createdAt,value
2018-05-31T00:01:11.504Z,11.33
2018-05-31T00:04:44.004Z,10.87
2018-05-31T00:08:17.274Z,10.67
2018-05-31T00:11:49.758Z,11.20
2018-05-31T00:15:22.273Z,11.10
2018-05-31T00:18:55.539Z,11.80
2018-05-31T00:22:28.175Z,11.93
2018-05-31T00:26:00.666Z,11.60
2018-05-31T00:29:33.220Z,12.87
2018-05-31T00:33:06.498Z,11.43
2018-05-31T00:36:39.004Z,12.23
2018-05-31T00:40:12.389Z,12.10
2018-05-31T00:43:44.901Z,10.60
2018-05-31T00:47:18.156Z,13.00
2018-05-31T00:50:50.681Z,12.60
2018-05-31T00:54:23.938Z,11.37
2018-05-31T00:57:56.499Z,12.00
2018-05-31T01:01:29.060Z,11.43
2018-05-31T01:05:01.557Z,11.00
2018-05-31T01:08:34.063Z,11.60
2018-05-31T01:12:06.780Z,11.23
2018-05-31T01:15:39.281Z,12.47
2018-05-31T01:19:12.550Z,12.47
2018-05-31T01:22:45.030Z,14.23
2018-05-31T01:26:17.544Z,13.67
2018-05-31T01:29:50.829Z,15.23
2018-05-31T01:33:23.319Z,13.40
2018-05-31T01:36:56.618Z,13.37
2018-05-31T01:40:29.133Z,12.53
2018-05-31T01:44:01.644Z,10.90
2018-05-31T01:47:34.151Z,13.33
2018-05-31T01:51:06.708Z,12.20
2018-05-31T01:54:39.244Z,12.10
2018-05-31T01:58:13.440Z,12.60
2018-05-31T02:01:45.946Z,13.57
2018-05-31T02:05:19.235Z,14.70
2018-05-31T02:08:51.796Z,14.10
2018-05-31T02:12:24.304Z,15.30
2018-05-31T02:15:56.835Z,16.23
2018-05-31T02:19:29.350Z,14.63
2018-05-31T02:23:01.869Z,16.27
2018-05-31T02:26:34.388Z,15.63
2018-05-31T02:30:06.881Z,16.67
2018-05-31T02:33:40.253Z,17.50
2018-05-31T02:37:12.764Z,17.17
2018-05-31T02:40:45.298Z,16.10
2018-05-31T02:44:18.613Z,15.17
2018-05-31T02:47:51.169Z,15.10
2018-05-31T02:51:24.500Z,17.00
2018-05-31T02:54:57.003Z,15.60
2018-05-31T02:58:29.632Z,14.50
2018-05-31T03:02:02.143Z,13.87
2018-05-31T03:05:34.768Z,15.30
2018-05-31T03:09:07.276Z,15.03
2018-05-31T03:12:39.805Z,16.07
2018-05-31T03:16:13.101Z,15.80
2018-05-31T03:19:45.602Z,15.37
2018-05-31T03:23:20.745Z,14.83
2018-05-31T03:26:53.254Z,14.60
2018-05-31T03:30:25.760Z,13.37
2018-05-31T03:33:58.253Z,13.70
2018-05-31T03:37:31.542Z,13.83
2018-05-31T03:41:04.049Z,12.87
2018-05-31T03:44:36.597Z,15.17
2018-05-31T03:48:09.105Z,15.77
2018-05-31T03:51:42.372Z,18.33
2018-05-31T03:55:15.249Z,17.57
2018-05-31T03:58:47.752Z,15.83
2018-05-31T04:02:20.254Z,16.90
2018-05-31T04:05:52.752Z,16.90
2018-05-31T04:09:26.039Z,18.00
2018-05-31T04:12:58.590Z,16.40
2018-05-31T04:16:31.882Z,15.37
2018-05-31T04:20:04.380Z,13.83
2018-05-31T04:23:38.343Z,17.33
2018-05-31T04:27:10.865Z,14.13
2018-05-31T04:30:43.623Z,15.17
2018-05-31T04:34:16.210Z,17.80
2018-05-31T04:37:48.718Z,16.47
2018-05-31T04:41:21.220Z,15.63
2018-05-31T04:44:53.720Z,13.70
2018-05-31T04:48:28.101Z,16.23
2018-05-31T04:52:00.604Z,16.33
2018-05-31T04:55:33.117Z,15.00
2018-05-31T04:59:06.381Z,16.30
2018-05-31T05:02:39.112Z,14.87
2018-05-31T05:06:12.380Z,16.47
2018-05-31T05:09:44.885Z,14.20
2018-05-31T05:17:20.677Z,16.17
2018-05-31T05:20:54.190Z,14.50
2018-05-31T05:24:27.447Z,14.80
2018-05-31T05:27:59.974Z,13.47
2018-05-31T05:31:33.293Z,13.43
2018-05-31T05:35:05.830Z,12.80
2018-05-31T05:38:38.380Z,11.93
2018-05-31T05:42:11.259Z,11.60
2018-05-31T05:45:43.871Z,11.83
2018-05-31T05:49:16.401Z,12.13
2018-05-31T05:52:49.685Z,11.50
2018-05-31T05:56:22.296Z,12.17
2018-05-31T05:59:54.732Z,13.30
2018-05-31T06:03:27.233Z,11.90
2018-05-31T06:07:01.559Z,13.00
2018-05-31T06:10:34.845Z,12.63
2018-05-31T06:14:08.213Z,11.40
2018-05-31T06:17:40.793Z,13.63
2018-05-31T06:21:13.284Z,11.60
2018-05-31T06:24:45.813Z,13.83
2018-05-31T06:28:18.359Z,12.30
2018-05-31T06:31:50.868Z,11.73
2018-05-31T06:35:25.983Z,11.80
2018-05-31T06:38:58.502Z,13.27
2018-05-31T06:42:31.078Z,12.70
2018-05-31T06:46:05.530Z,12.60
2018-05-31T06:49:38.794Z,12.27
2018-05-31T06:53:11.322Z,12.60
2018-05-31T06:56:44.580Z,11.77
2018-05-31T07:00:17.959Z,11.27
2018-05-31T07:03:50.542Z,12.17
2018-05-31T07:07:23.031Z,11.33
2018-05-31T07:10:55.557Z,12.10
2018-05-31T07:14:28.033Z,10.53
2018-05-31T07:18:00.519Z,9.93
2018-05-31T07:21:33.010Z,8.93
2018-05-31T07:25:06.255Z,11.73
2018-05-31T07:28:38.757Z,10.33
2018-05-31T07:32:11.299Z,10.90
2018-05-31T07:35:43.795Z,12.33
2018-05-31T07:39:16.284Z,9.57
2018-05-31T07:42:48.785Z,10.17
2018-05-31T07:46:21.266Z,9.97
2018-05-31T07:49:53.783Z,11.13
2018-05-31T07:53:26.277Z,11.57
2018-05-31T07:56:58.758Z,10.47
2018-05-31T08:00:32.016Z,10.53
2018-05-31T08:04:04.878Z,11.27
2018-05-31T08:07:37.375Z,11.40
2018-05-31T08:11:09.866Z,11.17
2018-05-31T08:14:42.364Z,9.90
2018-05-31T08:18:14.882Z,9.87
2018-05-31T08:21:48.207Z,13.90
2018-05-31T08:25:20.692Z,10.00
2018-05-31T08:28:53.245Z,10.87
2018-05-31T08:32:26.520Z,9.53
2018-05-31T08:35:59.000Z,9.77
2018-05-31T08:39:31.544Z,9.77
2018-05-31T08:43:04.105Z,9.50
2018-05-31T08:46:36.602Z,11.70
2018-05-31T08:50:09.121Z,11.63
2018-05-31T08:53:41.618Z,11.40
2018-05-31T08:57:14.222Z,11.70
2018-05-31T09:00:47.464Z,9.70
2018-05-31T09:04:19.945Z,9.47
2018-05-31T09:07:52.490Z,9.93
2018-05-31T09:11:25.757Z,9.70
2018-05-31T09:14:58.253Z,10.60
2018-05-31T09:18:30.793Z,10.20
2018-05-31T09:22:03.299Z,10.27
2018-05-31T09:25:35.800Z,10.23
2018-05-31T09:29:08.314Z,10.77
2018-05-31T09:32:40.804Z,11.03
2018-05-31T09:36:13.289Z,11.07
2018-05-31T09:39:45.779Z,11.73
2018-05-31T09:43:18.280Z,10.90
2018-05-31T09:46:50.786Z,11.17
2018-05-31T09:50:23.301Z,10.53
2018-05-31T09:53:56.551Z,11.47
2018-05-31T09:57:29.057Z,11.23
2018-05-31T10:01:01.557Z,11.43
2018-05-31T10:04:34.052Z,11.30
2018-05-31T10:08:06.555Z,11.60
2018-05-31T10:11:39.056Z,9.63
2018-05-31T10:15:11.548Z,12.37
2018-05-31T10:18:44.034Z,11.40
2018-05-31T10:22:16.523Z,10.17
2018-05-31T10:25:49.027Z,11.57
2018-05-31T10:29:22.364Z,11.63
2018-05-31T10:32:54.864Z,10.53
2018-05-31T10:36:29.550Z,11.33
2018-05-31T10:40:03.416Z,10.63
2018-05-31T10:43:35.946Z,11.03
2018-05-31T10:47:10.719Z,10.77
2018-05-31T10:51:15.633Z,9.70
2018-05-31T10:54:48.641Z,10.97
2018-05-31T10:58:21.177Z,9.87
2018-05-31T11:01:53.781Z,9.90
2018-05-31T11:05:27.070Z,9.80
2018-05-31T11:08:59.899Z,10.97
2018-05-31T11:12:32.623Z,9.50
2018-05-31T11:16:06.940Z,10.20
2018-05-31T11:19:41.601Z,9.60
2018-05-31T11:23:16.127Z,11.07
2018-05-31T11:26:48.633Z,10.30
2018-05-31T11:30:21.604Z,10.50
2018-05-31T11:33:54.110Z,10.13
2018-05-31T11:37:27.169Z,10.27
2018-05-31T11:41:02.358Z,10.03
2018-05-31T11:44:35.059Z,13.10
2018-05-31T11:48:07.532Z,9.57
2018-05-31T11:51:40.020Z,9.83
2018-05-31T11:55:14.186Z,10.83
2018-05-31T11:58:47.828Z,10.93
2018-05-31T12:02:22.095Z,9.23
2018-05-31T12:05:57.138Z,10.40
2018-05-31T12:09:37.308Z,14.53
2018-05-31T12:13:10.355Z,7.83
2018-05-31T12:16:43.857Z,8.20
2018-05-31T12:20:17.639Z,8.53
2018-05-31T12:23:50.133Z,7.40
2018-05-31T12:27:22.907Z,7.70
2018-05-31T12:30:55.512Z,9.03
2018-05-31T12:34:28.008Z,9.00
2018-05-31T12:38:01.460Z,7.20
2018-05-31T12:41:34.032Z,5.60
2018-05-31T12:45:07.604Z,5.73
2018-05-31T12:48:40.185Z,7.50
2018-05-31T12:52:13.450Z,5.50
2018-05-31T12:55:46.057Z,6.70
2018-05-31T12:59:19.317Z,5.57
2018-05-31T13:02:52.142Z,5.07
2018-05-31T13:06:24.624Z,6.43
2018-05-31T13:09:57.318Z,5.60
2018-05-31T13:13:29.960Z,9.87
2018-05-31T13:17:02.690Z,7.10
2018-05-31T13:20:35.306Z,8.47
2018-05-31T13:24:08.077Z,6.73
2018-05-31T13:27:42.000Z,7.03
2018-05-31T13:31:15.279Z,7.10
2018-05-31T13:34:48.915Z,6.20
2018-05-31T13:38:21.404Z,8.10
2018-05-31T13:41:53.989Z,6.60
2018-05-31T13:45:26.510Z,6.53
2018-05-31T13:48:59.084Z,8.43
2018-05-31T13:52:31.594Z,6.53
2018-05-31T13:56:05.000Z,7.00
2018-05-31T13:59:37.492Z,6.80
2018-05-31T14:03:10.344Z,5.87
2018-05-31T14:06:43.015Z,7.10
2018-05-31T14:10:15.598Z,6.87
2018-05-31T14:13:48.284Z,6.80
2018-05-31T14:17:20.825Z,6.60
2018-05-31T14:20:53.841Z,8.33
2018-05-31T14:24:26.353Z,7.60
2018-05-31T14:27:58.848Z,6.37
2018-05-31T14:31:32.114Z,7.80
2018-05-31T14:35:04.590Z,7.53
2018-05-31T14:38:37.082Z,7.23
2018-05-31T14:42:09.588Z,7.10
2018-05-31T14:45:42.062Z,8.90
2018-05-31T14:49:14.542Z,8.23
2018-05-31T14:52:47.024Z,8.07
2018-05-31T14:56:19.512Z,7.87
2018-05-31T14:59:52.140Z,10.20
2018-05-31T15:03:25.403Z,9.27
2018-05-31T15:06:57.934Z,8.30
2018-05-31T15:10:31.265Z,6.43
2018-05-31T15:14:03.790Z,9.20
2018-05-31T15:17:36.292Z,10.73
2018-05-31T15:21:08.776Z,8.43
2018-05-31T15:24:41.260Z,11.10
2018-05-31T15:28:13.871Z,9.00
2018-05-31T15:31:46.355Z,9.40
2018-05-31T15:35:18.842Z,10.87
2018-05-31T15:38:51.323Z,10.20
2018-05-31T15:42:24.716Z,10.10
2018-05-31T15:45:57.232Z,11.83
2018-05-31T15:49:29.729Z,8.20
2018-05-31T15:53:02.258Z,8.50
2018-05-31T15:56:34.811Z,9.00
2018-05-31T16:00:07.309Z,9.33
2018-05-31T16:03:40.588Z,11.13
2018-05-31T16:07:13.088Z,8.23
2018-05-31T16:10:46.362Z,8.37
2018-05-31T16:14:18.855Z,8.57
2018-05-31T16:17:51.349Z,9.70
2018-05-31T16:21:24.599Z,7.13
2018-05-31T16:24:57.103Z,14.30
2018-05-31T16:28:29.609Z,8.20
2018-05-31T16:32:02.080Z,13.10
2018-05-31T16:35:34.572Z,10.53
2018-05-31T16:39:07.059Z,9.60
2018-05-31T16:42:40.360Z,8.67
2018-05-31T16:46:13.627Z,9.33
2018-05-31T16:49:46.122Z,10.30
2018-05-31T16:53:18.597Z,9.20
2018-05-31T16:56:51.097Z,12.17
2018-05-31T17:00:23.586Z,10.90
2018-05-31T17:03:56.108Z,8.57
2018-05-31T17:07:28.597Z,11.77
2018-05-31T17:11:01.121Z,12.30
2018-05-31T17:14:33.636Z,8.50
2018-05-31T17:18:06.134Z,10.70
2018-05-31T17:21:38.618Z,8.13
2018-05-31T17:25:11.279Z,9.20
2018-05-31T17:28:43.763Z,10.07
2018-05-31T17:32:16.244Z,9.63
2018-05-31T17:35:48.737Z,12.27
2018-05-31T17:39:21.231Z,11.97
2018-05-31T17:42:53.746Z,9.40
2018-05-31T17:46:26.234Z,8.53
2018-05-31T17:49:58.711Z,8.80
2018-05-31T17:53:31.203Z,8.40
2018-05-31T17:57:03.724Z,8.27
2018-05-31T18:00:36.215Z,14.60
2018-05-31T18:04:08.706Z,8.10
2018-05-31T18:07:41.223Z,8.13
2018-05-31T18:11:13.700Z,9.07
2018-05-31T18:14:46.191Z,10.73
2018-05-31T18:18:18.681Z,10.30
2018-05-31T18:21:51.172Z,10.50
2018-05-31T18:25:23.664Z,9.90
2018-05-31T18:28:56.200Z,11.43
2018-05-31T18:32:28.684Z,10.50
2018-05-31T18:36:01.151Z,9.70
2018-05-31T18:39:33.644Z,17.57
2018-05-31T18:43:06.139Z,9.77
2018-05-31T18:46:38.672Z,9.50
2018-05-31T18:50:11.166Z,13.47
2018-05-31T18:53:44.061Z,9.57
2018-05-31T18:57:16.569Z,9.77
2018-05-31T19:00:49.120Z,10.93
2018-05-31T19:04:21.596Z,9.90
2018-05-31T19:07:54.098Z,12.60
2018-05-31T19:11:26.961Z,10.17
2018-05-31T19:15:00.208Z,10.57
2018-05-31T19:18:38.408Z,11.33
2018-05-31T19:22:10.920Z,9.93
2018-05-31T19:25:43.391Z,9.37
2018-05-31T19:29:15.887Z,10.30
2018-05-31T19:32:48.379Z,13.37
2018-05-31T19:36:26.468Z,11.10
2018-05-31T19:39:58.955Z,10.03
2018-05-31T19:43:37.160Z,13.63
2018-05-31T19:47:09.672Z,10.60
2018-05-31T19:50:42.149Z,10.07
2018-05-31T19:54:14.653Z,11.13
2018-05-31T19:57:53.680Z,11.43
2018-05-31T20:01:32.636Z,10.20
2018-05-31T20:05:05.113Z,11.77
2018-05-31T20:08:38.482Z,10.63
2018-05-31T20:12:10.967Z,11.40
2018-05-31T20:15:43.497Z,10.87
2018-05-31T20:19:15.985Z,9.57
2018-05-31T20:22:48.480Z,9.83
2018-05-31T20:26:20.983Z,9.20
2018-05-31T20:29:53.457Z,9.77
2018-05-31T20:33:25.935Z,10.10
2018-05-31T20:36:58.444Z,10.30
2018-05-31T20:40:30.918Z,9.43
2018-05-31T20:44:03.399Z,9.90
2018-05-31T20:47:35.917Z,10.63
2018-05-31T20:51:09.269Z,9.40
2018-05-31T20:54:41.893Z,10.73
2018-05-31T20:58:15.172Z,10.27
2018-05-31T21:01:47.666Z,10.60
2018-05-31T21:05:20.931Z,13.80
2018-05-31T21:08:53.416Z,11.20
2018-05-31T21:12:25.904Z,11.23
2018-05-31T21:15:58.385Z,10.60
2018-05-31T21:19:30.865Z,10.03
2018-05-31T21:23:03.343Z,10.63
2018-05-31T21:26:35.825Z,12.80
2018-05-31T21:30:08.308Z,9.57
2018-05-31T21:33:40.787Z,10.53
2018-05-31T21:37:13.300Z,9.87
2018-05-31T21:40:45.788Z,8.10
2018-05-31T21:44:18.282Z,10.57
2018-05-31T21:47:51.527Z,10.63
2018-05-31T21:51:24.008Z,8.27
2018-05-31T21:54:56.505Z,7.30
2018-05-31T21:58:28.976Z,9.13
2018-05-31T22:02:01.460Z,8.73
2018-05-31T22:05:34.006Z,8.27
2018-05-31T22:09:07.227Z,8.00
2018-05-31T22:12:39.714Z,8.77
2018-05-31T22:16:12.192Z,7.77
2018-05-31T22:19:44.685Z,8.03
2018-05-31T22:23:17.157Z,8.43
2018-05-31T22:26:49.636Z,7.43
2018-05-31T22:30:22.117Z,7.77
2018-05-31T22:33:54.609Z,7.47
2018-05-31T22:37:27.092Z,12.30
2018-05-31T22:40:59.572Z,8.43
2018-05-31T22:44:32.045Z,8.70
2018-05-31T22:48:04.521Z,7.60
2018-05-31T22:51:37.011Z,9.00
2018-05-31T22:55:09.486Z,10.00
2018-05-31T22:58:41.964Z,12.53
2018-05-31T23:02:14.457Z,12.03
2018-05-31T23:05:46.939Z,12.00
2018-05-31T23:09:19.428Z,11.73
2018-05-31T23:12:51.933Z,11.80
2018-05-31T23:16:24.420Z,10.87
2018-05-31T23:19:56.900Z,11.30
2018-05-31T23:23:29.389Z,11.37
2018-05-31T23:27:01.872Z,11.57
2018-05-31T23:30:34.347Z,10.83
2018-05-31T23:34:06.840Z,12.07
2018-05-31T23:37:40.103Z,11.63
2018-05-31T23:41:12.677Z,12.53
2018-05-31T23:44:45.147Z,10.47
2018-05-31T23:48:17.638Z,11.67
2018-05-31T23:51:50.124Z,12.83
2018-05-31T23:55:22.601Z,13.00
2018-05-31T23:58:55.089Z,12.50
