createdAt,value
2022-08-22T00:01:00.092Z,101512.75
2022-08-22T00:02:59.619Z,101451.75
2022-08-22T00:03:07.953Z,101471.81
2022-08-22T00:03:10.386Z,101446.91
2022-08-22T00:03:54.988Z,101517.16
2022-08-22T00:06:40.220Z,101513.56
2022-08-22T00:09:29.620Z,101517.09
2022-08-22T00:12:03.932Z,101511.75
2022-08-22T00:14:36.166Z,101517.97
2022-08-22T00:17:25.511Z,101508.28
2022-08-22T00:20:10.316Z,101517.22
2022-08-22T00:22:42.729Z,101519.06
2022-08-22T00:25:32.298Z,101518.22
2022-08-22T00:28:10.850Z,101515.56
2022-08-22T00:30:57.720Z,101506.75
2022-08-22T00:33:27.507Z,101513.00
2022-08-22T00:36:02.705Z,101513.91
2022-08-22T00:38:33.741Z,101513.88
2022-08-22T00:41:00.023Z,101511.22
2022-08-22T00:43:49.684Z,101518.34
2022-08-22T00:46:27.243Z,101512.16
2022-08-22T00:48:56.602Z,101512.16
2022-08-22T00:51:55.365Z,101522.78
2022-08-22T00:54:37.206Z,101523.63
2022-08-22T00:57:23.767Z,101523.63
2022-08-22T01:00:10.662Z,101519.22
2022-08-22T01:02:51.866Z,101528.13
2022-08-22T01:05:27.828Z,101529.03
2022-08-22T01:07:57.323Z,101530.81
2022-08-22T01:10:35.434Z,101529.94
2022-08-22T01:13:13.711Z,101529.06
2022-08-22T01:15:42.337Z,101532.56
2022-08-22T01:18:11.749Z,101534.31
2022-08-22T01:20:38.057Z,101536.91
2022-08-22T01:23:04.351Z,101535.09
2022-08-22T01:25:42.940Z,101541.31
2022-08-22T01:28:12.540Z,101532.41
2022-08-22T01:30:48.196Z,101535.06
2022-08-22T01:33:17.593Z,101532.38
2022-08-22T01:35:43.911Z,101531.50
2022-08-22T01:38:19.512Z,101523.53
2022-08-22T01:41:04.131Z,101530.59
2022-08-22T01:43:59.868Z,101527.03
2022-08-22T01:46:40.347Z,101535.03
2022-08-22T01:49:15.907Z,101527.94
2022-08-22T01:52:11.743Z,101527.94
2022-08-22T01:54:48.060Z,101528.84
2022-08-22T01:57:14.819Z,101527.03
2022-08-22T01:59:46.102Z,101527.06
2022-08-22T02:02:21.190Z,101524.38
2022-08-22T02:05:07.752Z,101519.13
2022-08-22T02:07:34.033Z,101524.38
2022-08-22T02:10:07.724Z,101532.38
2022-08-22T02:12:36.596Z,101531.50
2022-08-22T02:15:07.279Z,101528.84
2022-08-22T02:17:50.300Z,101527.94
2022-08-22T02:20:34.903Z,101522.59
2022-08-22T02:23:04.190Z,101535.84
2022-08-22T02:25:32.918Z,101535.00
2022-08-22T02:28:15.641Z,101534.09
2022-08-22T02:30:48.043Z,101534.09
2022-08-22T02:33:34.074Z,101541.16
2022-08-22T02:36:06.826Z,101541.06
2022-08-22T02:38:47.931Z,101541.97
2022-08-22T02:41:24.976Z,101539.31
2022-08-22T02:43:54.080Z,101537.56
2022-08-22T02:46:29.446Z,101543.81
2022-08-22T02:49:02.763Z,101536.78
2022-08-22T02:51:47.823Z,101539.50
2022-08-22T02:54:23.335Z,101536.84
2022-08-22T02:56:53.476Z,101535.09
2022-08-22T02:59:24.895Z,101535.09
2022-08-22T03:01:51.381Z,101537.81
2022-08-22T03:04:30.116Z,101538.69
2022-08-22T03:07:02.735Z,101536.91
2022-08-22T03:09:52.705Z,101541.31
2022-08-22T03:12:28.668Z,101542.22
2022-08-22T03:15:00.751Z,101536.91
2022-08-22T03:17:33.198Z,101536.84
2022-08-22T03:20:03.675Z,101538.59
2022-08-22T03:22:29.999Z,101543.94
2022-08-22T03:25:10.098Z,101543.97
2022-08-22T03:27:41.776Z,101550.13
2022-08-22T03:30:16.469Z,101547.47
2022-08-22T03:32:54.670Z,101558.13
2022-08-22T03:35:32.352Z,101545.72
2022-08-22T03:38:11.277Z,101554.63
2022-08-22T03:40:57.342Z,101547.56
2022-08-22T03:43:29.861Z,101552.03
2022-08-22T03:46:05.388Z,101553.84
2022-08-22T03:48:45.142Z,101557.41
2022-08-22T03:51:20.473Z,101553.84
2022-08-22T03:54:05.743Z,101565.38
2022-08-22T03:56:54.075Z,101568.06
2022-08-22T03:59:25.245Z,101567.19
2022-08-22T04:01:54.626Z,101561.88
2022-08-22T04:04:31.598Z,101562.78
2022-08-22T04:07:31.666Z,101561.94
2022-08-22T04:10:01.962Z,101553.97
2022-08-22T04:12:38.342Z,101561.94
2022-08-22T04:15:15.619Z,101568.16
2022-08-22T04:17:48.022Z,101569.06
2022-08-22T04:20:20.891Z,101580.56
2022-08-22T04:22:59.421Z,101569.03
2022-08-22T04:25:43.371Z,101574.38
2022-08-22T04:28:15.531Z,101576.16
2022-08-22T04:30:49.849Z,101584.13
2022-08-22T04:33:22.854Z,101580.59
2022-08-22T04:36:04.570Z,101594.78
2022-08-22T04:38:34.632Z,101596.56
2022-08-22T04:41:24.456Z,101601.88
2022-08-22T04:43:55.935Z,101601.88
2022-08-22T04:46:22.351Z,101604.53
2022-08-22T04:48:59.196Z,101598.31
2022-08-22T04:51:45.434Z,101601.81
2022-08-22T04:54:11.749Z,101600.94
2022-08-22T04:56:50.057Z,101598.25
2022-08-22T04:59:17.803Z,101595.63
2022-08-22T05:01:46.695Z,101595.63
2022-08-22T05:04:25.016Z,101605.38
2022-08-22T05:06:53.738Z,101600.97
2022-08-22T05:09:24.814Z,101598.28
2022-08-22T05:11:57.489Z,101594.75
2022-08-22T05:14:35.223Z,101603.56
2022-08-22T05:17:02.624Z,101612.44
2022-08-22T05:19:34.626Z,101610.69
2022-08-22T05:22:01.865Z,101602.66
2022-08-22T05:24:40.689Z,101611.53
2022-08-22T05:27:11.941Z,101607.09
2022-08-22T05:29:40.919Z,101608.84
2022-08-22T05:32:10.683Z,101604.38
2022-08-22T05:34:38.712Z,101608.78
2022-08-22T05:37:11.983Z,101615.81
2022-08-22T05:39:40.231Z,101606.91
2022-08-22T05:42:12.144Z,101616.63
2022-08-22T05:44:39.041Z,101614.81
2022-08-22T05:47:19.460Z,101615.66
2022-08-22T05:49:48.628Z,101622.69
2022-08-22T05:52:33.546Z,101618.16
2022-08-22T05:55:05.613Z,101617.09
2022-08-22T05:57:35.335Z,101613.38
2022-08-22T06:00:22.231Z,101624.66
2022-08-22T06:02:51.679Z,101623.50
2022-08-22T06:05:38.252Z,101619.75
2022-08-22T06:08:08.064Z,101623.06
2022-08-22T06:10:44.020Z,101627.28
2022-08-22T06:13:14.612Z,101622.44
2022-08-22T06:15:53.654Z,101629.25
2022-08-22T06:18:22.092Z,101634.22
2022-08-22T06:20:52.405Z,101621.66
2022-08-22T06:23:38.987Z,101629.44
2022-08-22T06:26:05.789Z,101630.91
2022-08-22T06:28:54.472Z,101627.81
2022-08-22T06:31:25.830Z,101629.13
2022-08-22T06:34:12.006Z,101626.06
2022-08-22T06:36:39.746Z,101622.22
2022-08-22T06:39:38.604Z,101618.44
2022-08-22T06:42:16.334Z,101609.09
2022-08-22T06:44:43.112Z,101620.13
2022-08-22T06:47:12.178Z,101621.84
2022-08-22T06:49:39.840Z,101614.44
2022-08-22T06:52:08.422Z,101609.84
2022-08-22T06:54:36.815Z,101616.50
2022-08-22T06:57:05.108Z,101612.53
2022-08-22T06:59:34.534Z,101625.47
2022-08-22T07:02:04.127Z,101622.44
2022-08-22T07:04:31.195Z,101617.78
2022-08-22T07:06:59.162Z,101619.34
2022-08-22T07:09:27.259Z,101627.31
2022-08-22T07:11:54.980Z,101630.66
2022-08-22T07:14:27.254Z,101625.44
2022-08-22T07:16:56.444Z,101636.22
2022-08-22T07:19:25.113Z,101636.94
2022-08-22T07:21:51.882Z,101637.84
2022-08-22T07:24:22.057Z,101636.53
2022-08-22T07:27:02.601Z,101638.88
2022-08-22T07:29:37.791Z,101637.72
2022-08-22T07:32:22.167Z,101636.19
2022-08-22T07:35:07.038Z,101634.59
2022-08-22T07:37:39.365Z,101641.13
2022-08-22T07:40:09.002Z,101638.66
2022-08-22T07:42:35.359Z,101645.50
2022-08-22T07:45:06.068Z,101645.56
2022-08-22T07:47:49.718Z,101647.97
2022-08-22T07:50:20.031Z,101649.44
2022-08-22T07:52:47.083Z,101659.75
2022-08-22T07:55:17.621Z,101651.41
2022-08-22T07:57:46.706Z,101657.25
2022-08-22T08:00:15.248Z,101650.38
2022-08-22T08:02:46.184Z,101650.88
2022-08-22T08:05:14.275Z,101657.84
2022-08-22T08:07:43.582Z,101656.56
2022-08-22T08:10:13.217Z,101653.78
2022-08-22T08:12:44.227Z,101655.22
2022-08-22T08:15:20.438Z,101647.88
2022-08-22T08:17:48.491Z,101642.84
2022-08-22T08:20:16.202Z,101650.59
2022-08-22T08:22:44.504Z,101637.16
2022-08-22T08:25:13.917Z,101638.91
2022-08-22T08:27:59.045Z,101633.59
2022-08-22T08:30:34.549Z,101632.34
2022-08-22T08:33:24.942Z,101633.56
2022-08-22T08:36:02.609Z,101638.66
2022-08-22T08:38:33.302Z,101631.69
2022-08-22T08:41:18.657Z,101643.59
2022-08-22T08:43:56.023Z,101638.53
2022-08-22T08:46:24.840Z,101635.72
2022-08-22T08:49:04.857Z,101631.00
2022-08-22T08:51:48.412Z,101634.59
2022-08-22T08:54:36.358Z,101633.31
2022-08-22T08:57:03.205Z,101623.16
2022-08-22T08:59:44.321Z,101626.06
2022-08-22T09:02:13.803Z,101628.78
2022-08-22T09:04:52.894Z,101625.13
2022-08-22T09:07:32.925Z,101628.16
2022-08-22T09:10:11.055Z,101628.56
2022-08-22T09:12:56.064Z,101631.28
2022-08-22T09:15:55.044Z,101625.63
2022-08-22T09:18:44.912Z,101622.88
2022-08-22T09:21:30.408Z,101626.75
2022-08-22T09:24:36.914Z,101630.94
2022-08-22T09:27:19.032Z,101625.50
2022-08-22T09:29:59.737Z,101627.44
2022-08-22T09:32:48.506Z,101619.38
2022-08-22T09:35:24.972Z,101632.75
2022-08-22T09:38:00.470Z,101624.47
2022-08-22T09:40:30.523Z,101612.41
2022-08-22T09:43:06.370Z,101615.59
2022-08-22T09:45:36.342Z,101612.59
2022-08-22T09:48:07.808Z,101611.38
2022-08-22T09:51:28.784Z,101617.53
2022-08-22T09:54:04.296Z,101611.03
2022-08-22T09:56:36.891Z,101613.25
2022-08-22T09:59:17.098Z,101619.66
2022-08-22T10:01:50.076Z,101617.09
2022-08-22T10:04:40.312Z,101607.97
2022-08-22T10:07:26.977Z,101607.13
2022-08-22T10:10:11.374Z,101603.47
2022-08-22T10:12:54.526Z,101603.41
2022-08-22T10:15:39.635Z,101604.50
2022-08-22T10:18:19.385Z,101603.97
2022-08-22T10:21:05.478Z,101595.06
2022-08-22T10:23:39.225Z,101598.72
2022-08-22T10:26:23.084Z,101601.53
2022-08-22T10:28:55.155Z,101596.72
2022-08-22T10:31:33.533Z,101588.59
2022-08-22T10:34:09.961Z,101584.06
2022-08-22T10:36:45.819Z,101593.06
2022-08-22T10:39:16.754Z,101589.31
2022-08-22T10:42:00.675Z,101581.38
2022-08-22T10:44:42.018Z,101585.47
2022-08-22T10:47:13.398Z,101586.06
2022-08-22T10:49:52.206Z,101575.38
2022-08-22T10:52:24.030Z,101587.88
2022-08-22T10:54:50.534Z,101594.88
2022-08-22T10:57:36.362Z,101577.53
2022-08-22T11:00:25.955Z,101582.50
2022-08-22T11:03:15.849Z,101582.66
2022-08-22T11:05:50.113Z,101584.00
2022-08-22T11:08:17.259Z,101591.59
2022-08-22T11:10:53.507Z,101584.88
2022-08-22T11:13:27.855Z,101582.84
2022-08-22T11:16:21.707Z,101585.56
2022-08-22T11:19:02.759Z,101580.78
2022-08-22T11:21:47.639Z,101592.88
2022-08-22T11:24:55.832Z,101592.25
2022-08-22T11:27:39.631Z,101589.91
2022-08-22T11:30:19.124Z,101590.69
2022-08-22T11:32:53.791Z,101587.66
2022-08-22T11:35:44.064Z,101596.31
2022-08-22T11:38:32.725Z,101599.94
2022-08-22T11:41:23.024Z,101600.66
2022-08-22T11:43:56.363Z,101598.09
2022-08-22T11:46:35.279Z,101594.78
2022-08-22T11:49:20.110Z,101591.56
2022-08-22T11:52:09.856Z,101592.13
2022-08-22T11:54:40.054Z,101585.88
2022-08-22T11:57:14.605Z,101591.94
2022-08-22T11:59:56.079Z,101588.75
2022-08-22T12:02:42.774Z,101606.22
2022-08-22T12:05:24.561Z,101596.03
2022-08-22T12:07:56.041Z,101600.69
2022-08-22T12:10:28.694Z,101591.91
2022-08-22T12:13:01.373Z,101591.28
2022-08-22T12:15:33.425Z,101592.63
2022-08-22T12:18:06.062Z,101589.69
2022-08-22T12:20:36.442Z,101591.25
2022-08-22T12:23:16.081Z,101598.84
2022-08-22T12:26:03.650Z,101596.53
2022-08-22T12:28:43.015Z,101600.19
2022-08-22T12:31:18.775Z,101596.38
2022-08-22T12:34:03.767Z,101592.88
2022-08-22T12:36:41.936Z,101583.66
2022-08-22T12:39:12.503Z,101582.44
2022-08-22T12:41:57.517Z,101581.94
2022-08-22T12:44:44.742Z,101579.50
2022-08-22T12:47:22.685Z,101589.72
2022-08-22T12:49:52.781Z,101592.22
2022-08-22T12:52:41.980Z,101582.25
2022-08-22T12:55:13.757Z,101585.31
2022-08-22T12:57:58.906Z,101585.66
2022-08-22T13:00:45.671Z,101586.38
2022-08-22T13:03:50.589Z,101582.63
2022-08-22T13:06:35.229Z,101583.78
2022-08-22T13:09:37.205Z,101583.19
2022-08-22T13:12:12.887Z,101592.50
2022-08-22T13:14:48.775Z,101590.28
2022-08-22T13:17:24.157Z,101594.06
2022-08-22T13:19:54.606Z,101590.06
2022-08-22T13:22:23.699Z,101579.72
2022-08-22T13:25:04.951Z,101578.66
2022-08-22T13:27:36.453Z,101582.56
2022-08-22T13:30:12.582Z,101578.00
2022-08-22T13:32:39.301Z,101574.63
2022-08-22T13:35:18.696Z,101568.81
2022-08-22T13:37:54.718Z,101569.00
2022-08-22T13:40:24.439Z,101565.50
2022-08-22T13:42:54.453Z,101570.03
2022-08-22T13:45:26.099Z,101575.06
2022-08-22T13:47:56.851Z,101565.41
2022-08-22T13:50:25.327Z,101571.63
2022-08-22T13:52:55.281Z,101574.56
2022-08-22T13:55:44.099Z,101574.84
2022-08-22T13:58:18.472Z,101564.97
2022-08-22T14:00:57.998Z,101559.06
2022-08-22T14:03:35.062Z,101555.25
2022-08-22T14:06:37.516Z,101555.00
2022-08-22T14:08:57.610Z,101549.78
2022-08-22T14:11:31.489Z,101543.09
2022-08-22T14:14:00.455Z,101545.56
2022-08-22T14:16:29.436Z,101543.91
2022-08-22T14:19:06.130Z,101544.66
2022-08-22T14:21:40.842Z,101546.31
2022-08-22T14:24:13.047Z,101553.34
2022-08-22T14:26:48.354Z,101545.25
2022-08-22T14:29:16.639Z,101548.97
2022-08-22T14:31:55.050Z,101550.63
2022-08-22T14:34:21.988Z,101547.81
2022-08-22T14:36:54.012Z,101545.31
2022-08-22T14:39:20.503Z,101550.63
2022-08-22T14:41:52.730Z,101547.84
2022-08-22T14:44:27.970Z,101548.81
2022-08-22T14:46:57.766Z,101531.72
2022-08-22T14:49:33.998Z,101536.16
2022-08-22T14:52:19.311Z,101533.72
2022-08-22T14:54:46.549Z,101544.09
2022-08-22T14:57:20.034Z,101539.56
2022-08-22T14:59:50.147Z,101546.63
2022-08-22T15:02:25.589Z,101530.06
2022-08-22T15:04:53.151Z,101532.06
2022-08-22T15:07:24.711Z,101536.88
2022-08-22T15:10:03.205Z,101536.19
2022-08-22T15:12:38.625Z,101523.91
2022-08-22T15:15:25.271Z,101521.38
2022-08-22T15:17:51.751Z,101520.72
2022-08-22T15:20:27.782Z,101519.22
2022-08-22T15:22:59.084Z,101512.97
2022-08-22T15:25:34.291Z,101518.84
2022-08-22T15:28:07.836Z,101513.31
2022-08-22T15:30:44.595Z,101525.81
2022-08-22T15:33:14.133Z,101518.44
2022-08-22T15:35:41.663Z,101517.56
2022-08-22T15:38:26.315Z,101514.53
2022-08-22T15:40:55.097Z,101516.59
2022-08-22T15:43:35.730Z,101522.56
2022-08-22T15:46:09.813Z,101530.44
2022-08-22T15:48:38.937Z,101526.78
2022-08-22T15:51:09.388Z,101507.84
2022-08-22T15:53:45.399Z,101508.50
2022-08-22T15:56:11.714Z,101516.22
2022-08-22T15:58:40.386Z,101513.22
2022-08-22T16:01:19.824Z,101502.28
2022-08-22T16:03:52.584Z,101508.19
2022-08-22T16:06:39.422Z,101513.03
2022-08-22T16:09:28.888Z,101509.00
2022-08-22T16:11:57.067Z,101507.59
2022-08-22T16:14:35.832Z,101507.75
2022-08-22T16:17:04.358Z,101504.75
2022-08-22T16:19:32.067Z,101513.13
2022-08-22T16:21:59.686Z,101503.25
2022-08-22T16:24:25.977Z,101507.25
2022-08-22T16:26:53.156Z,101505.84
2022-08-22T16:29:41.226Z,101507.53
2022-08-22T16:32:09.455Z,101508.59
2022-08-22T16:34:35.741Z,101500.75
2022-08-22T16:37:22.131Z,101495.94
2022-08-22T16:39:48.537Z,101497.69
2022-08-22T16:42:15.554Z,101505.03
2022-08-22T16:44:42.112Z,101507.03
2022-08-22T16:47:19.466Z,101499.91
2022-08-22T16:49:51.619Z,101504.59
2022-08-22T16:52:21.244Z,101504.13
2022-08-22T16:54:49.273Z,101504.34
2022-08-22T16:57:21.527Z,101500.81
2022-08-22T16:59:53.532Z,101506.19
2022-08-22T17:02:23.330Z,101511.63
2022-08-22T17:05:04.228Z,101503.41
2022-08-22T17:07:37.027Z,101514.03
2022-08-22T17:10:27.247Z,101513.41
2022-08-22T17:13:08.763Z,101512.97
2022-08-22T17:15:45.368Z,101522.59
2022-08-22T17:18:15.086Z,101522.03
2022-08-22T17:20:42.115Z,101518.66
2022-08-22T17:23:18.860Z,101522.38
2022-08-22T17:25:58.021Z,101521.59
2022-08-22T17:28:41.881Z,101522.63
2022-08-22T17:31:14.710Z,101521.03
2022-08-22T17:33:40.975Z,101514.84
2022-08-22T17:36:26.284Z,101519.38
2022-08-22T17:38:59.247Z,101520.34
2022-08-22T17:41:31.697Z,101528.66
2022-08-22T17:43:58.023Z,101523.47
2022-08-22T17:46:24.480Z,101528.97
2022-08-22T17:48:59.252Z,101536.50
2022-08-22T17:51:31.702Z,101533.94
2022-08-22T17:53:58.043Z,101530.53
2022-08-22T17:56:27.673Z,101532.41
2022-08-22T17:59:00.321Z,101526.38
2022-08-22T18:01:41.792Z,101529.06
2022-08-22T18:04:18.934Z,101537.25
2022-08-22T18:06:55.524Z,101538.38
2022-08-22T18:09:29.655Z,101532.38
2022-08-22T18:12:01.833Z,101529.88
2022-08-22T18:14:34.594Z,101537.25
2022-08-22T18:17:01.680Z,101536.53
2022-08-22T18:19:36.474Z,101534.00
2022-08-22T18:22:09.392Z,101529.81
2022-08-22T18:24:46.007Z,101538.19
2022-08-22T18:27:34.416Z,101533.94
2022-08-22T18:30:04.376Z,101541.31
2022-08-22T18:32:37.069Z,101537.13
2022-08-22T18:35:09.029Z,101533.78
2022-08-22T18:37:37.086Z,101538.28
2022-08-22T18:40:07.369Z,101541.94
2022-08-22T18:42:39.254Z,101540.25
2022-08-22T18:45:05.942Z,101541.34
2022-08-22T18:47:34.232Z,101548.63
2022-08-22T18:50:22.786Z,101548.75
2022-08-22T18:52:51.231Z,101547.06
2022-08-22T18:55:22.300Z,101544.47
2022-08-22T18:58:07.456Z,101542.72
2022-08-22T19:00:52.900Z,101543.69
2022-08-22T19:03:22.364Z,101553.56
2022-08-22T19:06:07.647Z,101551.97
2022-08-22T19:08:53.535Z,101548.47
2022-08-22T19:11:35.094Z,101551.13
2022-08-22T19:14:06.374Z,101552.16
2022-08-22T19:16:43.543Z,101554.00
2022-08-22T19:19:17.554Z,101541.53
2022-08-22T19:22:23.328Z,101545.97
2022-08-22T19:25:08.926Z,101539.69
2022-08-22T19:27:41.510Z,101545.94
2022-08-22T19:30:28.154Z,101553.16
2022-08-22T19:32:56.648Z,101553.09
2022-08-22T19:35:36.114Z,101548.72
2022-08-22T19:38:04.749Z,101560.44
2022-08-22T19:40:48.399Z,101548.91
2022-08-22T19:43:24.183Z,101553.44
2022-08-22T19:45:53.207Z,101551.81
2022-08-22T19:48:31.537Z,101555.47
2022-08-22T19:51:27.613Z,101555.50
2022-08-22T19:54:02.802Z,101559.16
2022-08-22T19:56:57.058Z,101558.41
2022-08-22T19:59:36.222Z,101561.09
2022-08-22T20:02:06.280Z,101556.72
2022-08-22T20:04:39.951Z,101551.50
2022-08-22T20:07:14.866Z,101560.50
2022-08-22T20:09:59.796Z,101560.53
2022-08-22T20:12:28.875Z,101554.31
2022-08-22T20:14:55.733Z,101557.94
2022-08-22T20:17:24.831Z,101550.84
2022-08-22T20:22:38.907Z,101550.88
2022-08-22T20:25:43.708Z,101542.06
2022-08-22T20:28:08.524Z,101553.50
2022-08-22T20:30:39.726Z,101548.94
2022-08-22T20:33:10.812Z,101552.50
2022-08-22T20:35:40.157Z,101550.63
2022-08-22T20:38:08.574Z,101551.44
2022-08-22T20:40:57.084Z,101551.50
2022-08-22T20:43:45.411Z,101555.94
2022-08-22T20:46:35.568Z,101554.13
2022-08-22T20:49:02.528Z,101548.84
2022-08-22T20:51:30.455Z,101556.00
2022-08-22T20:53:56.772Z,101552.47
2022-08-22T20:56:35.270Z,101555.16
2022-08-22T20:59:12.755Z,101552.63
2022-08-22T21:01:39.299Z,101556.16
2022-08-22T21:04:05.909Z,101554.31
2022-08-22T21:06:34.905Z,101555.25
2022-08-22T21:09:30.522Z,101561.50
2022-08-22T21:12:00.213Z,101561.56
2022-08-22T21:14:31.072Z,101554.47
2022-08-22T21:16:57.382Z,101561.63
2022-08-22T21:19:25.558Z,101560.72
2022-08-22T21:21:52.056Z,101568.75
2022-08-22T21:24:18.554Z,101566.03
2022-08-22T21:26:44.833Z,101569.53
2022-08-22T21:29:13.908Z,101569.53
2022-08-22T21:31:48.541Z,101565.97
2022-08-22T21:34:20.413Z,101566.88
2022-08-22T21:36:49.252Z,101563.25
2022-08-22T21:39:23.356Z,101568.47
2022-08-22T21:41:51.570Z,101564.03
2022-08-22T21:44:27.084Z,101560.53
2022-08-22T21:46:53.948Z,101567.66
2022-08-22T21:49:25.567Z,101567.63
2022-08-22T21:51:52.013Z,101572.97
2022-08-22T21:54:19.447Z,101581.91
2022-08-22T21:56:45.791Z,101573.75
2022-08-22T21:59:19.671Z,101575.44
2022-08-22T22:01:51.686Z,101569.16
2022-08-22T22:04:18.027Z,101572.75
2022-08-22T22:06:44.386Z,101562.09
2022-08-22T22:09:14.948Z,101573.72
2022-08-22T22:11:41.541Z,101575.53
2022-08-22T22:14:08.575Z,101576.44
2022-08-22T22:16:35.129Z,101576.38
2022-08-22T22:19:01.454Z,101581.69
2022-08-22T22:21:28.039Z,101577.16
2022-08-22T22:23:54.419Z,101575.28
2022-08-22T22:26:25.473Z,101573.44
2022-08-22T22:28:51.865Z,101572.56
2022-08-22T22:31:18.859Z,101576.13
2022-08-22T22:33:45.657Z,101576.97
2022-08-22T22:36:18.044Z,101572.44
2022-08-22T22:38:44.455Z,101571.53
2022-08-22T22:41:10.896Z,101575.94
2022-08-22T22:43:37.201Z,101577.81
2022-08-22T22:46:03.748Z,101580.53
2022-08-22T22:48:30.132Z,101575.22
2022-08-22T22:50:56.508Z,101576.16
2022-08-22T22:53:38.129Z,101581.50
2022-08-22T22:56:06.087Z,101579.72
2022-08-22T22:58:35.373Z,101577.06
2022-08-22T23:01:09.848Z,101578.88
2022-08-22T23:03:36.314Z,101583.47
2022-08-22T23:06:02.657Z,101581.78
2022-08-22T23:08:28.980Z,101580.03
2022-08-22T23:10:55.291Z,101577.47
2022-08-22T23:13:21.763Z,101575.75
2022-08-22T23:15:48.071Z,101583.91
2022-08-22T23:18:14.398Z,101587.56
2022-08-22T23:20:40.720Z,101598.34
2022-08-22T23:23:07.021Z,101590.44
2022-08-22T23:25:33.308Z,101586.00
2022-08-22T23:28:00.118Z,101588.75
2022-08-22T23:30:26.717Z,101589.66
2022-08-22T23:32:53.403Z,101588.88
2022-08-22T23:35:19.897Z,101593.41
2022-08-22T23:37:46.249Z,101590.78
2022-08-22T23:40:12.848Z,101590.81
2022-08-22T23:42:39.213Z,101594.47
2022-08-22T23:45:05.803Z,101594.53
2022-08-22T23:47:32.125Z,101593.72
2022-08-22T23:49:58.439Z,101597.38
2022-08-22T23:52:29.264Z,101592.94
2022-08-22T23:54:55.920Z,101599.16
2022-08-22T23:57:27.510Z,101597.38
2022-08-22T23:59:57.305Z,101603.69
