createdAt,value
2023-05-21T00:00:45.569Z,73.21
2023-05-21T00:03:13.771Z,73.76
2023-05-21T00:05:40.972Z,73.39
2023-05-21T00:08:07.568Z,73.52
2023-05-21T00:10:34.181Z,73.52
2023-05-21T00:13:00.686Z,73.88
2023-05-21T00:15:27.120Z,74.12
2023-05-21T00:17:53.692Z,73.63
2023-05-21T00:20:20.178Z,73.66
2023-05-21T00:22:48.187Z,74.55
2023-05-21T00:25:17.293Z,75.04
2023-05-21T00:27:43.756Z,75.00
2023-05-21T00:30:10.462Z,75.12
2023-05-21T00:32:37.643Z,75.06
2023-05-21T00:35:04.392Z,76.48
2023-05-21T00:37:34.062Z,76.22
2023-05-21T00:40:01.724Z,75.58
2023-05-21T00:42:30.640Z,75.41
2023-05-21T00:44:57.657Z,76.21
2023-05-21T00:47:24.369Z,77.28
2023-05-21T00:49:53.316Z,76.84
2023-05-21T00:52:20.355Z,77.25
2023-05-21T00:54:49.415Z,77.59
2023-05-21T00:57:17.866Z,77.67
2023-05-21T00:59:44.548Z,78.45
2023-05-21T01:02:14.253Z,77.28
2023-05-21T01:04:40.857Z,78.22
2023-05-21T01:07:09.476Z,77.99
2023-05-21T01:09:36.110Z,77.60
2023-05-21T01:12:06.469Z,77.29
2023-05-21T01:14:34.151Z,76.98
2023-05-21T01:17:02.191Z,77.16
2023-05-21T01:19:29.086Z,78.02
2023-05-21T01:22:00.801Z,78.35
2023-05-21T01:24:27.218Z,77.95
2023-05-21T01:26:53.858Z,78.79
2023-05-21T01:29:20.767Z,78.80
2023-05-21T01:32:05.766Z,78.74
2023-05-21T01:35:05.073Z,79.15
2023-05-21T01:37:45.980Z,79.01
2023-05-21T01:40:52.036Z,79.34
2023-05-21T01:43:19.798Z,78.44
2023-05-21T01:45:47.658Z,79.23
2023-05-21T01:48:14.951Z,78.70
2023-05-21T01:50:42.925Z,78.65
2023-05-21T01:53:09.450Z,78.75
2023-05-21T01:55:39.506Z,79.58
2023-05-21T01:58:05.987Z,79.71
2023-05-21T02:00:32.668Z,79.90
2023-05-21T02:02:59.700Z,79.72
2023-05-21T02:05:26.293Z,79.85
2023-05-21T02:07:52.788Z,80.45
2023-05-21T02:10:19.481Z,79.93
2023-05-21T02:12:46.221Z,80.10
2023-05-21T02:15:14.271Z,80.66
2023-05-21T02:17:42.346Z,80.41
2023-05-21T02:20:17.998Z,80.62
2023-05-21T02:22:46.874Z,80.26
2023-05-21T02:25:18.279Z,82.21
2023-05-21T02:27:46.552Z,82.22
2023-05-21T02:30:14.788Z,82.33
2023-05-21T02:32:45.043Z,82.00
2023-05-21T02:35:12.926Z,83.33
2023-05-21T02:37:40.583Z,82.98
2023-05-21T02:40:07.902Z,83.53
2023-05-21T02:42:36.474Z,83.23
2023-05-21T02:45:03.019Z,83.72
2023-05-21T02:47:29.489Z,83.21
2023-05-21T02:49:59.720Z,83.45
2023-05-21T02:52:26.274Z,85.13
2023-05-21T02:54:54.093Z,85.11
2023-05-21T02:57:20.525Z,84.38
2023-05-21T02:59:46.961Z,85.21
2023-05-21T03:02:13.538Z,84.83
2023-05-21T03:04:46.236Z,85.30
2023-05-21T03:07:14.427Z,85.37
2023-05-21T03:09:42.044Z,86.15
2023-05-21T03:12:09.187Z,85.18
2023-05-21T03:14:38.678Z,86.39
2023-05-21T03:17:08.536Z,86.59
2023-05-21T03:19:35.942Z,86.63
2023-05-21T03:22:04.488Z,86.90
2023-05-21T03:24:31.773Z,86.68
2023-05-21T03:26:59.241Z,86.63
2023-05-21T03:29:25.718Z,86.93
2023-05-21T03:31:53.898Z,86.66
2023-05-21T03:34:20.788Z,87.20
2023-05-21T03:36:47.836Z,87.35
2023-05-21T03:39:14.486Z,87.19
2023-05-21T03:41:41.009Z,87.57
2023-05-21T03:44:07.652Z,87.01
2023-05-21T03:46:34.296Z,86.95
2023-05-21T03:49:00.868Z,87.85
2023-05-21T03:51:27.647Z,87.15
2023-05-21T03:53:54.136Z,87.59
2023-05-21T03:56:21.568Z,87.13
2023-05-21T03:58:48.182Z,87.93
2023-05-21T04:01:14.645Z,88.59
2023-05-21T04:03:41.427Z,88.18
2023-05-21T04:06:10.167Z,89.45
2023-05-21T04:08:37.941Z,88.84
2023-05-21T04:11:04.436Z,88.23
2023-05-21T04:13:30.907Z,88.87
2023-05-21T04:15:57.378Z,89.45
2023-05-21T04:18:25.849Z,89.82
2023-05-21T04:20:52.675Z,89.16
2023-05-21T04:23:19.206Z,89.99
2023-05-21T04:25:45.697Z,90.56
2023-05-21T04:28:12.192Z,90.57
2023-05-21T04:30:38.679Z,90.49
2023-05-21T04:33:05.171Z,90.91
2023-05-21T04:35:31.893Z,90.40
2023-05-21T04:37:58.385Z,90.06
2023-05-21T04:40:24.820Z,90.24
2023-05-21T04:42:51.546Z,91.01
2023-05-21T04:45:18.051Z,90.00
2023-05-21T04:47:44.570Z,89.65
2023-05-21T04:50:11.059Z,90.02
2023-05-21T04:52:40.213Z,90.16
2023-05-21T04:55:09.994Z,90.36
2023-05-21T04:57:36.933Z,90.12
2023-05-21T05:00:06.444Z,89.79
2023-05-21T05:02:32.899Z,90.36
2023-05-21T05:04:59.859Z,90.66
2023-05-21T05:07:26.724Z,90.08
2023-05-21T05:09:53.258Z,89.63
2023-05-21T05:12:19.722Z,89.96
2023-05-21T05:14:46.190Z,90.21
2023-05-21T05:17:15.235Z,90.02
2023-05-21T05:19:41.836Z,89.80
2023-05-21T05:22:17.422Z,90.40
2023-05-21T05:24:43.959Z,90.05
2023-05-21T05:27:10.540Z,89.11
2023-05-21T05:29:37.007Z,90.02
2023-05-21T05:32:06.280Z,89.75
2023-05-21T05:34:32.831Z,90.14
2023-05-21T05:36:59.261Z,90.44
2023-05-21T05:39:25.747Z,90.57
2023-05-21T05:41:52.191Z,90.50
2023-05-21T05:44:18.616Z,90.15
2023-05-21T05:46:54.188Z,90.25
2023-05-21T05:49:20.770Z,91.80
2023-05-21T05:51:47.485Z,90.97
2023-05-21T05:54:13.950Z,90.87
2023-05-21T05:56:40.478Z,90.17
2023-05-21T05:59:06.929Z,89.43
2023-05-21T06:01:36.717Z,89.10
2023-05-21T06:04:03.350Z,89.61
2023-05-21T06:06:29.877Z,90.13
2023-05-21T06:08:56.407Z,90.37
2023-05-21T06:11:22.903Z,89.01
2023-05-21T06:13:49.400Z,89.29
2023-05-21T06:16:15.924Z,88.64
2023-05-21T06:18:42.518Z,87.12
2023-05-21T06:21:11.033Z,86.28
2023-05-21T06:23:38.055Z,84.52
2023-05-21T06:26:04.847Z,83.17
2023-05-21T06:28:31.278Z,81.47
2023-05-21T06:30:57.762Z,80.12
2023-05-21T06:33:24.319Z,78.49
2023-05-21T06:35:50.805Z,78.61
2023-05-21T06:38:17.245Z,76.65
2023-05-21T06:40:44.711Z,75.83
2023-05-21T06:43:11.245Z,74.37
2023-05-21T06:45:38.210Z,73.57
2023-05-21T06:48:05.205Z,73.00
2023-05-21T06:50:31.759Z,72.26
2023-05-21T06:52:58.453Z,72.03
2023-05-21T06:55:24.889Z,71.03
2023-05-21T06:57:51.325Z,70.84
2023-05-21T07:00:18.545Z,70.56
2023-05-21T07:02:45.083Z,69.31
2023-05-21T07:05:11.690Z,69.45
2023-05-21T07:07:38.208Z,69.11
2023-05-21T07:10:05.217Z,66.88
2023-05-21T07:12:31.722Z,66.82
2023-05-21T07:14:59.331Z,68.13
2023-05-21T07:17:26.248Z,67.69
2023-05-21T07:19:52.820Z,67.09
2023-05-21T07:22:19.363Z,67.31
2023-05-21T07:24:48.932Z,68.01
2023-05-21T07:27:25.191Z,67.61
2023-05-21T07:29:53.873Z,67.18
2023-05-21T07:32:21.699Z,67.54
2023-05-21T07:34:52.108Z,68.54
2023-05-21T07:37:20.752Z,67.88
2023-05-21T07:39:47.272Z,69.38
2023-05-21T07:42:13.886Z,67.67
2023-05-21T07:44:40.420Z,67.04
2023-05-21T07:47:06.872Z,67.91
2023-05-21T07:49:33.312Z,67.04
2023-05-21T07:51:59.815Z,67.53
2023-05-21T07:54:26.343Z,66.93
2023-05-21T07:56:52.834Z,67.26
2023-05-21T07:59:19.338Z,66.12
2023-05-21T08:01:46.244Z,66.93
2023-05-21T08:04:12.807Z,66.35
2023-05-21T08:06:39.415Z,66.81
2023-05-21T08:09:06.689Z,65.86
2023-05-21T08:11:33.251Z,65.79
2023-05-21T08:14:00.684Z,67.04
2023-05-21T08:16:27.205Z,66.50
2023-05-21T08:18:53.783Z,66.28
2023-05-21T08:21:23.181Z,66.01
2023-05-21T08:23:52.645Z,65.82
2023-05-21T08:26:19.121Z,67.52
2023-05-21T08:28:45.731Z,65.53
2023-05-21T08:31:12.445Z,64.56
2023-05-21T08:33:39.049Z,64.10
2023-05-21T08:36:06.406Z,63.93
2023-05-21T08:38:33.014Z,63.44
2023-05-21T08:41:00.479Z,64.67
2023-05-21T08:43:28.344Z,62.67
2023-05-21T08:45:56.486Z,62.75
2023-05-21T08:48:24.219Z,63.46
2023-05-21T08:50:52.285Z,63.22
2023-05-21T08:53:27.528Z,62.82
2023-05-21T08:56:02.293Z,61.47
2023-05-21T08:58:29.888Z,62.86
2023-05-21T09:00:56.780Z,63.98
2023-05-21T09:03:24.293Z,62.08
2023-05-21T09:05:53.805Z,61.82
2023-05-21T09:08:25.693Z,61.65
2023-05-21T09:10:52.925Z,60.23
2023-05-21T09:13:20.643Z,61.55
2023-05-21T09:15:47.702Z,59.96
2023-05-21T09:18:14.738Z,57.72
2023-05-21T09:20:41.271Z,58.99
2023-05-21T09:23:12.525Z,58.71
2023-05-21T09:25:39.460Z,57.72
2023-05-21T09:28:12.183Z,57.25
2023-05-21T09:30:47.036Z,56.70
2023-05-21T09:33:27.586Z,58.33
2023-05-21T09:35:54.173Z,56.82
2023-05-21T09:38:26.104Z,57.24
2023-05-21T09:40:56.010Z,56.77
2023-05-21T09:43:22.488Z,56.52
2023-05-21T09:45:53.163Z,55.96
2023-05-21T09:48:42.126Z,55.94
2023-05-21T09:51:10.766Z,55.91
2023-05-21T09:53:42.690Z,56.13
2023-05-21T09:56:09.732Z,54.72
2023-05-21T09:58:36.212Z,54.94
2023-05-21T10:01:02.716Z,55.19
2023-05-21T10:03:31.982Z,55.70
2023-05-21T10:05:59.625Z,54.35
2023-05-21T10:08:27.518Z,53.44
2023-05-21T10:10:53.973Z,52.78
2023-05-21T10:13:24.856Z,51.66
2023-05-21T10:15:57.685Z,52.06
2023-05-21T10:18:24.753Z,50.58
2023-05-21T10:20:51.470Z,50.51
2023-05-21T10:23:21.323Z,50.17
2023-05-21T10:25:49.293Z,49.53
2023-05-21T10:28:19.562Z,48.78
2023-05-21T10:30:46.349Z,47.71
2023-05-21T10:33:16.292Z,47.95
2023-05-21T10:35:44.953Z,48.26
2023-05-21T10:38:12.099Z,47.66
2023-05-21T10:40:38.844Z,48.48
2023-05-21T10:43:30.873Z,48.77
2023-05-21T10:46:08.494Z,48.56
2023-05-21T10:48:56.620Z,49.18
2023-05-21T10:51:29.122Z,49.89
2023-05-21T10:54:09.036Z,50.46
2023-05-21T10:56:54.272Z,50.33
2023-05-21T10:59:33.523Z,50.55
2023-05-21T11:02:00.337Z,49.64
2023-05-21T11:04:27.625Z,49.36
2023-05-21T11:06:54.176Z,49.12
2023-05-21T11:09:20.819Z,49.46
2023-05-21T11:11:57.966Z,49.48
2023-05-21T11:14:56.793Z,49.98
2023-05-21T11:17:44.696Z,51.91
2023-05-21T11:20:15.066Z,51.04
2023-05-21T11:22:41.600Z,52.32
2023-05-21T11:25:08.607Z,50.21
2023-05-21T11:27:42.146Z,50.05
2023-05-21T11:30:14.884Z,50.68
2023-05-21T11:33:11.296Z,48.83
2023-05-21T11:35:49.795Z,50.08
2023-05-21T11:38:17.611Z,48.55
2023-05-21T11:40:54.658Z,48.46
2023-05-21T11:43:21.134Z,48.52
2023-05-21T11:45:47.802Z,47.17
2023-05-21T11:48:14.554Z,47.11
2023-05-21T11:50:42.568Z,47.58
2023-05-21T11:53:09.122Z,48.02
2023-05-21T11:55:40.000Z,46.65
2023-05-21T11:58:08.980Z,47.45
2023-05-21T12:00:40.158Z,47.13
2023-05-21T12:03:12.940Z,49.86
2023-05-21T12:05:49.504Z,47.25
2023-05-21T12:08:25.705Z,47.69
2023-05-21T12:10:59.188Z,47.62
2023-05-21T12:13:28.374Z,47.30
2023-05-21T12:15:54.898Z,49.02
2023-05-21T12:18:21.958Z,47.94
2023-05-21T12:20:48.506Z,46.95
2023-05-21T12:23:24.117Z,46.02
2023-05-21T12:25:51.372Z,47.17
2023-05-21T12:28:17.870Z,46.22
2023-05-21T12:30:44.414Z,47.17
2023-05-21T12:33:12.091Z,48.01
2023-05-21T12:35:38.753Z,47.51
2023-05-21T12:38:05.295Z,45.51
2023-05-21T12:40:39.720Z,45.68
2023-05-21T12:43:07.065Z,48.38
2023-05-21T12:45:33.602Z,45.94
2023-05-21T12:48:03.497Z,46.66
2023-05-21T12:50:30.049Z,46.05
2023-05-21T12:52:58.010Z,46.88
2023-05-21T12:55:26.100Z,47.91
2023-05-21T12:58:03.630Z,47.26
2023-05-21T13:00:30.421Z,48.41
2023-05-21T13:02:59.562Z,48.09
2023-05-21T13:05:28.851Z,47.98
2023-05-21T13:07:55.306Z,46.91
2023-05-21T13:10:21.774Z,47.78
2023-05-21T13:12:48.249Z,46.26
2023-05-21T13:15:15.286Z,43.54
2023-05-21T13:17:41.832Z,46.16
2023-05-21T13:20:15.930Z,44.86
2023-05-21T13:22:43.457Z,44.11
2023-05-21T13:25:15.673Z,43.57
2023-05-21T13:27:43.343Z,44.36
2023-05-21T13:30:11.641Z,44.86
2023-05-21T13:32:40.411Z,43.56
2023-05-21T13:35:07.684Z,43.96
2023-05-21T13:37:37.438Z,43.67
2023-05-21T13:40:11.920Z,43.79
2023-05-21T13:42:38.694Z,44.75
2023-05-21T13:45:06.515Z,45.70
2023-05-21T13:47:33.636Z,44.78
2023-05-21T13:50:00.594Z,45.22
2023-05-21T13:52:27.066Z,48.87
2023-05-21T13:54:53.653Z,46.76
2023-05-21T13:57:20.481Z,46.13
2023-05-21T13:59:46.987Z,46.99
2023-05-21T14:02:14.965Z,45.58
2023-05-21T14:04:41.494Z,46.12
2023-05-21T14:07:08.066Z,48.19
2023-05-21T14:09:34.600Z,46.30
2023-05-21T14:12:01.515Z,47.67
2023-05-21T14:14:28.088Z,47.51
2023-05-21T14:16:54.995Z,46.84
2023-05-21T14:19:21.690Z,50.00
2023-05-21T14:21:48.262Z,47.06
2023-05-21T14:24:14.701Z,47.90
2023-05-21T14:26:41.409Z,46.62
2023-05-21T14:29:08.581Z,46.62
2023-05-21T14:31:35.445Z,47.46
2023-05-21T14:34:02.889Z,45.97
2023-05-21T14:36:29.630Z,47.61
2023-05-21T14:38:59.249Z,44.73
2023-05-21T14:41:26.808Z,45.43
2023-05-21T14:43:53.572Z,43.72
2023-05-21T14:46:20.263Z,44.42
2023-05-21T14:48:46.759Z,44.37
2023-05-21T14:51:13.808Z,44.11
2023-05-21T14:53:41.066Z,42.60
2023-05-21T14:56:07.984Z,43.01
2023-05-21T14:58:34.589Z,43.01
2023-05-21T15:01:02.267Z,41.13
2023-05-21T15:03:28.915Z,40.38
2023-05-21T15:05:55.653Z,38.53
2023-05-21T15:08:22.634Z,42.54
2023-05-21T15:10:49.233Z,44.62
2023-05-21T15:13:15.774Z,42.31
2023-05-21T15:15:42.386Z,41.55
2023-05-21T15:18:08.999Z,43.20
2023-05-21T15:20:35.659Z,43.44
2023-05-21T15:23:16.180Z,43.91
2023-05-21T15:25:45.767Z,42.03
2023-05-21T15:28:12.583Z,42.24
2023-05-21T15:30:39.429Z,42.72
2023-05-21T15:33:06.171Z,42.20
2023-05-21T15:35:32.851Z,43.80
2023-05-21T15:37:59.469Z,43.04
2023-05-21T15:40:27.225Z,43.97
2023-05-21T15:42:54.127Z,43.83
2023-05-21T15:45:20.671Z,48.00
2023-05-21T15:47:47.172Z,45.99
2023-05-21T15:50:13.771Z,44.22
2023-05-21T15:52:42.748Z,44.57
2023-05-21T15:55:09.579Z,45.66
2023-05-21T15:57:36.135Z,45.26
2023-05-21T16:00:02.803Z,45.46
2023-05-21T16:02:29.305Z,46.26
2023-05-21T16:04:55.889Z,46.31
2023-05-21T16:07:23.433Z,46.08
2023-05-21T16:09:50.451Z,45.91
2023-05-21T16:12:19.775Z,44.01
2023-05-21T16:14:49.741Z,44.13
2023-05-21T16:17:16.399Z,44.04
2023-05-21T16:19:42.902Z,43.19
2023-05-21T16:22:10.718Z,42.30
2023-05-21T16:24:37.627Z,43.70
2023-05-21T16:27:04.970Z,41.50
2023-05-21T16:29:31.660Z,42.01
2023-05-21T16:31:58.175Z,42.96
2023-05-21T16:34:24.716Z,42.73
2023-05-21T16:36:51.765Z,42.85
2023-05-21T16:39:18.319Z,41.90
2023-05-21T16:41:44.872Z,42.38
2023-05-21T16:44:11.531Z,43.39
2023-05-21T16:46:38.066Z,43.86
2023-05-21T16:49:04.587Z,44.57
2023-05-21T16:51:31.590Z,45.31
2023-05-21T16:53:58.078Z,45.39
2023-05-21T16:56:24.755Z,45.05
2023-05-21T16:58:51.199Z,46.20
2023-05-21T17:01:17.748Z,45.57
2023-05-21T17:03:44.456Z,46.00
2023-05-21T17:06:10.927Z,46.54
2023-05-21T17:08:37.393Z,47.21
2023-05-21T17:11:03.981Z,46.18
2023-05-21T17:13:30.730Z,46.99
2023-05-21T17:15:57.208Z,47.05
2023-05-21T17:18:23.694Z,48.18
2023-05-21T17:20:50.307Z,47.82
2023-05-21T17:23:16.824Z,48.79
2023-05-21T17:25:43.623Z,49.53
2023-05-21T17:28:11.258Z,48.74
2023-05-21T17:30:37.790Z,49.29
2023-05-21T17:33:04.318Z,49.54
2023-05-21T17:35:30.822Z,49.38
2023-05-21T17:37:59.427Z,49.36
2023-05-21T17:40:25.957Z,50.72
2023-05-21T17:42:53.166Z,51.03
2023-05-21T17:45:20.121Z,52.04
2023-05-21T17:47:46.702Z,52.97
2023-05-21T17:50:13.338Z,54.38
2023-05-21T17:52:39.915Z,54.61
2023-05-21T17:55:07.744Z,54.64
2023-05-21T17:57:35.484Z,55.72
2023-05-21T18:00:02.790Z,55.55
2023-05-21T18:02:29.314Z,56.55
2023-05-21T18:04:55.978Z,56.92
2023-05-21T18:07:22.470Z,57.13
2023-05-21T18:09:49.534Z,58.80
2023-05-21T18:12:16.428Z,58.82
2023-05-21T18:14:42.912Z,60.01
2023-05-21T18:17:09.619Z,59.63
2023-05-21T18:19:37.268Z,61.13
2023-05-21T18:22:04.949Z,62.65
2023-05-21T18:24:31.476Z,62.85
2023-05-21T18:26:58.028Z,63.11
2023-05-21T18:29:24.478Z,64.66
2023-05-21T18:31:51.232Z,64.32
2023-05-21T18:34:17.801Z,64.14
2023-05-21T18:36:44.249Z,64.28
2023-05-21T18:39:10.787Z,64.96
2023-05-21T18:41:38.605Z,66.35
2023-05-21T18:44:06.094Z,66.23
2023-05-21T18:46:32.729Z,66.89
2023-05-21T18:48:59.754Z,67.18
2023-05-21T18:51:26.254Z,66.21
2023-05-21T18:53:52.783Z,67.05
2023-05-21T18:56:19.273Z,66.84
2023-05-21T18:58:45.740Z,67.34
2023-05-21T19:01:12.607Z,67.69
2023-05-21T19:03:40.250Z,68.44
2023-05-21T19:06:06.750Z,67.97
2023-05-21T19:08:33.671Z,68.58
2023-05-21T19:11:00.276Z,68.44
2023-05-21T19:13:26.858Z,69.13
2023-05-21T19:15:53.460Z,69.36
2023-05-21T19:18:20.042Z,69.37
2023-05-21T19:20:46.530Z,69.76
2023-05-21T19:23:16.199Z,69.18
2023-05-21T19:25:42.711Z,69.52
2023-05-21T19:28:09.194Z,70.14
2023-05-21T19:30:36.493Z,69.34
2023-05-21T19:33:03.308Z,71.28
2023-05-21T19:35:30.086Z,70.82
2023-05-21T19:38:00.194Z,70.57
2023-05-21T19:40:27.722Z,71.64
2023-05-21T19:42:54.143Z,71.63
2023-05-21T19:45:21.449Z,71.58
2023-05-21T19:47:48.134Z,72.44
2023-05-21T19:50:14.734Z,72.91
2023-05-21T19:52:41.198Z,73.52
2023-05-21T19:55:10.249Z,73.28
2023-05-21T19:57:37.175Z,72.88
2023-05-21T20:00:05.154Z,72.98
2023-05-21T20:02:31.735Z,74.31
2023-05-21T20:04:59.188Z,73.79
2023-05-21T20:07:25.834Z,73.87
2023-05-21T20:09:52.400Z,73.29
2023-05-21T20:12:19.166Z,73.20
2023-05-21T20:14:46.840Z,72.88
2023-05-21T20:17:14.399Z,73.29
2023-05-21T20:19:41.119Z,74.67
2023-05-21T20:22:07.663Z,74.72
2023-05-21T20:24:34.220Z,74.95
2023-05-21T20:27:01.565Z,76.57
2023-05-21T20:29:28.787Z,77.05
2023-05-21T20:31:55.412Z,77.57
2023-05-21T20:34:24.616Z,79.59
2023-05-21T20:36:54.842Z,78.07
2023-05-21T20:39:22.924Z,78.08
2023-05-21T20:41:49.377Z,78.25
2023-05-21T20:44:18.310Z,78.92
2023-05-21T20:46:44.857Z,79.18
2023-05-21T20:49:11.823Z,78.25
2023-05-21T20:51:38.454Z,77.80
2023-05-21T20:54:09.140Z,77.65
2023-05-21T20:56:42.058Z,78.21
2023-05-21T20:59:10.874Z,78.99
2023-05-21T21:01:38.134Z,80.12
2023-05-21T21:04:05.099Z,78.90
2023-05-21T21:06:31.830Z,78.27
2023-05-21T21:08:58.497Z,77.97
2023-05-21T21:11:25.154Z,78.47
2023-05-21T21:13:51.967Z,78.45
2023-05-21T21:16:18.641Z,78.66
2023-05-21T21:18:46.919Z,79.52
2023-05-21T21:21:13.776Z,79.81
2023-05-21T21:23:40.443Z,81.27
2023-05-21T21:26:07.072Z,79.48
2023-05-21T21:28:33.665Z,79.35
2023-05-21T21:31:00.255Z,79.42
2023-05-21T21:33:26.916Z,79.05
2023-05-21T21:35:53.465Z,79.97
2023-05-21T21:38:19.966Z,80.93
2023-05-21T21:40:46.437Z,81.08
2023-05-21T21:43:12.887Z,80.72
2023-05-21T21:45:39.394Z,80.55
2023-05-21T21:48:06.651Z,81.20
2023-05-21T21:50:33.192Z,80.78
2023-05-21T21:52:59.958Z,80.57
2023-05-21T21:55:26.446Z,80.54
2023-05-21T21:57:52.959Z,80.87
2023-05-21T22:00:20.810Z,80.95
2023-05-21T22:02:47.316Z,81.24
2023-05-21T22:05:16.923Z,80.50
2023-05-21T22:07:47.542Z,80.62
2023-05-21T22:10:15.162Z,81.10
2023-05-21T22:12:42.143Z,80.83
2023-05-21T22:15:11.319Z,82.37
2023-05-21T22:17:38.274Z,82.09
2023-05-21T22:20:05.925Z,81.52
2023-05-21T22:22:32.403Z,81.92
2023-05-21T22:24:58.898Z,82.73
2023-05-21T22:27:25.413Z,81.63
2023-05-21T22:29:51.866Z,82.81
2023-05-21T22:32:21.137Z,83.36
2023-05-21T22:34:50.484Z,84.05
2023-05-21T22:37:17.812Z,84.44
2023-05-21T22:39:44.299Z,83.15
2023-05-21T22:42:11.039Z,84.61
2023-05-21T22:44:37.458Z,83.45
2023-05-21T22:47:04.100Z,83.92
2023-05-21T22:49:32.650Z,84.81
2023-05-21T22:52:05.113Z,86.64
2023-05-21T22:54:32.703Z,86.27
2023-05-21T22:57:00.156Z,86.62
2023-05-21T22:59:26.680Z,86.04
2023-05-21T23:01:54.997Z,85.47
2023-05-21T23:04:35.747Z,85.65
2023-05-21T23:07:09.595Z,86.16
2023-05-21T23:09:36.566Z,85.86
2023-05-21T23:12:03.546Z,85.53
2023-05-21T23:14:30.027Z,85.78
2023-05-21T23:17:02.038Z,87.09
2023-05-21T23:19:29.549Z,86.04
2023-05-21T23:21:56.387Z,86.94
2023-05-21T23:24:22.981Z,86.42
2023-05-21T23:26:49.484Z,86.39
2023-05-21T23:29:15.960Z,87.51
2023-05-21T23:31:42.663Z,87.69
2023-05-21T23:34:09.538Z,86.97
2023-05-21T23:36:36.194Z,86.35
2023-05-21T23:39:02.795Z,86.41
2023-05-21T23:41:29.670Z,85.25
2023-05-21T23:43:56.122Z,86.06
2023-05-21T23:46:22.831Z,85.89
2023-05-21T23:48:49.510Z,86.05
2023-05-21T23:51:16.219Z,85.75
2023-05-21T23:53:42.649Z,86.54
2023-05-21T23:56:09.142Z,87.10
2023-05-21T23:58:35.589Z,87.80
