createdAt,value
2017-11-30T00:00:05.332Z,999.48
2017-11-30T00:00:31.453Z,999.47
2017-11-30T00:00:57.569Z,999.41
2017-11-30T00:01:23.696Z,999.49
2017-11-30T00:01:49.819Z,999.48
2017-11-30T00:02:15.935Z,999.45
2017-11-30T00:02:42.054Z,999.44
2017-11-30T00:03:08.171Z,999.44
2017-11-30T00:03:34.300Z,999.43
2017-11-30T00:04:00.414Z,999.41
2017-11-30T00:04:26.530Z,999.39
2017-11-30T00:04:52.652Z,999.44
2017-11-30T00:05:18.766Z,999.39
2017-11-30T00:05:44.889Z,999.4
2017-11-30T00:06:11.011Z,999.41
2017-11-30T00:06:37.128Z,999.39
2017-11-30T00:07:03.252Z,999.37
2017-11-30T00:07:29.374Z,999.4
2017-11-30T00:07:55.484Z,999.4
2017-11-30T00:08:21.609Z,999.37
2017-11-30T00:08:47.726Z,999.36
2017-11-30T00:09:13.845Z,999.36
2017-11-30T00:09:39.968Z,999.34
2017-11-30T00:10:06.083Z,999.36
2017-11-30T00:10:32.207Z,999.38
2017-11-30T00:10:58.327Z,999.4
2017-11-30T00:11:24.440Z,999.37
2017-11-30T00:11:50.567Z,999.36
2017-11-30T00:12:16.689Z,999.35
2017-11-30T00:12:42.806Z,999.39
2017-11-30T00:13:08.948Z,999.36
2017-11-30T00:13:35.062Z,999.35
2017-11-30T00:14:01.188Z,999.36
2017-11-30T00:14:27.302Z,999.36
2017-11-30T00:14:53.420Z,999.36
2017-11-30T00:15:19.540Z,999.4
2017-11-30T00:15:45.658Z,999.34
2017-11-30T00:16:11.777Z,999.38
2017-11-30T00:16:37.906Z,999.29
2017-11-30T00:17:04.019Z,999.31
2017-11-30T00:17:30.141Z,999.29
2017-11-30T00:17:56.262Z,999.3
2017-11-30T00:18:22.384Z,999.31
2017-11-30T00:18:48.525Z,999.28
2017-11-30T00:19:14.610Z,999.3
2017-11-30T00:19:40.735Z,999.29
2017-11-30T00:20:06.854Z,999.27
2017-11-30T00:20:32.981Z,999.27
2017-11-30T00:20:59.115Z,999.26
2017-11-30T00:21:25.239Z,999.28
2017-11-30T00:21:51.363Z,999.24
2017-11-30T00:22:17.478Z,999.24
2017-11-30T00:22:43.602Z,999.25
2017-11-30T00:23:09.724Z,999.22
2017-11-30T00:23:35.835Z,999.19
2017-11-30T00:24:01.982Z,999.2
2017-11-30T00:24:28.098Z,999.18
2017-11-30T00:24:54.213Z,999.22
2017-11-30T00:25:20.331Z,999.17
2017-11-30T00:25:46.476Z,999.16
2017-11-30T00:26:12.606Z,999.21
2017-11-30T00:26:38.735Z,999.18
2017-11-30T00:27:04.874Z,999.17
2017-11-30T00:27:31.001Z,999.17
2017-11-30T00:27:57.121Z,999.16
2017-11-30T00:28:23.239Z,999.17
2017-11-30T00:28:49.360Z,999.15
2017-11-30T00:29:15.478Z,999.15
2017-11-30T00:29:41.595Z,999.15
2017-11-30T00:30:07.721Z,999.13
2017-11-30T00:30:33.837Z,999.19
2017-11-30T00:30:59.960Z,999.16
2017-11-30T00:31:26.106Z,999.19
2017-11-30T00:31:52.204Z,999.18
2017-11-30T00:32:18.318Z,999.18
2017-11-30T00:32:44.444Z,999.2
2017-11-30T00:33:10.566Z,999.15
2017-11-30T00:33:36.681Z,999.14
2017-11-30T00:34:02.832Z,999.16
2017-11-30T00:34:28.940Z,999.15
2017-11-30T00:34:55.057Z,999.14
2017-11-30T00:35:21.179Z,999.1
2017-11-30T00:35:47.293Z,999.13
2017-11-30T00:36:13.417Z,999.12
2017-11-30T00:36:39.537Z,999.11
2017-11-30T00:37:24.857Z,999.14
2017-11-30T00:37:55.023Z,999.14
2017-11-30T00:38:21.140Z,999.09
2017-11-30T00:38:47.253Z,999.11
2017-11-30T00:39:13.378Z,999.09
2017-11-30T00:39:39.489Z,999.11
2017-11-30T00:40:05.612Z,999.07
2017-11-30T00:40:31.741Z,999.09
2017-11-30T00:40:57.855Z,999.07
2017-11-30T00:41:23.968Z,999.07
2017-11-30T00:41:50.097Z,999.05
2017-11-30T00:42:16.213Z,999.1
2017-11-30T00:42:42.339Z,999.08
2017-11-30T00:43:08.455Z,999.09
2017-11-30T00:43:34.595Z,999.07
2017-11-30T00:44:00.710Z,999.08
2017-11-30T00:44:26.852Z,999.05
2017-11-30T00:44:52.970Z,999.07
2017-11-30T00:45:19.086Z,999.1
2017-11-30T00:45:45.208Z,999.09
2017-11-30T00:46:11.335Z,999.05
2017-11-30T00:46:37.449Z,999.08
2017-11-30T00:47:03.569Z,999.07
2017-11-30T00:47:29.703Z,999.03
2017-11-30T00:47:55.811Z,999.05
2017-11-30T00:48:21.939Z,999.06
2017-11-30T00:48:48.071Z,999.06
2017-11-30T00:49:14.189Z,999.05
2017-11-30T00:49:40.316Z,999.05
2017-11-30T00:50:06.430Z,999.03
2017-11-30T00:50:32.553Z,999.01
2017-11-30T00:50:58.676Z,998.99
2017-11-30T00:51:24.812Z,999.02
2017-11-30T00:51:50.937Z,999.02
2017-11-30T00:52:17.050Z,998.99
2017-11-30T00:52:43.174Z,999.01
2017-11-30T00:53:09.295Z,998.98
2017-11-30T00:53:35.409Z,999
2017-11-30T00:54:01.531Z,999.01
2017-11-30T00:54:27.648Z,999
2017-11-30T00:54:53.789Z,998.98
2017-11-30T00:55:19.904Z,998.99
2017-11-30T00:55:46.029Z,998.95
2017-11-30T00:56:12.148Z,998.94
2017-11-30T00:56:38.264Z,999
2017-11-30T00:57:04.390Z,998.97
2017-11-30T00:57:30.509Z,998.97
2017-11-30T00:57:56.630Z,998.95
2017-11-30T00:58:22.744Z,999.01
2017-11-30T00:58:48.868Z,998.95
2017-11-30T00:59:14.980Z,998.92
2017-11-30T00:59:41.100Z,998.91
2017-11-30T01:00:07.221Z,998.93
2017-11-30T01:00:33.336Z,998.93
2017-11-30T01:00:59.457Z,998.95
2017-11-30T01:01:25.575Z,998.93
2017-11-30T01:01:51.698Z,998.95
2017-11-30T01:02:17.819Z,998.9
2017-11-30T01:02:43.939Z,998.93
2017-11-30T01:03:10.060Z,998.89
2017-11-30T01:03:36.185Z,998.89
2017-11-30T01:04:02.293Z,998.9
2017-11-30T01:04:28.418Z,998.92
2017-11-30T01:04:54.535Z,998.88
2017-11-30T01:05:20.658Z,998.89
2017-11-30T01:05:46.778Z,998.89
2017-11-30T01:06:12.891Z,998.86
2017-11-30T01:06:39.018Z,998.86
2017-11-30T01:07:05.135Z,998.87
2017-11-30T01:07:31.259Z,998.89
2017-11-30T01:07:57.385Z,998.83
2017-11-30T01:08:23.495Z,998.83
2017-11-30T01:08:49.609Z,998.85
2017-11-30T01:09:15.732Z,998.82
2017-11-30T01:09:41.849Z,998.81
2017-11-30T01:10:07.965Z,998.84
2017-11-30T01:10:34.085Z,998.85
2017-11-30T01:11:00.206Z,998.79
2017-11-30T01:11:26.325Z,998.83
2017-11-30T01:11:52.447Z,998.81
2017-11-30T01:12:18.585Z,998.81
2017-11-30T01:12:44.720Z,998.8
2017-11-30T01:13:10.841Z,998.81
2017-11-30T01:13:36.967Z,998.82
2017-11-30T01:14:03.084Z,998.81
2017-11-30T01:14:29.205Z,998.79
2017-11-30T01:14:55.331Z,998.8
2017-11-30T01:15:21.444Z,998.81
2017-11-30T01:15:47.610Z,998.76
2017-11-30T01:16:13.722Z,998.78
2017-11-30T01:16:39.846Z,998.77
2017-11-30T01:17:05.971Z,998.79
2017-11-30T01:17:32.082Z,998.78
2017-11-30T01:17:58.205Z,998.75
2017-11-30T01:18:24.324Z,998.77
2017-11-30T01:18:50.439Z,998.75
2017-11-30T01:19:16.565Z,998.73
2017-11-30T01:19:42.702Z,998.74
2017-11-30T01:20:08.827Z,998.73
2017-11-30T01:20:34.949Z,998.74
2017-11-30T01:21:01.078Z,998.71
2017-11-30T01:21:27.197Z,998.71
2017-11-30T01:21:53.315Z,998.7
2017-11-30T01:22:19.437Z,998.71
2017-11-30T01:22:45.554Z,998.71
2017-11-30T01:23:11.668Z,998.7
2017-11-30T01:23:37.793Z,998.73
2017-11-30T01:24:03.914Z,998.74
2017-11-30T01:24:30.033Z,998.73
2017-11-30T01:24:56.159Z,998.72
2017-11-30T01:25:22.293Z,998.72
2017-11-30T01:25:48.413Z,998.75
2017-11-30T01:26:14.533Z,998.71
2017-11-30T01:26:40.646Z,998.77
2017-11-30T01:27:06.778Z,998.75
2017-11-30T01:27:32.899Z,998.73
2017-11-30T01:27:59.018Z,998.77
2017-11-30T01:28:25.134Z,998.82
2017-11-30T01:28:51.256Z,998.77
2017-11-30T01:29:17.379Z,998.79
2017-11-30T01:29:43.495Z,998.77
2017-11-30T01:30:09.611Z,998.75
2017-11-30T01:30:35.739Z,998.77
2017-11-30T01:31:01.861Z,998.81
2017-11-30T01:31:27.977Z,998.79
2017-11-30T01:31:54.096Z,998.8
2017-11-30T01:32:20.219Z,998.79
2017-11-30T01:32:46.335Z,998.79
2017-11-30T01:33:12.460Z,998.75
2017-11-30T01:33:38.576Z,998.78
2017-11-30T01:34:04.705Z,998.8
2017-11-30T01:34:30.826Z,998.8
2017-11-30T01:34:56.972Z,998.76
2017-11-30T01:35:23.052Z,998.79
2017-11-30T01:35:49.174Z,998.81
2017-11-30T01:36:15.291Z,998.78
2017-11-30T01:36:41.418Z,998.79
2017-11-30T01:37:07.536Z,998.8
2017-11-30T01:37:33.650Z,998.78
2017-11-30T01:37:59.778Z,998.78
2017-11-30T01:38:25.894Z,998.8
2017-11-30T01:38:52.009Z,998.82
2017-11-30T01:39:18.136Z,998.78
2017-11-30T01:39:44.260Z,998.83
2017-11-30T01:40:10.384Z,998.83
2017-11-30T01:40:36.495Z,998.81
2017-11-30T01:41:02.609Z,998.78
2017-11-30T01:41:28.736Z,998.78
2017-11-30T01:41:54.859Z,998.8
2017-11-30T01:42:20.996Z,998.77
2017-11-30T01:42:47.112Z,998.77
2017-11-30T01:43:13.235Z,998.78
2017-11-30T01:43:39.354Z,998.73
2017-11-30T01:44:05.473Z,998.71
2017-11-30T01:44:31.588Z,998.77
2017-11-30T01:44:57.714Z,998.76
2017-11-30T01:45:23.852Z,998.75
2017-11-30T01:45:49.969Z,998.77
2017-11-30T01:46:16.097Z,998.74
2017-11-30T01:46:42.208Z,998.72
2017-11-30T01:47:08.331Z,998.73
2017-11-30T01:47:34.445Z,998.74
2017-11-30T01:48:00.593Z,998.66
2017-11-30T01:48:26.717Z,998.74
2017-11-30T01:48:52.842Z,998.71
2017-11-30T01:49:18.954Z,998.69
2017-11-30T01:49:45.071Z,998.7
2017-11-30T01:50:11.191Z,998.74
2017-11-30T01:50:37.306Z,998.67
2017-11-30T01:51:03.423Z,998.69
2017-11-30T01:51:29.547Z,998.69
2017-11-30T01:51:55.660Z,998.69
2017-11-30T01:52:21.787Z,998.67
2017-11-30T01:52:47.902Z,998.66
2017-11-30T01:53:14.024Z,998.71
2017-11-30T01:53:40.148Z,998.66
2017-11-30T01:54:06.260Z,998.7
2017-11-30T01:54:32.381Z,998.68
2017-11-30T01:54:58.502Z,998.66
2017-11-30T01:55:24.624Z,998.63
2017-11-30T01:55:50.764Z,998.65
2017-11-30T01:56:16.886Z,998.66
2017-11-30T01:56:42.998Z,998.64
2017-11-30T01:57:09.128Z,998.61
2017-11-30T01:57:35.243Z,998.66
2017-11-30T01:58:01.366Z,998.67
2017-11-30T01:58:27.489Z,998.63
2017-11-30T01:58:53.611Z,998.68
2017-11-30T01:59:19.727Z,998.62
2017-11-30T01:59:45.846Z,998.63
2017-11-30T02:00:11.967Z,998.66
2017-11-30T02:00:38.080Z,998.66
2017-11-30T02:01:04.203Z,998.62
2017-11-30T02:01:30.318Z,998.6
2017-11-30T02:01:56.444Z,998.62
2017-11-30T02:02:22.560Z,998.6
2017-11-30T02:02:48.677Z,998.62
2017-11-30T02:03:14.798Z,998.63
2017-11-30T02:03:40.920Z,998.65
2017-11-30T02:04:07.037Z,998.63
2017-11-30T02:04:33.162Z,998.67
2017-11-30T02:04:59.275Z,998.65
2017-11-30T02:05:25.397Z,998.63
2017-11-30T02:05:51.538Z,998.64
2017-11-30T02:06:17.681Z,998.66
2017-11-30T02:06:43.799Z,998.68
2017-11-30T02:07:09.915Z,998.6
2017-11-30T02:07:36.041Z,998.65
2017-11-30T02:08:02.155Z,998.66
2017-11-30T02:08:28.271Z,998.63
2017-11-30T02:08:54.413Z,998.63
2017-11-30T02:09:20.555Z,998.62
2017-11-30T02:09:46.672Z,998.61
2017-11-30T02:10:12.793Z,998.65
2017-11-30T02:10:38.910Z,998.64
2017-11-30T02:11:05.025Z,998.61
2017-11-30T02:11:31.168Z,998.64
2017-11-30T02:11:57.283Z,998.64
2017-11-30T02:12:23.407Z,998.6
2017-11-30T02:12:49.528Z,998.63
2017-11-30T02:13:15.641Z,998.66
2017-11-30T02:13:41.765Z,998.63
2017-11-30T02:14:07.880Z,998.6
2017-11-30T02:14:34.003Z,998.58
2017-11-30T02:15:00.118Z,998.61
2017-11-30T02:15:26.237Z,998.6
2017-11-30T02:15:52.361Z,998.59
2017-11-30T02:16:18.487Z,998.59
2017-11-30T02:16:44.591Z,998.55
2017-11-30T02:17:10.711Z,998.57
2017-11-30T02:17:36.842Z,998.61
2017-11-30T02:18:02.951Z,998.58
2017-11-30T02:18:29.074Z,998.56
2017-11-30T02:18:55.209Z,998.56
2017-11-30T02:19:21.323Z,998.58
2017-11-30T02:19:47.466Z,998.57
2017-11-30T02:20:13.583Z,998.57
2017-11-30T02:20:39.705Z,998.57
2017-11-30T02:21:05.841Z,998.57
2017-11-30T02:21:31.965Z,998.55
2017-11-30T02:21:58.081Z,998.55
2017-11-30T02:22:24.203Z,998.55
2017-11-30T02:22:50.317Z,998.53
2017-11-30T02:23:16.446Z,998.55
2017-11-30T02:23:42.566Z,998.53
2017-11-30T02:24:08.681Z,998.56
2017-11-30T02:24:34.820Z,998.55
2017-11-30T02:25:00.936Z,998.56
2017-11-30T02:25:27.059Z,998.52
2017-11-30T02:25:53.179Z,998.51
2017-11-30T02:26:19.296Z,998.52
2017-11-30T02:26:45.419Z,998.55
2017-11-30T02:27:11.542Z,998.51
2017-11-30T02:27:37.668Z,998.49
2017-11-30T02:28:03.786Z,998.52
2017-11-30T02:28:29.894Z,998.51
2017-11-30T02:28:56.024Z,998.49
2017-11-30T02:29:22.146Z,998.46
2017-11-30T02:29:48.260Z,998.46
2017-11-30T02:30:14.387Z,998.46
2017-11-30T02:30:40.502Z,998.48
2017-11-30T02:31:06.639Z,998.47
2017-11-30T02:31:32.768Z,998.45
2017-11-30T02:31:58.886Z,998.43
2017-11-30T02:32:25.000Z,998.45
2017-11-30T02:32:51.118Z,998.45
2017-11-30T02:33:17.245Z,998.44
2017-11-30T02:33:43.365Z,998.42
2017-11-30T02:34:09.479Z,998.43
2017-11-30T02:34:35.601Z,998.45
2017-11-30T02:35:01.713Z,998.4
2017-11-30T02:35:27.854Z,998.41
2017-11-30T02:35:53.990Z,998.42
2017-11-30T02:36:20.107Z,998.39
2017-11-30T02:36:46.230Z,998.39
2017-11-30T02:37:12.345Z,998.38
2017-11-30T02:37:38.467Z,998.36
2017-11-30T02:38:04.587Z,998.35
2017-11-30T02:38:30.709Z,998.33
2017-11-30T02:38:56.834Z,998.34
2017-11-30T02:39:22.948Z,998.32
2017-11-30T02:39:49.064Z,998.32
2017-11-30T02:40:15.188Z,998.32
2017-11-30T02:40:41.309Z,998.33
2017-11-30T02:41:07.455Z,998.28
2017-11-30T02:41:33.566Z,998.31
2017-11-30T02:41:59.688Z,998.31
2017-11-30T02:42:25.820Z,998.32
2017-11-30T02:42:51.946Z,998.32
2017-11-30T02:43:18.094Z,998.33
2017-11-30T02:43:44.209Z,998.3
2017-11-30T02:44:10.329Z,998.3
2017-11-30T02:44:36.450Z,998.29
2017-11-30T02:45:02.614Z,998.3
2017-11-30T02:45:28.726Z,998.3
2017-11-30T02:45:54.844Z,998.33
2017-11-30T02:46:20.960Z,998.3
2017-11-30T02:46:47.078Z,998.3
2017-11-30T02:47:13.193Z,998.31
2017-11-30T02:47:39.308Z,998.26
2017-11-30T02:48:05.439Z,998.29
2017-11-30T02:48:31.553Z,998.3
2017-11-30T02:48:57.675Z,998.29
2017-11-30T02:49:23.811Z,998.3
2017-11-30T02:49:49.938Z,998.29
2017-11-30T02:50:16.064Z,998.29
2017-11-30T02:50:42.175Z,998.29
2017-11-30T02:51:08.297Z,998.29
2017-11-30T02:51:34.412Z,998.27
2017-11-30T02:52:00.534Z,998.24
2017-11-30T02:52:26.651Z,998.26
2017-11-30T02:52:52.782Z,998.27
2017-11-30T02:53:18.890Z,998.28
2017-11-30T02:53:45.021Z,998.3
2017-11-30T02:54:11.175Z,998.27
2017-11-30T02:54:37.297Z,998.28
2017-11-30T02:55:03.409Z,998.26
2017-11-30T02:55:29.536Z,998.3
2017-11-30T02:55:55.653Z,998.28
2017-11-30T02:56:21.765Z,998.26
2017-11-30T02:56:47.890Z,998.29
2017-11-30T02:57:14.004Z,998.27
2017-11-30T02:57:40.147Z,998.32
2017-11-30T02:58:06.266Z,998.32
2017-11-30T02:58:32.384Z,998.32
2017-11-30T02:58:58.520Z,998.3
2017-11-30T02:59:24.640Z,998.33
2017-11-30T02:59:50.763Z,998.31
2017-11-30T03:00:16.878Z,998.34
2017-11-30T03:00:42.995Z,998.28
2017-11-30T03:01:09.119Z,998.35
2017-11-30T03:01:35.233Z,998.29
2017-11-30T03:02:01.356Z,998.27
2017-11-30T03:02:27.491Z,998.27
2017-11-30T03:02:53.614Z,998.29
2017-11-30T03:03:19.736Z,998.26
2017-11-30T03:03:45.858Z,998.23
2017-11-30T03:04:11.975Z,998.23
2017-11-30T03:04:38.090Z,998.27
2017-11-30T03:05:04.231Z,998.28
2017-11-30T03:05:30.349Z,998.27
2017-11-30T03:05:56.472Z,998.22
2017-11-30T03:06:22.581Z,998.28
2017-11-30T03:06:48.700Z,998.23
2017-11-30T03:07:14.821Z,998.24
2017-11-30T03:07:40.990Z,998.24
2017-11-30T03:08:07.109Z,998.19
2017-11-30T03:08:33.223Z,998.21
2017-11-30T03:08:59.346Z,998.17
2017-11-30T03:09:25.469Z,998.18
2017-11-30T03:09:51.604Z,998.2
2017-11-30T03:10:17.728Z,998.15
2017-11-30T03:10:43.839Z,998.17
2017-11-30T03:11:09.983Z,998.16
2017-11-30T03:11:36.120Z,998.14
2017-11-30T03:12:02.273Z,998.14
2017-11-30T03:12:28.392Z,998.19
2017-11-30T03:12:54.506Z,998.18
2017-11-30T03:13:20.624Z,998.15
2017-11-30T03:13:46.745Z,998.13
2017-11-30T03:14:12.868Z,998.15
2017-11-30T03:14:38.984Z,998.19
2017-11-30T03:15:05.109Z,998.15
2017-11-30T03:15:31.223Z,998.15
2017-11-30T03:15:57.367Z,998.12
2017-11-30T03:16:23.487Z,998.1
2017-11-30T03:16:49.610Z,998.11
2017-11-30T03:17:15.729Z,998.11
2017-11-30T03:17:41.843Z,998.16
2017-11-30T03:18:07.960Z,998.18
2017-11-30T03:18:34.088Z,998.13
2017-11-30T03:19:00.213Z,998.13
2017-11-30T03:19:26.327Z,998.16
2017-11-30T03:19:52.449Z,998.15
2017-11-30T03:20:18.566Z,998.14
2017-11-30T03:20:44.688Z,998.14
2017-11-30T03:21:10.802Z,998.11
2017-11-30T03:21:36.921Z,998.11
2017-11-30T03:22:03.045Z,998.12
2017-11-30T03:22:29.158Z,998.11
2017-11-30T03:22:55.279Z,998.12
2017-11-30T03:23:21.398Z,998.12
2017-11-30T03:23:47.521Z,998.14
2017-11-30T03:24:13.646Z,998.12
2017-11-30T03:24:39.775Z,998.1
2017-11-30T03:25:05.880Z,998.1
2017-11-30T03:25:32.045Z,998.12
2017-11-30T03:25:58.158Z,998.12
2017-11-30T03:26:24.329Z,998.1
2017-11-30T03:26:50.470Z,998.07
2017-11-30T03:27:16.589Z,998.09
2017-11-30T03:27:42.708Z,998.1
2017-11-30T03:28:08.834Z,998.05
2017-11-30T03:28:34.957Z,998.09
2017-11-30T03:29:01.070Z,998.1
2017-11-30T03:29:27.198Z,998.1
2017-11-30T03:29:53.331Z,998.12
2017-11-30T03:30:19.457Z,998.09
2017-11-30T03:30:45.571Z,998.09
2017-11-30T03:31:11.688Z,998.12
2017-11-30T03:31:37.825Z,998.09
2017-11-30T03:32:03.939Z,998.05
2017-11-30T03:32:30.056Z,998.03
2017-11-30T03:32:56.176Z,998.07
2017-11-30T03:33:22.300Z,998.05
2017-11-30T03:33:48.446Z,998.06
2017-11-30T03:34:14.588Z,998.05
2017-11-30T03:34:40.705Z,998.06
2017-11-30T03:35:06.824Z,998.03
2017-11-30T03:35:32.950Z,997.98
2017-11-30T03:35:59.063Z,998.03
2017-11-30T03:36:25.190Z,998.03
2017-11-30T03:36:51.305Z,998.02
2017-11-30T03:37:17.442Z,998.02
2017-11-30T03:37:43.561Z,998.02
2017-11-30T03:38:09.686Z,998
2017-11-30T03:38:35.801Z,998.01
2017-11-30T03:39:01.919Z,998.03
2017-11-30T03:39:28.046Z,998.01
2017-11-30T03:39:54.190Z,998
2017-11-30T03:40:20.317Z,998.03
2017-11-30T03:40:46.448Z,997.99
2017-11-30T03:41:12.593Z,997.99
2017-11-30T03:41:38.726Z,997.99
2017-11-30T03:42:04.848Z,997.98
2017-11-30T03:42:30.974Z,998.01
2017-11-30T03:42:57.102Z,998.03
2017-11-30T03:43:23.254Z,998
2017-11-30T03:43:49.381Z,997.97
2017-11-30T03:44:15.509Z,997.99
2017-11-30T03:44:41.637Z,997.98
2017-11-30T03:45:07.764Z,998
2017-11-30T03:45:33.930Z,998.01
2017-11-30T03:46:00.024Z,997.96
2017-11-30T03:46:26.167Z,998.03
2017-11-30T03:46:52.293Z,997.94
2017-11-30T03:47:18.420Z,997.96
2017-11-30T03:47:44.548Z,997.96
2017-11-30T03:48:10.678Z,997.97
2017-11-30T03:48:36.799Z,997.98
2017-11-30T03:49:02.974Z,997.98
2017-11-30T03:49:29.101Z,997.98
2017-11-30T03:49:55.227Z,997.95
2017-11-30T03:50:21.379Z,997.92
2017-11-30T03:50:47.505Z,997.91
2017-11-30T03:51:13.631Z,997.94
2017-11-30T03:51:39.758Z,997.96
2017-11-30T03:52:05.906Z,997.94
2017-11-30T03:52:32.032Z,997.92
2017-11-30T03:52:58.160Z,997.93
2017-11-30T03:53:24.286Z,997.93
2017-11-30T03:53:50.415Z,997.94
2017-11-30T03:54:16.566Z,997.95
2017-11-30T03:54:42.692Z,997.92
2017-11-30T03:55:08.817Z,997.9
2017-11-30T03:55:34.946Z,997.94
2017-11-30T03:56:01.106Z,997.95
2017-11-30T03:56:27.198Z,997.94
2017-11-30T03:56:53.324Z,997.91
2017-11-30T03:57:19.451Z,997.95
2017-11-30T03:57:45.580Z,997.95
2017-11-30T03:58:11.705Z,997.92
2017-11-30T03:58:37.832Z,997.92
2017-11-30T03:59:03.959Z,997.95
2017-11-30T03:59:30.100Z,997.97
2017-11-30T03:59:56.238Z,997.95
2017-11-30T04:00:22.370Z,997.96
2017-11-30T04:00:48.492Z,997.97
2017-11-30T04:01:14.620Z,997.95
2017-11-30T04:01:40.771Z,997.93
2017-11-30T04:02:06.899Z,997.96
2017-11-30T04:02:33.025Z,997.95
2017-11-30T04:02:59.151Z,997.95
2017-11-30T04:03:25.302Z,997.96
2017-11-30T04:03:51.427Z,997.96
2017-11-30T04:04:17.556Z,997.93
2017-11-30T04:04:43.681Z,997.96
2017-11-30T04:05:09.809Z,997.93
2017-11-30T04:05:35.958Z,997.93
2017-11-30T04:06:02.110Z,997.93
2017-11-30T04:06:28.234Z,997.92
2017-11-30T04:06:54.362Z,997.95
2017-11-30T04:07:20.492Z,997.97
2017-11-30T04:07:46.611Z,997.96
2017-11-30T04:08:12.738Z,997.96
2017-11-30T04:08:38.863Z,997.95
2017-11-30T04:09:04.980Z,997.92
2017-11-30T04:09:31.095Z,997.93
2017-11-30T04:09:57.237Z,997.95
2017-11-30T04:10:23.352Z,997.9
2017-11-30T04:10:49.476Z,997.9
2017-11-30T04:11:15.598Z,997.9
2017-11-30T04:11:41.720Z,997.92
2017-11-30T04:12:07.839Z,997.93
2017-11-30T04:12:33.954Z,997.92
2017-11-30T04:13:00.070Z,997.92
2017-11-30T04:13:26.235Z,997.88
2017-11-30T04:13:52.306Z,997.95
2017-11-30T04:14:18.429Z,997.91
2017-11-30T04:14:44.570Z,997.92
2017-11-30T04:15:10.699Z,997.93
2017-11-30T04:15:36.808Z,997.95
2017-11-30T04:16:02.930Z,997.94
2017-11-30T04:16:29.055Z,997.92
2017-11-30T04:16:55.185Z,997.9
2017-11-30T04:17:21.300Z,997.91
2017-11-30T04:17:47.425Z,997.92
2017-11-30T04:18:13.540Z,997.95
2017-11-30T04:18:39.664Z,997.9
2017-11-30T04:19:05.791Z,997.92
2017-11-30T04:19:31.907Z,997.91
2017-11-30T04:19:58.020Z,997.89
2017-11-30T04:20:24.173Z,997.93
2017-11-30T04:20:50.303Z,997.89
2017-11-30T04:21:16.421Z,997.93
2017-11-30T04:21:42.548Z,997.9
2017-11-30T04:22:08.666Z,997.86
2017-11-30T04:22:34.787Z,997.85
2017-11-30T04:23:00.899Z,997.85
2017-11-30T04:23:27.023Z,997.87
2017-11-30T04:23:53.149Z,997.86
2017-11-30T04:24:19.261Z,997.85
2017-11-30T04:24:45.382Z,997.89
2017-11-30T04:25:11.525Z,997.88
2017-11-30T04:25:37.651Z,997.89
2017-11-30T04:26:03.772Z,997.88
2017-11-30T04:26:29.890Z,997.88
2017-11-30T04:26:56.036Z,997.86
2017-11-30T04:27:22.145Z,997.84
2017-11-30T04:27:48.267Z,997.8
2017-11-30T04:28:14.383Z,997.86
2017-11-30T04:28:40.511Z,997.86
2017-11-30T04:29:06.638Z,997.84
2017-11-30T04:29:32.745Z,997.85
2017-11-30T04:29:58.874Z,997.84
2017-11-30T04:30:24.989Z,997.85
2017-11-30T04:30:51.105Z,997.85
2017-11-30T04:31:17.247Z,997.82
2017-11-30T04:31:43.368Z,997.83
2017-11-30T04:32:09.485Z,997.85
2017-11-30T04:32:35.606Z,997.84
2017-11-30T04:33:01.728Z,997.83
2017-11-30T04:33:27.846Z,997.86
2017-11-30T04:33:53.961Z,997.86
2017-11-30T04:34:20.086Z,997.84
2017-11-30T04:34:46.207Z,997.81
2017-11-30T04:35:12.349Z,997.8
2017-11-30T04:35:38.461Z,997.79
2017-11-30T04:36:04.583Z,997.83
2017-11-30T04:36:30.699Z,997.82
2017-11-30T04:36:56.826Z,997.79
2017-11-30T04:37:22.957Z,997.78
2017-11-30T04:37:49.082Z,997.79
2017-11-30T04:38:15.229Z,997.78
2017-11-30T04:38:41.324Z,997.75
2017-11-30T04:39:07.436Z,997.75
2017-11-30T04:39:33.555Z,997.81
2017-11-30T04:39:59.693Z,997.77
2017-11-30T04:40:25.794Z,997.78
2017-11-30T04:40:51.920Z,997.76
2017-11-30T04:41:18.057Z,997.77
2017-11-30T04:41:44.174Z,997.79
2017-11-30T04:42:10.301Z,997.75
2017-11-30T04:42:36.421Z,997.74
2017-11-30T04:43:02.540Z,997.73
2017-11-30T04:43:28.681Z,997.74
2017-11-30T04:43:54.809Z,997.75
2017-11-30T04:44:20.920Z,997.71
2017-11-30T04:44:47.029Z,997.78
2017-11-30T04:45:13.155Z,997.78
2017-11-30T04:45:39.284Z,997.76
2017-11-30T04:46:05.405Z,997.79
2017-11-30T04:46:31.542Z,997.79
2017-11-30T04:46:57.709Z,997.78
2017-11-30T04:47:23.826Z,997.77
2017-11-30T04:47:49.956Z,997.78
2017-11-30T04:48:16.102Z,997.76
2017-11-30T04:48:42.249Z,997.76
2017-11-30T04:49:08.369Z,997.73
2017-11-30T04:49:34.489Z,997.76
2017-11-30T04:50:00.608Z,997.74
2017-11-30T04:50:26.767Z,997.73
2017-11-30T04:50:52.882Z,997.74
2017-11-30T04:51:18.991Z,997.73
2017-11-30T04:51:45.128Z,997.75
2017-11-30T04:52:11.229Z,997.71
2017-11-30T04:52:37.344Z,997.71
2017-11-30T04:53:03.471Z,997.7
2017-11-30T04:53:29.592Z,997.67
2017-11-30T04:53:55.708Z,997.73
2017-11-30T04:54:21.832Z,997.68
2017-11-30T04:54:47.950Z,997.66
2017-11-30T04:55:14.063Z,997.68
2017-11-30T04:55:40.180Z,997.66
2017-11-30T04:56:06.306Z,997.7
2017-11-30T04:56:32.418Z,997.68
2017-11-30T04:56:58.541Z,997.64
2017-11-30T04:57:24.660Z,997.67
2017-11-30T04:57:50.779Z,997.63
2017-11-30T04:58:16.893Z,997.65
2017-11-30T04:58:43.019Z,997.69
2017-11-30T04:59:09.158Z,997.67
2017-11-30T04:59:35.276Z,997.67
2017-11-30T05:00:01.428Z,997.68
2017-11-30T05:00:27.516Z,997.67
2017-11-30T05:00:53.656Z,997.67
2017-11-30T05:01:19.780Z,997.69
2017-11-30T05:01:45.896Z,997.7
2017-11-30T05:02:12.047Z,997.66
2017-11-30T05:02:38.157Z,997.66
2017-11-30T05:03:04.280Z,997.66
2017-11-30T05:03:30.395Z,997.66
2017-11-30T05:03:56.517Z,997.66
2017-11-30T05:04:22.640Z,997.67
2017-11-30T05:04:48.751Z,997.68
2017-11-30T05:05:14.876Z,997.72
2017-11-30T05:05:40.993Z,997.67
2017-11-30T05:06:07.114Z,997.63
2017-11-30T05:06:33.251Z,997.67
2017-11-30T05:06:59.385Z,997.7
2017-11-30T05:07:25.495Z,997.67
2017-11-30T05:07:51.633Z,997.67
2017-11-30T05:08:17.753Z,997.68
2017-11-30T05:08:43.886Z,997.67
2017-11-30T05:09:10.029Z,997.68
2017-11-30T05:09:36.111Z,997.66
2017-11-30T05:10:02.227Z,997.61
2017-11-30T05:10:28.344Z,997.65
2017-11-30T05:10:54.487Z,997.65
2017-11-30T05:11:20.581Z,997.66
2017-11-30T05:11:46.698Z,997.67
2017-11-30T05:12:12.824Z,997.67
2017-11-30T05:12:38.931Z,997.65
2017-11-30T05:13:05.049Z,997.67
2017-11-30T05:13:31.173Z,997.62
2017-11-30T05:13:57.297Z,997.65
2017-11-30T05:14:23.420Z,997.65
2017-11-30T05:14:49.529Z,997.64
2017-11-30T05:15:15.646Z,997.65
2017-11-30T05:15:41.766Z,997.63
2017-11-30T05:16:07.911Z,997.61
2017-11-30T05:16:34.027Z,997.61
2017-11-30T05:17:00.143Z,997.59
2017-11-30T05:17:26.267Z,997.62
2017-11-30T05:17:52.405Z,997.64
2017-11-30T05:18:18.535Z,997.63
2017-11-30T05:18:44.665Z,997.61
2017-11-30T05:19:10.783Z,997.6
2017-11-30T05:19:36.907Z,997.64
2017-11-30T05:20:03.023Z,997.6
2017-11-30T05:20:29.150Z,997.64
2017-11-30T05:20:55.288Z,997.63
2017-11-30T05:21:21.406Z,997.62
2017-11-30T05:21:47.527Z,997.64
2017-11-30T05:22:13.643Z,997.64
2017-11-30T05:22:39.757Z,997.62
2017-11-30T05:23:05.881Z,997.61
2017-11-30T05:23:31.997Z,997.6
2017-11-30T05:23:58.124Z,997.65
2017-11-30T05:24:24.261Z,997.59
2017-11-30T05:24:50.404Z,997.62
2017-11-30T05:25:16.530Z,997.59
2017-11-30T05:25:42.667Z,997.58
2017-11-30T05:26:08.789Z,997.62
2017-11-30T05:26:34.913Z,997.58
2017-11-30T05:27:01.029Z,997.59
2017-11-30T05:27:27.168Z,997.55