createdAt,value
2024-05-09T00:00:41.842Z,13.77
2024-05-09T00:03:54.148Z,13.97
2024-05-09T00:07:13.941Z,13.78
2024-05-09T00:10:35.551Z,13.85
2024-05-09T00:13:55.808Z,13.80
2024-05-09T00:17:14.535Z,13.90
2024-05-09T00:20:37.656Z,13.75
2024-05-09T00:23:55.308Z,13.69
2024-05-09T00:27:14.934Z,13.91
2024-05-09T00:30:33.696Z,13.93
2024-05-09T00:33:56.382Z,13.75
2024-05-09T00:37:18.662Z,13.85
2024-05-09T00:40:38.743Z,13.70
2024-05-09T00:44:00.772Z,13.70
2024-05-09T00:47:20.331Z,13.99
2024-05-09T00:50:51.298Z,13.81
2024-05-09T00:54:10.456Z,14.06
2024-05-09T00:57:25.327Z,13.80
2024-05-09T01:00:44.429Z,14.18
2024-05-09T01:04:05.490Z,14.06
2024-05-09T01:07:30.905Z,14.06
2024-05-09T01:10:45.186Z,13.75
2024-05-09T01:13:59.353Z,13.82
2024-05-09T01:17:10.216Z,13.68
2024-05-09T01:20:32.105Z,13.66
2024-05-09T01:23:53.790Z,13.62
2024-05-09T01:27:06.458Z,13.78
2024-05-09T01:30:34.409Z,13.49
2024-05-09T01:33:48.235Z,13.62
2024-05-09T01:37:10.932Z,13.60
2024-05-09T01:40:40.229Z,13.52
2024-05-09T01:44:03.353Z,13.70
2024-05-09T01:47:22.585Z,13.64
2024-05-09T01:50:40.919Z,13.70
2024-05-09T01:53:57.324Z,13.55
2024-05-09T01:57:18.012Z,13.67
2024-05-09T02:00:38.176Z,13.68
2024-05-09T02:03:56.355Z,13.53
2024-05-09T02:07:15.240Z,13.44
2024-05-09T02:10:32.937Z,13.49
2024-05-09T02:13:53.980Z,13.65
2024-05-09T02:17:07.526Z,13.46
2024-05-09T02:20:30.339Z,13.66
2024-05-09T02:23:48.422Z,13.44
2024-05-09T02:27:06.551Z,13.52
2024-05-09T02:30:35.056Z,13.57
2024-05-09T02:33:59.836Z,13.57
2024-05-09T02:37:15.945Z,13.66
2024-05-09T02:40:33.219Z,13.64
2024-05-09T02:43:57.711Z,13.55
2024-05-09T02:47:11.339Z,13.73
2024-05-09T02:50:37.165Z,13.55
2024-05-09T02:53:55.234Z,13.67
2024-05-09T02:57:12.562Z,13.57
2024-05-09T03:00:38.955Z,13.46
2024-05-09T03:04:01.050Z,13.51
2024-05-09T03:07:14.675Z,13.50
2024-05-09T03:10:32.410Z,13.34
2024-05-09T03:13:43.975Z,13.43
2024-05-09T03:17:06.469Z,13.36
2024-05-09T03:20:34.531Z,13.39
2024-05-09T03:23:50.214Z,13.60
2024-05-09T03:27:07.429Z,13.39
2024-05-09T03:30:26.214Z,13.45
2024-05-09T03:33:47.676Z,13.40
2024-05-09T03:37:11.771Z,13.55
2024-05-09T03:40:32.413Z,13.59
2024-05-09T03:43:52.387Z,13.50
2024-05-09T03:47:01.427Z,13.55
2024-05-09T03:50:22.723Z,13.50
2024-05-09T03:54:00.599Z,13.54
2024-05-09T03:57:10.355Z,13.64
2024-05-09T04:00:31.329Z,13.57
2024-05-09T04:03:47.746Z,13.25
2024-05-09T04:07:10.268Z,13.63
2024-05-09T04:10:36.526Z,13.46
2024-05-09T04:13:54.172Z,13.63
2024-05-09T04:17:19.244Z,13.49
2024-05-09T04:20:41.361Z,13.63
2024-05-09T04:23:50.798Z,13.44
2024-05-09T04:27:18.048Z,13.49
2024-05-09T04:30:37.528Z,13.40
2024-05-09T04:33:53.328Z,13.09
2024-05-09T04:37:02.932Z,13.37
2024-05-09T04:40:31.417Z,13.57
2024-05-09T04:43:47.457Z,13.31
2024-05-09T04:46:59.500Z,13.28
2024-05-09T04:50:11.575Z,13.33
2024-05-09T04:53:34.126Z,13.40
2024-05-09T04:56:42.584Z,13.42
2024-05-09T04:59:55.863Z,13.64
2024-05-09T05:03:14.489Z,13.55
2024-05-09T05:06:30.315Z,13.57
2024-05-09T05:09:38.523Z,13.50
2024-05-09T05:13:06.855Z,13.57
2024-05-09T05:16:24.237Z,13.71
2024-05-09T05:19:35.873Z,13.91
2024-05-09T05:22:48.756Z,13.89
2024-05-09T05:26:00.938Z,13.77
2024-05-09T05:29:23.894Z,13.90
2024-05-09T05:32:37.573Z,13.90
2024-05-09T05:35:52.884Z,14.08
2024-05-09T05:39:15.389Z,13.99
2024-05-09T05:42:35.886Z,14.16
2024-05-09T05:45:54.769Z,14.13
2024-05-09T05:49:09.244Z,14.22
2024-05-09T05:52:20.254Z,14.19
2024-05-09T05:55:36.632Z,14.38
2024-05-09T05:58:58.453Z,14.53
2024-05-09T06:02:06.797Z,14.31
2024-05-09T06:05:39.313Z,14.41
2024-05-09T06:08:54.006Z,14.38
2024-05-09T06:12:12.735Z,14.72
2024-05-09T06:15:23.982Z,14.52
2024-05-09T06:18:35.974Z,14.55
2024-05-09T06:21:53.611Z,14.67
2024-05-09T06:25:01.861Z,14.67
2024-05-09T06:28:19.974Z,14.84
2024-05-09T06:31:31.965Z,14.90
2024-05-09T06:34:52.611Z,14.97
2024-05-09T06:38:15.744Z,14.98
2024-05-09T06:41:36.209Z,15.04
2024-05-09T06:44:45.219Z,15.04
2024-05-09T06:48:01.892Z,14.77
2024-05-09T06:51:21.579Z,14.89
2024-05-09T06:54:38.124Z,15.09
2024-05-09T06:57:48.262Z,15.31
2024-05-09T07:01:08.336Z,15.44
2024-05-09T07:04:16.998Z,15.73
2024-05-09T07:07:31.346Z,15.53
2024-05-09T07:10:45.583Z,15.70
2024-05-09T07:13:58.969Z,15.88
2024-05-09T07:17:08.635Z,15.84
2024-05-09T07:20:31.902Z,15.95
2024-05-09T07:23:46.120Z,16.23
2024-05-09T07:27:16.748Z,16.33
2024-05-09T07:30:36.748Z,16.44
2024-05-09T07:33:44.791Z,16.15
2024-05-09T07:37:06.571Z,16.07
2024-05-09T07:40:24.491Z,16.43
2024-05-09T07:43:53.520Z,16.56
2024-05-09T07:48:14.310Z,16.49
2024-05-09T07:54:07.788Z,16.44
2024-05-09T07:57:20.684Z,16.42
2024-05-09T08:00:41.919Z,16.65
2024-05-09T08:03:51.001Z,16.82
2024-05-09T08:07:10.058Z,16.90
2024-05-09T08:10:24.514Z,17.02
2024-05-09T08:13:39.895Z,16.71
2024-05-09T08:16:50.701Z,16.57
2024-05-09T08:20:11.427Z,16.93
2024-05-09T08:23:24.921Z,17.12
2024-05-09T08:26:43.499Z,17.20
2024-05-09T08:30:03.982Z,16.97
2024-05-09T08:33:28.233Z,17.24
2024-05-09T08:36:44.697Z,17.41
2024-05-09T08:39:52.656Z,17.42
2024-05-09T08:43:11.591Z,17.48
2024-05-09T08:46:28.426Z,17.45
2024-05-09T08:49:43.955Z,17.46
2024-05-09T08:53:03.045Z,17.54
2024-05-09T08:56:18.362Z,17.59
2024-05-09T08:59:30.852Z,17.51
2024-05-09T09:02:41.670Z,17.76
2024-05-09T09:06:01.736Z,18.04
2024-05-09T09:09:25.907Z,18.08
2024-05-09T09:12:45.593Z,18.34
2024-05-09T09:15:59.568Z,18.52
2024-05-09T09:19:08.080Z,18.65
2024-05-09T09:22:27.703Z,18.65
2024-05-09T09:25:35.848Z,18.50
2024-05-09T09:28:53.374Z,18.51
2024-05-09T09:32:08.529Z,18.61
2024-05-09T09:35:36.555Z,18.51
2024-05-09T09:38:53.004Z,18.67
2024-05-09T09:42:04.384Z,18.54
2024-05-09T09:45:16.538Z,18.65
2024-05-09T09:48:32.415Z,18.71
2024-05-09T09:51:43.808Z,18.96
2024-05-09T09:55:03.329Z,18.90
2024-05-09T09:58:17.457Z,19.11
2024-05-09T10:01:32.810Z,19.39
2024-05-09T10:04:55.501Z,19.34
2024-05-09T10:08:10.441Z,19.51
2024-05-09T10:11:42.056Z,19.35
2024-05-09T10:14:57.767Z,18.96
2024-05-09T10:18:12.833Z,19.22
2024-05-09T10:21:26.589Z,19.16
2024-05-09T10:24:53.020Z,19.26
2024-05-09T10:28:16.846Z,19.47
2024-05-09T10:31:35.445Z,19.92
2024-05-09T10:35:02.425Z,19.76
2024-05-09T10:38:18.442Z,19.74
2024-05-09T10:41:27.297Z,19.65
2024-05-09T10:44:45.153Z,19.73
2024-05-09T10:47:55.499Z,19.70
2024-05-09T10:51:08.204Z,20.01
2024-05-09T10:54:16.894Z,20.07
2024-05-09T10:57:29.681Z,20.32
2024-05-09T11:00:46.138Z,20.07
2024-05-09T11:04:06.356Z,20.22
2024-05-09T11:07:25.867Z,20.44
2024-05-09T11:10:41.560Z,20.61
2024-05-09T11:14:02.146Z,20.69
2024-05-09T11:17:17.890Z,20.91
2024-05-09T11:20:35.708Z,20.63
2024-05-09T11:23:51.055Z,21.17
2024-05-09T11:27:20.182Z,21.19
2024-05-09T11:30:35.075Z,21.18
2024-05-09T11:34:02.940Z,20.71
2024-05-09T11:37:13.023Z,20.90
2024-05-09T11:40:32.353Z,21.34
2024-05-09T11:43:53.748Z,21.85
2024-05-09T11:47:05.093Z,22.06
2024-05-09T11:50:35.871Z,21.94
2024-05-09T11:53:45.926Z,21.07
2024-05-09T11:56:58.513Z,21.35
2024-05-09T12:00:24.519Z,21.95
2024-05-09T12:03:54.128Z,21.91
2024-05-09T12:07:17.167Z,22.39
2024-05-09T12:10:36.816Z,22.43
2024-05-09T12:13:57.442Z,22.02
2024-05-09T12:17:06.487Z,22.34
2024-05-09T12:20:32.423Z,21.89
2024-05-09T12:23:58.306Z,22.24
2024-05-09T12:27:16.203Z,22.41
2024-05-09T12:30:37.530Z,22.75
2024-05-09T12:33:50.928Z,22.98
2024-05-09T12:37:10.341Z,23.16
2024-05-09T12:40:34.616Z,22.79
2024-05-09T12:43:55.729Z,23.38
2024-05-09T12:47:15.363Z,23.17
2024-05-09T12:50:34.220Z,23.31
2024-05-09T12:53:53.010Z,23.34
2024-05-09T12:57:24.953Z,23.06
2024-05-09T13:00:34.385Z,23.30
2024-05-09T13:03:48.027Z,23.97
2024-05-09T13:07:05.640Z,23.64
2024-05-09T13:10:32.349Z,23.89
2024-05-09T13:13:49.417Z,23.60
2024-05-09T13:17:05.009Z,23.52
2024-05-09T13:20:22.468Z,24.08
2024-05-09T13:23:41.142Z,23.75
2024-05-09T13:26:52.905Z,22.86
2024-05-09T13:30:30.003Z,23.06
2024-05-09T13:33:47.334Z,23.63
2024-05-09T13:37:07.560Z,23.58
2024-05-09T13:40:26.680Z,23.69
2024-05-09T13:43:49.794Z,23.72
2024-05-09T13:47:18.068Z,24.71
2024-05-09T13:50:37.485Z,24.62
2024-05-09T13:53:59.852Z,24.24
2024-05-09T13:57:21.590Z,24.06
2024-05-09T14:00:42.459Z,24.80
2024-05-09T14:04:04.167Z,25.26
2024-05-09T14:07:12.268Z,24.79
2024-05-09T14:10:31.030Z,24.91
2024-05-09T14:13:42.677Z,25.69
2024-05-09T14:17:03.935Z,24.61
2024-05-09T14:20:31.334Z,24.84
2024-05-09T14:23:46.368Z,24.72
2024-05-09T14:27:00.524Z,25.12
2024-05-09T14:30:18.254Z,24.64
2024-05-09T14:33:45.493Z,24.77
2024-05-09T14:37:12.688Z,24.58
2024-05-09T14:40:36.752Z,24.90
2024-05-09T14:43:52.373Z,24.30
2024-05-09T14:47:05.383Z,24.64
2024-05-09T14:50:23.663Z,24.33
2024-05-09T14:53:44.590Z,24.37
2024-05-09T14:57:06.120Z,25.28
2024-05-09T15:00:21.450Z,25.32
2024-05-09T15:03:48.259Z,24.63
2024-05-09T15:07:04.133Z,24.89
2024-05-09T15:10:27.038Z,25.57
2024-05-09T15:13:52.906Z,25.40
2024-05-09T15:17:10.489Z,24.88
2024-05-09T15:20:35.564Z,25.28
2024-05-09T15:23:57.421Z,25.80
2024-05-09T15:27:10.001Z,25.37
2024-05-09T15:33:47.764Z,25.20
2024-05-09T15:37:07.683Z,25.76
2024-05-09T15:40:31.410Z,26.28
2024-05-09T15:44:03.711Z,26.84
2024-05-09T15:47:17.537Z,26.96
2024-05-09T15:50:37.195Z,27.68
2024-05-09T15:54:00.389Z,26.71
2024-05-09T15:57:10.917Z,26.81
2024-05-09T16:03:43.932Z,26.25
2024-05-09T16:07:04.246Z,26.72
2024-05-09T16:10:22.695Z,26.98
2024-05-09T16:13:45.428Z,25.80
2024-05-09T16:17:10.305Z,25.76
2024-05-09T16:20:33.698Z,26.21
2024-05-09T16:23:51.073Z,25.38
2024-05-09T16:27:09.938Z,25.80
2024-05-09T16:30:27.818Z,26.27
2024-05-09T16:33:53.490Z,26.55
2024-05-09T16:37:04.898Z,25.70
2024-05-09T16:40:25.584Z,25.88
2024-05-09T16:43:51.089Z,25.38
2024-05-09T16:47:16.519Z,25.43
2024-05-09T16:50:32.416Z,25.69
2024-05-09T16:53:47.241Z,25.49
2024-05-09T16:57:06.762Z,25.58
2024-05-09T17:00:36.283Z,25.33
2024-05-09T17:03:51.581Z,25.74
2024-05-09T17:07:21.024Z,25.89
2024-05-09T17:10:33.396Z,25.46
2024-05-09T17:13:55.736Z,25.23
2024-05-09T17:17:10.346Z,24.98
2024-05-09T17:20:32.242Z,24.62
2024-05-09T17:23:55.819Z,23.98
2024-05-09T17:27:15.356Z,23.61
2024-05-09T17:30:34.504Z,23.35
2024-05-09T17:33:46.430Z,23.27
2024-05-09T17:37:07.464Z,23.13
2024-05-09T17:40:30.510Z,22.79
2024-05-09T17:43:47.058Z,22.31
2024-05-09T17:47:08.732Z,22.35
2024-05-09T17:50:31.446Z,21.96
2024-05-09T17:53:49.617Z,22.12
2024-05-09T17:57:12.732Z,21.90
2024-05-09T18:00:33.144Z,21.51
2024-05-09T18:03:52.627Z,21.60
2024-05-09T18:07:05.048Z,21.36
2024-05-09T18:10:25.770Z,21.36
2024-05-09T18:13:47.236Z,21.43
2024-05-09T18:17:08.033Z,21.03
2024-05-09T18:20:31.861Z,20.91
2024-05-09T18:23:57.449Z,21.00
2024-05-09T18:27:20.773Z,20.72
2024-05-09T18:30:38.120Z,20.82
2024-05-09T18:33:59.338Z,20.79
2024-05-09T18:37:09.669Z,20.77
2024-05-09T18:40:34.511Z,20.65
2024-05-09T18:43:50.303Z,20.70
2024-05-09T18:47:20.232Z,20.46
2024-05-09T18:50:36.023Z,20.45
2024-05-09T18:53:59.732Z,20.53
2024-05-09T18:57:11.942Z,20.35
2024-05-09T19:00:31.230Z,20.34
2024-05-09T19:03:56.582Z,20.16
2024-05-09T19:07:16.199Z,20.19
2024-05-09T19:10:34.145Z,20.23
2024-05-09T19:13:54.788Z,19.99
2024-05-09T19:17:05.376Z,19.98
2024-05-09T19:20:34.987Z,19.98
2024-05-09T19:23:52.194Z,19.89
2024-05-09T19:27:06.042Z,19.78
2024-05-09T19:30:29.000Z,19.55
2024-05-09T19:33:58.265Z,19.71
2024-05-09T19:37:10.859Z,19.70
2024-05-09T19:40:31.804Z,19.53
2024-05-09T19:43:53.724Z,19.69
2024-05-09T19:47:05.552Z,19.57
2024-05-09T19:50:40.066Z,19.52
2024-05-09T19:54:04.659Z,19.46
2024-05-09T19:57:14.927Z,19.60
2024-05-09T20:00:32.832Z,19.47
2024-05-09T20:03:55.818Z,19.15
2024-05-09T20:07:05.290Z,19.13
2024-05-09T20:10:33.229Z,19.22
2024-05-09T20:13:54.917Z,19.32
2024-05-09T20:17:04.112Z,19.31
2024-05-09T20:20:32.926Z,19.38
2024-05-09T20:23:50.362Z,19.41
2024-05-09T20:27:04.424Z,19.19
2024-05-09T20:30:28.992Z,19.05
2024-05-09T20:33:53.298Z,18.92
2024-05-09T20:37:02.594Z,18.75
2024-05-09T20:40:21.630Z,18.79
2024-05-09T20:43:57.553Z,18.69
2024-05-09T20:47:06.519Z,18.62
2024-05-09T20:50:35.767Z,18.80
2024-05-09T20:54:02.343Z,18.63
2024-05-09T20:57:21.577Z,18.61
2024-05-09T21:00:44.962Z,18.54
2024-05-09T21:03:58.722Z,18.43
2024-05-09T21:07:09.436Z,18.41
2024-05-09T21:10:23.068Z,18.35
2024-05-09T21:13:38.991Z,18.43
2024-05-09T21:16:54.230Z,18.29
2024-05-09T21:20:17.488Z,18.24
2024-05-09T21:23:40.810Z,18.04
2024-05-09T21:26:51.216Z,18.23
2024-05-09T21:30:12.909Z,18.16
2024-05-09T21:33:47.363Z,17.98
2024-05-09T21:37:06.309Z,17.99
2024-05-09T21:40:30.699Z,17.93
2024-05-09T21:43:55.338Z,17.91
2024-05-09T21:47:06.407Z,17.89
2024-05-09T21:50:28.444Z,17.91
2024-05-09T21:53:47.309Z,17.84
2024-05-09T21:57:01.060Z,17.89
2024-05-09T22:00:28.520Z,17.60
2024-05-09T22:03:57.775Z,17.60
2024-05-09T22:07:17.382Z,17.78
2024-05-09T22:10:37.564Z,17.62
2024-05-09T22:13:46.037Z,17.66
2024-05-09T22:17:05.498Z,17.56
2024-05-09T22:20:34.332Z,17.62
2024-05-09T22:23:56.845Z,17.61
2024-05-09T22:27:05.169Z,17.58
2024-05-09T22:30:33.768Z,17.65
2024-05-09T22:34:00.937Z,17.60
2024-05-09T22:37:12.778Z,17.56
2024-05-09T22:40:46.143Z,17.32
2024-05-09T22:43:58.892Z,17.30
2024-05-09T22:47:12.667Z,17.52
2024-05-09T22:50:27.006Z,17.35
2024-05-09T22:53:44.362Z,17.11
2024-05-09T22:56:58.624Z,17.14
2024-05-09T23:00:16.431Z,16.95
2024-05-09T23:03:41.625Z,16.77
2024-05-09T23:06:54.423Z,17.09
2024-05-09T23:10:21.449Z,17.21
2024-05-09T23:13:44.623Z,16.90
2024-05-09T23:17:07.481Z,17.15
2024-05-09T23:20:29.597Z,16.76
2024-05-09T23:23:53.524Z,16.91
2024-05-09T23:27:17.729Z,16.86
2024-05-09T23:30:41.477Z,16.99
2024-05-09T23:33:56.266Z,16.87
2024-05-09T23:37:12.572Z,16.75
2024-05-09T23:40:26.732Z,17.01
2024-05-09T23:43:53.407Z,16.86
2024-05-09T23:47:22.204Z,16.80
2024-05-09T23:50:35.771Z,16.70
2024-05-09T23:53:57.723Z,16.56
2024-05-09T23:57:06.352Z,16.77
