createdAt,value
2023-01-07T00:01:39.792Z,100183.53
2023-01-07T00:04:11.874Z,100183.53
2023-01-07T00:06:43.012Z,100175.00
2023-01-07T00:09:16.884Z,100175.06
2023-01-07T00:11:46.411Z,100181.81
2023-01-07T00:14:17.171Z,100188.59
2023-01-07T00:16:45.899Z,100186.09
2023-01-07T00:19:17.150Z,100183.56
2023-01-07T00:21:45.919Z,100183.59
2023-01-07T00:24:15.807Z,100182.75
2023-01-07T00:26:45.855Z,100186.91
2023-01-07T00:29:14.589Z,100188.59
2023-01-07T00:31:45.395Z,100181.84
2023-01-07T00:34:14.263Z,100175.09
2023-01-07T00:36:45.295Z,100176.78
2023-01-07T00:39:16.975Z,100173.47
2023-01-07T00:42:07.912Z,100168.34
2023-01-07T00:44:38.160Z,100168.19
2023-01-07T00:47:08.377Z,100177.44
2023-01-07T00:49:37.022Z,100176.59
2023-01-07T00:52:05.969Z,100181.59
2023-01-07T00:54:34.848Z,100180.78
2023-01-07T00:57:04.079Z,100195.00
2023-01-07T00:59:32.896Z,100183.78
2023-01-07T01:02:02.012Z,100196.25
2023-01-07T01:04:32.352Z,100185.09
2023-01-07T01:07:01.048Z,100195.06
2023-01-07T01:09:31.011Z,100201.56
2023-01-07T01:12:00.368Z,100199.56
2023-01-07T01:14:29.203Z,100195.03
2023-01-07T01:16:58.097Z,100191.25
2023-01-07T01:19:26.828Z,100199.38
2023-01-07T01:21:57.046Z,100196.78
2023-01-07T01:24:25.821Z,100196.78
2023-01-07T01:26:54.518Z,100197.56
2023-01-07T01:29:23.524Z,100201.53
2023-01-07T01:31:53.215Z,100198.94
2023-01-07T01:34:22.621Z,100192.88
2023-01-07T01:36:51.415Z,100188.50
2023-01-07T01:39:21.808Z,100197.72
2023-01-07T01:41:50.580Z,100200.06
2023-01-07T01:44:36.754Z,100192.50
2023-01-07T01:47:15.921Z,100187.44
2023-01-07T01:49:49.540Z,100188.75
2023-01-07T01:52:21.755Z,100184.25
2023-01-07T01:54:56.564Z,100195.28
2023-01-07T01:57:29.289Z,100185.88
2023-01-07T02:00:00.887Z,100193.44
2023-01-07T02:02:36.168Z,100195.13
2023-01-07T02:05:06.409Z,100191.34
2023-01-07T02:07:35.250Z,100190.44
2023-01-07T02:10:13.559Z,100184.31
2023-01-07T02:13:05.286Z,100179.06
2023-01-07T02:15:45.409Z,100172.19
2023-01-07T02:18:30.472Z,100171.34
2023-01-07T02:21:12.961Z,100172.41
2023-01-07T02:24:10.461Z,100172.41
2023-01-07T02:27:04.850Z,100162.41
2023-01-07T02:30:03.927Z,100169.28
2023-01-07T02:32:55.863Z,100164.31
2023-01-07T02:35:38.082Z,100181.19
2023-01-07T02:38:16.670Z,100181.19
2023-01-07T02:40:57.550Z,100183.59
2023-01-07T02:43:38.663Z,100185.84
2023-01-07T02:46:18.333Z,100178.16
2023-01-07T02:48:48.990Z,100176.50
2023-01-07T02:51:17.795Z,100182.41
2023-01-07T02:53:49.490Z,100178.13
2023-01-07T02:56:33.256Z,100171.91
2023-01-07T02:59:31.271Z,100174.88
2023-01-07T03:02:25.651Z,100178.03
2023-01-07T03:05:20.421Z,100176.66
2023-01-07T03:08:02.229Z,100175.13
2023-01-07T03:10:41.916Z,100180.06
2023-01-07T03:13:18.358Z,100185.81
2023-01-07T03:15:54.955Z,100183.28
2023-01-07T03:18:28.972Z,100188.13
2023-01-07T03:21:06.835Z,100181.44
2023-01-07T03:23:40.583Z,100185.00
2023-01-07T03:26:12.273Z,100190.16
2023-01-07T03:28:43.602Z,100198.41
2023-01-07T03:31:17.087Z,100195.97
2023-01-07T03:33:53.027Z,100202.06
2023-01-07T03:36:27.742Z,100191.19
2023-01-07T03:38:59.122Z,100190.16
2023-01-07T03:41:38.786Z,100183.28
2023-01-07T03:44:07.981Z,100190.28
2023-01-07T03:46:38.970Z,100184.69
2023-01-07T03:49:08.986Z,100173.03
2023-01-07T03:51:40.671Z,100180.59
2023-01-07T03:54:10.185Z,100180.69
2023-01-07T03:56:38.924Z,100179.06
2023-01-07T03:59:07.752Z,100184.94
2023-01-07T04:01:36.698Z,100167.78
2023-01-07T04:04:05.873Z,100188.97
2023-01-07T04:06:34.704Z,100189.09
2023-01-07T04:09:05.401Z,100178.97
2023-01-07T04:11:35.838Z,100181.44
2023-01-07T04:14:04.732Z,100182.31
2023-01-07T04:16:33.740Z,100182.09
2023-01-07T04:19:02.732Z,100182.19
2023-01-07T04:21:31.497Z,100176.72
2023-01-07T04:24:00.309Z,100178.44
2023-01-07T04:26:32.427Z,100173.53
2023-01-07T04:29:01.633Z,100166.44
2023-01-07T04:31:30.751Z,100162.78
2023-01-07T04:33:59.882Z,100164.28
2023-01-07T04:36:28.789Z,100165.78
2023-01-07T04:38:57.550Z,100158.94
2023-01-07T04:41:26.302Z,100155.38
2023-01-07T04:43:57.138Z,100148.63
2023-01-07T04:46:26.157Z,100167.41
2023-01-07T04:48:55.200Z,100166.00
2023-01-07T04:51:24.525Z,100166.06
2023-01-07T04:53:54.032Z,100166.13
2023-01-07T04:56:22.921Z,100164.41
2023-01-07T04:58:51.685Z,100172.00
2023-01-07T05:01:22.644Z,100173.00
2023-01-07T05:03:51.795Z,100165.53
2023-01-07T05:06:21.615Z,100157.72
2023-01-07T05:08:50.523Z,100162.50
2023-01-07T05:11:22.124Z,100170.03
2023-01-07T05:13:54.536Z,100170.00
2023-01-07T05:16:27.837Z,100175.13
2023-01-07T05:19:00.006Z,100165.22
2023-01-07T05:21:29.844Z,100150.88
2023-01-07T05:23:58.485Z,100162.88
2023-01-07T05:26:27.331Z,100157.13
2023-01-07T05:28:56.836Z,100166.28
2023-01-07T05:31:27.863Z,100168.84
2023-01-07T05:33:56.723Z,100168.81
2023-01-07T05:36:26.086Z,100173.03
2023-01-07T05:38:56.623Z,100178.16
2023-01-07T05:41:25.573Z,100176.41
2023-01-07T05:43:54.463Z,100168.91
2023-01-07T05:46:23.188Z,100173.97
2023-01-07T05:48:54.456Z,100174.78
2023-01-07T05:51:23.147Z,100176.56
2023-01-07T05:53:51.819Z,100177.41
2023-01-07T05:56:20.659Z,100178.16
2023-01-07T05:58:49.405Z,100171.38
2023-01-07T06:01:18.225Z,100166.44
2023-01-07T06:03:47.089Z,100165.72
2023-01-07T06:06:17.265Z,100165.88
2023-01-07T06:08:46.006Z,100162.44
2023-01-07T06:11:14.701Z,100169.97
2023-01-07T06:13:43.612Z,100163.31
2023-01-07T06:16:16.817Z,100169.34
2023-01-07T06:18:45.648Z,100163.59
2023-01-07T06:21:16.277Z,100175.56
2023-01-07T06:23:46.838Z,100178.97
2023-01-07T06:26:15.578Z,100173.09
2023-01-07T06:28:44.228Z,100178.88
2023-01-07T06:31:13.794Z,100184.69
2023-01-07T06:33:42.568Z,100192.28
2023-01-07T06:36:11.658Z,100182.31
2023-01-07T06:38:42.077Z,100185.84
2023-01-07T06:41:12.347Z,100191.88
2023-01-07T06:43:41.124Z,100194.47
2023-01-07T06:46:09.979Z,100195.38
2023-01-07T06:48:38.806Z,100206.44
2023-01-07T06:51:07.640Z,100204.81
2023-01-07T06:53:36.435Z,100203.22
2023-01-07T06:56:05.292Z,100195.47
2023-01-07T06:58:35.417Z,100201.28
2023-01-07T07:01:07.814Z,100203.06
2023-01-07T07:03:36.589Z,100208.25
2023-01-07T07:06:06.406Z,100210.94
2023-01-07T07:08:35.297Z,100211.78
2023-01-07T07:11:03.999Z,100214.31
2023-01-07T07:13:34.287Z,100210.09
2023-01-07T07:16:03.135Z,100217.72
2023-01-07T07:18:32.027Z,100210.19
2023-01-07T07:21:00.755Z,100215.34
2023-01-07T07:23:29.626Z,100213.72
2023-01-07T07:25:58.367Z,100210.28
2023-01-07T07:28:27.127Z,100207.66
2023-01-07T07:30:57.419Z,100203.44
2023-01-07T07:33:26.184Z,100211.88
2023-01-07T07:35:56.213Z,100214.41
2023-01-07T07:38:25.044Z,100219.34
2023-01-07T07:40:53.754Z,100215.91
2023-01-07T07:43:22.508Z,100216.75
2023-01-07T07:45:51.247Z,100208.38
2023-01-07T07:48:21.570Z,100212.63
2023-01-07T07:50:52.833Z,100214.31
2023-01-07T07:53:22.066Z,100213.63
2023-01-07T07:55:50.838Z,100207.78
2023-01-07T07:58:19.614Z,100207.03
2023-01-07T08:00:48.693Z,100199.78
2023-01-07T08:03:17.366Z,100206.59
2023-01-07T08:05:50.402Z,100207.44
2023-01-07T08:08:19.164Z,100204.13
2023-01-07T08:10:47.877Z,100201.59
2023-01-07T08:13:16.656Z,100197.44
2023-01-07T08:15:45.365Z,100205.22
2023-01-07T08:18:14.096Z,100199.09
2023-01-07T08:20:43.240Z,100204.00
2023-01-07T08:23:13.393Z,100199.63
2023-01-07T08:25:42.166Z,100186.81
2023-01-07T08:28:12.257Z,100196.09
2023-01-07T08:30:40.950Z,100190.06
2023-01-07T08:33:10.049Z,100190.66
2023-01-07T08:35:39.666Z,100193.50
2023-01-07T08:38:09.868Z,100190.38
2023-01-07T08:40:40.572Z,100194.81
2023-01-07T08:43:10.189Z,100188.84
2023-01-07T08:45:39.413Z,100205.84
2023-01-07T08:48:08.620Z,100201.69
2023-01-07T08:50:37.472Z,100205.91
2023-01-07T08:53:06.168Z,100199.84
2023-01-07T08:55:34.959Z,100202.31
2023-01-07T08:58:05.141Z,100206.00
2023-01-07T09:00:33.970Z,100197.41
2023-01-07T09:03:04.191Z,100200.56
2023-01-07T09:05:35.147Z,100201.47
2023-01-07T09:08:04.269Z,100207.38
2023-01-07T09:10:32.890Z,100205.75
2023-01-07T09:13:01.597Z,100198.19
2023-01-07T09:15:31.777Z,100204.13
2023-01-07T09:18:00.474Z,100199.16
2023-01-07T09:20:29.301Z,100195.00
2023-01-07T09:22:58.289Z,100192.59
2023-01-07T09:25:26.901Z,100192.09
2023-01-07T09:27:55.809Z,100187.50
2023-01-07T09:30:24.666Z,100183.53
2023-01-07T09:32:54.993Z,100176.09
2023-01-07T09:35:23.748Z,100181.88
2023-01-07T09:37:52.489Z,100181.97
2023-01-07T09:40:26.664Z,100175.38
2023-01-07T09:43:03.899Z,100179.66
2023-01-07T09:45:36.214Z,100170.50
2023-01-07T09:48:14.175Z,100177.44
2023-01-07T09:50:54.509Z,100169.19
2023-01-07T09:53:29.180Z,100171.63
2023-01-07T09:56:11.871Z,100154.53
2023-01-07T09:58:46.355Z,100159.94
2023-01-07T10:01:25.216Z,100158.41
2023-01-07T10:04:09.913Z,100159.00
2023-01-07T10:06:48.724Z,100153.59
2023-01-07T10:09:31.835Z,100152.06
2023-01-07T10:12:07.698Z,100134.47
2023-01-07T10:14:52.388Z,100139.03
2023-01-07T10:17:32.574Z,100135.69
2023-01-07T10:20:09.774Z,100132.44
2023-01-07T10:22:45.153Z,100134.22
2023-01-07T10:25:21.696Z,100130.06
2023-01-07T10:27:54.084Z,100121.91
2023-01-07T10:30:26.502Z,100117.88
2023-01-07T10:33:02.746Z,100111.22
2023-01-07T10:35:36.617Z,100113.03
2023-01-07T10:38:06.631Z,100116.66
2023-01-07T10:40:43.277Z,100103.34
2023-01-07T10:43:33.309Z,100097.78
2023-01-07T10:46:17.142Z,100103.94
2023-01-07T10:49:09.615Z,100098.91
2023-01-07T10:52:00.696Z,100104.13
2023-01-07T10:54:46.511Z,100109.34
2023-01-07T10:57:19.966Z,100104.56
2023-01-07T10:59:51.675Z,100106.50
2023-01-07T11:02:23.707Z,100093.06
2023-01-07T11:04:55.315Z,100096.47
2023-01-07T11:07:35.257Z,100084.63
2023-01-07T11:10:07.291Z,100091.56
2023-01-07T11:12:41.123Z,100087.44
2023-01-07T11:15:18.396Z,100080.59
2023-01-07T11:17:51.150Z,100089.00
2023-01-07T11:20:45.448Z,100086.75
2023-01-07T11:23:37.680Z,100090.25
2023-01-07T11:26:12.157Z,100074.25
2023-01-07T11:28:50.122Z,100076.09
2023-01-07T11:31:19.458Z,100075.28
2023-01-07T11:34:01.700Z,100068.56
2023-01-07T11:36:43.833Z,100060.16
2023-01-07T11:39:21.371Z,100058.28
2023-01-07T11:41:56.786Z,100058.34
2023-01-07T11:44:26.996Z,100052.53
2023-01-07T11:46:56.701Z,100048.25
2023-01-07T11:49:26.643Z,100056.69
2023-01-07T11:51:56.211Z,100044.94
2023-01-07T11:54:27.297Z,100050.03
2023-01-07T11:57:13.386Z,100040.59
2023-01-07T11:59:42.263Z,100046.56
2023-01-07T12:02:26.236Z,100035.44
2023-01-07T12:05:19.382Z,100021.88
2023-01-07T12:07:49.631Z,100022.78
2023-01-07T12:10:34.053Z,100025.50
2023-01-07T12:13:07.227Z,100019.66
2023-01-07T12:15:47.209Z,100014.66
2023-01-07T12:18:34.396Z,100018.97
2023-01-07T12:21:27.267Z,100013.09
2023-01-07T12:24:14.473Z,100014.91
2023-01-07T12:26:53.335Z,100010.72
2023-01-07T12:29:36.524Z,100009.91
2023-01-07T12:32:18.304Z,100012.41
2023-01-07T12:34:55.875Z,100008.97
2023-01-07T12:37:33.861Z,100006.44
2023-01-07T12:40:23.034Z,99998.03
2023-01-07T12:42:58.480Z,99981.06
2023-01-07T12:45:31.071Z,99993.03
2023-01-07T12:48:06.287Z,99982.00
2023-01-07T12:50:39.909Z,99984.59
2023-01-07T12:53:17.260Z,99981.25
2023-01-07T12:55:51.449Z,99975.34
2023-01-07T12:58:34.306Z,99982.16
2023-01-07T13:01:09.098Z,99972.06
2023-01-07T13:03:45.825Z,99965.38
2023-01-07T13:06:21.445Z,99965.47
2023-01-07T13:08:59.213Z,99964.63
2023-01-07T13:11:44.285Z,99962.97
2023-01-07T13:14:23.441Z,99956.19
2023-01-07T13:16:52.369Z,99964.69
2023-01-07T13:19:21.123Z,99963.00
2023-01-07T13:21:52.175Z,99969.81
2023-01-07T13:24:55.612Z,99963.06
2023-01-07T13:27:35.785Z,99959.72
2023-01-07T13:30:20.395Z,99954.63
2023-01-07T13:33:02.711Z,99959.72
2023-01-07T13:35:58.660Z,99958.91
2023-01-07T13:38:59.817Z,99958.06
2023-01-07T13:41:45.530Z,99946.28
2023-01-07T13:44:33.096Z,99954.78
2023-01-07T13:47:05.509Z,99949.75
2023-01-07T13:49:35.872Z,99951.44
2023-01-07T13:52:17.376Z,99953.16
2023-01-07T13:54:58.491Z,99953.19
2023-01-07T13:57:42.248Z,99950.69
2023-01-07T14:00:33.275Z,99939.72
2023-01-07T14:03:03.510Z,99942.28
2023-01-07T14:05:32.419Z,99938.81
2023-01-07T14:08:03.727Z,99936.34
2023-01-07T14:10:34.655Z,99938.06
2023-01-07T14:13:17.491Z,99938.06
2023-01-07T14:15:57.695Z,99942.34
2023-01-07T14:18:50.892Z,99938.09
2023-01-07T14:21:45.940Z,99938.94
2023-01-07T14:24:34.850Z,99936.34
2023-01-07T14:27:24.585Z,99930.44
2023-01-07T14:29:59.463Z,99927.03
2023-01-07T14:32:34.890Z,99932.13
2023-01-07T14:35:08.377Z,99931.28
2023-01-07T14:37:39.974Z,99921.09
2023-01-07T14:40:37.499Z,99912.66
2023-01-07T14:43:43.452Z,99914.41
2023-01-07T14:46:43.283Z,99901.69
2023-01-07T14:49:19.853Z,99911.00
2023-01-07T14:51:57.449Z,99910.94
2023-01-07T14:54:49.193Z,99902.47
2023-01-07T14:57:29.436Z,99904.13
2023-01-07T15:00:24.009Z,99902.47
2023-01-07T15:03:24.381Z,99900.78
2023-01-07T15:06:13.072Z,99904.94
2023-01-07T15:09:00.987Z,99900.72
2023-01-07T15:11:41.354Z,99893.91
2023-01-07T15:14:30.995Z,99890.56
2023-01-07T15:16:59.704Z,99886.28
2023-01-07T15:19:28.376Z,99888.81
2023-01-07T15:22:07.959Z,99889.66
2023-01-07T15:24:46.123Z,99890.44
2023-01-07T15:27:24.251Z,99879.44
2023-01-07T15:30:02.086Z,99880.28
2023-01-07T15:32:49.796Z,99877.75
2023-01-07T15:35:21.967Z,99880.28
2023-01-07T15:37:53.207Z,99876.81
2023-01-07T15:40:26.508Z,99880.22
2023-01-07T15:42:59.180Z,99878.50
2023-01-07T15:45:30.031Z,99891.19
2023-01-07T15:48:13.371Z,99885.25
2023-01-07T15:50:46.113Z,99893.72
2023-01-07T15:53:23.795Z,99888.66
2023-01-07T15:55:59.573Z,99892.03
2023-01-07T15:58:37.678Z,99888.63
2023-01-07T16:01:08.308Z,99885.25
2023-01-07T16:03:40.415Z,99888.63
2023-01-07T16:06:28.592Z,99889.47
2023-01-07T16:08:57.902Z,99888.63
2023-01-07T16:11:29.785Z,99887.78
2023-01-07T16:14:00.715Z,99892.00
2023-01-07T16:16:31.831Z,99886.91
2023-01-07T16:19:02.698Z,99890.31
2023-01-07T16:21:36.987Z,99889.47
2023-01-07T16:24:07.245Z,99887.81
2023-01-07T16:26:42.704Z,99892.03
2023-01-07T16:29:18.730Z,99878.47
2023-01-07T16:31:48.051Z,99880.09
2023-01-07T16:34:51.861Z,99881.84
2023-01-07T16:37:21.390Z,99870.00
2023-01-07T16:39:52.919Z,99873.41
2023-01-07T16:42:24.536Z,99861.53
2023-01-07T16:45:06.350Z,99856.44
2023-01-07T16:47:35.704Z,99856.38
2023-01-07T16:50:25.580Z,99865.69
2023-01-07T16:52:55.901Z,99860.59
2023-01-07T16:55:45.404Z,99856.38
2023-01-07T16:58:30.757Z,99854.66
2023-01-07T17:01:02.399Z,99851.28
2023-01-07T17:03:35.747Z,99847.84
2023-01-07T17:06:07.978Z,99855.50
2023-01-07T17:08:37.772Z,99856.38
2023-01-07T17:11:09.552Z,99852.94
2023-01-07T17:13:41.040Z,99850.31
2023-01-07T17:16:25.292Z,99852.03
2023-01-07T17:18:55.314Z,99849.50
2023-01-07T17:21:42.794Z,99849.56
2023-01-07T17:24:44.662Z,99856.38
2023-01-07T17:27:23.214Z,99862.25
2023-01-07T17:29:53.543Z,99863.06
2023-01-07T17:32:22.842Z,99860.47
2023-01-07T17:34:51.531Z,99865.47
2023-01-07T17:37:20.481Z,99859.47
2023-01-07T17:39:52.202Z,99863.66
2023-01-07T17:42:34.271Z,99872.06
2023-01-07T17:45:04.813Z,99871.22
2023-01-07T17:47:33.786Z,99861.09
2023-01-07T17:50:02.774Z,99866.16
2023-01-07T17:52:31.710Z,99867.03
2023-01-07T17:55:00.753Z,99848.41
2023-01-07T17:57:29.781Z,99854.31
2023-01-07T17:59:58.476Z,99850.13
2023-01-07T18:02:31.722Z,99856.88
2023-01-07T18:05:00.604Z,99847.53
2023-01-07T18:07:29.274Z,99852.59
2023-01-07T18:09:58.383Z,99852.59
2023-01-07T18:12:33.695Z,99852.59
2023-01-07T18:15:04.304Z,99855.97
2023-01-07T18:17:34.489Z,99853.31
2023-01-07T18:20:03.256Z,99849.03
2023-01-07T18:22:31.925Z,99852.41
2023-01-07T18:25:00.937Z,99847.31
2023-01-07T18:27:29.664Z,99845.66
2023-01-07T18:29:58.428Z,99849.91
2023-01-07T18:32:27.304Z,99849.84
2023-01-07T18:34:57.357Z,99843.91
2023-01-07T18:37:26.916Z,99852.34
2023-01-07T18:40:02.427Z,99859.94
2023-01-07T18:42:31.976Z,99859.06
2023-01-07T18:45:00.595Z,99857.38
2023-01-07T18:47:29.373Z,99860.72
2023-01-07T18:49:59.577Z,99860.72
2023-01-07T18:52:29.244Z,99853.13
2023-01-07T18:54:58.153Z,99856.53
2023-01-07T18:57:26.917Z,99859.06
2023-01-07T18:59:55.636Z,99861.66
2023-01-07T19:02:24.738Z,99855.78
2023-01-07T19:04:53.398Z,99850.66
2023-01-07T19:07:23.757Z,99852.31
2023-01-07T19:09:52.551Z,99847.31
2023-01-07T19:12:21.343Z,99846.47
2023-01-07T19:14:50.257Z,99842.25
2023-01-07T19:17:19.017Z,99854.97
2023-01-07T19:19:48.977Z,99842.25
2023-01-07T19:22:18.718Z,99851.50
2023-01-07T19:24:48.875Z,99848.09
2023-01-07T19:27:17.673Z,99845.50
2023-01-07T19:29:46.383Z,99851.31
2023-01-07T19:32:15.279Z,99847.09
2023-01-07T19:34:43.933Z,99852.97
2023-01-07T19:37:12.972Z,99850.44
2023-01-07T19:39:41.793Z,99848.78
2023-01-07T19:42:13.113Z,99850.44
2023-01-07T19:44:42.389Z,99853.78
2023-01-07T19:47:11.178Z,99852.16
2023-01-07T19:49:39.904Z,99849.63
2023-01-07T19:52:08.639Z,99852.19
2023-01-07T19:54:37.402Z,99853.06
2023-01-07T19:57:06.236Z,99847.13
2023-01-07T19:59:36.365Z,99845.38
2023-01-07T20:02:05.533Z,99847.03
2023-01-07T20:04:34.512Z,99845.38
2023-01-07T20:07:03.422Z,99847.91
2023-01-07T20:09:33.100Z,99847.91
2023-01-07T20:12:01.595Z,99846.22
2023-01-07T20:14:30.365Z,99854.69
2023-01-07T20:17:00.721Z,99860.59
2023-01-07T20:19:30.567Z,99861.41
2023-01-07T20:21:59.367Z,99858.88
2023-01-07T20:24:28.073Z,99860.53
2023-01-07T20:26:57.141Z,99856.31
2023-01-07T20:29:25.867Z,99858.03
2023-01-07T20:31:54.721Z,99860.59
2023-01-07T20:34:24.914Z,99856.38
2023-01-07T20:36:54.027Z,99857.19
2023-01-07T20:39:22.813Z,99858.88
2023-01-07T20:41:51.776Z,99848.72
2023-01-07T20:44:22.153Z,99852.19
2023-01-07T20:46:50.938Z,99847.13
2023-01-07T20:49:19.851Z,99850.59
2023-01-07T20:51:50.102Z,99850.72
2023-01-07T20:54:18.866Z,99841.44
2023-01-07T20:56:47.692Z,99845.78
2023-01-07T20:59:17.405Z,99850.88
2023-01-07T21:01:46.413Z,99851.72
2023-01-07T21:04:15.392Z,99850.91
2023-01-07T21:06:45.008Z,99847.53
2023-01-07T21:09:15.380Z,99839.91
2023-01-07T21:11:44.744Z,99839.03
2023-01-07T21:14:13.462Z,99836.50
2023-01-07T21:16:42.333Z,99836.50
2023-01-07T21:19:11.093Z,99832.25
2023-01-07T21:21:39.875Z,99820.41
2023-01-07T21:24:09.008Z,99813.59
2023-01-07T21:26:39.154Z,99808.59
2023-01-07T21:29:07.978Z,99811.13
2023-01-07T21:31:36.732Z,99803.63
2023-01-07T21:34:05.624Z,99803.66
2023-01-07T21:36:34.410Z,99800.38
2023-01-07T21:39:03.367Z,99796.22
2023-01-07T21:41:32.464Z,99801.41
2023-01-07T21:44:03.590Z,99804.00
2023-01-07T21:46:32.363Z,99805.75
2023-01-07T21:49:04.026Z,99793.13
2023-01-07T21:51:32.793Z,99797.41
2023-01-07T21:54:01.541Z,99797.47
2023-01-07T21:56:33.181Z,99797.47
2023-01-07T21:59:03.422Z,99797.47
2023-01-07T22:01:32.197Z,99799.19
2023-01-07T22:04:01.626Z,99795.00
2023-01-07T22:06:32.262Z,99795.00
2023-01-07T22:09:05.611Z,99787.41
2023-01-07T22:11:38.716Z,99795.03
2023-01-07T22:14:09.883Z,99792.50
2023-01-07T22:16:39.143Z,99789.16
2023-01-07T22:19:07.889Z,99795.91
2023-01-07T22:21:37.134Z,99787.41
2023-01-07T22:24:06.210Z,99784.78
2023-01-07T22:26:36.265Z,99789.03
2023-01-07T22:29:09.947Z,99790.81
2023-01-07T22:31:39.227Z,99789.16
2023-01-07T22:34:11.262Z,99779.81
2023-01-07T22:36:44.263Z,99780.59
2023-01-07T22:39:17.388Z,99778.84
2023-01-07T22:41:47.339Z,99776.22
2023-01-07T22:44:23.094Z,99775.31
2023-01-07T22:46:53.454Z,99762.56
2023-01-07T22:49:26.298Z,99768.56
2023-01-07T22:51:56.826Z,99768.56
2023-01-07T22:54:27.391Z,99768.50
2023-01-07T22:56:56.413Z,99771.88
2023-01-07T22:59:26.495Z,99768.50
2023-01-07T23:01:55.410Z,99765.91
2023-01-07T23:04:24.155Z,99758.25
2023-01-07T23:06:53.071Z,99767.59
2023-01-07T23:09:21.873Z,99764.19
2023-01-07T23:11:51.119Z,99765.09
2023-01-07T23:14:22.837Z,99755.78
2023-01-07T23:16:54.115Z,99755.81
2023-01-07T23:19:23.758Z,99751.59
2023-01-07T23:21:54.951Z,99757.53
2023-01-07T23:24:25.584Z,99754.97
2023-01-07T23:26:57.395Z,99760.88
2023-01-07T23:29:26.714Z,99758.34
2023-01-07T23:31:56.935Z,99756.63
2023-01-07T23:34:25.757Z,99749.00
2023-01-07T23:36:54.761Z,99754.91
2023-01-07T23:39:23.508Z,99749.78
2023-01-07T23:41:52.140Z,99748.09
2023-01-07T23:44:21.344Z,99738.75
2023-01-07T23:46:50.297Z,99735.28
2023-01-07T23:49:20.466Z,99729.34
2023-01-07T23:51:49.299Z,99730.22
2023-01-07T23:54:18.091Z,99727.78
2023-01-07T23:56:48.863Z,99727.78
2023-01-07T23:59:18.081Z,99724.44
