createdAt,value
2022-11-07T00:01:26.097Z,7.33
2022-11-07T00:06:57.023Z,7.31
2022-11-07T00:12:25.061Z,7.23
2022-11-07T00:17:50.079Z,7.18
2022-11-07T00:23:15.437Z,7.13
2022-11-07T00:28:43.525Z,7.04
2022-11-07T00:34:08.095Z,6.98
2022-11-07T00:39:32.069Z,6.90
2022-11-07T00:45:00.222Z,6.86
2022-11-07T00:50:25.104Z,6.83
2022-11-07T00:55:51.075Z,6.77
2022-11-07T01:01:24.545Z,6.73
2022-11-07T01:06:50.073Z,6.66
2022-11-07T01:12:15.051Z,6.63
2022-11-07T01:17:43.670Z,6.56
2022-11-07T01:23:07.095Z,6.53
2022-11-07T01:28:32.121Z,6.43
2022-11-07T01:34:01.444Z,6.39
2022-11-07T01:39:19.064Z,6.21
2022-11-07T01:45:03.099Z,6.11
2022-11-07T01:50:30.115Z,6.13
2022-11-07T01:55:55.139Z,6.14
2022-11-07T02:01:20.141Z,6.12
2022-11-07T02:06:56.331Z,6.15
2022-11-07T02:12:21.113Z,6.20
2022-11-07T02:17:46.591Z,6.20
2022-11-07T02:23:16.551Z,6.30
2022-11-07T02:28:46.097Z,6.36
2022-11-07T02:34:10.120Z,6.43
2022-11-07T02:39:35.092Z,6.52
2022-11-07T02:45:03.108Z,6.55
2022-11-07T02:50:28.136Z,6.56
2022-11-07T02:55:52.127Z,6.64
2022-11-07T03:01:20.219Z,6.67
2022-11-07T03:06:51.140Z,6.75
2022-11-07T03:12:16.159Z,6.77
2022-11-07T03:17:45.121Z,6.83
2022-11-07T03:23:10.132Z,6.86
2022-11-07T03:28:35.158Z,6.88
2022-11-07T03:34:02.137Z,6.89
2022-11-07T03:39:28.213Z,6.92
2022-11-07T03:44:53.146Z,6.93
2022-11-07T03:50:22.155Z,6.94
2022-11-07T03:55:47.153Z,6.97
2022-11-07T04:01:13.147Z,6.99
2022-11-07T04:06:41.153Z,7.00
2022-11-07T04:12:19.207Z,7.00
2022-11-07T04:17:44.147Z,7.05
2022-11-07T04:23:11.167Z,7.08
2022-11-07T04:28:36.164Z,7.16
2022-11-07T04:34:00.708Z,7.24
2022-11-07T04:39:27.200Z,7.33
2022-11-07T04:44:51.179Z,7.40
2022-11-07T04:50:18.214Z,7.54
2022-11-07T04:55:45.176Z,7.64
2022-11-07T05:01:10.359Z,7.64
2022-11-07T05:06:34.169Z,7.59
2022-11-07T05:12:02.218Z,7.51
2022-11-07T05:17:30.205Z,7.39
2022-11-07T05:23:07.494Z,7.28
2022-11-07T05:28:39.530Z,7.22
2022-11-07T05:34:04.236Z,7.15
2022-11-07T05:39:28.188Z,7.15
2022-11-07T05:44:56.217Z,7.12
2022-11-07T05:50:21.672Z,7.07
2022-11-07T05:55:46.209Z,6.97
2022-11-07T06:01:16.191Z,6.94
2022-11-07T06:06:41.208Z,6.89
2022-11-07T06:12:05.223Z,6.85
2022-11-07T06:17:33.296Z,6.85
2022-11-07T06:22:57.224Z,6.81
2022-11-07T06:28:24.244Z,6.78
2022-11-07T06:33:51.201Z,6.82
2022-11-07T06:39:16.206Z,6.83
2022-11-07T06:44:40.219Z,6.84
2022-11-07T06:50:08.247Z,6.88
2022-11-07T06:55:32.229Z,6.93
2022-11-07T07:00:57.354Z,7.00
2022-11-07T07:06:32.277Z,7.07
2022-11-07T07:11:57.233Z,7.18
2022-11-07T07:17:21.254Z,7.27
2022-11-07T07:22:55.444Z,7.34
2022-11-07T07:28:21.238Z,7.40
2022-11-07T07:33:46.280Z,7.47
2022-11-07T07:39:13.257Z,7.54
2022-11-07T07:44:38.256Z,7.62
2022-11-07T07:50:02.265Z,7.75
2022-11-07T07:55:30.237Z,7.91
2022-11-07T08:00:55.335Z,8.06
2022-11-07T08:06:26.267Z,8.23
2022-11-07T08:11:53.505Z,8.38
2022-11-07T08:17:17.248Z,8.50
2022-11-07T08:22:42.272Z,8.64
2022-11-07T08:28:09.262Z,8.73
2022-11-07T08:33:41.384Z,8.90
2022-11-07T08:39:06.276Z,9.11
2022-11-07T08:44:33.387Z,9.43
2022-11-07T08:49:58.291Z,9.76
2022-11-07T08:55:23.291Z,9.97
2022-11-07T09:00:51.355Z,10.12
2022-11-07T09:06:15.365Z,10.29
2022-11-07T09:11:40.302Z,10.44
2022-11-07T09:17:07.303Z,10.59
2022-11-07T09:22:32.296Z,10.78
2022-11-07T09:27:58.317Z,10.94
2022-11-07T09:33:26.289Z,11.06
2022-11-07T09:38:50.334Z,11.21
2022-11-07T09:44:36.542Z,11.34
2022-11-07T09:50:06.429Z,11.53
2022-11-07T09:55:36.317Z,11.69
2022-11-07T10:01:00.375Z,11.81
2022-11-07T10:06:32.445Z,11.93
2022-11-07T10:12:01.776Z,11.94
2022-11-07T10:17:33.328Z,12.04
2022-11-07T10:23:17.798Z,12.10
2022-11-07T10:28:47.414Z,12.15
2022-11-07T10:34:18.322Z,12.21
2022-11-07T10:39:45.351Z,12.25
2022-11-07T10:45:11.492Z,12.27
2022-11-07T10:50:36.360Z,12.26
2022-11-07T10:56:05.383Z,12.30
2022-11-07T11:01:34.490Z,12.32
2022-11-07T11:07:13.426Z,12.39
2022-11-07T11:12:43.393Z,12.40
2022-11-07T11:18:15.707Z,12.45
2022-11-07T11:23:44.386Z,12.50
2022-11-07T11:29:15.393Z,12.58
2022-11-07T11:34:51.400Z,12.64
2022-11-07T11:40:28.534Z,12.70
2022-11-07T11:46:09.382Z,12.68
2022-11-07T11:51:43.696Z,12.67
2022-11-07T11:57:13.488Z,12.66
2022-11-07T12:03:10.496Z,12.62
2022-11-07T12:08:54.397Z,12.58
2022-11-07T12:14:52.914Z,12.64
2022-11-07T12:20:31.445Z,12.63
2022-11-07T12:26:03.582Z,12.61
2022-11-07T12:31:39.386Z,12.50
2022-11-07T12:37:31.512Z,12.46
2022-11-07T12:43:11.537Z,12.48
2022-11-07T12:49:05.418Z,12.45
2022-11-07T12:54:55.606Z,12.52
2022-11-07T13:00:30.498Z,12.63
2022-11-07T13:06:05.448Z,12.73
2022-11-07T13:11:41.498Z,12.79
2022-11-07T13:17:08.437Z,12.83
2022-11-07T13:22:42.498Z,12.75
2022-11-07T13:28:22.470Z,12.69
2022-11-07T13:33:47.474Z,12.71
2022-11-07T13:39:15.536Z,12.74
2022-11-07T13:44:47.465Z,12.77
2022-11-07T13:50:16.483Z,12.84
2022-11-07T13:55:51.528Z,12.83
2022-11-07T14:01:25.553Z,12.84
2022-11-07T14:06:51.448Z,12.77
2022-11-07T14:12:15.474Z,12.77
2022-11-07T14:17:45.489Z,12.72
2022-11-07T14:23:12.493Z,12.68
2022-11-07T14:28:44.804Z,12.63
2022-11-07T14:34:14.448Z,12.60
2022-11-07T14:39:42.491Z,12.58
2022-11-07T14:45:11.501Z,12.54
2022-11-07T14:50:39.526Z,12.45
2022-11-07T14:56:07.538Z,12.39
2022-11-07T15:01:38.551Z,12.33
2022-11-07T15:07:08.784Z,12.23
2022-11-07T15:12:42.528Z,12.16
2022-11-07T15:18:10.549Z,12.11
2022-11-07T15:23:48.509Z,12.02
2022-11-07T15:29:24.525Z,11.96
2022-11-07T15:35:29.758Z,11.90
2022-11-07T15:40:38.525Z,11.80
2022-11-07T15:46:04.496Z,11.75
2022-11-07T15:51:31.510Z,11.67
2022-11-07T15:57:05.568Z,11.64
2022-11-07T16:02:30.632Z,11.57
2022-11-07T16:08:03.606Z,11.52
2022-11-07T16:13:31.558Z,11.44
2022-11-07T16:18:59.538Z,11.36
2022-11-07T16:24:25.512Z,11.34
2022-11-07T16:29:53.565Z,11.29
2022-11-07T16:35:19.547Z,11.25
2022-11-07T16:40:43.549Z,11.24
2022-11-07T16:46:11.767Z,11.21
2022-11-07T16:51:39.567Z,11.16
2022-11-07T16:57:04.527Z,11.06
2022-11-07T17:02:36.646Z,11.00
2022-11-07T17:08:07.557Z,10.98
2022-11-07T17:13:32.567Z,11.02
2022-11-07T17:18:59.871Z,11.03
2022-11-07T17:24:24.563Z,11.06
2022-11-07T17:29:48.570Z,11.07
2022-11-07T17:35:31.629Z,11.14
2022-11-07T17:40:56.577Z,11.18
2022-11-07T17:46:23.573Z,11.22
2022-11-07T17:51:51.597Z,11.28
2022-11-07T17:57:18.587Z,11.27
2022-11-07T18:02:42.673Z,11.14
2022-11-07T18:08:31.195Z,10.93
2022-11-07T18:14:03.732Z,10.68
2022-11-07T18:19:27.579Z,10.42
2022-11-07T18:24:55.595Z,10.32
2022-11-07T18:30:20.681Z,10.20
2022-11-07T18:35:45.596Z,10.09
2022-11-07T18:41:17.599Z,10.04
2022-11-07T18:46:42.608Z,10.01
2022-11-07T18:52:06.609Z,10.03
2022-11-07T18:57:34.634Z,9.98
2022-11-07T19:02:58.637Z,9.98
2022-11-07T19:08:29.616Z,9.98
2022-11-07T19:13:57.618Z,9.98
2022-11-07T19:19:21.642Z,9.94
2022-11-07T19:24:46.761Z,9.98
2022-11-07T19:30:14.709Z,10.04
2022-11-07T19:35:39.652Z,10.06
2022-11-07T19:41:04.620Z,10.06
2022-11-07T19:46:32.690Z,10.03
2022-11-07T19:51:58.649Z,10.00
2022-11-07T19:57:23.643Z,9.98
2022-11-07T20:02:50.673Z,9.96
2022-11-07T20:08:22.677Z,9.96
2022-11-07T20:13:47.646Z,9.98
2022-11-07T20:19:17.641Z,9.96
2022-11-07T20:24:42.652Z,9.94
2022-11-07T20:30:06.678Z,9.93
2022-11-07T20:35:34.661Z,9.91
2022-11-07T20:40:58.661Z,9.91
2022-11-07T20:46:24.676Z,9.90
2022-11-07T20:51:51.681Z,9.91
2022-11-07T20:57:16.658Z,9.89
2022-11-07T21:02:40.670Z,9.84
2022-11-07T21:08:08.743Z,9.87
2022-11-07T21:13:33.695Z,9.86
2022-11-07T21:18:58.725Z,9.88
2022-11-07T21:24:25.756Z,9.87
2022-11-07T21:29:50.672Z,9.89
2022-11-07T21:35:15.683Z,9.94
2022-11-07T21:40:43.710Z,9.97
2022-11-07T21:46:07.728Z,9.96
2022-11-07T21:51:34.684Z,9.98
2022-11-07T21:57:02.714Z,9.95
2022-11-07T22:02:27.882Z,9.89
2022-11-07T22:07:52.692Z,9.81
2022-11-07T22:13:20.753Z,9.73
2022-11-07T22:18:45.719Z,9.64
2022-11-07T22:24:10.704Z,9.53
2022-11-07T22:29:37.740Z,9.48
2022-11-07T22:35:08.802Z,9.45
2022-11-07T22:40:32.724Z,9.40
2022-11-07T22:46:00.753Z,9.37
2022-11-07T22:51:26.756Z,9.33
2022-11-07T22:56:51.718Z,9.32
2022-11-07T23:02:18.859Z,9.36
2022-11-07T23:07:43.722Z,9.37
2022-11-07T23:13:11.767Z,9.37
2022-11-07T23:18:40.801Z,9.30
2022-11-07T23:24:08.744Z,9.15
2022-11-07T23:29:33.775Z,9.09
2022-11-07T23:35:01.739Z,9.09
2022-11-07T23:40:26.787Z,9.07
2022-11-07T23:46:03.768Z,9.04
2022-11-07T23:51:31.757Z,9.05
2022-11-07T23:56:56.784Z,9.05
