createdAt,value
2023-02-14T01:54:37.175Z,24.31
2023-02-14T02:43:37.343Z,24.18
2023-02-14T02:44:37.309Z,24.17
2023-02-14T02:45:37.271Z,24.17
2023-02-14T02:46:37.246Z,24.17
2023-02-14T02:47:37.208Z,24.18
2023-02-14T02:48:37.210Z,24.19
2023-02-14T02:49:37.161Z,24.15
2023-02-14T02:50:37.125Z,24.13
2023-02-14T02:51:37.078Z,24.14
2023-02-14T02:52:37.077Z,24.14
2023-02-14T02:53:37.054Z,24.13
2023-02-14T02:54:37.046Z,24.09
2023-02-14T02:55:37.001Z,24.09
2023-02-14T02:56:37.021Z,24.07
2023-02-14T02:57:36.972Z,24.06
2023-02-14T02:58:36.996Z,24.04
2023-02-14T02:59:36.940Z,24.04
2023-02-14T03:00:36.890Z,24.05
2023-02-14T03:01:36.884Z,24.04
2023-02-14T03:02:36.862Z,24.06
2023-02-14T03:03:36.808Z,24.06
2023-02-14T03:04:36.829Z,24.07
2023-02-14T03:05:36.810Z,24.03
2023-02-14T03:06:36.724Z,24.02
2023-02-14T03:07:36.730Z,24.02
2023-02-14T03:08:36.666Z,24.01
2023-02-14T03:09:36.643Z,23.99
2023-02-14T03:10:36.597Z,23.99
2023-02-14T03:12:36.565Z,24.00
2023-02-14T03:13:36.534Z,24.00
2023-02-14T03:14:36.524Z,24.01
2023-02-14T03:15:36.554Z,24.00
2023-02-14T03:16:36.473Z,24.00
2023-02-14T03:17:36.430Z,23.99
2023-02-14T03:18:36.537Z,23.98
2023-02-14T03:19:36.408Z,23.97
2023-02-14T03:20:36.344Z,23.97
2023-02-14T03:21:36.309Z,23.95
2023-02-14T03:22:36.306Z,23.91
2023-02-14T03:23:36.297Z,23.90
2023-02-14T03:25:36.227Z,23.88
2023-02-14T03:26:36.177Z,23.87
2023-02-14T03:27:36.142Z,23.85
2023-02-14T03:28:36.148Z,23.85
2023-02-14T03:29:36.145Z,23.85
2023-02-14T03:30:36.106Z,23.85
2023-02-14T03:31:36.235Z,23.86
2023-02-14T03:32:36.020Z,23.83
2023-02-14T03:33:36.018Z,23.83
2023-02-14T03:34:35.981Z,23.83
2023-02-14T03:35:35.985Z,23.83
2023-02-14T03:36:35.980Z,23.83
2023-02-14T03:37:35.933Z,23.83
2023-02-14T03:38:35.901Z,23.83
2023-02-14T03:39:35.930Z,23.81
2023-02-14T03:40:35.844Z,23.80
2023-02-14T03:41:35.857Z,23.80
2023-02-14T03:42:35.865Z,23.80
2023-02-14T03:43:35.783Z,23.81
2023-02-14T03:44:35.797Z,23.81
2023-02-14T03:45:35.812Z,23.80
2023-02-14T03:46:35.772Z,23.79
2023-02-14T03:47:35.826Z,23.78
2023-02-14T03:48:35.651Z,23.80
2023-02-14T03:49:35.663Z,23.79
2023-02-14T03:50:35.613Z,23.78
2023-02-14T03:51:35.575Z,23.76
2023-02-14T03:52:35.569Z,23.75
2023-02-14T03:53:35.513Z,23.76
2023-02-14T03:54:35.539Z,23.78
2023-02-14T03:55:35.497Z,23.80
2023-02-14T03:56:35.434Z,23.78
2023-02-14T03:57:35.405Z,23.77
2023-02-14T03:58:35.411Z,23.77
2023-02-14T03:59:35.370Z,23.78
2023-02-14T04:00:35.343Z,23.77
2023-02-14T04:01:35.404Z,23.77
2023-02-14T04:02:35.288Z,23.76
2023-02-14T04:03:35.291Z,23.76
2023-02-14T04:04:35.264Z,23.76
2023-02-14T04:05:35.235Z,23.76
2023-02-14T04:06:35.193Z,23.75
2023-02-14T04:07:35.162Z,23.73
2023-02-14T04:08:35.113Z,23.72
2023-02-14T04:09:35.108Z,23.71
2023-02-14T04:10:35.077Z,23.72
2023-02-14T04:11:35.068Z,23.70
2023-02-14T04:12:38.017Z,23.67
2023-02-14T04:13:35.006Z,23.66
2023-02-14T04:14:34.937Z,23.66
2023-02-14T04:15:34.937Z,23.67
2023-02-14T04:16:34.879Z,23.66
2023-02-14T04:17:34.853Z,23.67
2023-02-14T04:18:34.821Z,23.68
2023-02-14T04:19:34.833Z,23.69
2023-02-14T04:20:34.798Z,23.67
2023-02-14T04:21:34.757Z,23.67
2023-02-14T04:22:34.745Z,23.67
2023-02-14T04:23:34.704Z,23.67
2023-02-14T04:24:34.663Z,23.67
2023-02-14T04:25:34.668Z,23.68
2023-02-14T04:26:34.612Z,23.68
2023-02-14T04:27:34.585Z,23.67
2023-02-14T04:28:34.589Z,23.66
2023-02-14T04:29:34.554Z,23.65
2023-02-14T04:30:34.531Z,23.65
2023-02-14T04:31:34.688Z,23.65
2023-02-14T04:32:34.447Z,23.65
2023-02-14T04:33:34.418Z,23.65
2023-02-14T04:34:34.398Z,23.66
2023-02-14T04:35:34.390Z,23.65
2023-02-14T04:36:34.324Z,23.64
2023-02-14T04:37:34.312Z,23.66
2023-02-14T04:38:34.328Z,23.65
2023-02-14T04:39:34.247Z,23.63
2023-02-14T04:40:34.251Z,23.64
2023-02-14T04:41:34.178Z,23.63
2023-02-14T04:42:34.174Z,23.63
2023-02-14T04:43:34.141Z,23.61
2023-02-14T04:44:34.100Z,23.61
2023-02-14T04:45:34.122Z,23.61
2023-02-14T04:46:34.067Z,23.60
2023-02-14T04:47:34.020Z,23.60
2023-02-14T04:48:33.995Z,23.59
2023-02-14T04:49:33.955Z,23.60
2023-02-14T04:50:33.967Z,23.60
2023-02-14T04:51:33.898Z,23.59
2023-02-14T04:52:33.864Z,23.57
2023-02-14T04:53:33.876Z,23.59
2023-02-14T04:54:33.834Z,23.59
2023-02-14T04:55:33.839Z,23.59
2023-02-14T04:56:33.778Z,23.60
2023-02-14T04:57:33.731Z,23.59
2023-02-14T04:58:33.705Z,23.58
2023-02-14T04:59:33.698Z,23.56
2023-02-14T05:00:33.758Z,23.56
2023-02-14T05:01:33.615Z,23.56
2023-02-14T05:02:33.619Z,23.57
2023-02-14T05:03:33.557Z,23.58
2023-02-14T05:04:33.529Z,23.58
2023-02-14T05:05:33.475Z,23.57
2023-02-14T05:06:33.499Z,23.57
2023-02-14T05:08:33.382Z,23.53
2023-02-14T05:09:33.354Z,23.50
2023-02-14T05:10:33.335Z,23.49
2023-02-14T05:11:33.326Z,23.50
2023-02-14T05:12:33.255Z,23.49
2023-02-14T05:13:33.224Z,23.50
2023-02-14T05:14:33.249Z,23.52
2023-02-14T05:15:33.189Z,23.53
2023-02-14T05:16:33.224Z,23.54
2023-02-14T05:17:33.110Z,23.55
2023-02-14T05:18:33.099Z,23.53
2023-02-14T05:19:33.065Z,23.54
2023-02-14T05:20:33.039Z,23.52
2023-02-14T05:21:33.029Z,23.50
2023-02-14T05:22:32.975Z,23.50
2023-02-14T05:23:32.959Z,23.50
2023-02-14T05:24:32.921Z,23.52
2023-02-14T05:25:32.893Z,23.50
2023-02-14T05:26:32.864Z,23.50
2023-02-14T05:27:32.805Z,23.49
2023-02-14T05:28:32.796Z,23.49
2023-02-14T05:29:32.781Z,23.48
2023-02-14T05:30:32.902Z,23.49
2023-02-14T05:31:32.822Z,23.47
2023-02-14T05:32:32.712Z,23.47
2023-02-14T05:33:32.692Z,23.49
2023-02-14T05:34:32.662Z,23.47
2023-02-14T05:35:32.652Z,23.46
2023-02-14T05:36:32.638Z,23.47
2023-02-14T05:37:32.594Z,23.46
2023-02-14T05:38:32.580Z,23.48
2023-02-14T05:39:32.555Z,23.50
2023-02-14T05:40:32.527Z,23.51
2023-02-14T05:41:32.524Z,23.50
2023-02-14T05:42:32.467Z,23.49
2023-02-14T05:43:32.446Z,23.46
2023-02-14T05:44:32.419Z,23.42
2023-02-14T05:45:32.429Z,23.43
2023-02-14T05:46:32.413Z,23.44
2023-02-14T05:47:32.381Z,23.44
2023-02-14T05:48:32.344Z,23.45
2023-02-14T05:49:32.315Z,23.44
2023-02-14T05:50:32.282Z,23.44
2023-02-14T05:51:32.289Z,23.47
2023-02-14T05:52:32.244Z,23.45
2023-02-14T05:53:32.204Z,23.46
2023-02-14T05:54:32.183Z,23.46
2023-02-14T05:55:32.158Z,23.48
2023-02-14T05:56:32.177Z,23.45
2023-02-14T05:57:32.095Z,23.47
2023-02-14T05:58:32.079Z,23.45
2023-02-14T05:59:32.050Z,23.44
2023-02-14T06:00:32.042Z,23.45
2023-02-14T06:01:32.008Z,23.44
2023-02-14T06:02:32.023Z,23.44
2023-02-14T06:03:31.945Z,23.45
2023-02-14T06:04:31.956Z,23.44
2023-02-14T06:05:31.915Z,23.42
2023-02-14T06:06:31.878Z,23.44
2023-02-14T06:07:31.882Z,23.43
2023-02-14T06:08:31.843Z,23.44
2023-02-14T06:09:31.815Z,23.44
2023-02-14T06:10:31.788Z,23.44
2023-02-14T06:11:31.752Z,23.45
2023-02-14T06:12:31.771Z,23.46
2023-02-14T06:13:31.735Z,23.44
2023-02-14T06:14:31.686Z,23.43
2023-02-14T06:15:31.665Z,23.42
2023-02-14T06:16:31.640Z,23.42
2023-02-14T06:17:31.639Z,23.43
2023-02-14T06:18:31.601Z,23.42
2023-02-14T06:19:31.623Z,23.43
2023-02-14T06:20:31.561Z,23.44
2023-02-14T06:21:31.534Z,23.45
2023-02-14T06:22:31.533Z,23.45
2023-02-14T06:23:31.478Z,23.44
2023-02-14T06:24:31.458Z,23.43
2023-02-14T06:25:31.441Z,23.42
2023-02-14T06:26:32.126Z,23.41
2023-02-14T06:27:31.406Z,23.41
2023-02-14T06:28:31.383Z,23.41
2023-02-14T06:29:31.345Z,23.41
2023-02-14T06:30:31.497Z,23.42
2023-02-14T06:31:31.446Z,23.41
2023-02-14T06:32:31.282Z,23.42
2023-02-14T06:33:31.356Z,23.42
2023-02-14T06:34:31.246Z,23.41
2023-02-14T06:35:31.226Z,23.41
2023-02-14T06:36:31.214Z,23.40
2023-02-14T06:37:31.238Z,23.37
2023-02-14T06:38:31.170Z,23.39
2023-02-14T06:39:31.124Z,23.39
2023-02-14T06:40:31.126Z,23.40
2023-02-14T06:41:31.095Z,23.38
2023-02-14T06:42:31.072Z,23.38
2023-02-14T06:43:31.050Z,23.34
2023-02-14T06:44:31.029Z,23.33
2023-02-14T06:46:31.104Z,23.34
2023-02-14T06:47:31.817Z,23.34
2023-02-14T06:48:31.010Z,23.35
2023-02-14T06:49:30.902Z,23.36
2023-02-14T06:50:30.906Z,23.38
2023-02-14T06:51:30.901Z,23.39
2023-02-14T06:52:30.901Z,23.38
2023-02-14T06:53:30.834Z,23.38
2023-02-14T06:54:30.931Z,23.38
2023-02-14T06:55:30.815Z,23.36
2023-02-14T06:56:30.765Z,23.36
2023-02-14T06:57:30.769Z,23.33
2023-02-14T06:58:30.735Z,23.34
2023-02-14T06:59:30.719Z,23.34
2023-02-14T07:00:30.771Z,23.36
2023-02-14T07:01:30.679Z,23.36
2023-02-14T07:02:30.694Z,23.35
2023-02-14T07:03:30.657Z,23.36
2023-02-14T07:04:30.584Z,23.35
2023-02-14T07:05:30.580Z,23.36
2023-02-14T07:06:30.577Z,23.36
2023-02-14T07:07:30.521Z,23.37
2023-02-14T07:08:30.493Z,23.38
2023-02-14T07:09:30.496Z,23.38
2023-02-14T07:10:30.498Z,23.38
2023-02-14T07:11:30.421Z,23.36
2023-02-14T07:12:30.397Z,23.35
2023-02-14T07:13:30.427Z,23.34
2023-02-14T07:14:30.340Z,23.32
2023-02-14T07:15:30.343Z,23.34
2023-02-14T07:16:30.322Z,23.34
2023-02-14T07:17:30.298Z,23.34
2023-02-14T07:18:30.252Z,23.34
2023-02-14T07:19:31.154Z,23.36
2023-02-14T07:20:30.244Z,23.36
2023-02-14T07:21:30.167Z,23.36
2023-02-14T07:22:30.487Z,23.37
2023-02-14T07:23:30.151Z,23.37
2023-02-14T07:24:30.114Z,23.36
2023-02-14T07:25:30.109Z,23.34
2023-02-14T07:26:30.073Z,23.35
2023-02-14T07:27:30.018Z,23.34
2023-02-14T07:28:30.052Z,23.34
2023-02-14T07:29:30.056Z,23.33
2023-02-14T07:30:30.123Z,23.34
2023-02-14T07:31:30.069Z,23.36
2023-02-14T07:32:30.003Z,23.37
2023-02-14T07:33:29.916Z,23.36
2023-02-14T07:34:29.913Z,23.35
2023-02-14T07:35:29.858Z,23.36
2023-02-14T07:36:29.868Z,23.34
2023-02-14T07:37:29.842Z,23.35
2023-02-14T07:38:29.782Z,23.34
2023-02-14T07:39:30.189Z,23.33
2023-02-14T07:40:29.747Z,23.34
2023-02-14T07:41:29.722Z,23.34
2023-02-14T07:42:29.705Z,23.34
2023-02-14T07:43:29.665Z,23.35
2023-02-14T07:44:29.665Z,23.36
2023-02-14T07:45:29.612Z,23.38
2023-02-14T07:46:29.698Z,23.36
2023-02-14T07:47:29.592Z,23.36
2023-02-14T07:48:31.942Z,23.36
2023-02-14T07:49:29.556Z,23.34
2023-02-14T07:50:29.462Z,23.36
2023-02-14T07:51:29.449Z,23.35
2023-02-14T07:52:29.562Z,23.33
2023-02-14T07:53:29.399Z,23.32
2023-02-14T07:54:29.364Z,23.32
2023-02-14T07:55:30.217Z,23.32
2023-02-14T07:56:29.325Z,23.34
2023-02-14T07:57:30.166Z,23.34
2023-02-14T07:58:29.270Z,23.35
2023-02-14T07:59:29.251Z,23.35
2023-02-14T08:00:29.205Z,23.36
2023-02-14T08:01:29.214Z,23.36
2023-02-14T08:02:29.166Z,23.35
2023-02-14T08:03:29.127Z,23.34
2023-02-14T08:04:29.274Z,23.34
2023-02-14T08:05:29.111Z,23.33
2023-02-14T08:06:29.059Z,23.32
2023-02-14T08:07:29.025Z,23.32
2023-02-14T08:08:29.044Z,23.34
2023-02-14T08:09:29.060Z,23.35
2023-02-14T08:10:28.986Z,23.34
2023-02-14T08:11:28.970Z,23.31
2023-02-14T08:12:28.860Z,23.30
2023-02-14T08:13:28.864Z,23.33
2023-02-14T08:14:28.888Z,23.34
2023-02-14T08:15:28.809Z,23.35
2023-02-14T08:16:28.863Z,23.38
2023-02-14T08:17:29.106Z,23.39
2023-02-14T08:18:28.762Z,23.40
2023-02-14T08:19:29.689Z,23.41
2023-02-14T08:20:28.746Z,23.44
2023-02-14T08:21:28.828Z,23.46
2023-02-14T08:22:29.657Z,23.48
2023-02-14T08:23:28.635Z,23.50
2023-02-14T08:24:28.635Z,23.49
2023-02-14T08:25:28.600Z,23.50
2023-02-14T08:26:28.540Z,23.52
2023-02-14T08:27:28.507Z,23.52
2023-02-14T08:28:28.511Z,23.52
2023-02-14T08:29:28.486Z,23.54
2023-02-14T08:30:28.577Z,23.54
2023-02-14T08:31:35.913Z,23.55
2023-02-14T08:32:29.510Z,23.58
2023-02-14T08:33:28.425Z,23.61
2023-02-14T08:34:28.404Z,23.64
2023-02-14T08:35:28.351Z,23.66
2023-02-14T08:36:28.492Z,23.67
2023-02-14T08:37:28.302Z,23.68
2023-02-14T08:38:28.314Z,23.71
2023-02-14T08:39:28.282Z,23.73
2023-02-14T08:40:28.226Z,23.76
2023-02-14T08:41:28.210Z,23.81
2023-02-14T08:42:28.185Z,23.85
2023-02-14T08:43:28.194Z,23.89
2023-02-14T08:44:28.162Z,23.93
2023-02-14T08:45:28.163Z,23.98
2023-02-14T08:46:28.132Z,24.02
2023-02-14T08:47:28.062Z,24.06
2023-02-14T08:48:28.064Z,24.09
2023-02-14T08:49:28.027Z,24.14
2023-02-14T08:50:28.032Z,24.18
2023-02-14T08:51:27.983Z,24.21
2023-02-14T08:52:27.958Z,24.25
2023-02-14T08:53:27.915Z,24.27
2023-02-14T08:54:27.883Z,24.31
2023-02-14T08:55:27.916Z,24.33
2023-02-14T08:56:27.870Z,24.37
2023-02-14T08:57:27.837Z,24.39
2023-02-14T08:58:28.651Z,24.41
2023-02-14T08:59:27.769Z,24.44
2023-02-14T09:00:27.791Z,24.47
2023-02-14T09:01:27.861Z,24.49
2023-02-14T09:02:27.664Z,24.50
2023-02-14T09:03:27.657Z,24.53
2023-02-14T09:04:27.663Z,24.55
2023-02-14T09:05:27.573Z,24.57
2023-02-14T09:06:27.540Z,24.61
2023-02-14T09:07:27.638Z,24.63
2023-02-14T09:08:27.501Z,24.66
2023-02-14T09:09:27.441Z,24.68
2023-02-14T09:10:27.443Z,24.70
2023-02-14T09:11:27.385Z,24.73
2023-02-14T09:12:27.367Z,24.76
2023-02-14T09:13:27.355Z,24.79
2023-02-14T09:14:27.320Z,24.83
2023-02-14T09:15:27.294Z,24.86
2023-02-14T09:16:27.318Z,24.88
2023-02-14T09:17:27.257Z,24.91
2023-02-14T09:18:27.162Z,24.93
2023-02-14T09:19:27.157Z,24.97
2023-02-14T09:20:27.186Z,24.99
2023-02-14T09:21:27.103Z,25.01
2023-02-14T09:22:27.084Z,25.03
2023-02-14T09:23:27.034Z,25.05
2023-02-14T09:24:27.025Z,25.09
2023-02-14T09:25:26.980Z,25.10
2023-02-14T09:26:26.986Z,25.13
2023-02-14T09:27:26.921Z,25.16
2023-02-14T09:28:26.896Z,25.18
2023-02-14T09:29:26.893Z,25.20
2023-02-14T09:30:26.927Z,25.22
2023-02-14T09:31:26.949Z,25.24
2023-02-14T09:32:26.880Z,25.27
2023-02-14T09:33:26.772Z,25.29
2023-02-14T09:34:26.726Z,25.31
2023-02-14T09:35:26.692Z,25.34
2023-02-14T09:36:26.707Z,25.36
2023-02-14T09:37:26.634Z,25.39
2023-02-14T09:38:26.605Z,25.43
2023-02-14T09:39:26.741Z,25.45
2023-02-14T09:40:26.515Z,25.47
2023-02-14T09:41:26.680Z,25.49
2023-02-14T09:42:26.479Z,25.52
2023-02-14T09:43:26.436Z,25.54
2023-02-14T09:44:26.411Z,25.57
2023-02-14T09:45:26.499Z,25.60
2023-02-14T09:46:26.385Z,25.62
2023-02-14T09:47:26.303Z,25.64
2023-02-14T09:48:28.248Z,25.66
2023-02-14T09:49:26.372Z,25.69
2023-02-14T09:50:26.212Z,25.72
2023-02-14T09:51:26.199Z,25.74
2023-02-14T09:52:26.142Z,25.77
2023-02-14T09:53:26.186Z,25.80
2023-02-14T09:54:26.080Z,25.81
2023-02-14T09:55:26.706Z,25.84
2023-02-14T09:56:25.976Z,25.86
2023-02-14T09:57:25.938Z,25.89
2023-02-14T09:58:27.896Z,25.91
2023-02-14T09:59:25.866Z,25.93
2023-02-14T10:00:26.704Z,25.96
2023-02-14T10:01:25.870Z,25.99
2023-02-14T10:02:25.785Z,26.02
2023-02-14T10:03:25.677Z,26.03
2023-02-14T10:04:25.645Z,26.06
2023-02-14T10:05:25.603Z,26.08
2023-02-14T10:06:25.543Z,26.10
2023-02-14T10:07:25.499Z,26.13
2023-02-14T10:08:25.422Z,26.14
2023-02-14T10:09:25.379Z,26.16
2023-02-14T10:10:25.364Z,26.19
2023-02-14T10:11:25.269Z,26.20
2023-02-14T10:12:25.231Z,26.23
2023-02-14T10:13:25.194Z,26.25
2023-02-14T10:14:25.132Z,26.26
2023-02-14T10:15:25.143Z,26.28
2023-02-14T10:16:26.864Z,26.30
2023-02-14T10:17:25.111Z,26.33
2023-02-14T10:18:25.036Z,26.35
2023-02-14T10:19:24.969Z,26.36
2023-02-14T10:20:24.925Z,26.38
2023-02-14T10:21:24.888Z,26.39
2023-02-14T10:22:24.824Z,26.42
2023-02-14T10:23:24.788Z,26.45
2023-02-14T10:24:24.711Z,26.47
2023-02-14T10:25:24.668Z,26.49
2023-02-14T10:26:24.676Z,26.51
2023-02-14T10:27:24.553Z,26.53
2023-02-14T10:28:24.529Z,26.55
2023-02-14T10:29:24.475Z,26.58
2023-02-14T10:30:24.540Z,26.61
2023-02-14T10:31:24.436Z,26.62
2023-02-14T10:32:24.348Z,26.63
2023-02-14T10:33:24.245Z,26.65
2023-02-14T10:34:24.177Z,26.68
2023-02-14T10:35:24.145Z,26.69
2023-02-14T10:36:24.112Z,26.73
2023-02-14T10:37:24.078Z,26.75
2023-02-14T10:38:23.976Z,26.77
2023-02-14T10:39:23.916Z,26.78
2023-02-14T10:40:23.919Z,26.81
2023-02-14T10:41:23.896Z,26.85
2023-02-14T10:42:23.860Z,26.88
2023-02-14T10:43:23.754Z,26.89
2023-02-14T10:44:23.699Z,26.90
2023-02-14T10:45:23.711Z,26.91
2023-02-14T10:46:23.682Z,26.93
2023-02-14T10:47:23.608Z,26.96
2023-02-14T10:48:23.522Z,26.97
2023-02-14T10:49:23.509Z,26.99
2023-02-14T10:50:23.439Z,27.01
2023-02-14T10:51:23.372Z,27.02
2023-02-14T10:52:23.331Z,27.06
2023-02-14T10:53:23.293Z,27.07
2023-02-14T10:54:23.218Z,27.10
2023-02-14T10:55:31.906Z,27.12
2023-02-14T10:56:24.087Z,27.14
2023-02-14T10:57:23.061Z,27.15
2023-02-14T10:58:23.074Z,27.16
2023-02-14T10:59:22.972Z,27.18
2023-02-14T11:00:22.922Z,27.19
2023-02-14T11:01:22.914Z,27.21
2023-02-14T11:02:22.788Z,27.23
2023-02-14T11:03:22.761Z,27.27
2023-02-14T11:04:22.687Z,27.28
2023-02-14T11:05:22.606Z,27.30
2023-02-14T11:06:22.562Z,27.32
2023-02-14T11:07:22.487Z,27.34
2023-02-14T11:08:22.460Z,27.37
2023-02-14T11:09:22.506Z,27.39
2023-02-14T11:10:22.301Z,27.41
2023-02-14T11:11:22.283Z,27.44
2023-02-14T11:12:22.190Z,27.46
2023-02-14T11:13:22.141Z,27.47
2023-02-14T11:14:22.052Z,27.50
2023-02-14T11:15:22.045Z,27.51
2023-02-14T11:16:21.975Z,27.53
2023-02-14T11:17:21.924Z,27.53
2023-02-14T11:18:21.828Z,27.54
2023-02-14T11:19:21.793Z,27.55
2023-02-14T11:20:22.208Z,27.57
2023-02-14T11:21:21.676Z,27.59
2023-02-14T11:22:21.587Z,27.61
2023-02-14T11:23:21.556Z,27.62
2023-02-14T11:24:21.493Z,27.64
2023-02-14T11:25:21.400Z,27.66
2023-02-14T11:26:21.373Z,27.69
2023-02-14T11:27:21.270Z,27.70
2023-02-14T11:28:21.234Z,27.71
2023-02-14T11:29:21.215Z,27.73
2023-02-14T11:30:21.209Z,27.74
2023-02-14T11:31:21.202Z,27.76
2023-02-14T11:32:21.034Z,27.77
2023-02-14T11:33:20.938Z,27.79
2023-02-14T11:34:20.903Z,27.81
2023-02-14T11:35:21.775Z,27.83
2023-02-14T11:36:20.779Z,27.85
2023-02-14T11:37:20.700Z,27.85
2023-02-14T11:38:20.677Z,27.87
2023-02-14T11:39:21.955Z,27.89
2023-02-14T11:40:20.513Z,27.90
2023-02-14T11:41:20.470Z,27.92
2023-02-14T11:42:20.429Z,27.95
2023-02-14T11:43:20.338Z,27.96
2023-02-14T11:44:20.284Z,27.98
2023-02-14T11:45:20.199Z,27.98
2023-02-14T11:46:20.234Z,28.00
2023-02-14T11:47:20.106Z,28.00
2023-02-14T11:48:31.467Z,28.02
2023-02-14T11:49:20.986Z,28.04
2023-02-14T11:50:19.932Z,28.04
2023-02-14T11:51:19.879Z,28.06
2023-02-14T11:52:19.790Z,28.07
2023-02-14T11:53:19.782Z,28.09
2023-02-14T11:54:19.687Z,28.09
2023-02-14T11:55:19.657Z,28.11
2023-02-14T11:56:19.568Z,28.11
2023-02-14T11:57:19.497Z,28.12
2023-02-14T11:58:19.460Z,28.13
2023-02-14T11:59:19.412Z,28.14
2023-02-14T12:00:19.393Z,28.16
2023-02-14T12:01:19.276Z,28.17
2023-02-14T12:02:19.222Z,28.18
2023-02-14T12:03:19.175Z,28.20
2023-02-14T12:04:19.095Z,28.21
2023-02-14T12:05:19.011Z,28.24
2023-02-14T12:06:18.961Z,28.24
2023-02-14T12:07:18.910Z,28.25
2023-02-14T12:08:18.832Z,28.27
2023-02-14T12:09:18.764Z,28.30
2023-02-14T12:10:18.770Z,28.30
2023-02-14T12:11:18.630Z,28.31
2023-02-14T12:12:18.582Z,28.32
2023-02-14T12:13:18.542Z,28.34
2023-02-14T12:14:18.548Z,28.34
2023-02-14T12:15:18.440Z,28.36
2023-02-14T12:16:18.364Z,28.38
2023-02-14T12:17:18.268Z,28.38
2023-02-14T12:18:18.206Z,28.39
2023-02-14T12:19:18.170Z,28.41
2023-02-14T12:20:18.183Z,28.42
2023-02-14T12:21:18.066Z,28.43
2023-02-14T12:22:18.020Z,28.43
2023-02-14T12:23:17.932Z,28.44
2023-02-14T12:24:17.907Z,28.45
2023-02-14T12:25:17.877Z,28.46
2023-02-14T12:26:17.791Z,28.46
2023-02-14T12:27:17.705Z,28.48
2023-02-14T12:28:17.662Z,28.49
2023-02-14T12:29:17.569Z,28.50
2023-02-14T12:30:17.698Z,28.52
2023-02-14T12:31:18.291Z,28.53
2023-02-14T12:32:17.371Z,28.54
2023-02-14T12:33:17.343Z,28.55
2023-02-14T12:34:17.279Z,28.56
2023-02-14T12:35:17.286Z,28.57
2023-02-14T12:36:17.149Z,28.57
2023-02-14T12:37:17.098Z,28.58
2023-02-14T12:38:17.026Z,28.58
2023-02-14T12:39:16.944Z,28.58
2023-02-14T12:40:16.958Z,28.59
2023-02-14T12:41:16.831Z,28.59
2023-02-14T12:42:16.775Z,28.59
2023-02-14T12:43:16.723Z,28.60
2023-02-14T12:44:16.631Z,28.60
2023-02-14T12:45:16.595Z,28.61
2023-02-14T12:46:16.529Z,28.61
2023-02-14T12:47:16.432Z,28.62
2023-02-14T12:48:16.866Z,28.62
2023-02-14T12:49:16.289Z,28.63
2023-02-14T12:50:16.351Z,28.63
2023-02-14T12:51:16.207Z,28.64
2023-02-14T12:52:16.121Z,28.64
2023-02-14T12:53:16.078Z,28.64
2023-02-14T12:54:16.001Z,28.64
2023-02-14T12:55:15.975Z,28.64
2023-02-14T12:56:15.878Z,28.64
2023-02-14T12:57:15.797Z,28.64
2023-02-14T12:58:15.759Z,28.64
2023-02-14T12:59:15.693Z,28.65
2023-02-14T13:00:15.897Z,28.66
2023-02-14T13:01:21.724Z,28.66
2023-02-14T13:02:16.633Z,28.66
2023-02-14T13:03:15.668Z,28.67
2023-02-14T13:04:15.332Z,28.68
2023-02-14T13:05:15.280Z,28.69
2023-02-14T13:06:15.257Z,28.69
2023-02-14T13:07:15.152Z,28.71
2023-02-14T13:08:15.077Z,28.71
2023-02-14T13:09:15.007Z,28.73
2023-02-14T13:10:14.997Z,28.75
2023-02-14T13:11:14.930Z,28.75
2023-02-14T13:12:15.092Z,28.77
2023-02-14T13:13:14.764Z,28.77
2023-02-14T13:14:14.677Z,28.78
2023-02-14T13:15:14.625Z,28.78
2023-02-14T13:16:14.610Z,28.80
2023-02-14T13:17:14.586Z,28.80
2023-02-14T13:18:14.443Z,28.81
2023-02-14T13:19:14.331Z,28.82
2023-02-14T13:20:14.313Z,28.82
2023-02-14T13:21:14.201Z,28.83
2023-02-14T13:22:14.217Z,28.84
2023-02-14T13:23:14.184Z,28.85
2023-02-14T13:24:14.174Z,28.86
2023-02-14T13:25:14.175Z,28.86
2023-02-14T13:26:14.200Z,28.87
2023-02-14T13:27:14.144Z,28.87
2023-02-14T13:28:14.241Z,28.87
2023-02-14T13:29:14.152Z,28.87
2023-02-14T13:30:14.182Z,28.87
2023-02-14T13:31:14.252Z,28.87
2023-02-14T13:32:14.216Z,28.87
2023-02-14T13:33:14.166Z,28.87
2023-02-14T13:34:14.132Z,28.87
2023-02-14T13:35:14.152Z,28.86
2023-02-14T13:36:14.154Z,28.87
2023-02-14T13:37:14.161Z,28.87
2023-02-14T13:38:14.170Z,28.87
2023-02-14T13:39:14.121Z,28.86
2023-02-14T13:40:14.171Z,28.86
2023-02-14T13:41:14.165Z,28.85
2023-02-14T13:42:14.164Z,28.85
2023-02-14T13:43:14.146Z,28.85
2023-02-14T13:44:14.159Z,28.84
2023-02-14T13:45:14.291Z,28.83
2023-02-14T13:46:14.184Z,28.83
2023-02-14T13:47:14.164Z,28.84
2023-02-14T13:48:14.178Z,28.84
2023-02-14T13:49:14.159Z,28.84
2023-02-14T13:50:14.174Z,28.83
2023-02-14T13:51:14.179Z,28.84
2023-02-14T13:52:14.156Z,28.83
2023-02-14T13:53:14.132Z,28.83
2023-02-14T13:54:14.130Z,28.83
2023-02-14T13:55:14.136Z,28.84
2023-02-14T13:56:14.136Z,28.83
2023-02-14T13:57:14.149Z,28.82
2023-02-14T13:58:14.127Z,28.82
2023-02-14T13:59:14.128Z,28.81
2023-02-14T14:00:14.129Z,28.81
2023-02-14T14:01:14.188Z,28.81
2023-02-14T14:02:14.143Z,28.80
2023-02-14T14:03:14.141Z,28.81
2023-02-14T14:04:14.097Z,28.79
2023-02-14T14:05:13.983Z,28.79
2023-02-14T14:06:13.945Z,28.79
2023-02-14T14:07:13.952Z,28.78
2023-02-14T14:08:13.834Z,28.78
2023-02-14T14:09:13.771Z,28.77
2023-02-14T14:10:13.678Z,28.77
2023-02-14T14:11:13.640Z,28.77
2023-02-14T14:12:13.611Z,28.77
2023-02-14T14:13:13.515Z,28.76
2023-02-14T14:14:13.447Z,28.75
2023-02-14T14:15:13.403Z,28.75
2023-02-14T14:16:13.359Z,28.74
2023-02-14T14:17:13.381Z,28.72
2023-02-14T14:18:13.219Z,28.72
2023-02-14T14:19:13.176Z,28.70
2023-02-14T14:20:13.134Z,28.70
2023-02-14T14:21:13.041Z,28.68
2023-02-14T14:22:13.054Z,28.68
2023-02-14T14:23:12.954Z,28.66
2023-02-14T14:24:12.864Z,28.66
2023-02-14T14:25:15.398Z,28.65
2023-02-14T14:26:12.757Z,28.64
2023-02-14T14:27:12.712Z,28.63
2023-02-14T14:28:12.622Z,28.62
2023-02-14T14:29:12.581Z,28.62
2023-02-14T14:30:12.638Z,28.58
2023-02-14T14:31:13.348Z,28.58
2023-02-14T14:32:12.467Z,28.56
2023-02-14T14:33:12.313Z,28.56
2023-02-14T14:34:12.246Z,28.54
2023-02-14T14:35:12.185Z,28.52
2023-02-14T14:36:12.153Z,28.51
2023-02-14T14:37:12.059Z,28.49
2023-02-14T14:38:12.295Z,28.48
2023-02-14T14:39:11.905Z,28.47
2023-02-14T14:40:11.842Z,28.44
2023-02-14T14:41:11.785Z,28.41
2023-02-14T14:42:11.753Z,28.37
2023-02-14T14:43:11.657Z,28.33
2023-02-14T14:44:11.599Z,28.30
2023-02-14T14:45:11.527Z,28.26
2023-02-14T14:46:11.614Z,28.24
2023-02-14T14:47:11.482Z,28.21
2023-02-14T14:48:12.303Z,28.18
2023-02-14T14:49:11.315Z,28.16
2023-02-14T14:50:11.391Z,28.14
2023-02-14T14:51:11.213Z,28.12
2023-02-14T14:52:11.218Z,28.09
2023-02-14T14:53:11.093Z,28.06
2023-02-14T14:54:10.991Z,28.03
2023-02-14T14:55:10.918Z,28.01
2023-02-14T14:57:10.817Z,27.94
2023-02-14T14:59:10.698Z,27.88
2023-02-14T15:00:10.656Z,27.86
2023-02-14T15:01:11.280Z,27.82
2023-02-14T15:02:10.530Z,27.80
2023-02-14T15:03:10.490Z,27.79
2023-02-14T15:04:12.222Z,27.75
2023-02-14T15:05:10.323Z,27.72
2023-02-14T15:06:10.270Z,27.71
2023-02-14T15:07:10.269Z,27.67
2023-02-14T15:08:10.205Z,27.65
2023-02-14T15:09:10.129Z,27.63
2023-02-14T15:10:10.123Z,27.61
2023-02-14T15:11:09.996Z,27.58
2023-02-14T15:12:09.907Z,27.56
2023-02-14T15:13:09.897Z,27.54
2023-02-14T15:14:09.873Z,27.51
2023-02-14T15:15:09.806Z,27.49
2023-02-14T15:16:09.748Z,27.47
2023-02-14T15:17:09.656Z,27.43
2023-02-14T15:18:09.626Z,27.42
2023-02-14T15:19:09.630Z,27.39
2023-02-14T15:20:09.583Z,27.37
2023-02-14T15:21:09.469Z,27.35
2023-02-14T15:22:09.438Z,27.31
2023-02-14T15:23:09.390Z,27.30
2023-02-14T15:24:09.403Z,27.28
2023-02-14T16:05:07.602Z,26.64
2023-02-14T16:33:06.335Z,26.32
2023-02-14T16:39:06.055Z,26.26
2023-02-14T16:40:05.970Z,26.26
2023-02-14T16:41:05.927Z,26.24
2023-02-14T16:42:05.878Z,26.24
2023-02-14T16:43:05.898Z,26.24
2023-02-14T16:44:05.793Z,26.22
2023-02-14T16:45:05.760Z,26.22
2023-02-14T16:46:05.749Z,26.20
2023-02-14T16:47:06.289Z,26.19
2023-02-14T16:48:05.633Z,26.18
2023-02-14T16:49:05.577Z,26.17
2023-02-14T16:50:05.524Z,26.14
2023-02-14T16:51:05.486Z,26.15
2023-02-14T16:52:05.432Z,26.13