createdAt,value
2018-12-31T00:02:33.832Z,85.30
2018-12-31T00:05:03.208Z,85.20
2018-12-31T00:07:32.440Z,85.30
2018-12-31T00:10:01.778Z,85.30
2018-12-31T00:12:31.116Z,85.20
2018-12-31T00:15:00.364Z,85.00
2018-12-31T00:17:29.704Z,85.10
2018-12-31T00:19:58.955Z,85.20
2018-12-31T00:22:28.188Z,85.00
2018-12-31T00:24:57.460Z,85.00
2018-12-31T00:27:26.700Z,85.00
2018-12-31T00:29:56.085Z,85.00
2018-12-31T00:32:25.329Z,84.90
2018-12-31T00:34:54.580Z,85.10
2018-12-31T00:37:23.855Z,84.90
2018-12-31T00:39:53.164Z,85.00
2018-12-31T00:42:22.427Z,84.90
2018-12-31T00:44:51.687Z,84.80
2018-12-31T00:47:20.993Z,84.70
2018-12-31T00:49:50.234Z,84.70
2018-12-31T00:52:19.522Z,84.70
2018-12-31T00:54:48.755Z,84.60
2018-12-31T00:57:18.039Z,84.60
2018-12-31T00:59:47.511Z,84.60
2018-12-31T01:02:16.795Z,84.60
2018-12-31T01:04:46.027Z,84.50
2018-12-31T01:07:15.399Z,84.60
2018-12-31T01:09:44.687Z,84.60
2018-12-31T01:12:15.779Z,84.60
2018-12-31T01:14:45.064Z,84.60
2018-12-31T01:17:14.282Z,84.70
2018-12-31T01:19:43.506Z,84.70
2018-12-31T01:22:12.786Z,84.70
2018-12-31T01:24:42.038Z,84.70
2018-12-31T01:27:11.282Z,84.60
2018-12-31T01:29:40.543Z,84.50
2018-12-31T01:32:09.810Z,84.50
2018-12-31T01:34:39.082Z,84.70
2018-12-31T01:37:08.318Z,84.80
2018-12-31T01:39:37.586Z,84.70
2018-12-31T01:42:06.798Z,84.80
2018-12-31T01:44:36.061Z,84.80
2018-12-31T01:47:05.325Z,85.00
2018-12-31T01:49:34.621Z,85.00
2018-12-31T01:52:03.901Z,85.00
2018-12-31T01:54:33.117Z,85.10
2018-12-31T01:57:02.374Z,85.10
2018-12-31T01:59:31.997Z,85.20
2018-12-31T02:02:01.261Z,85.20
2018-12-31T02:04:30.602Z,85.30
2018-12-31T02:06:59.925Z,85.50
2018-12-31T02:09:29.185Z,85.40
2018-12-31T02:11:58.522Z,85.50
2018-12-31T02:14:27.848Z,85.50
2018-12-31T02:16:57.192Z,85.50
2018-12-31T02:19:26.468Z,85.50
2018-12-31T02:21:55.716Z,85.60
2018-12-31T02:24:24.980Z,85.60
2018-12-31T02:26:54.205Z,85.70
2018-12-31T02:29:23.476Z,85.60
2018-12-31T02:31:52.694Z,85.80
2018-12-31T02:34:21.968Z,85.90
2018-12-31T02:36:51.288Z,86.00
2018-12-31T02:39:20.544Z,86.10
2018-12-31T02:41:49.768Z,86.20
2018-12-31T02:44:19.037Z,86.20
2018-12-31T02:46:48.405Z,86.20
2018-12-31T02:49:17.696Z,86.30
2018-12-31T02:51:47.000Z,86.20
2018-12-31T02:54:16.276Z,86.20
2018-12-31T02:56:45.524Z,86.20
2018-12-31T02:59:14.824Z,86.30
2018-12-31T03:01:44.065Z,86.30
2018-12-31T03:04:13.432Z,86.40
2018-12-31T03:06:42.715Z,86.50
2018-12-31T03:09:12.061Z,86.60
2018-12-31T03:11:41.288Z,86.60
2018-12-31T03:14:10.552Z,86.60
2018-12-31T03:16:39.777Z,86.80
2018-12-31T03:19:09.052Z,86.80
2018-12-31T03:21:38.276Z,87.00
2018-12-31T03:24:07.559Z,87.00
2018-12-31T03:26:36.792Z,87.10
2018-12-31T03:29:06.020Z,87.20
2018-12-31T03:31:35.289Z,87.20
2018-12-31T03:34:04.511Z,87.30
2018-12-31T03:36:33.785Z,87.30
2018-12-31T03:39:03.191Z,88.10
2018-12-31T03:41:32.444Z,87.40
2018-12-31T03:44:01.764Z,87.70
2018-12-31T03:46:31.024Z,87.70
2018-12-31T03:49:00.285Z,87.60
2018-12-31T03:51:29.552Z,87.70
2018-12-31T03:53:58.788Z,87.70
2018-12-31T03:56:28.056Z,87.80
2018-12-31T03:58:57.285Z,87.90
2018-12-31T04:01:26.564Z,88.00
2018-12-31T04:03:55.792Z,88.20
2018-12-31T04:06:25.068Z,88.30
2018-12-31T04:08:54.326Z,88.10
2018-12-31T04:11:23.649Z,88.20
2018-12-31T04:13:52.928Z,88.20
2018-12-31T04:16:22.299Z,88.30
2018-12-31T04:18:51.595Z,88.30
2018-12-31T04:21:20.836Z,88.40
2018-12-31T04:23:50.111Z,88.10
2018-12-31T04:26:19.344Z,88.20
2018-12-31T04:28:48.600Z,88.10
2018-12-31T04:31:17.863Z,88.20
2018-12-31T04:33:47.181Z,88.20
2018-12-31T04:36:16.399Z,88.10
2018-12-31T04:38:45.711Z,88.00
2018-12-31T04:41:14.970Z,87.90
2018-12-31T04:43:44.240Z,87.90
2018-12-31T04:46:13.698Z,87.90
2018-12-31T04:48:43.080Z,87.80
2018-12-31T04:51:12.680Z,87.80
2018-12-31T04:53:41.950Z,87.90
2018-12-31T04:56:11.227Z,87.80
2018-12-31T04:58:40.451Z,87.70
2018-12-31T05:01:09.698Z,87.70
2018-12-31T05:03:38.936Z,87.70
2018-12-31T05:06:08.207Z,87.60
2018-12-31T05:08:37.475Z,87.60
2018-12-31T05:11:06.702Z,87.50
2018-12-31T05:13:36.034Z,87.50
2018-12-31T05:16:05.854Z,87.40
2018-12-31T05:18:35.130Z,87.40
2018-12-31T05:21:04.575Z,87.40
2018-12-31T05:23:33.796Z,87.30
2018-12-31T05:26:03.071Z,87.20
2018-12-31T05:28:32.295Z,87.20
2018-12-31T05:31:01.556Z,87.10
2018-12-31T05:33:30.899Z,87.00
2018-12-31T05:36:00.194Z,86.90
2018-12-31T05:38:29.440Z,86.90
2018-12-31T05:40:58.662Z,86.80
2018-12-31T05:43:27.930Z,86.70
2018-12-31T05:45:57.087Z,86.80
2018-12-31T05:48:26.467Z,86.90
2018-12-31T05:50:55.732Z,86.70
2018-12-31T05:53:24.959Z,86.80
2018-12-31T05:55:54.242Z,86.70
2018-12-31T05:58:23.528Z,86.90
2018-12-31T06:00:52.766Z,86.60
2018-12-31T06:03:22.055Z,86.60
2018-12-31T06:05:51.326Z,86.60
2018-12-31T06:08:20.590Z,86.60
2018-12-31T06:10:49.847Z,86.60
2018-12-31T06:13:19.182Z,86.70
2018-12-31T06:15:48.495Z,86.50
2018-12-31T06:18:17.718Z,86.50
2018-12-31T06:20:46.975Z,86.40
2018-12-31T06:23:17.029Z,86.40
2018-12-31T06:25:46.291Z,86.30
2018-12-31T06:28:15.566Z,86.30
2018-12-31T06:30:44.874Z,86.30
2018-12-31T06:33:14.122Z,86.20
2018-12-31T06:35:43.390Z,86.10
2018-12-31T06:38:12.633Z,86.00
2018-12-31T06:40:41.885Z,86.00
2018-12-31T06:43:11.084Z,85.90
2018-12-31T06:45:40.436Z,86.60
2018-12-31T06:48:09.695Z,85.70
2018-12-31T06:50:38.968Z,85.60
2018-12-31T06:53:08.228Z,85.60
2018-12-31T06:55:37.448Z,85.60
2018-12-31T06:58:06.705Z,85.50
2018-12-31T07:00:35.989Z,85.50
2018-12-31T07:03:05.315Z,85.50
2018-12-31T07:05:34.610Z,85.50
2018-12-31T07:08:03.765Z,85.40
2018-12-31T07:10:33.001Z,85.30
2018-12-31T07:13:02.243Z,85.30
2018-12-31T07:15:31.487Z,85.20
2018-12-31T07:18:00.767Z,85.20
2018-12-31T07:20:30.023Z,85.20
2018-12-31T07:22:59.265Z,85.20
2018-12-31T07:25:28.488Z,85.20
2018-12-31T07:27:57.851Z,85.00
2018-12-31T07:30:27.112Z,85.00
2018-12-31T07:32:56.347Z,85.00
2018-12-31T07:35:25.563Z,85.00
2018-12-31T07:37:54.878Z,84.90
2018-12-31T07:40:24.993Z,84.90
2018-12-31T07:42:54.707Z,84.80
2018-12-31T07:45:23.987Z,84.70
2018-12-31T07:47:53.223Z,84.70
2018-12-31T07:50:22.518Z,84.70
2018-12-31T07:52:51.674Z,84.40
2018-12-31T07:55:20.944Z,84.10
2018-12-31T07:57:50.191Z,83.90
2018-12-31T08:00:19.398Z,83.70
2018-12-31T08:02:48.623Z,83.60
2018-12-31T08:05:17.874Z,83.50
2018-12-31T08:07:47.086Z,83.30
2018-12-31T08:10:16.342Z,83.30
2018-12-31T08:12:45.624Z,83.10
2018-12-31T08:15:14.882Z,83.00
2018-12-31T08:17:44.143Z,83.00
2018-12-31T08:20:13.358Z,82.80
2018-12-31T08:22:42.602Z,82.80
2018-12-31T08:25:11.823Z,82.60
2018-12-31T08:27:41.067Z,82.60
2018-12-31T08:30:10.291Z,82.50
2018-12-31T08:32:39.538Z,82.50
2018-12-31T08:35:08.775Z,82.30
2018-12-31T08:37:38.115Z,82.30
2018-12-31T08:40:07.329Z,82.20
2018-12-31T08:42:36.594Z,82.20
2018-12-31T08:45:06.107Z,82.10
2018-12-31T08:47:35.327Z,82.10
2018-12-31T08:50:04.712Z,82.00
2018-12-31T08:52:34.027Z,81.90
2018-12-31T08:55:03.338Z,81.80
2018-12-31T08:57:32.584Z,81.90
2018-12-31T09:00:01.837Z,81.80
2018-12-31T09:02:31.133Z,81.90
2018-12-31T09:05:00.371Z,81.80
2018-12-31T09:07:29.610Z,81.90
2018-12-31T09:09:58.867Z,81.90
2018-12-31T09:12:28.061Z,81.90
2018-12-31T09:14:57.249Z,81.90
2018-12-31T09:17:26.474Z,81.80
2018-12-31T09:19:55.709Z,81.70
2018-12-31T09:22:24.961Z,81.80
2018-12-31T09:24:54.313Z,81.80
2018-12-31T09:27:23.478Z,81.60
2018-12-31T09:29:55.547Z,81.30
2018-12-31T09:32:24.793Z,80.70
2018-12-31T09:34:54.045Z,81.10
2018-12-31T09:37:23.266Z,80.00
2018-12-31T09:39:52.593Z,79.60
2018-12-31T09:42:21.850Z,79.40
2018-12-31T09:44:51.057Z,79.10
2018-12-31T09:47:20.316Z,79.00
2018-12-31T09:49:49.564Z,78.80
2018-12-31T09:52:18.763Z,78.50
2018-12-31T09:54:47.897Z,78.30
2018-12-31T09:57:17.226Z,78.20
2018-12-31T09:59:46.541Z,78.10
2018-12-31T10:02:15.796Z,78.10
2018-12-31T10:04:45.105Z,78.10
2018-12-31T10:07:14.356Z,78.10
2018-12-31T10:09:43.584Z,78.00
2018-12-31T10:12:12.852Z,78.00
2018-12-31T10:14:42.084Z,77.70
2018-12-31T10:17:11.308Z,77.60
2018-12-31T10:19:40.580Z,77.60
2018-12-31T10:22:09.808Z,77.30
2018-12-31T10:24:39.147Z,77.00
2018-12-31T10:27:08.376Z,76.80
2018-12-31T10:29:37.653Z,76.80
2018-12-31T10:32:06.887Z,76.80
2018-12-31T10:34:36.421Z,76.50
2018-12-31T10:37:05.695Z,76.30
2018-12-31T10:39:34.924Z,76.10
2018-12-31T10:42:04.336Z,76.00
2018-12-31T10:44:33.558Z,76.10
2018-12-31T10:47:02.819Z,76.00
2018-12-31T10:49:33.378Z,76.00
2018-12-31T10:52:03.207Z,76.00
2018-12-31T10:54:32.491Z,75.80
2018-12-31T10:57:01.741Z,75.60
2018-12-31T10:59:31.041Z,75.40
2018-12-31T11:02:00.356Z,75.20
2018-12-31T11:04:29.672Z,75.20
2018-12-31T11:06:58.936Z,75.30
2018-12-31T11:09:28.172Z,75.30
2018-12-31T11:11:57.400Z,75.30
2018-12-31T11:14:26.692Z,75.30
2018-12-31T11:16:55.915Z,75.20
2018-12-31T11:21:57.109Z,74.80
2018-12-31T11:24:26.448Z,73.00
2018-12-31T11:26:55.700Z,73.40
2018-12-31T11:29:24.962Z,73.60
2018-12-31T11:31:54.176Z,73.90
2018-12-31T11:34:23.467Z,74.00
2018-12-31T11:36:52.736Z,74.00
2018-12-31T11:39:22.100Z,74.00
2018-12-31T11:41:51.334Z,74.00
2018-12-31T11:44:20.580Z,73.80
2018-12-31T11:46:49.920Z,73.60
2018-12-31T11:49:19.127Z,73.50
2018-12-31T11:51:48.463Z,73.50
2018-12-31T11:54:17.684Z,73.50
2018-12-31T11:56:49.063Z,73.40
2018-12-31T11:59:18.324Z,73.50
2018-12-31T12:01:47.690Z,73.50
2018-12-31T12:04:16.925Z,73.60
2018-12-31T12:06:46.137Z,74.10
2018-12-31T12:09:15.391Z,73.60
2018-12-31T12:11:44.913Z,73.80
2018-12-31T12:14:14.140Z,73.70
2018-12-31T12:16:43.365Z,73.80
2018-12-31T12:19:12.627Z,73.90
2018-12-31T12:21:41.997Z,73.70
2018-12-31T12:24:11.276Z,73.70
2018-12-31T12:26:40.536Z,73.60
2018-12-31T12:29:09.884Z,73.60
2018-12-31T12:31:39.235Z,73.50
2018-12-31T12:34:08.575Z,73.40
2018-12-31T12:36:37.955Z,73.50
2018-12-31T12:39:08.199Z,73.40
2018-12-31T12:41:37.531Z,73.40
2018-12-31T12:44:06.867Z,73.40
2018-12-31T12:46:36.140Z,73.10
2018-12-31T12:49:05.443Z,72.90
2018-12-31T12:51:34.712Z,72.80
2018-12-31T12:54:04.334Z,72.90
2018-12-31T12:56:33.559Z,72.80
2018-12-31T12:59:02.967Z,72.70
2018-12-31T13:01:32.243Z,72.50
2018-12-31T13:04:01.509Z,72.40
2018-12-31T13:06:31.035Z,72.50
2018-12-31T13:09:00.291Z,72.50
2018-12-31T13:11:29.511Z,72.40
2018-12-31T13:13:58.777Z,72.40
2018-12-31T13:16:28.102Z,72.40
2018-12-31T13:18:57.770Z,72.40
2018-12-31T13:21:27.030Z,72.30
2018-12-31T13:23:56.370Z,72.30
2018-12-31T13:26:25.670Z,72.30
2018-12-31T13:28:54.974Z,72.30
2018-12-31T13:31:24.358Z,72.40
2018-12-31T13:33:53.707Z,72.50
2018-12-31T13:36:23.085Z,72.50
2018-12-31T13:38:52.346Z,73.40
2018-12-31T13:41:21.685Z,72.70
2018-12-31T13:43:50.967Z,72.60
2018-12-31T13:46:20.219Z,72.60
2018-12-31T13:48:49.450Z,72.50
2018-12-31T13:51:18.814Z,72.50
2018-12-31T13:53:48.089Z,72.60
2018-12-31T13:56:17.389Z,72.50
2018-12-31T13:58:46.653Z,72.50
2018-12-31T14:01:16.037Z,72.60
2018-12-31T14:03:45.269Z,72.80
2018-12-31T14:06:14.538Z,72.90
2018-12-31T14:08:43.778Z,73.10
2018-12-31T14:11:13.313Z,73.10
2018-12-31T14:13:42.602Z,73.20
2018-12-31T14:16:11.814Z,73.20
2018-12-31T14:18:41.365Z,73.30
2018-12-31T14:21:10.613Z,73.40
2018-12-31T14:23:39.913Z,73.40
2018-12-31T14:26:09.177Z,73.50
2018-12-31T14:28:38.417Z,73.60
2018-12-31T14:31:07.989Z,73.60
2018-12-31T14:33:37.532Z,73.70
2018-12-31T14:36:07.101Z,73.80
2018-12-31T14:38:36.430Z,74.00
2018-12-31T14:41:05.701Z,74.10
2018-12-31T14:43:34.969Z,74.30
2018-12-31T14:46:04.248Z,74.30
2018-12-31T14:48:33.480Z,74.50
2018-12-31T14:51:02.751Z,74.50
2018-12-31T14:53:31.985Z,74.70
2018-12-31T14:56:01.245Z,74.70
2018-12-31T14:58:30.481Z,74.90
2018-12-31T15:00:59.736Z,75.00
2018-12-31T15:03:29.005Z,75.20
2018-12-31T15:05:58.237Z,75.20
2018-12-31T15:08:27.513Z,75.40
2018-12-31T15:10:56.780Z,75.70
2018-12-31T15:13:26.004Z,75.80
2018-12-31T15:15:55.265Z,76.20
2018-12-31T15:18:24.570Z,76.60
2018-12-31T15:20:53.884Z,76.80
2018-12-31T15:23:23.518Z,76.90
2018-12-31T15:25:52.828Z,77.10
2018-12-31T15:28:22.068Z,77.20
2018-12-31T15:30:51.332Z,77.20
2018-12-31T15:33:20.605Z,77.20
2018-12-31T15:35:49.868Z,77.10
2018-12-31T15:38:19.093Z,77.10
2018-12-31T15:40:48.361Z,77.20
2018-12-31T15:43:17.596Z,77.10
2018-12-31T15:45:46.828Z,77.30
2018-12-31T15:48:16.092Z,77.30
2018-12-31T15:50:46.728Z,77.40
2018-12-31T15:53:15.952Z,77.50
2018-12-31T15:55:45.417Z,77.50
2018-12-31T15:58:14.688Z,77.60
2018-12-31T16:00:43.932Z,77.90
2018-12-31T16:03:13.188Z,78.10
2018-12-31T16:05:42.458Z,78.20
2018-12-31T16:08:12.097Z,78.20
2018-12-31T16:10:41.386Z,78.20
2018-12-31T16:13:10.672Z,78.30
2018-12-31T16:15:41.220Z,78.30
2018-12-31T16:18:10.568Z,78.40
2018-12-31T16:20:40.092Z,78.30
2018-12-31T16:23:09.448Z,78.40
2018-12-31T16:25:38.688Z,78.50
2018-12-31T16:28:07.932Z,78.60
2018-12-31T16:30:37.191Z,78.60
2018-12-31T16:33:06.667Z,78.60
2018-12-31T16:35:35.929Z,78.60
2018-12-31T16:38:05.270Z,78.70
2018-12-31T16:40:34.447Z,78.80
2018-12-31T16:43:04.179Z,78.80
2018-12-31T16:45:33.971Z,78.80
2018-12-31T16:48:03.203Z,78.80
2018-12-31T16:50:32.519Z,78.90
2018-12-31T16:53:01.783Z,78.80
2018-12-31T16:55:31.042Z,78.80
2018-12-31T16:58:00.355Z,79.00
2018-12-31T17:00:29.625Z,79.00
2018-12-31T17:02:58.891Z,79.20
2018-12-31T17:05:28.119Z,79.30
2018-12-31T17:07:57.583Z,79.30
2018-12-31T17:10:27.135Z,79.30
2018-12-31T17:12:56.435Z,79.40
2018-12-31T17:15:25.659Z,79.40
2018-12-31T17:17:56.844Z,79.40
2018-12-31T17:20:26.230Z,79.40
2018-12-31T17:22:55.452Z,79.40
2018-12-31T17:25:24.730Z,79.40
2018-12-31T17:27:53.990Z,79.50
2018-12-31T17:30:23.818Z,79.60
2018-12-31T17:32:53.175Z,79.70
2018-12-31T17:35:22.434Z,79.70
2018-12-31T17:37:51.702Z,79.80
2018-12-31T17:40:20.922Z,79.90
2018-12-31T17:42:50.197Z,80.00
2018-12-31T17:45:23.300Z,80.20
2018-12-31T17:47:50.634Z,80.20
2018-12-31T17:50:19.876Z,80.40
2018-12-31T17:52:49.129Z,80.70
2018-12-31T17:55:18.389Z,80.80
2018-12-31T17:57:47.654Z,80.90
2018-12-31T18:00:16.922Z,81.10
2018-12-31T18:02:46.434Z,81.10
2018-12-31T18:05:16.151Z,81.20
2018-12-31T18:07:45.375Z,81.40
2018-12-31T18:10:14.627Z,81.60
2018-12-31T18:12:43.934Z,81.90
2018-12-31T18:15:13.195Z,82.10
2018-12-31T18:17:42.431Z,82.20
2018-12-31T18:20:11.698Z,82.20
2018-12-31T18:22:40.955Z,83.20
2018-12-31T18:25:10.315Z,82.60
2018-12-31T18:27:39.668Z,82.80
2018-12-31T18:30:10.590Z,82.90
2018-12-31T18:32:39.968Z,83.00
2018-12-31T18:35:09.214Z,83.10
2018-12-31T18:37:41.960Z,83.20
2018-12-31T18:40:09.554Z,83.30
2018-12-31T18:42:38.824Z,83.30
2018-12-31T18:45:08.063Z,83.30
2018-12-31T18:47:37.735Z,83.30
2018-12-31T18:50:07.091Z,83.30
2018-12-31T18:52:36.471Z,83.30
2018-12-31T18:55:05.774Z,83.40
2018-12-31T18:57:35.071Z,83.40
2018-12-31T19:00:05.859Z,83.40
2018-12-31T19:02:35.143Z,83.40
2018-12-31T19:05:04.411Z,83.30
2018-12-31T19:07:33.680Z,83.30
2018-12-31T19:10:02.942Z,83.30
2018-12-31T19:12:32.520Z,83.30
2018-12-31T19:15:01.755Z,84.00
2018-12-31T19:17:30.982Z,83.20
2018-12-31T19:20:00.238Z,83.10
2018-12-31T19:22:29.498Z,83.10
2018-12-31T19:24:59.154Z,83.00
2018-12-31T19:27:28.459Z,82.90
2018-12-31T19:29:57.726Z,82.90
2018-12-31T19:32:26.950Z,82.90
2018-12-31T19:34:56.294Z,82.90
2018-12-31T19:37:26.170Z,82.90
2018-12-31T19:39:55.438Z,82.90
2018-12-31T19:42:24.665Z,82.80
2018-12-31T19:44:53.934Z,82.80
2018-12-31T19:47:23.276Z,82.70
2018-12-31T19:49:52.930Z,82.60
2018-12-31T19:52:22.162Z,82.50
2018-12-31T19:54:51.526Z,82.60
2018-12-31T19:57:20.862Z,82.50
2018-12-31T19:59:50.269Z,82.50
2018-12-31T20:02:19.709Z,82.50
2018-12-31T20:04:49.056Z,82.50
2018-12-31T20:07:18.293Z,82.30
2018-12-31T20:09:47.577Z,82.40
2018-12-31T20:12:16.797Z,82.50
2018-12-31T20:14:49.273Z,82.40
2018-12-31T20:17:18.619Z,82.30
2018-12-31T20:19:47.872Z,82.30
2018-12-31T20:22:17.080Z,82.30
2018-12-31T20:24:46.425Z,82.30
2018-12-31T20:27:15.999Z,82.40
2018-12-31T20:29:45.243Z,82.40
2018-12-31T20:32:14.493Z,82.50
2018-12-31T20:34:43.759Z,82.50
2018-12-31T20:37:13.059Z,82.50
2018-12-31T20:39:42.395Z,82.50
2018-12-31T20:42:11.750Z,82.50
2018-12-31T20:44:40.968Z,82.50
2018-12-31T20:47:10.205Z,82.60
2018-12-31T20:49:39.466Z,82.60
2018-12-31T20:52:08.735Z,82.60
2018-12-31T20:54:38.310Z,82.60
2018-12-31T20:57:07.536Z,82.60
2018-12-31T20:59:36.809Z,82.70
2018-12-31T21:02:06.032Z,82.70
2018-12-31T21:04:35.311Z,82.70
2018-12-31T21:07:05.511Z,82.70
2018-12-31T21:09:34.936Z,82.70
2018-12-31T21:12:04.295Z,82.70
2018-12-31T21:14:33.563Z,82.80
2018-12-31T21:17:02.845Z,82.80
2018-12-31T21:19:32.419Z,82.80
2018-12-31T21:22:01.692Z,82.80
2018-12-31T21:24:30.935Z,82.50
2018-12-31T21:27:00.216Z,82.90
2018-12-31T21:29:29.584Z,83.00
2018-12-31T21:31:59.807Z,83.00
2018-12-31T21:34:29.095Z,83.00
2018-12-31T21:36:58.330Z,83.00
2018-12-31T21:39:27.555Z,83.10
2018-12-31T21:41:56.839Z,83.10
2018-12-31T21:44:26.147Z,83.20
2018-12-31T21:46:55.443Z,83.20
2018-12-31T21:49:24.722Z,83.20
2018-12-31T21:51:53.942Z,83.20
2018-12-31T21:54:23.190Z,83.30
2018-12-31T21:56:52.494Z,83.40
2018-12-31T21:59:21.742Z,83.30
2018-12-31T22:01:51.031Z,83.40
2018-12-31T22:04:20.310Z,83.40
2018-12-31T22:06:49.534Z,83.40
2018-12-31T22:09:18.802Z,83.50
2018-12-31T22:11:48.344Z,83.50
2018-12-31T22:14:17.711Z,83.40
2018-12-31T22:16:46.953Z,83.60
2018-12-31T22:19:16.222Z,83.60
2018-12-31T22:21:45.922Z,83.60
2018-12-31T22:24:15.193Z,83.70
2018-12-31T22:26:44.458Z,83.70
2018-12-31T22:29:13.937Z,83.70
2018-12-31T22:31:43.182Z,83.70
2018-12-31T22:34:12.457Z,83.80
2018-12-31T22:36:41.953Z,84.00
2018-12-31T22:39:11.233Z,84.00
2018-12-31T22:41:40.498Z,83.90
2018-12-31T22:44:09.744Z,83.90
2018-12-31T22:46:39.044Z,84.00
2018-12-31T22:49:08.517Z,84.00
2018-12-31T22:51:37.785Z,84.10
2018-12-31T22:54:07.089Z,84.10
2018-12-31T22:56:36.361Z,84.20
2018-12-31T22:59:05.588Z,84.10
2018-12-31T23:01:35.050Z,84.20
2018-12-31T23:04:04.318Z,84.20
2018-12-31T23:06:33.633Z,85.10
2018-12-31T23:09:03.017Z,84.30
2018-12-31T23:11:32.369Z,84.30
2018-12-31T23:14:01.609Z,84.30
2018-12-31T23:16:30.840Z,84.40
2018-12-31T23:19:00.168Z,84.40
2018-12-31T23:21:30.281Z,84.50
2018-12-31T23:23:59.573Z,84.50
2018-12-31T23:26:28.924Z,84.60
2018-12-31T23:28:58.216Z,84.60
2018-12-31T23:31:27.448Z,84.60
2018-12-31T23:33:57.738Z,84.70
2018-12-31T23:36:27.041Z,84.70
2018-12-31T23:38:56.320Z,84.70
2018-12-31T23:41:25.636Z,84.80
2018-12-31T23:43:54.932Z,84.90
2018-12-31T23:46:24.213Z,85.00
2018-12-31T23:48:53.475Z,85.00
2018-12-31T23:51:22.952Z,85.20
2018-12-31T23:53:52.233Z,85.30
2018-12-31T23:56:21.595Z,85.30
2018-12-31T23:58:50.900Z,85.40
