createdAt,value
2023-04-08T00:00:08.667Z,30.30
2023-04-08T00:00:40.073Z,30.24
2023-04-08T00:01:11.456Z,29.97
2023-04-08T00:01:43.124Z,30.19
2023-04-08T00:02:14.686Z,30.46
2023-04-08T00:02:46.195Z,29.98
2023-04-08T00:03:17.819Z,30.24
2023-04-08T00:03:49.481Z,30.03
2023-04-08T00:04:21.157Z,30.40
2023-04-08T00:04:52.631Z,29.96
2023-04-08T00:05:24.031Z,30.19
2023-04-08T00:05:55.438Z,30.59
2023-04-08T00:06:26.980Z,30.35
2023-04-08T00:06:58.365Z,29.85
2023-04-08T00:07:29.758Z,30.35
2023-04-08T00:08:01.183Z,30.36
2023-04-08T00:08:32.637Z,30.93
2023-04-08T00:09:04.049Z,30.21
2023-04-08T00:09:35.463Z,30.24
2023-04-08T00:10:06.956Z,29.94
2023-04-08T00:10:38.360Z,30.31
2023-04-08T00:11:09.758Z,30.28
2023-04-08T00:11:41.165Z,30.68
2023-04-08T00:12:12.569Z,30.32
2023-04-08T00:12:43.973Z,30.25
2023-04-08T00:13:15.397Z,30.07
2023-04-08T00:13:46.807Z,29.98
2023-04-08T00:14:18.232Z,30.29
2023-04-08T00:14:49.643Z,29.93
2023-04-08T00:15:21.030Z,30.49
2023-04-08T00:15:52.457Z,30.23
2023-04-08T00:16:23.900Z,30.31
2023-04-08T00:16:55.382Z,30.24
2023-04-08T00:17:26.838Z,30.23
2023-04-08T00:17:58.323Z,30.48
2023-04-08T00:18:29.820Z,29.90
2023-04-08T00:19:01.233Z,30.45
2023-04-08T00:19:33.909Z,30.52
2023-04-08T00:20:06.513Z,30.23
2023-04-08T00:20:37.896Z,30.22
2023-04-08T00:21:09.285Z,30.55
2023-04-08T00:21:40.697Z,30.14
2023-04-08T00:22:12.084Z,30.10
2023-04-08T00:22:43.495Z,30.62
2023-04-08T00:23:14.974Z,30.00
2023-04-08T00:23:46.389Z,30.32
2023-04-08T00:24:17.796Z,30.54
2023-04-08T00:24:49.234Z,30.22
2023-04-08T00:25:21.444Z,30.50
2023-04-08T00:25:53.747Z,30.44
2023-04-08T00:26:25.152Z,30.41
2023-04-08T00:26:56.577Z,29.95
2023-04-08T00:27:27.989Z,30.10
2023-04-08T00:27:59.405Z,30.20
2023-04-08T00:28:30.849Z,30.12
2023-04-08T00:29:02.257Z,30.12
2023-04-08T00:29:33.674Z,30.47
2023-04-08T00:30:05.096Z,30.08
2023-04-08T00:30:36.544Z,30.12
2023-04-08T00:31:08.026Z,30.21
2023-04-08T00:31:39.482Z,29.99
2023-04-08T00:32:10.868Z,29.81
2023-04-08T00:32:42.346Z,30.24
2023-04-08T00:33:13.931Z,29.80
2023-04-08T00:33:45.341Z,30.46
2023-04-08T00:34:16.724Z,30.19
2023-04-08T00:34:48.147Z,30.14
2023-04-08T00:35:19.602Z,30.45
2023-04-08T00:35:51.085Z,30.11
2023-04-08T00:36:22.508Z,30.20
2023-04-08T00:36:53.906Z,30.33
2023-04-08T00:37:25.305Z,29.87
2023-04-08T00:37:56.733Z,30.22
2023-04-08T00:38:28.194Z,30.23
2023-04-08T00:38:59.607Z,30.35
2023-04-08T00:39:31.012Z,30.21
2023-04-08T00:40:02.391Z,29.88
2023-04-08T00:40:33.813Z,30.57
2023-04-08T00:41:05.898Z,30.20
2023-04-08T00:41:37.318Z,30.13
2023-04-08T00:42:08.732Z,29.89
2023-04-08T00:42:40.138Z,29.85
2023-04-08T00:43:11.545Z,29.75
2023-04-08T00:43:43.009Z,30.25
2023-04-08T00:44:14.424Z,30.39
2023-04-08T00:44:45.826Z,30.22
2023-04-08T00:45:17.250Z,30.15
2023-04-08T00:45:48.700Z,30.25
2023-04-08T00:46:20.208Z,29.89
2023-04-08T00:46:51.612Z,30.36
2023-04-08T00:47:23.037Z,30.45
2023-04-08T00:47:54.519Z,30.46
2023-04-08T00:48:25.979Z,30.06
2023-04-08T00:48:57.390Z,30.38
2023-04-08T00:49:28.801Z,30.08
2023-04-08T00:50:00.223Z,30.21
2023-04-08T00:50:31.650Z,30.24
2023-04-08T00:51:03.059Z,30.33
2023-04-08T00:51:34.449Z,30.55
2023-04-08T00:52:05.857Z,30.15
2023-04-08T00:52:37.261Z,30.47
2023-04-08T00:53:08.662Z,30.00
2023-04-08T00:53:40.094Z,30.10
2023-04-08T00:54:11.514Z,30.25
2023-04-08T00:54:42.923Z,30.12
2023-04-08T00:55:14.341Z,30.51
2023-04-08T00:55:45.777Z,30.30
2023-04-08T00:56:17.229Z,30.55
2023-04-08T00:56:48.638Z,29.89
2023-04-08T00:57:20.074Z,30.10
2023-04-08T00:57:51.474Z,30.00
2023-04-08T00:58:22.873Z,30.49
2023-04-08T00:58:54.258Z,30.17
2023-04-08T00:59:25.668Z,30.40
2023-04-08T00:59:57.084Z,29.84
2023-04-08T01:00:28.475Z,30.07
2023-04-08T01:00:59.877Z,30.40
2023-04-08T01:01:31.354Z,30.44
2023-04-08T01:02:02.895Z,30.39
2023-04-08T01:02:34.583Z,30.21
2023-04-08T01:03:06.196Z,30.05
2023-04-08T01:03:37.755Z,30.31
2023-04-08T01:04:09.274Z,30.17
2023-04-08T01:04:40.762Z,30.19
2023-04-08T01:05:12.153Z,30.25
2023-04-08T01:05:43.554Z,30.14
2023-04-08T01:06:15.000Z,30.52
2023-04-08T01:06:46.414Z,30.49
2023-04-08T01:07:17.809Z,29.80
2023-04-08T01:07:49.218Z,30.30
2023-04-08T01:08:20.615Z,29.81
2023-04-08T01:08:52.283Z,30.23
2023-04-08T01:09:23.743Z,29.83
2023-04-08T01:09:55.149Z,30.29
2023-04-08T01:10:26.558Z,30.39
2023-04-08T01:10:57.964Z,30.50
2023-04-08T01:11:29.428Z,30.20
2023-04-08T01:12:00.843Z,30.08
2023-04-08T01:12:32.237Z,30.16
2023-04-08T01:13:03.646Z,30.16
2023-04-08T01:13:35.054Z,30.01
2023-04-08T01:14:06.480Z,29.74
2023-04-08T01:14:37.899Z,29.90
2023-04-08T01:15:09.309Z,30.01
2023-04-08T01:15:40.746Z,30.44
2023-04-08T01:16:12.200Z,30.29
2023-04-08T01:16:43.614Z,30.24
2023-04-08T01:17:15.005Z,30.01
2023-04-08T01:17:46.533Z,30.32
2023-04-08T01:18:18.009Z,30.52
2023-04-08T01:18:49.551Z,30.15
2023-04-08T01:19:21.043Z,30.62
2023-04-08T01:19:52.426Z,30.58
2023-04-08T01:20:23.834Z,30.18
2023-04-08T01:20:55.231Z,30.18
2023-04-08T01:21:26.661Z,29.93
2023-04-08T01:21:58.049Z,30.39
2023-04-08T01:22:29.443Z,30.23
2023-04-08T01:23:00.903Z,30.34
2023-04-08T01:23:32.348Z,29.79
2023-04-08T01:24:03.746Z,30.35
2023-04-08T01:24:35.157Z,29.94
2023-04-08T01:25:06.585Z,30.28
2023-04-08T01:25:38.002Z,29.92
2023-04-08T01:26:09.406Z,30.34
2023-04-08T01:26:40.823Z,30.73
2023-04-08T01:27:12.239Z,30.23
2023-04-08T01:27:43.654Z,30.01
2023-04-08T01:28:15.078Z,30.43
2023-04-08T01:28:46.567Z,30.14
2023-04-08T01:29:18.003Z,30.33
2023-04-08T01:29:49.589Z,29.88
2023-04-08T01:30:21.026Z,30.23
2023-04-08T01:30:52.479Z,30.22
2023-04-08T01:31:23.985Z,30.29
2023-04-08T01:31:55.456Z,30.58
2023-04-08T01:32:26.892Z,29.72
2023-04-08T01:32:58.366Z,30.58
2023-04-08T01:33:29.854Z,30.51
2023-04-08T01:34:01.282Z,29.97
2023-04-08T01:34:32.682Z,29.84
2023-04-08T01:35:04.076Z,30.50
2023-04-08T01:35:35.513Z,30.01
2023-04-08T01:36:06.988Z,30.51
2023-04-08T01:36:38.467Z,29.87
2023-04-08T01:37:09.960Z,30.33
2023-04-08T01:37:41.366Z,30.62
2023-04-08T01:38:12.779Z,30.51
2023-04-08T01:38:44.203Z,30.40
2023-04-08T01:39:15.644Z,30.19
2023-04-08T01:39:47.048Z,30.44
2023-04-08T01:40:18.455Z,30.29
2023-04-08T01:40:49.851Z,30.36
2023-04-08T01:41:21.318Z,30.29
2023-04-08T01:41:52.814Z,30.56
2023-04-08T01:42:24.226Z,30.45
2023-04-08T01:42:55.661Z,29.94
2023-04-08T01:43:27.079Z,30.29
2023-04-08T01:43:58.470Z,30.34
2023-04-08T01:44:29.880Z,30.18
2023-04-08T01:45:01.271Z,30.32
2023-04-08T01:45:32.673Z,30.67
2023-04-08T01:46:04.153Z,30.34
2023-04-08T01:46:35.610Z,30.51
2023-04-08T01:47:07.109Z,30.37
2023-04-08T01:47:38.622Z,30.35
2023-04-08T01:48:10.034Z,30.28
2023-04-08T01:48:41.445Z,30.43
2023-04-08T01:49:12.834Z,30.36
2023-04-08T01:49:44.247Z,30.43
2023-04-08T01:50:15.652Z,30.12
2023-04-08T01:50:47.045Z,30.22
2023-04-08T01:51:18.504Z,30.52
2023-04-08T01:51:49.910Z,30.35
2023-04-08T01:52:21.336Z,30.35
2023-04-08T01:52:52.718Z,30.14
2023-04-08T01:53:24.112Z,30.22
2023-04-08T01:53:55.516Z,30.06
2023-04-08T01:54:26.932Z,30.39
2023-04-08T01:54:58.328Z,29.96
2023-04-08T01:55:29.749Z,30.22
2023-04-08T01:56:01.153Z,30.63
2023-04-08T01:56:32.588Z,30.04
2023-04-08T01:57:04.010Z,30.44
2023-04-08T01:57:35.460Z,30.13
2023-04-08T01:58:06.885Z,30.24
2023-04-08T01:58:38.297Z,30.07
2023-04-08T01:59:09.701Z,30.13
2023-04-08T01:59:41.108Z,30.23
2023-04-08T02:00:12.505Z,30.37
2023-04-08T02:00:43.895Z,30.43
2023-04-08T02:01:15.287Z,30.37
2023-04-08T02:01:46.851Z,30.33
2023-04-08T02:02:18.391Z,30.30
2023-04-08T02:02:50.215Z,30.17
2023-04-08T02:03:21.996Z,30.38
2023-04-08T02:03:53.659Z,30.01
2023-04-08T02:04:25.168Z,30.33
2023-04-08T02:04:56.641Z,30.56
2023-04-08T02:05:28.048Z,30.73
2023-04-08T02:05:59.452Z,30.48
2023-04-08T02:06:30.856Z,30.79
2023-04-08T02:07:02.266Z,30.73
2023-04-08T02:07:33.738Z,30.67
2023-04-08T02:08:05.140Z,30.11
2023-04-08T02:08:36.562Z,29.92
2023-04-08T02:09:07.962Z,30.32
2023-04-08T02:09:39.363Z,30.42
2023-04-08T02:10:10.756Z,30.11
2023-04-08T02:10:42.190Z,30.51
2023-04-08T02:11:13.585Z,30.49
2023-04-08T02:11:45.005Z,30.10
2023-04-08T02:12:16.404Z,30.43
2023-04-08T02:12:47.843Z,30.54
2023-04-08T02:13:19.239Z,30.33
2023-04-08T02:13:50.655Z,30.59
2023-04-08T02:14:22.068Z,30.48
2023-04-08T02:14:53.481Z,30.41
2023-04-08T02:15:24.886Z,30.34
2023-04-08T02:15:56.321Z,30.63
2023-04-08T02:16:27.756Z,30.83
2023-04-08T02:16:59.158Z,30.45
2023-04-08T02:17:30.635Z,30.84
2023-04-08T02:18:02.109Z,30.33
2023-04-08T02:18:33.557Z,30.52
2023-04-08T02:19:04.974Z,30.72
2023-04-08T02:19:36.390Z,30.57
2023-04-08T02:20:07.812Z,30.60
2023-04-08T02:20:39.233Z,30.38
2023-04-08T02:21:10.647Z,30.40
2023-04-08T02:21:42.056Z,30.73
2023-04-08T02:22:13.457Z,30.36
2023-04-08T02:22:44.866Z,30.73
2023-04-08T02:23:16.310Z,30.29
2023-04-08T02:23:47.697Z,30.22
2023-04-08T02:24:19.094Z,30.43
2023-04-08T02:24:50.527Z,30.81
2023-04-08T02:25:21.920Z,30.47
2023-04-08T02:25:53.317Z,30.71
2023-04-08T02:26:24.725Z,30.62
2023-04-08T02:26:56.139Z,30.24
2023-04-08T02:27:27.554Z,30.07
2023-04-08T02:27:58.966Z,30.62
2023-04-08T02:28:30.416Z,30.31
2023-04-08T02:29:01.829Z,30.41
2023-04-08T02:29:33.245Z,30.45
2023-04-08T02:30:04.651Z,30.63
2023-04-08T02:30:36.098Z,30.60
2023-04-08T02:31:07.557Z,30.57
2023-04-08T02:31:39.058Z,30.39
2023-04-08T02:32:10.476Z,30.30
2023-04-08T02:32:41.897Z,30.55
2023-04-08T02:33:13.320Z,30.63
2023-04-08T02:33:44.736Z,30.27
2023-04-08T02:34:16.145Z,30.48
2023-04-08T02:34:47.624Z,30.72
2023-04-08T02:35:19.080Z,30.08
2023-04-08T02:35:50.550Z,30.71
2023-04-08T02:36:21.969Z,30.76
2023-04-08T02:36:53.391Z,30.35
2023-04-08T02:37:24.790Z,30.35
2023-04-08T02:37:56.200Z,30.28
2023-04-08T02:38:27.599Z,30.21
2023-04-08T02:38:59.035Z,30.82
2023-04-08T02:39:30.445Z,30.45
2023-04-08T02:40:01.882Z,30.06
2023-04-08T02:40:33.282Z,30.57
2023-04-08T02:41:04.726Z,30.42
2023-04-08T02:41:36.117Z,30.36
2023-04-08T02:42:07.532Z,30.81
2023-04-08T02:42:38.921Z,30.57
2023-04-08T02:43:10.360Z,30.70
2023-04-08T02:43:41.761Z,30.13
2023-04-08T02:44:13.190Z,30.21
2023-04-08T02:44:44.590Z,30.27
2023-04-08T02:45:16.011Z,30.20
2023-04-08T02:45:47.491Z,30.33
2023-04-08T02:46:19.023Z,30.37
2023-04-08T02:46:50.430Z,30.35
2023-04-08T02:47:21.851Z,30.65
2023-04-08T02:47:53.295Z,30.17
2023-04-08T02:48:24.749Z,30.58
2023-04-08T02:48:56.192Z,30.38
2023-04-08T02:49:27.650Z,30.57
2023-04-08T02:49:59.061Z,30.80
2023-04-08T02:50:30.519Z,30.53
2023-04-08T02:51:01.964Z,30.42
2023-04-08T02:51:33.421Z,30.50
2023-04-08T02:52:04.838Z,30.00
2023-04-08T02:52:36.245Z,30.85
2023-04-08T02:53:07.645Z,30.47
2023-04-08T02:53:39.043Z,30.16
2023-04-08T02:54:10.464Z,30.30
2023-04-08T02:54:41.899Z,30.42
2023-04-08T02:55:13.294Z,30.26
2023-04-08T02:55:44.685Z,30.25
2023-04-08T02:56:16.073Z,30.51
2023-04-08T02:56:47.474Z,30.68
2023-04-08T02:57:18.893Z,30.43
2023-04-08T02:57:50.310Z,30.74
2023-04-08T02:58:21.714Z,30.59
2023-04-08T02:58:53.119Z,30.51
2023-04-08T02:59:24.525Z,30.70
2023-04-08T02:59:55.974Z,30.73
2023-04-08T03:00:27.426Z,30.32
2023-04-08T03:00:58.847Z,30.90
2023-04-08T03:01:30.564Z,30.58
2023-04-08T03:02:02.213Z,30.48
2023-04-08T03:02:33.780Z,30.90
2023-04-08T03:03:05.479Z,30.57
2023-04-08T03:03:37.097Z,30.88
2023-04-08T03:04:08.580Z,30.67
2023-04-08T03:04:39.990Z,30.20
2023-04-08T03:05:11.426Z,30.82
2023-04-08T03:05:42.843Z,30.81
2023-04-08T03:06:14.262Z,30.67
2023-04-08T03:06:45.674Z,30.81
2023-04-08T03:07:17.095Z,30.84
2023-04-08T03:07:48.510Z,30.83
2023-04-08T03:08:19.923Z,30.49
2023-04-08T03:08:51.654Z,30.19
2023-04-08T03:09:23.346Z,30.22
2023-04-08T03:09:54.748Z,30.51
2023-04-08T03:10:26.162Z,30.44
2023-04-08T03:10:57.573Z,30.12
2023-04-08T03:11:29.008Z,30.48
2023-04-08T03:12:00.409Z,30.61
2023-04-08T03:12:31.824Z,30.69
2023-04-08T03:13:03.232Z,30.07
2023-04-08T03:13:34.634Z,30.37
2023-04-08T03:14:06.051Z,30.73
2023-04-08T03:14:37.470Z,30.60
2023-04-08T03:15:08.860Z,30.63
2023-04-08T03:15:40.283Z,30.55
2023-04-08T03:16:11.706Z,30.48
2023-04-08T03:16:43.169Z,30.12
2023-04-08T03:17:14.600Z,30.25
2023-04-08T03:17:46.048Z,30.60
2023-04-08T03:18:17.506Z,30.33
2023-04-08T03:18:49.142Z,30.29
2023-04-08T03:19:20.794Z,30.20
2023-04-08T03:19:52.190Z,30.33
2023-04-08T03:20:23.667Z,30.46
2023-04-08T03:20:55.086Z,30.79
2023-04-08T03:21:26.531Z,30.39
2023-04-08T03:21:57.963Z,30.76
2023-04-08T03:22:29.383Z,30.50
2023-04-08T03:23:00.783Z,30.23
2023-04-08T03:23:32.173Z,30.77
2023-04-08T03:24:03.568Z,30.43
2023-04-08T03:24:34.983Z,30.80
2023-04-08T03:25:06.390Z,30.51
2023-04-08T03:25:37.824Z,30.32
2023-04-08T03:26:09.219Z,30.22
2023-04-08T03:26:40.698Z,30.56
2023-04-08T03:27:12.082Z,30.21
2023-04-08T03:27:43.488Z,30.58
2023-04-08T03:28:14.929Z,30.76
2023-04-08T03:28:46.544Z,30.55
2023-04-08T03:29:18.214Z,30.36
2023-04-08T03:29:49.793Z,30.38
2023-04-08T03:30:21.193Z,30.75
2023-04-08T03:30:52.866Z,30.33
2023-04-08T03:31:24.302Z,30.49
2023-04-08T03:31:55.740Z,30.47
2023-04-08T03:32:27.165Z,30.86
2023-04-08T03:32:58.639Z,30.38
2023-04-08T03:33:30.222Z,30.35
2023-04-08T03:34:01.622Z,30.70
2023-04-08T03:34:33.049Z,30.63
2023-04-08T03:35:04.494Z,30.42
2023-04-08T03:35:35.964Z,30.73
2023-04-08T03:36:07.434Z,30.62
2023-04-08T03:36:38.822Z,30.53
2023-04-08T03:37:10.227Z,30.49
2023-04-08T03:37:41.619Z,30.23
2023-04-08T03:38:13.129Z,30.28
2023-04-08T03:38:44.543Z,30.22
2023-04-08T03:39:15.960Z,30.10
2023-04-08T03:39:47.364Z,30.55
2023-04-08T03:40:18.776Z,30.14
2023-04-08T03:40:50.185Z,30.44
2023-04-08T03:41:21.665Z,30.23
2023-04-08T03:41:53.078Z,30.70
2023-04-08T03:42:24.490Z,30.79
2023-04-08T03:42:55.910Z,30.55
2023-04-08T03:43:27.326Z,30.81
2023-04-08T03:43:58.728Z,30.04
2023-04-08T03:44:30.134Z,30.28
2023-04-08T03:45:01.593Z,30.48
2023-04-08T03:45:32.989Z,30.75
2023-04-08T03:46:04.433Z,30.58
2023-04-08T03:46:35.877Z,30.89
2023-04-08T03:47:07.273Z,30.80
2023-04-08T03:47:38.701Z,30.88
2023-04-08T03:48:10.120Z,31.00
2023-04-08T03:48:41.541Z,30.44
2023-04-08T03:49:12.949Z,30.52
2023-04-08T03:49:44.350Z,30.31
2023-04-08T03:50:15.778Z,30.53
2023-04-08T03:50:47.185Z,30.58
2023-04-08T03:51:18.593Z,30.49
2023-04-08T03:51:50.038Z,30.13
2023-04-08T03:52:21.453Z,30.46
2023-04-08T03:52:52.868Z,30.52
2023-04-08T03:53:24.301Z,30.50
2023-04-08T03:53:55.704Z,30.44
2023-04-08T03:54:27.122Z,30.84
2023-04-08T03:54:58.528Z,30.75
2023-04-08T03:55:29.923Z,30.45
2023-04-08T03:56:01.346Z,30.50
2023-04-08T03:56:32.743Z,30.79
2023-04-08T03:57:04.153Z,30.62
2023-04-08T03:57:35.543Z,30.14
2023-04-08T03:58:06.961Z,30.44
2023-04-08T03:58:38.378Z,30.42
2023-04-08T03:59:09.787Z,30.57
2023-04-08T03:59:41.201Z,30.75
2023-04-08T04:00:12.592Z,30.40
2023-04-08T04:00:44.008Z,30.85
2023-04-08T04:01:15.407Z,30.93
2023-04-08T04:01:46.812Z,30.23
2023-04-08T04:02:18.402Z,30.83
2023-04-08T04:02:49.988Z,30.85
2023-04-08T04:03:21.806Z,30.64
2023-04-08T04:03:53.546Z,30.51
2023-04-08T04:04:25.172Z,30.67
2023-04-08T04:04:56.772Z,30.31
2023-04-08T04:05:28.266Z,30.43
2023-04-08T04:05:59.676Z,30.52
2023-04-08T04:06:31.080Z,30.44
2023-04-08T04:07:02.493Z,30.25
2023-04-08T04:07:33.932Z,30.67
2023-04-08T04:08:05.330Z,30.96
2023-04-08T04:08:36.734Z,30.72
2023-04-08T04:09:08.133Z,30.69
2023-04-08T04:09:39.522Z,30.68
2023-04-08T04:10:10.947Z,30.23
2023-04-08T04:10:42.357Z,30.47
2023-04-08T04:11:13.768Z,30.42
2023-04-08T04:11:45.164Z,30.94
2023-04-08T04:12:16.554Z,30.76
2023-04-08T04:12:48.000Z,30.50
2023-04-08T04:13:19.407Z,30.40
2023-04-08T04:13:50.839Z,31.02
2023-04-08T04:14:22.235Z,30.67
2023-04-08T04:14:53.667Z,30.15
2023-04-08T04:15:25.122Z,30.93
2023-04-08T04:15:56.669Z,30.17
2023-04-08T04:16:28.092Z,30.23
2023-04-08T04:16:59.860Z,30.44
2023-04-08T04:17:31.291Z,31.02
2023-04-08T04:18:02.819Z,31.01
2023-04-08T04:18:34.379Z,30.17
2023-04-08T04:19:05.883Z,30.54
2023-04-08T04:19:37.279Z,30.44
2023-04-08T04:20:08.697Z,30.67
2023-04-08T04:20:40.109Z,30.62
2023-04-08T04:21:11.534Z,30.75
2023-04-08T04:21:42.927Z,30.47
2023-04-08T04:22:14.334Z,30.64
2023-04-08T04:22:45.727Z,30.75
2023-04-08T04:23:17.154Z,30.56
2023-04-08T04:23:48.575Z,30.66
2023-04-08T04:24:19.992Z,30.54
2023-04-08T04:24:51.669Z,30.59
2023-04-08T04:25:23.077Z,30.46
2023-04-08T04:25:54.464Z,30.32
2023-04-08T04:26:25.862Z,30.31
2023-04-08T04:26:57.252Z,30.33
2023-04-08T04:27:28.650Z,30.77
2023-04-08T04:28:00.081Z,30.54
2023-04-08T04:28:31.508Z,30.82
2023-04-08T04:29:02.902Z,30.27
2023-04-08T04:29:34.297Z,30.61
2023-04-08T04:30:05.732Z,30.90
2023-04-08T04:30:37.179Z,30.56
2023-04-08T04:31:08.596Z,30.73
2023-04-08T04:31:40.198Z,30.96
2023-04-08T04:32:11.693Z,30.43
2023-04-08T04:32:43.160Z,30.53
2023-04-08T04:33:14.574Z,30.75
2023-04-08T04:33:45.990Z,30.98
2023-04-08T04:34:17.430Z,30.54
2023-04-08T04:34:48.874Z,30.24
2023-04-08T04:35:20.308Z,30.56
2023-04-08T04:35:51.802Z,31.12
2023-04-08T04:36:23.206Z,30.94
2023-04-08T04:36:54.618Z,30.61
2023-04-08T04:37:26.002Z,31.02
2023-04-08T04:37:57.405Z,30.51
2023-04-08T04:38:28.823Z,30.92
2023-04-08T04:39:00.261Z,31.09
2023-04-08T04:39:31.682Z,30.15
2023-04-08T04:40:03.103Z,30.34
2023-04-08T04:40:34.559Z,31.01
2023-04-08T04:41:05.970Z,30.88
2023-04-08T04:41:37.378Z,30.62
2023-04-08T04:42:08.791Z,30.26
2023-04-08T04:42:40.204Z,30.54
2023-04-08T04:43:11.605Z,30.76
2023-04-08T04:43:43.004Z,31.34
2023-04-08T04:44:14.445Z,30.84
2023-04-08T04:44:45.864Z,31.21
2023-04-08T04:45:17.279Z,31.16
2023-04-08T04:45:48.769Z,31.16
2023-04-08T04:46:20.245Z,31.17
2023-04-08T04:46:51.770Z,31.11
2023-04-08T04:47:23.386Z,31.17
2023-04-08T04:47:54.893Z,30.72
2023-04-08T04:48:26.312Z,30.68
2023-04-08T04:48:57.702Z,31.10
2023-04-08T04:49:29.140Z,30.72
2023-04-08T04:50:00.554Z,31.18
2023-04-08T04:50:31.974Z,31.05
2023-04-08T04:51:03.383Z,30.91
2023-04-08T04:51:34.791Z,31.23
2023-04-08T04:52:06.200Z,30.77
2023-04-08T04:52:37.604Z,30.91
2023-04-08T04:53:09.010Z,30.83
2023-04-08T04:53:40.425Z,30.86
2023-04-08T04:54:11.815Z,30.79
2023-04-08T04:54:43.235Z,31.25
2023-04-08T04:55:14.643Z,30.85
2023-04-08T04:55:46.066Z,30.69
2023-04-08T04:56:17.494Z,31.17
2023-04-08T04:56:48.904Z,30.71
2023-04-08T04:57:20.304Z,30.95
2023-04-08T04:57:51.710Z,30.65
2023-04-08T04:58:23.117Z,31.14
2023-04-08T04:58:54.510Z,30.83
2023-04-08T04:59:25.905Z,30.70
2023-04-08T04:59:57.337Z,30.83
2023-04-08T05:00:28.756Z,30.81
2023-04-08T05:01:00.164Z,30.57
2023-04-08T05:01:31.687Z,30.78
2023-04-08T05:02:03.309Z,31.02
2023-04-08T05:02:35.001Z,31.20
2023-04-08T05:03:06.639Z,30.81
2023-04-08T05:03:38.167Z,31.10
2023-04-08T05:04:09.612Z,31.01
2023-04-08T05:04:41.040Z,30.66
2023-04-08T05:05:12.573Z,31.40
2023-04-08T05:05:43.968Z,31.17
2023-04-08T05:06:15.421Z,31.14
2023-04-08T05:06:46.848Z,31.50
2023-04-08T05:07:18.249Z,31.41
2023-04-08T05:07:49.738Z,31.26
2023-04-08T05:08:21.168Z,30.64
2023-04-08T05:08:52.575Z,30.99
2023-04-08T05:09:23.961Z,30.93
2023-04-08T05:09:55.356Z,31.01
2023-04-08T05:10:26.830Z,31.36
2023-04-08T05:10:58.226Z,30.94
2023-04-08T05:11:29.654Z,31.08
2023-04-08T05:12:01.065Z,31.02
2023-04-08T05:12:32.472Z,30.67
2023-04-08T05:13:03.881Z,31.05
2023-04-08T05:13:35.300Z,31.00
2023-04-08T05:14:06.721Z,31.07
2023-04-08T05:14:38.138Z,30.92
2023-04-08T05:15:09.559Z,30.81
2023-04-08T05:15:41.015Z,31.17
2023-04-08T05:16:12.466Z,31.38
2023-04-08T05:16:43.917Z,31.61
2023-04-08T05:17:15.306Z,31.50
2023-04-08T05:17:46.748Z,31.45
2023-04-08T05:18:18.216Z,31.33
2023-04-08T05:18:49.850Z,30.91
2023-04-08T05:19:21.519Z,31.22
2023-04-08T05:19:52.907Z,30.88
2023-04-08T05:20:24.320Z,31.06
2023-04-08T05:20:55.774Z,30.84
2023-04-08T05:21:27.183Z,31.13
2023-04-08T05:21:58.624Z,31.24
2023-04-08T05:22:30.049Z,31.36
2023-04-08T05:23:01.463Z,31.08
2023-04-08T05:23:32.878Z,30.84
2023-04-08T05:24:04.274Z,30.93
2023-04-08T05:24:35.698Z,31.08
2023-04-08T05:25:07.137Z,31.37
2023-04-08T05:25:38.566Z,31.40
2023-04-08T05:26:09.986Z,31.12
2023-04-08T05:26:41.381Z,30.96
2023-04-08T05:27:12.829Z,30.97
2023-04-08T05:27:44.222Z,31.52
2023-04-08T05:28:15.844Z,30.49
2023-04-08T05:28:47.233Z,31.40
2023-04-08T05:29:18.637Z,31.16
2023-04-08T05:29:50.046Z,30.82
2023-04-08T05:30:21.472Z,31.29
2023-04-08T05:30:52.916Z,31.06
2023-04-08T05:31:24.572Z,31.07
2023-04-08T05:31:56.083Z,31.53
2023-04-08T05:32:27.578Z,31.09
2023-04-08T05:33:00.628Z,31.61
2023-04-08T05:33:32.351Z,31.45
2023-04-08T05:34:03.761Z,31.60
2023-04-08T05:34:35.166Z,31.51
2023-04-08T05:35:06.558Z,31.49
2023-04-08T05:35:38.047Z,30.81
2023-04-08T05:36:09.466Z,31.72
2023-04-08T05:36:40.869Z,30.98
2023-04-08T05:37:12.275Z,31.55
2023-04-08T05:37:43.679Z,31.30
2023-04-08T05:38:15.090Z,32.06
2023-04-08T05:38:46.507Z,31.87
2023-04-08T05:39:17.895Z,31.72
2023-04-08T05:39:49.310Z,31.33
2023-04-08T05:40:20.716Z,31.77
2023-04-08T05:40:52.112Z,31.14
2023-04-08T05:41:23.543Z,31.55
2023-04-08T05:41:54.968Z,31.68
2023-04-08T05:42:26.375Z,31.44
2023-04-08T05:42:57.824Z,31.50
2023-04-08T05:43:29.205Z,31.26
2023-04-08T05:44:00.610Z,31.43
2023-04-08T05:44:32.006Z,31.99
2023-04-08T05:45:03.418Z,31.70
2023-04-08T05:45:34.835Z,32.05
2023-04-08T05:46:06.249Z,31.43
2023-04-08T05:46:37.726Z,31.84
2023-04-08T05:47:09.180Z,31.83
2023-04-08T05:47:40.639Z,31.23
2023-04-08T05:48:12.060Z,31.53
2023-04-08T05:48:43.451Z,30.94
2023-04-08T05:49:14.858Z,31.78
2023-04-08T05:49:46.271Z,31.73
2023-04-08T05:50:17.665Z,31.62
2023-04-08T05:50:49.081Z,31.94
2023-04-08T05:51:20.526Z,31.61
2023-04-08T05:51:51.943Z,31.62
2023-04-08T05:52:23.359Z,31.60
2023-04-08T05:52:54.773Z,31.59
2023-04-08T05:53:26.255Z,31.61
2023-04-08T05:53:57.654Z,31.49
2023-04-08T05:54:29.050Z,31.44
2023-04-08T05:55:00.473Z,32.09
2023-04-08T05:55:31.888Z,31.66
2023-04-08T05:56:03.298Z,31.44
2023-04-08T05:56:34.769Z,31.32
2023-04-08T05:57:06.875Z,31.42
2023-04-08T05:57:39.521Z,31.58
2023-04-08T05:58:10.936Z,31.68
2023-04-08T05:58:42.370Z,31.46
2023-04-08T05:59:13.773Z,31.36
2023-04-08T05:59:45.178Z,31.43
2023-04-08T06:00:16.584Z,31.54
2023-04-08T06:00:47.978Z,32.19
2023-04-08T06:01:19.373Z,32.11
2023-04-08T06:01:50.898Z,31.85
2023-04-08T06:02:22.481Z,31.73
2023-04-08T06:02:54.114Z,31.67
2023-04-08T06:03:25.809Z,31.75
2023-04-08T06:03:57.640Z,32.08
2023-04-08T06:04:29.214Z,31.57
2023-04-08T06:05:00.737Z,31.81
2023-04-08T06:05:32.182Z,31.69
2023-04-08T06:06:03.591Z,32.12
2023-04-08T06:06:35.000Z,31.63
2023-04-08T06:07:06.398Z,31.92
2023-04-08T06:07:37.800Z,31.82
2023-04-08T06:08:09.217Z,32.17
2023-04-08T06:08:40.633Z,32.01
2023-04-08T06:09:12.090Z,32.05
2023-04-08T06:09:45.290Z,31.79
2023-04-08T06:10:16.831Z,32.06
2023-04-08T06:10:48.250Z,31.81
2023-04-08T06:11:19.667Z,32.20
2023-04-08T06:11:51.077Z,32.27
2023-04-08T06:12:22.489Z,31.74
2023-04-08T06:12:53.890Z,32.31
2023-04-08T06:13:25.282Z,31.55
2023-04-08T06:13:56.669Z,31.57
2023-04-08T06:14:28.092Z,31.85
2023-04-08T06:14:59.525Z,31.92
2023-04-08T06:15:30.938Z,32.24
2023-04-08T06:16:02.360Z,31.96
2023-04-08T06:16:33.824Z,31.88
2023-04-08T06:17:05.352Z,31.64
2023-04-08T06:17:36.889Z,31.58
2023-04-08T06:18:08.509Z,31.80
2023-04-08T06:18:39.898Z,31.59
2023-04-08T06:19:11.307Z,32.10
2023-04-08T06:19:42.718Z,31.47
2023-04-08T06:20:14.146Z,31.49
2023-04-08T06:20:45.563Z,31.65
2023-04-08T06:21:16.972Z,31.80
2023-04-08T06:21:48.378Z,31.78
2023-04-08T06:22:19.807Z,31.93
2023-04-08T06:22:51.309Z,31.79
2023-04-08T06:23:22.725Z,31.94
2023-04-08T06:23:54.130Z,31.62
2023-04-08T06:24:25.569Z,31.67
2023-04-08T06:24:57.009Z,31.46
2023-04-08T06:25:28.459Z,31.63
2023-04-08T06:25:59.877Z,31.38
2023-04-08T06:26:31.275Z,32.18
2023-04-08T06:27:02.678Z,31.58
2023-04-08T06:27:34.142Z,31.77
2023-04-08T06:28:05.552Z,31.78
2023-04-08T06:28:36.958Z,32.05
2023-04-08T06:29:08.372Z,32.04
2023-04-08T06:29:41.805Z,32.19
2023-04-08T06:30:14.333Z,31.76
2023-04-08T06:30:45.770Z,31.62
2023-04-08T06:31:17.217Z,31.98
2023-04-08T06:31:48.696Z,31.72
2023-04-08T06:32:20.115Z,31.93
2023-04-08T06:32:51.608Z,32.24
2023-04-08T06:33:23.039Z,31.83
2023-04-08T06:33:54.449Z,31.67
2023-04-08T06:34:25.853Z,31.93
2023-04-08T06:34:57.314Z,31.95
2023-04-08T06:35:28.749Z,31.38
2023-04-08T06:36:00.216Z,31.64
2023-04-08T06:36:31.582Z,31.89
2023-04-08T06:37:02.989Z,31.79
2023-04-08T06:37:34.388Z,31.60
2023-04-08T06:38:05.811Z,31.75
2023-04-08T06:38:37.228Z,31.62
2023-04-08T06:39:08.647Z,31.17
2023-04-08T06:39:40.068Z,31.93
2023-04-08T06:40:11.483Z,31.63
2023-04-08T06:40:42.921Z,31.75
2023-04-08T06:41:14.371Z,31.53
2023-04-08T06:41:45.772Z,31.39
2023-04-08T06:42:17.173Z,31.48
2023-04-08T06:42:48.573Z,31.21
2023-04-08T06:43:19.982Z,32.09
2023-04-08T06:43:51.381Z,31.66
2023-04-08T06:44:22.781Z,31.70
2023-04-08T06:44:54.170Z,31.45