createdAt,value
2023-08-14T00:00:35.886Z,3.20
2023-08-14T00:02:38.691Z,3.30
2023-08-14T00:04:41.654Z,2.97
2023-08-14T00:06:44.444Z,3.33
2023-08-14T00:08:47.409Z,2.85
2023-08-14T00:10:51.602Z,3.05
2023-08-14T00:12:54.512Z,3.40
2023-08-14T00:14:57.266Z,3.30
2023-08-14T00:17:00.103Z,3.25
2023-08-14T00:19:03.030Z,3.17
2023-08-14T00:21:04.922Z,3.10
2023-08-14T00:23:07.777Z,3.08
2023-08-14T00:25:11.311Z,3.03
2023-08-14T00:27:15.492Z,2.90
2023-08-14T00:29:18.457Z,3.50
2023-08-14T00:31:21.391Z,3.10
2023-08-14T00:33:23.413Z,2.92
2023-08-14T00:35:26.535Z,3.05
2023-08-14T00:37:40.877Z,3.38
2023-08-14T00:39:43.932Z,3.10
2023-08-14T00:41:46.795Z,3.28
2023-08-14T00:43:52.629Z,3.30
2023-08-14T00:45:57.364Z,2.80
2023-08-14T00:48:00.489Z,2.95
2023-08-14T00:50:02.997Z,3.20
2023-08-14T00:52:06.416Z,3.22
2023-08-14T00:54:09.412Z,3.08
2023-08-14T00:56:12.453Z,3.03
2023-08-14T00:58:15.682Z,2.85
2023-08-14T01:00:19.941Z,2.90
2023-08-14T01:02:23.841Z,2.80
2023-08-14T01:04:26.716Z,3.05
2023-08-14T01:06:30.140Z,3.00
2023-08-14T01:08:33.452Z,2.75
2023-08-14T01:10:47.587Z,3.55
2023-08-14T01:12:57.667Z,3.25
2023-08-14T01:15:05.768Z,3.10
2023-08-14T01:17:16.132Z,3.00
2023-08-14T01:19:26.536Z,3.47
2023-08-14T01:21:42.595Z,3.50
2023-08-14T01:23:54.536Z,3.17
2023-08-14T01:25:59.139Z,3.25
2023-08-14T01:28:03.777Z,3.35
2023-08-14T01:30:08.695Z,3.40
2023-08-14T01:32:11.456Z,3.20
2023-08-14T01:34:15.137Z,3.15
2023-08-14T01:36:22.519Z,3.35
2023-08-14T01:38:34.731Z,3.25
2023-08-14T01:40:46.443Z,2.97
2023-08-14T01:42:54.470Z,3.83
2023-08-14T01:45:02.712Z,3.80
2023-08-14T01:47:07.935Z,3.10
2023-08-14T01:49:13.599Z,3.40
2023-08-14T01:51:18.533Z,3.40
2023-08-14T01:53:21.344Z,3.00
2023-08-14T01:55:25.297Z,3.50
2023-08-14T01:57:28.426Z,3.40
2023-08-14T01:59:46.601Z,3.22
2023-08-14T02:01:49.535Z,3.33
2023-08-14T02:03:52.533Z,3.58
2023-08-14T02:05:55.371Z,3.33
2023-08-14T02:07:58.270Z,3.70
2023-08-14T02:10:01.091Z,3.28
2023-08-14T02:12:04.712Z,3.20
2023-08-14T02:14:07.526Z,3.10
2023-08-14T02:16:11.765Z,3.42
2023-08-14T02:18:14.661Z,3.25
2023-08-14T02:20:17.686Z,3.67
2023-08-14T02:22:20.584Z,3.80
2023-08-14T02:24:23.533Z,3.50
2023-08-14T02:26:25.442Z,3.42
2023-08-14T02:28:28.416Z,3.72
2023-08-14T02:30:31.364Z,3.35
2023-08-14T02:32:35.943Z,3.30
2023-08-14T02:34:46.139Z,3.72
2023-08-14T02:36:48.894Z,3.55
2023-08-14T02:38:52.011Z,3.33
2023-08-14T02:40:54.836Z,4.05
2023-08-14T02:43:02.341Z,3.92
2023-08-14T02:45:06.244Z,4.38
2023-08-14T02:47:09.045Z,4.05
2023-08-14T02:49:13.170Z,4.47
2023-08-14T02:51:18.057Z,4.07
2023-08-14T02:53:20.881Z,4.28
2023-08-14T02:55:22.768Z,4.15
2023-08-14T02:57:25.620Z,4.13
2023-08-14T02:59:28.390Z,4.45
2023-08-14T03:01:31.291Z,4.03
2023-08-14T03:03:34.223Z,4.35
2023-08-14T03:05:41.499Z,4.60
2023-08-14T03:07:44.314Z,4.25
2023-08-14T03:09:47.054Z,4.65
2023-08-14T03:11:49.855Z,4.20
2023-08-14T03:13:52.679Z,4.30
2023-08-14T03:15:55.550Z,4.63
2023-08-14T03:17:58.452Z,3.95
2023-08-14T03:20:01.408Z,4.88
2023-08-14T03:22:05.587Z,4.10
2023-08-14T03:24:07.783Z,4.15
2023-08-14T03:26:11.307Z,4.15
2023-08-14T03:28:14.164Z,4.53
2023-08-14T03:30:17.222Z,4.10
2023-08-14T03:32:20.355Z,4.13
2023-08-14T03:34:23.439Z,4.03
2023-08-14T03:36:26.295Z,4.38
2023-08-14T03:38:32.009Z,4.57
2023-08-14T03:40:35.082Z,4.10
2023-08-14T03:42:37.962Z,4.28
2023-08-14T03:44:40.787Z,4.65
2023-08-14T03:46:43.586Z,4.13
2023-08-14T03:48:47.713Z,4.47
2023-08-14T03:50:51.734Z,4.32
2023-08-14T03:52:54.542Z,4.80
2023-08-14T03:54:58.909Z,4.40
2023-08-14T03:57:01.785Z,4.25
2023-08-14T03:59:05.968Z,4.88
2023-08-14T04:01:08.788Z,3.97
2023-08-14T04:03:11.663Z,4.25
2023-08-14T04:05:14.524Z,4.22
2023-08-14T04:07:17.306Z,4.10
2023-08-14T04:09:20.156Z,3.80
2023-08-14T04:11:24.560Z,4.15
2023-08-14T04:13:27.982Z,4.30
2023-08-14T04:15:32.962Z,4.00
2023-08-14T04:17:35.979Z,4.18
2023-08-14T04:19:38.884Z,3.70
2023-08-14T04:21:40.801Z,4.18
2023-08-14T04:23:43.666Z,4.30
2023-08-14T04:25:46.463Z,4.10
2023-08-14T04:27:50.578Z,4.45
2023-08-14T04:29:53.388Z,4.25
2023-08-14T04:31:56.354Z,4.68
2023-08-14T04:33:59.253Z,4.28
2023-08-14T04:36:02.098Z,4.22
2023-08-14T04:38:05.454Z,4.00
2023-08-14T04:40:09.618Z,4.10
2023-08-14T04:42:12.424Z,4.07
2023-08-14T04:44:16.631Z,3.97
2023-08-14T04:46:33.916Z,3.80
2023-08-14T04:48:44.362Z,4.10
2023-08-14T04:50:47.142Z,3.50
2023-08-14T04:52:49.919Z,3.75
2023-08-14T04:54:52.783Z,3.80
2023-08-14T04:56:55.891Z,4.07
2023-08-14T04:58:58.196Z,3.50
2023-08-14T05:01:02.451Z,3.45
2023-08-14T05:03:05.840Z,3.58
2023-08-14T05:05:09.303Z,3.78
2023-08-14T05:07:12.217Z,3.28
2023-08-14T05:09:25.534Z,4.18
2023-08-14T05:11:29.764Z,3.95
2023-08-14T05:13:32.555Z,3.70
2023-08-14T05:15:35.425Z,3.58
2023-08-14T05:17:39.752Z,3.40
2023-08-14T05:19:42.631Z,3.88
2023-08-14T05:21:46.294Z,3.85
2023-08-14T05:23:49.154Z,3.70
2023-08-14T05:25:51.988Z,3.88
2023-08-14T05:27:56.508Z,3.47
2023-08-14T05:29:59.953Z,3.50
2023-08-14T05:32:02.946Z,3.40
2023-08-14T05:34:07.275Z,3.75
2023-08-14T05:36:10.217Z,3.50
2023-08-14T05:38:14.070Z,3.60
2023-08-14T05:40:20.784Z,3.67
2023-08-14T05:42:23.716Z,3.33
2023-08-14T05:44:26.652Z,3.42
2023-08-14T05:46:30.684Z,3.45
2023-08-14T05:48:33.546Z,3.38
2023-08-14T05:50:38.479Z,3.53
2023-08-14T05:52:41.399Z,3.50
2023-08-14T05:54:44.355Z,3.25
2023-08-14T05:56:47.334Z,3.75
2023-08-14T05:58:50.210Z,3.40
2023-08-14T06:00:53.070Z,3.45
2023-08-14T06:02:56.072Z,3.47
2023-08-14T06:04:58.978Z,3.65
2023-08-14T06:07:03.081Z,3.53
2023-08-14T06:09:06.103Z,2.78
2023-08-14T06:11:08.940Z,3.20
2023-08-14T06:13:12.268Z,3.22
2023-08-14T06:15:15.110Z,3.17
2023-08-14T06:17:17.954Z,3.40
2023-08-14T06:19:20.906Z,3.13
2023-08-14T06:21:23.812Z,3.65
2023-08-14T06:23:28.198Z,3.08
2023-08-14T06:25:32.552Z,3.08
2023-08-14T06:27:35.847Z,3.38
2023-08-14T06:29:38.697Z,3.05
2023-08-14T06:31:41.725Z,3.40
2023-08-14T06:33:45.841Z,3.15
2023-08-14T06:35:49.275Z,3.28
2023-08-14T06:38:08.397Z,3.10
2023-08-14T06:40:13.621Z,3.13
2023-08-14T06:42:15.550Z,3.20
2023-08-14T06:44:18.561Z,3.00
2023-08-14T06:46:21.541Z,3.17
2023-08-14T06:48:24.526Z,3.10
2023-08-14T06:50:26.493Z,2.67
2023-08-14T06:52:29.429Z,3.00
2023-08-14T06:54:32.336Z,2.95
2023-08-14T06:56:36.606Z,3.03
2023-08-14T06:58:39.477Z,3.53
2023-08-14T07:00:42.436Z,2.90
2023-08-14T07:02:47.730Z,3.17
2023-08-14T07:04:51.431Z,2.80
2023-08-14T07:06:54.414Z,2.97
2023-08-14T07:08:57.413Z,2.72
2023-08-14T07:11:00.842Z,2.72
2023-08-14T07:13:07.878Z,3.10
2023-08-14T07:15:12.984Z,3.10
2023-08-14T07:17:16.404Z,2.72
2023-08-14T07:19:19.541Z,3.35
2023-08-14T07:21:21.516Z,3.30
2023-08-14T07:23:24.469Z,2.83
2023-08-14T07:25:28.041Z,3.30
2023-08-14T07:27:31.018Z,3.00
2023-08-14T07:29:36.153Z,3.10
2023-08-14T07:31:39.473Z,3.10
2023-08-14T07:33:42.551Z,3.00
2023-08-14T07:35:46.206Z,3.15
2023-08-14T07:37:48.860Z,2.83
2023-08-14T07:39:51.924Z,3.22
2023-08-14T07:41:54.892Z,3.70
2023-08-14T07:43:57.810Z,2.97
2023-08-14T07:46:02.303Z,3.20
2023-08-14T07:48:05.883Z,3.03
2023-08-14T07:50:09.802Z,3.15
2023-08-14T07:52:12.690Z,2.88
2023-08-14T07:54:15.746Z,2.70
2023-08-14T07:56:18.683Z,2.58
2023-08-14T07:58:21.693Z,3.08
2023-08-14T08:00:24.826Z,2.53
2023-08-14T08:02:29.752Z,2.45
2023-08-14T08:04:40.734Z,2.70
2023-08-14T08:06:44.831Z,2.78
2023-08-14T08:08:48.636Z,2.92
2023-08-14T08:10:52.723Z,3.03
2023-08-14T08:15:00.217Z,2.15
2023-08-14T08:17:03.273Z,2.45
2023-08-14T08:19:08.558Z,2.50
2023-08-14T08:21:11.545Z,2.88
2023-08-14T08:23:14.562Z,2.67
2023-08-14T08:25:18.243Z,2.80
2023-08-14T08:27:21.188Z,2.65
2023-08-14T08:29:24.099Z,2.63
2023-08-14T08:31:27.235Z,2.83
2023-08-14T08:33:30.327Z,2.72
2023-08-14T08:35:34.652Z,2.65
2023-08-14T08:37:38.043Z,2.95
2023-08-14T08:39:41.083Z,2.80
2023-08-14T08:41:46.632Z,2.60
2023-08-14T08:43:51.955Z,2.53
2023-08-14T08:45:56.437Z,2.90
2023-08-14T08:48:02.163Z,2.67
2023-08-14T08:50:06.763Z,2.70
2023-08-14T08:52:13.206Z,2.45
2023-08-14T08:54:16.540Z,2.85
2023-08-14T08:56:19.644Z,2.53
2023-08-14T08:58:23.555Z,2.70
2023-08-14T09:00:26.597Z,2.60
2023-08-14T09:02:29.964Z,2.67
2023-08-14T09:04:33.052Z,2.30
2023-08-14T09:06:36.183Z,3.08
2023-08-14T09:08:40.572Z,2.53
2023-08-14T09:10:43.437Z,2.17
2023-08-14T09:12:46.344Z,2.67
2023-08-14T09:15:03.604Z,2.17
2023-08-14T09:17:05.799Z,2.05
2023-08-14T09:19:08.627Z,2.50
2023-08-14T09:21:12.006Z,2.35
2023-08-14T09:23:15.049Z,2.40
2023-08-14T09:25:19.904Z,2.33
2023-08-14T09:27:23.995Z,2.17
2023-08-14T09:29:27.531Z,2.10
2023-08-14T09:31:35.377Z,2.22
2023-08-14T09:33:39.125Z,2.30
2023-08-14T09:35:42.170Z,2.20
2023-08-14T09:37:45.174Z,2.65
2023-08-14T09:39:48.222Z,2.20
2023-08-14T09:41:52.501Z,2.20
2023-08-14T09:43:55.930Z,2.05
2023-08-14T09:46:00.389Z,2.10
2023-08-14T09:48:04.843Z,1.95
2023-08-14T09:50:09.223Z,2.22
2023-08-14T09:52:12.746Z,2.00
2023-08-14T09:54:15.704Z,2.47
2023-08-14T09:56:19.169Z,2.42
2023-08-14T09:58:23.521Z,2.53
2023-08-14T10:00:33.064Z,2.40
2023-08-14T10:02:38.222Z,2.08
2023-08-14T10:04:42.760Z,2.30
2023-08-14T10:06:46.556Z,2.38
2023-08-14T10:08:52.882Z,2.33
2023-08-14T10:11:17.298Z,2.40
2023-08-14T10:13:21.654Z,2.35
2023-08-14T10:15:28.661Z,2.42
2023-08-14T10:17:33.592Z,2.42
2023-08-14T10:19:36.759Z,2.47
2023-08-14T10:21:42.221Z,2.40
2023-08-14T10:23:48.327Z,2.85
2023-08-14T10:25:52.962Z,2.70
2023-08-14T10:27:55.982Z,3.28
2023-08-14T10:29:59.464Z,2.78
2023-08-14T10:32:04.606Z,2.80
2023-08-14T10:34:07.822Z,2.78
2023-08-14T10:36:20.172Z,2.45
2023-08-14T10:38:25.404Z,2.70
2023-08-14T10:40:28.906Z,2.53
2023-08-14T10:42:31.817Z,2.80
2023-08-14T10:44:37.482Z,2.60
2023-08-14T10:46:42.303Z,2.70
2023-08-14T10:48:50.342Z,2.70
2023-08-14T10:51:01.650Z,2.60
2023-08-14T10:53:06.817Z,2.70
2023-08-14T10:55:17.215Z,2.63
2023-08-14T10:57:28.963Z,2.50
2023-08-14T10:59:32.927Z,2.67
2023-08-14T11:01:37.106Z,2.63
2023-08-14T11:04:08.605Z,2.55
2023-08-14T11:06:11.706Z,2.50
2023-08-14T11:08:16.680Z,2.50
2023-08-14T11:10:18.841Z,2.50
2023-08-14T11:12:23.013Z,2.58
2023-08-14T11:14:25.038Z,2.30
2023-08-14T11:16:29.586Z,2.42
2023-08-14T11:18:32.596Z,2.72
2023-08-14T11:20:38.320Z,2.47
2023-08-14T11:22:45.261Z,2.75
2023-08-14T11:24:48.590Z,2.55
2023-08-14T11:26:50.530Z,2.47
2023-08-14T11:28:53.444Z,2.97
2023-08-14T11:30:56.500Z,2.58
2023-08-14T11:32:59.536Z,2.70
2023-08-14T11:35:04.628Z,3.05
2023-08-14T11:37:10.034Z,2.70
2023-08-14T11:39:14.195Z,2.33
2023-08-14T11:41:23.778Z,2.30
2023-08-14T11:43:33.709Z,2.38
2023-08-14T11:45:38.618Z,2.60
2023-08-14T11:47:45.707Z,2.60
2023-08-14T11:49:51.832Z,2.65
2023-08-14T11:51:55.286Z,2.60
2023-08-14T11:54:01.082Z,2.90
2023-08-14T11:56:04.741Z,2.90
2023-08-14T11:58:07.629Z,2.65
2023-08-14T12:00:12.786Z,2.90
2023-08-14T12:02:16.403Z,2.50
2023-08-14T12:04:19.831Z,2.53
2023-08-14T12:06:24.086Z,2.60
2023-08-14T12:08:29.305Z,2.40
2023-08-14T12:10:36.509Z,2.40
2023-08-14T12:12:48.696Z,2.90
2023-08-14T12:14:58.826Z,2.60
2023-08-14T12:17:10.206Z,3.00
2023-08-14T12:19:16.080Z,2.75
2023-08-14T12:21:18.223Z,2.63
2023-08-14T12:23:24.530Z,2.75
2023-08-14T12:25:30.528Z,2.70
2023-08-14T12:27:34.761Z,2.90
2023-08-14T12:29:37.874Z,2.78
2023-08-14T12:31:40.932Z,2.75
2023-08-14T12:33:46.923Z,2.95
2023-08-14T12:35:53.828Z,2.67
2023-08-14T12:37:56.780Z,2.75
2023-08-14T12:39:59.738Z,2.95
2023-08-14T12:42:03.697Z,2.70
2023-08-14T12:44:08.346Z,2.80
2023-08-14T12:46:11.354Z,2.70
2023-08-14T12:48:14.477Z,2.60
2023-08-14T12:50:17.446Z,2.70
2023-08-14T12:52:19.396Z,2.95
2023-08-14T12:54:22.801Z,2.58
2023-08-14T12:56:25.674Z,2.85
2023-08-14T12:58:28.646Z,2.42
2023-08-14T13:00:33.032Z,2.65
2023-08-14T13:02:36.099Z,2.63
2023-08-14T13:06:43.278Z,2.83
2023-08-14T13:08:46.208Z,2.40
2023-08-14T13:10:49.075Z,2.33
2023-08-14T13:12:55.249Z,2.60
2023-08-14T13:14:58.159Z,2.80
2023-08-14T13:17:02.474Z,2.50
2023-08-14T13:19:05.797Z,2.70
2023-08-14T13:21:08.738Z,2.70
2023-08-14T13:23:11.638Z,2.53
2023-08-14T13:25:17.151Z,2.60
2023-08-14T13:27:20.234Z,2.60
2023-08-14T13:29:23.387Z,2.90
2023-08-14T13:31:28.549Z,2.95
2023-08-14T13:33:32.035Z,3.00
2023-08-14T13:35:35.097Z,2.80
2023-08-14T13:37:39.945Z,3.00
2023-08-14T13:39:44.858Z,2.85
2023-08-14T13:41:47.687Z,2.60
2023-08-14T13:43:50.608Z,2.78
2023-08-14T13:45:54.416Z,2.80
2023-08-14T13:47:58.078Z,2.95
2023-08-14T13:50:02.468Z,2.88
2023-08-14T13:52:04.699Z,3.25
2023-08-14T13:54:07.973Z,3.20
2023-08-14T13:56:10.874Z,2.80
2023-08-14T13:58:13.758Z,3.05
2023-08-14T14:00:17.415Z,3.38
2023-08-14T14:02:21.074Z,2.80
2023-08-14T14:04:24.112Z,3.03
2023-08-14T14:06:28.391Z,2.85
2023-08-14T14:08:31.272Z,3.00
2023-08-14T14:10:34.213Z,2.85
2023-08-14T14:12:39.226Z,2.70
2023-08-14T14:14:42.309Z,2.95
2023-08-14T14:17:04.150Z,3.33
2023-08-14T14:19:07.715Z,3.00
2023-08-14T14:21:10.815Z,3.03
2023-08-14T14:23:15.553Z,2.80
2023-08-14T14:25:18.702Z,3.20
2023-08-14T14:27:21.680Z,3.08
2023-08-14T14:29:25.832Z,3.08
2023-08-14T14:31:28.769Z,3.15
2023-08-14T14:33:31.650Z,3.20
2023-08-14T14:35:34.557Z,2.70
2023-08-14T14:37:37.524Z,2.47
2023-08-14T14:39:41.736Z,3.10
2023-08-14T14:41:44.614Z,3.13
2023-08-14T14:43:47.490Z,2.60
2023-08-14T14:45:50.439Z,2.80
2023-08-14T14:47:53.361Z,2.50
2023-08-14T14:49:56.444Z,2.47
2023-08-14T14:52:02.052Z,2.80
2023-08-14T14:54:05.401Z,2.45
2023-08-14T14:56:09.639Z,2.58
2023-08-14T14:58:12.735Z,2.70
2023-08-14T15:00:17.351Z,2.60
2023-08-14T15:02:29.617Z,2.63
2023-08-14T15:04:33.037Z,2.70
2023-08-14T15:06:38.334Z,2.90
2023-08-14T15:08:41.682Z,2.78
2023-08-14T15:10:44.671Z,2.60
2023-08-14T15:12:49.061Z,2.70
2023-08-14T15:14:52.052Z,2.97
2023-08-14T15:16:55.033Z,2.95
2023-08-14T15:18:57.958Z,2.80
2023-08-14T15:21:00.960Z,2.53
2023-08-14T15:23:03.844Z,3.05
2023-08-14T15:25:09.023Z,2.88
2023-08-14T15:27:12.265Z,2.72
2023-08-14T15:29:16.926Z,3.08
2023-08-14T15:31:19.931Z,2.75
2023-08-14T15:33:22.903Z,2.97
2023-08-14T15:35:26.284Z,3.05
2023-08-14T15:37:29.346Z,2.72
2023-08-14T15:39:32.601Z,3.05
2023-08-14T15:41:35.651Z,2.70
2023-08-14T15:43:38.717Z,2.63
2023-08-14T15:45:43.264Z,2.78
2023-08-14T15:47:47.066Z,2.88
2023-08-14T15:49:50.032Z,2.50
2023-08-14T15:51:52.974Z,3.10
2023-08-14T15:53:55.899Z,3.05
2023-08-14T15:55:57.766Z,2.80
2023-08-14T15:58:00.721Z,2.95
2023-08-14T16:00:07.480Z,2.80
2023-08-14T16:02:10.913Z,3.28
2023-08-14T16:04:14.007Z,2.70
2023-08-14T16:06:17.046Z,2.88
2023-08-14T16:08:19.881Z,2.47
2023-08-14T16:10:22.995Z,3.00
2023-08-14T16:12:25.987Z,2.80
2023-08-14T16:14:28.916Z,2.63
2023-08-14T16:16:31.835Z,2.85
2023-08-14T16:18:36.484Z,2.78
2023-08-14T16:20:39.580Z,2.88
2023-08-14T16:22:42.670Z,2.58
2023-08-14T16:24:45.536Z,2.95
2023-08-14T16:26:48.472Z,2.92
2023-08-14T16:28:51.441Z,2.67
2023-08-14T16:30:55.057Z,2.72
2023-08-14T16:32:58.211Z,2.83
2023-08-14T16:35:02.819Z,2.60
2023-08-14T16:37:06.775Z,2.88
2023-08-14T16:39:12.218Z,3.30
2023-08-14T16:41:17.108Z,3.10
2023-08-14T16:43:20.496Z,3.22
2023-08-14T16:45:23.501Z,3.25
2023-08-14T16:47:26.553Z,3.03
2023-08-14T16:49:29.455Z,2.72
2023-08-14T16:51:33.589Z,2.80
2023-08-14T16:53:38.928Z,3.10
2023-08-14T16:55:41.856Z,3.08
2023-08-14T16:57:44.733Z,3.33
2023-08-14T16:59:47.488Z,3.17
2023-08-14T17:01:50.302Z,2.90
2023-08-14T17:03:53.134Z,3.53
2023-08-14T17:06:00.092Z,2.72
2023-08-14T17:08:04.818Z,2.90
2023-08-14T17:10:08.303Z,3.40
2023-08-14T17:12:11.058Z,3.03
2023-08-14T17:14:16.964Z,3.03
2023-08-14T17:16:20.271Z,2.95
2023-08-14T17:18:23.413Z,3.15
2023-08-14T17:20:26.267Z,3.00
2023-08-14T17:22:29.089Z,3.47
2023-08-14T17:24:33.414Z,3.00
2023-08-14T17:26:36.241Z,2.65
2023-08-14T17:28:39.041Z,2.95
2023-08-14T17:30:41.841Z,3.03
2023-08-14T17:32:44.704Z,3.30
2023-08-14T17:34:48.935Z,3.35
2023-08-14T17:36:51.703Z,3.33
2023-08-14T17:38:54.648Z,2.92
2023-08-14T17:40:58.783Z,3.00
2023-08-14T17:43:01.543Z,3.20
2023-08-14T17:45:04.576Z,2.85
2023-08-14T17:47:07.576Z,3.30
2023-08-14T17:49:10.361Z,3.25
2023-08-14T17:51:13.186Z,3.05
2023-08-14T17:53:15.002Z,3.10
2023-08-14T17:55:17.969Z,2.90
2023-08-14T17:57:22.371Z,2.85
2023-08-14T17:59:25.416Z,3.20
2023-08-14T18:01:29.252Z,3.00
2023-08-14T18:03:33.328Z,3.53
2023-08-14T18:05:36.282Z,2.90
2023-08-14T18:07:39.117Z,3.15
2023-08-14T18:09:42.834Z,3.22
2023-08-14T18:11:45.607Z,3.40
2023-08-14T18:13:49.877Z,3.75
2023-08-14T18:15:52.753Z,3.28
2023-08-14T18:17:55.667Z,3.45
2023-08-14T18:19:58.495Z,3.50
2023-08-14T18:22:01.455Z,3.10
2023-08-14T18:24:04.506Z,3.40
2023-08-14T18:26:07.419Z,3.58
2023-08-14T18:28:10.338Z,3.40
2023-08-14T18:30:14.906Z,3.10
2023-08-14T18:32:17.702Z,3.83
2023-08-14T18:34:20.591Z,3.40
2023-08-14T18:36:23.385Z,3.60
2023-08-14T18:38:26.813Z,3.60
2023-08-14T18:40:29.607Z,3.58
2023-08-14T18:42:32.468Z,3.80
2023-08-14T18:44:35.302Z,3.30
2023-08-14T18:46:39.624Z,3.42
2023-08-14T18:48:42.567Z,3.67
2023-08-14T18:50:44.426Z,3.53
2023-08-14T18:52:47.713Z,3.60
2023-08-14T18:54:50.631Z,3.70
2023-08-14T18:56:53.424Z,3.67
2023-08-14T18:58:58.594Z,3.90
2023-08-14T19:01:01.461Z,4.13
2023-08-14T19:03:06.797Z,3.72
2023-08-14T19:05:11.070Z,3.78
2023-08-14T19:07:14.284Z,3.22
2023-08-14T19:09:16.183Z,4.35
2023-08-14T19:11:19.016Z,4.20
2023-08-14T19:13:21.797Z,3.85
2023-08-14T19:15:24.697Z,3.72
2023-08-14T19:17:27.621Z,4.28
2023-08-14T19:19:31.866Z,4.63
2023-08-14T19:21:34.984Z,3.88
2023-08-14T19:23:37.768Z,3.85
2023-08-14T19:25:40.574Z,3.80
2023-08-14T19:27:43.314Z,4.00
2023-08-14T19:29:46.067Z,3.97
2023-08-14T19:31:48.851Z,4.50
2023-08-14T19:33:53.342Z,4.30
2023-08-14T19:35:57.619Z,4.28
2023-08-14T19:38:00.410Z,4.40
2023-08-14T19:40:03.585Z,4.32
2023-08-14T19:42:06.584Z,4.40
2023-08-14T19:44:10.942Z,4.35
2023-08-14T19:46:13.765Z,4.53
2023-08-14T19:48:16.504Z,4.53
2023-08-14T19:50:19.610Z,5.32
2023-08-14T19:52:23.706Z,5.70
2023-08-14T19:54:29.509Z,5.45
2023-08-14T19:56:32.280Z,5.47
2023-08-14T19:58:35.114Z,5.40
2023-08-14T20:00:37.953Z,5.25
2023-08-14T20:02:41.006Z,4.70
2023-08-14T20:04:44.072Z,4.85
2023-08-14T20:06:46.957Z,4.97
2023-08-14T20:08:51.108Z,5.93
2023-08-14T20:11:00.865Z,4.93
2023-08-14T20:13:03.887Z,4.90
2023-08-14T20:15:08.417Z,4.90
2023-08-14T20:17:11.213Z,4.32
2023-08-14T20:19:14.036Z,4.72
2023-08-14T20:21:16.825Z,4.28
2023-08-14T20:23:18.678Z,5.22
2023-08-14T20:25:22.818Z,4.50
2023-08-14T20:27:25.576Z,4.55
2023-08-14T20:29:29.052Z,4.88
2023-08-14T20:31:31.889Z,4.68
2023-08-14T20:33:34.625Z,5.18
2023-08-14T20:35:40.826Z,4.78
2023-08-14T20:37:44.881Z,4.63
2023-08-14T20:39:47.608Z,4.82
2023-08-14T20:41:51.674Z,4.75
2023-08-14T20:43:54.565Z,4.68
2023-08-14T20:45:56.391Z,4.72
2023-08-14T20:48:00.973Z,5.45
2023-08-14T20:50:04.038Z,4.85
2023-08-14T20:52:06.885Z,4.60
2023-08-14T20:54:09.761Z,4.32
2023-08-14T20:56:12.613Z,4.72
2023-08-14T20:58:16.750Z,4.95
2023-08-14T21:00:19.859Z,5.53
2023-08-14T21:02:22.698Z,4.95
2023-08-14T21:04:25.492Z,4.93
2023-08-14T21:06:28.270Z,5.03
2023-08-14T21:08:31.025Z,4.80
2023-08-14T21:10:33.809Z,5.50
2023-08-14T21:12:36.584Z,5.00
2023-08-14T21:14:40.666Z,5.32
2023-08-14T21:16:43.430Z,5.40
2023-08-14T21:18:46.377Z,5.32
2023-08-14T21:20:49.139Z,4.88
2023-08-14T21:22:52.042Z,5.20
2023-08-14T21:24:54.779Z,5.15
2023-08-14T21:26:57.511Z,5.13
2023-08-14T21:28:59.380Z,5.30
2023-08-14T21:31:03.646Z,5.13
2023-08-14T21:33:06.901Z,4.70
2023-08-14T21:35:10.396Z,4.88
2023-08-14T21:37:13.348Z,5.03
2023-08-14T21:39:15.954Z,5.20
2023-08-14T21:41:18.896Z,5.07
2023-08-14T21:43:21.679Z,5.57
2023-08-14T21:45:24.761Z,5.72
2023-08-14T21:47:30.121Z,5.28
2023-08-14T21:49:33.779Z,5.10
2023-08-14T21:51:36.655Z,4.85
2023-08-14T21:53:39.467Z,5.07
2023-08-14T21:55:42.221Z,5.13
2023-08-14T21:57:45.049Z,5.38
2023-08-14T21:59:47.938Z,5.05
2023-08-14T22:01:50.753Z,5.13
2023-08-14T22:03:55.868Z,5.00
2023-08-14T22:06:03.029Z,5.30
2023-08-14T22:08:05.645Z,5.18
2023-08-14T22:10:10.728Z,5.03
2023-08-14T22:12:13.483Z,5.07
2023-08-14T22:14:15.282Z,4.88
2023-08-14T22:16:18.235Z,4.72
2023-08-14T22:18:21.289Z,5.07
2023-08-14T22:20:25.326Z,4.80
2023-08-14T22:22:28.257Z,4.50
2023-08-14T22:24:40.589Z,4.75
2023-08-14T22:26:44.885Z,4.95
2023-08-14T22:28:47.063Z,4.78
2023-08-14T22:30:53.041Z,4.70
2023-08-14T22:32:56.768Z,4.93
2023-08-14T22:34:59.569Z,4.97
2023-08-14T22:37:03.742Z,5.00
2023-08-14T22:39:06.503Z,5.15
2023-08-14T22:41:09.311Z,4.97
2023-08-14T22:43:12.154Z,4.53
2023-08-14T22:45:15.059Z,4.22
2023-08-14T22:47:18.046Z,5.22
2023-08-14T22:49:21.175Z,4.40
2023-08-14T22:51:23.003Z,4.88
2023-08-14T22:53:27.168Z,5.55
2023-08-14T22:55:29.833Z,4.78
2023-08-14T22:57:32.615Z,5.18
2023-08-14T22:59:35.591Z,5.18
2023-08-14T23:01:38.384Z,4.97
2023-08-14T23:03:41.259Z,4.82
2023-08-14T23:05:44.084Z,5.18
2023-08-14T23:07:46.869Z,4.93
2023-08-14T23:09:51.237Z,4.90
2023-08-14T23:11:54.232Z,4.95
2023-08-14T23:13:56.984Z,5.18
2023-08-14T23:16:11.513Z,4.65
2023-08-14T23:18:14.368Z,4.75
2023-08-14T23:20:17.190Z,5.03
2023-08-14T23:22:20.047Z,4.68
2023-08-14T23:24:22.825Z,4.90
2023-08-14T23:26:27.103Z,4.85
2023-08-14T23:28:29.958Z,5.13
2023-08-14T23:30:33.180Z,5.10
2023-08-14T23:32:36.071Z,4.65
2023-08-14T23:34:39.238Z,4.90
2023-08-14T23:36:42.203Z,5.15
2023-08-14T23:38:45.749Z,4.57
2023-08-14T23:40:48.660Z,4.18
2023-08-14T23:42:53.330Z,4.78
2023-08-14T23:44:56.164Z,5.07
2023-08-14T23:46:59.007Z,4.60
2023-08-14T23:49:01.909Z,4.95
2023-08-14T23:51:04.992Z,4.97
2023-08-14T23:53:07.851Z,4.95
2023-08-14T23:55:10.964Z,5.38
2023-08-14T23:57:12.954Z,4.30
2023-08-14T23:59:17.351Z,4.93
