createdAt,value
2023-01-05T00:00:30.835Z,0.00
2023-01-05T00:01:30.795Z,0.00
2023-01-05T00:02:30.876Z,0.00
2023-01-05T00:03:30.791Z,0.00
2023-01-05T00:04:30.807Z,0.00
2023-01-05T00:05:30.744Z,0.00
2023-01-05T00:06:30.767Z,0.00
2023-01-05T00:07:30.711Z,0.00
2023-01-05T00:08:36.703Z,0.00
2023-01-05T00:09:31.729Z,0.00
2023-01-05T00:10:30.700Z,0.00
2023-01-05T00:11:30.685Z,0.00
2023-01-05T00:12:30.682Z,0.00
2023-01-05T00:13:30.676Z,0.00
2023-01-05T00:14:30.637Z,0.00
2023-01-05T00:15:30.642Z,0.00
2023-01-05T00:16:30.682Z,0.00
2023-01-05T00:17:30.606Z,0.00
2023-01-05T00:18:30.613Z,0.00
2023-01-05T00:19:30.591Z,0.00
2023-01-05T00:20:30.577Z,0.00
2023-01-05T00:21:30.559Z,0.00
2023-01-05T00:22:30.636Z,0.00
2023-01-05T00:23:30.564Z,0.00
2023-01-05T00:24:30.556Z,0.00
2023-01-05T00:25:30.541Z,0.00
2023-01-05T00:26:30.507Z,0.00
2023-01-05T00:27:30.493Z,0.00
2023-01-05T00:28:30.506Z,0.00
2023-01-05T00:29:30.481Z,0.00
2023-01-05T00:30:30.473Z,0.00
2023-01-05T00:31:30.490Z,0.00
2023-01-05T00:32:30.442Z,0.00
2023-01-05T00:33:30.444Z,0.00
2023-01-05T00:34:30.418Z,0.00
2023-01-05T00:35:30.416Z,0.00
2023-01-05T00:36:30.399Z,0.00
2023-01-05T00:37:30.381Z,0.00
2023-01-05T00:38:30.373Z,0.00
2023-01-05T00:39:30.372Z,0.00
2023-01-05T00:40:30.361Z,0.00
2023-01-05T00:41:30.356Z,0.00
2023-01-05T00:42:30.331Z,0.00
2023-01-05T00:43:30.316Z,0.00
2023-01-05T00:44:30.312Z,0.00
2023-01-05T00:45:30.436Z,0.00
2023-01-05T00:46:30.281Z,0.00
2023-01-05T00:47:30.288Z,0.00
2023-01-05T00:48:30.263Z,0.00
2023-01-05T00:49:30.255Z,0.00
2023-01-05T00:50:30.240Z,0.00
2023-01-05T00:51:30.243Z,0.00
2023-01-05T00:52:30.239Z,0.00
2023-01-05T00:53:30.228Z,0.00
2023-01-05T00:54:30.199Z,0.00
2023-01-05T00:55:30.184Z,0.00
2023-01-05T00:56:30.192Z,0.00
2023-01-05T00:57:30.185Z,0.00
2023-01-05T00:58:30.163Z,0.00
2023-01-05T00:59:30.141Z,0.00
2023-01-05T01:00:30.146Z,0.00
2023-01-05T01:01:30.237Z,0.00
2023-01-05T01:02:30.189Z,0.00
2023-01-05T01:03:30.174Z,0.00
2023-01-05T01:04:30.085Z,0.00
2023-01-05T01:05:30.075Z,0.00
2023-01-05T01:06:30.088Z,0.00
2023-01-05T01:07:30.072Z,0.00
2023-01-05T01:08:30.076Z,0.00
2023-01-05T01:09:30.070Z,0.00
2023-01-05T01:10:30.047Z,0.00
2023-01-05T01:11:30.004Z,0.00
2023-01-05T01:12:29.997Z,0.00
2023-01-05T01:13:30.007Z,0.00
2023-01-05T01:14:29.975Z,0.00
2023-01-05T01:15:29.974Z,0.00
2023-01-05T01:16:30.012Z,0.00
2023-01-05T01:17:29.952Z,0.00
2023-01-05T01:18:29.937Z,0.00
2023-01-05T01:19:29.922Z,0.00
2023-01-05T01:20:29.908Z,0.00
2023-01-05T01:21:29.901Z,0.00
2023-01-05T01:22:29.889Z,0.00
2023-01-05T01:23:29.871Z,0.00
2023-01-05T01:24:29.870Z,0.00
2023-01-05T01:25:29.893Z,0.00
2023-01-05T01:26:29.839Z,0.00
2023-01-05T01:27:29.822Z,0.00
2023-01-05T01:28:29.819Z,0.00
2023-01-05T01:29:29.831Z,0.00
2023-01-05T01:30:29.833Z,0.00
2023-01-05T01:31:29.798Z,0.00
2023-01-05T01:32:29.787Z,0.00
2023-01-05T01:33:29.763Z,0.00
2023-01-05T01:34:29.756Z,0.00
2023-01-05T01:35:29.752Z,0.00
2023-01-05T01:36:29.749Z,0.00
2023-01-05T01:37:29.713Z,0.00
2023-01-05T01:38:29.723Z,0.00
2023-01-05T01:39:29.698Z,0.00
2023-01-05T01:40:29.693Z,0.00
2023-01-05T01:41:29.697Z,0.00
2023-01-05T01:42:29.677Z,0.00
2023-01-05T01:43:29.655Z,0.00
2023-01-05T01:44:29.641Z,0.00
2023-01-05T01:45:29.695Z,0.00
2023-01-05T01:46:29.709Z,0.00
2023-01-05T01:47:29.616Z,0.00
2023-01-05T01:48:29.612Z,0.00
2023-01-05T01:49:29.588Z,0.00
2023-01-05T01:50:29.583Z,0.00
2023-01-05T01:51:29.560Z,0.00
2023-01-05T01:52:29.558Z,0.00
2023-01-05T01:53:29.544Z,0.00
2023-01-05T01:54:29.553Z,0.00
2023-01-05T01:55:29.524Z,0.00
2023-01-05T01:56:29.508Z,0.00
2023-01-05T01:57:29.504Z,0.00
2023-01-05T01:58:29.499Z,0.00
2023-01-05T01:59:29.472Z,0.00
2023-01-05T02:01:42.609Z,0.00
2023-01-05T02:02:42.480Z,0.00
2023-01-05T02:03:42.358Z,0.00
2023-01-05T02:04:42.444Z,0.00
2023-01-05T02:05:42.340Z,0.00
2023-01-05T02:06:42.328Z,0.00
2023-01-05T02:07:42.319Z,0.00
2023-01-05T02:08:42.312Z,0.00
2023-01-05T02:09:42.281Z,0.00
2023-01-05T02:10:42.279Z,0.00
2023-01-05T02:11:42.288Z,0.00
2023-01-05T02:12:42.263Z,0.00
2023-01-05T02:13:42.267Z,0.00
2023-01-05T02:14:42.227Z,0.00
2023-01-05T02:15:42.216Z,0.00
2023-01-05T02:16:42.305Z,0.00
2023-01-05T02:17:42.236Z,0.00
2023-01-05T02:18:42.190Z,0.00
2023-01-05T02:19:42.187Z,0.00
2023-01-05T02:20:42.166Z,0.00
2023-01-05T02:21:42.149Z,0.00
2023-01-05T02:22:42.138Z,0.00
2023-01-05T02:23:42.157Z,0.00
2023-01-05T02:24:42.120Z,0.00
2023-01-05T02:25:42.130Z,0.00
2023-01-05T02:26:42.094Z,0.00
2023-01-05T02:27:42.091Z,0.00
2023-01-05T02:28:42.093Z,0.00
2023-01-05T02:29:42.096Z,0.00
2023-01-05T02:30:42.142Z,0.00
2023-01-05T02:31:42.087Z,0.00
2023-01-05T02:32:42.025Z,0.00
2023-01-05T02:33:42.059Z,0.00
2023-01-05T02:34:42.033Z,0.00
2023-01-05T02:35:42.005Z,0.00
2023-01-05T02:36:41.986Z,0.00
2023-01-05T02:37:41.991Z,0.00
2023-01-05T02:38:41.957Z,0.00
2023-01-05T02:39:41.964Z,0.00
2023-01-05T02:40:41.960Z,0.00
2023-01-05T02:41:41.943Z,0.00
2023-01-05T02:42:41.963Z,0.00
2023-01-05T02:43:41.926Z,0.00
2023-01-05T02:44:41.905Z,0.00
2023-01-05T02:45:41.915Z,0.00
2023-01-05T02:46:41.870Z,0.00
2023-01-05T02:47:41.863Z,0.00
2023-01-05T02:48:41.848Z,0.00
2023-01-05T02:49:41.859Z,0.00
2023-01-05T02:50:41.831Z,0.00
2023-01-05T02:51:41.837Z,0.00
2023-01-05T02:52:41.799Z,0.00
2023-01-05T02:53:41.802Z,0.00
2023-01-05T02:54:41.777Z,0.00
2023-01-05T02:55:41.796Z,0.00
2023-01-05T02:56:41.753Z,0.00
2023-01-05T02:57:41.747Z,0.00
2023-01-05T02:58:41.774Z,0.00
2023-01-05T02:59:41.742Z,0.00
2023-01-05T03:00:41.760Z,0.00
2023-01-05T03:01:41.872Z,0.00
2023-01-05T03:02:41.924Z,0.00
2023-01-05T03:03:41.788Z,0.00
2023-01-05T03:04:41.664Z,0.00
2023-01-05T03:05:41.686Z,0.00
2023-01-05T03:06:41.666Z,0.00
2023-01-05T03:07:41.633Z,0.00
2023-01-05T03:08:41.617Z,0.00
2023-01-05T03:09:41.616Z,0.00
2023-01-05T03:10:41.619Z,0.00
2023-01-05T03:11:41.621Z,0.00
2023-01-05T03:12:41.573Z,0.00
2023-01-05T03:13:41.571Z,0.00
2023-01-05T03:14:41.548Z,0.00
2023-01-05T03:15:41.568Z,0.00
2023-01-05T03:16:41.553Z,0.00
2023-01-05T03:17:41.555Z,0.00
2023-01-05T03:18:41.506Z,0.00
2023-01-05T03:19:41.488Z,0.00
2023-01-05T03:20:41.486Z,0.00
2023-01-05T03:21:41.601Z,0.00
2023-01-05T03:22:41.504Z,0.00
2023-01-05T03:23:41.488Z,0.00
2023-01-05T03:24:41.449Z,0.00
2023-01-05T03:25:41.434Z,0.00
2023-01-05T03:26:41.424Z,0.00
2023-01-05T03:27:41.418Z,0.00
2023-01-05T03:28:41.415Z,0.00
2023-01-05T03:29:41.395Z,0.00
2023-01-05T03:30:41.425Z,0.00
2023-01-05T03:31:41.389Z,0.00
2023-01-05T03:32:41.348Z,0.00
2023-01-05T03:33:41.345Z,0.00
2023-01-05T03:34:41.346Z,0.00
2023-01-05T03:35:41.354Z,0.00
2023-01-05T03:36:41.300Z,0.00
2023-01-05T03:37:41.332Z,0.00
2023-01-05T03:38:41.291Z,0.00
2023-01-05T03:39:41.285Z,0.00
2023-01-05T03:40:41.258Z,0.00
2023-01-05T03:41:41.285Z,0.00
2023-01-05T03:42:41.236Z,0.00
2023-01-05T03:43:41.239Z,0.00
2023-01-05T03:44:41.214Z,0.00
2023-01-05T03:45:41.220Z,0.00
2023-01-05T03:46:41.259Z,0.00
2023-01-05T03:47:41.200Z,0.00
2023-01-05T03:48:41.167Z,0.00
2023-01-05T03:49:41.159Z,0.00
2023-01-05T03:50:41.156Z,0.00
2023-01-05T03:51:42.207Z,0.00
2023-01-05T03:52:41.144Z,0.00
2023-01-05T03:53:41.145Z,0.00
2023-01-05T03:54:41.100Z,0.00
2023-01-05T03:55:41.099Z,0.00
2023-01-05T03:56:41.085Z,0.00
2023-01-05T03:57:41.078Z,0.00
2023-01-05T03:58:41.065Z,0.00
2023-01-05T03:59:41.049Z,0.00
2023-01-05T04:00:41.036Z,0.00
2023-01-05T04:01:41.258Z,0.00
2023-01-05T04:02:41.200Z,0.00
2023-01-05T04:03:41.100Z,0.00
2023-01-05T04:04:41.008Z,0.00
2023-01-05T04:05:40.980Z,0.00
2023-01-05T04:06:40.966Z,0.00
2023-01-05T04:07:40.956Z,0.00
2023-01-05T04:08:40.954Z,0.00
2023-01-05T04:09:40.956Z,0.00
2023-01-05T04:10:40.933Z,0.00
2023-01-05T04:11:40.915Z,0.00
2023-01-05T04:12:40.904Z,0.00
2023-01-05T04:13:40.908Z,0.00
2023-01-05T04:14:40.887Z,0.00
2023-01-05T04:15:40.910Z,0.00
2023-01-05T04:16:40.899Z,0.00
2023-01-05T04:17:40.846Z,0.00
2023-01-05T04:18:40.830Z,0.00
2023-01-05T04:19:40.863Z,0.00
2023-01-05T04:20:40.828Z,0.00
2023-01-05T04:21:40.796Z,0.00
2023-01-05T04:22:40.795Z,0.00
2023-01-05T04:23:40.830Z,0.00
2023-01-05T04:24:40.766Z,0.00
2023-01-05T04:25:40.800Z,0.00
2023-01-05T04:26:40.753Z,0.00
2023-01-05T04:27:40.731Z,0.00
2023-01-05T04:28:40.719Z,0.00
2023-01-05T04:29:40.710Z,0.00
2023-01-05T04:30:40.703Z,0.00
2023-01-05T04:31:40.742Z,0.00
2023-01-05T04:32:40.690Z,0.00
2023-01-05T04:33:40.667Z,0.00
2023-01-05T04:34:40.648Z,0.00
2023-01-05T04:35:40.680Z,0.00
2023-01-05T04:36:40.652Z,0.00
2023-01-05T04:37:40.647Z,0.00
2023-01-05T04:38:40.603Z,0.00
2023-01-05T04:39:40.596Z,0.00
2023-01-05T04:40:40.594Z,0.00
2023-01-05T04:41:40.601Z,0.00
2023-01-05T04:42:40.568Z,0.00
2023-01-05T04:43:40.561Z,0.00
2023-01-05T04:44:40.540Z,0.00
2023-01-05T04:45:40.538Z,0.00
2023-01-05T04:46:40.606Z,0.00
2023-01-05T04:47:40.512Z,0.00
2023-01-05T04:48:40.492Z,0.00
2023-01-05T04:49:40.495Z,0.00
2023-01-05T04:50:40.475Z,0.00
2023-01-05T04:51:40.491Z,0.00
2023-01-05T04:52:40.445Z,0.00
2023-01-05T04:53:40.440Z,0.00
2023-01-05T04:54:40.422Z,0.00
2023-01-05T04:55:40.429Z,0.00
2023-01-05T04:56:40.433Z,0.00
2023-01-05T04:57:40.535Z,0.00
2023-01-05T04:58:40.380Z,0.00
2023-01-05T04:59:40.386Z,0.00
2023-01-05T05:00:40.362Z,0.00
2023-01-05T05:01:40.484Z,0.00
2023-01-05T05:02:40.430Z,0.00
2023-01-05T05:03:40.362Z,0.00
2023-01-05T05:04:40.314Z,0.00
2023-01-05T05:05:40.305Z,0.00
2023-01-05T05:06:40.296Z,0.00
2023-01-05T05:07:40.299Z,0.00
2023-01-05T05:08:40.275Z,0.00
2023-01-05T05:09:40.273Z,0.00
2023-01-05T05:10:40.250Z,0.00
2023-01-05T05:11:40.243Z,0.00
2023-01-05T05:12:40.234Z,0.00
2023-01-05T05:13:40.257Z,0.00
2023-01-05T05:14:40.204Z,0.00
2023-01-05T05:15:40.283Z,0.00
2023-01-05T05:16:40.183Z,0.00
2023-01-05T05:17:40.186Z,0.00
2023-01-05T05:18:40.177Z,0.00
2023-01-05T05:19:40.160Z,0.00
2023-01-05T05:20:40.133Z,0.00
2023-01-05T05:21:40.141Z,0.00
2023-01-05T05:22:40.111Z,0.00
2023-01-05T05:23:40.116Z,0.00
2023-01-05T05:24:40.098Z,0.00
2023-01-05T05:25:40.117Z,0.00
2023-01-05T05:26:40.084Z,0.00
2023-01-05T05:27:40.137Z,0.00
2023-01-05T05:28:40.068Z,0.00
2023-01-05T05:29:40.057Z,0.00
2023-01-05T05:30:40.041Z,0.00
2023-01-05T05:31:40.060Z,0.00
2023-01-05T05:32:44.116Z,0.00
2023-01-05T05:33:40.022Z,0.00
2023-01-05T05:34:39.976Z,0.00
2023-01-05T05:35:39.970Z,0.00
2023-01-05T05:36:39.955Z,0.00
2023-01-05T05:37:39.951Z,0.00
2023-01-05T05:38:39.943Z,0.00
2023-01-05T05:39:39.937Z,0.00
2023-01-05T05:40:39.909Z,0.00
2023-01-05T05:41:39.909Z,0.00
2023-01-05T05:42:39.883Z,0.00
2023-01-05T05:43:39.884Z,0.00
2023-01-05T05:44:39.895Z,0.00
2023-01-05T05:45:42.576Z,0.00
2023-01-05T05:46:40.949Z,0.00
2023-01-05T05:47:39.832Z,0.00
2023-01-05T05:48:39.818Z,0.00
2023-01-05T05:49:39.821Z,0.00
2023-01-05T05:50:39.819Z,0.00
2023-01-05T05:51:39.786Z,0.00
2023-01-05T05:52:39.772Z,0.00
2023-01-05T05:53:39.763Z,0.00
2023-01-05T05:54:39.766Z,0.00
2023-01-05T05:55:39.767Z,0.00
2023-01-05T05:56:39.730Z,0.00
2023-01-05T05:57:39.723Z,0.00
2023-01-05T05:58:39.709Z,0.00
2023-01-05T05:59:39.694Z,0.00
2023-01-05T06:00:39.683Z,0.00
2023-01-05T06:01:39.838Z,0.00
2023-01-05T06:02:39.809Z,0.00
2023-01-05T06:03:39.742Z,0.00
2023-01-05T06:04:39.638Z,0.00
2023-01-05T06:05:39.644Z,0.00
2023-01-05T06:06:39.615Z,0.00
2023-01-05T06:07:39.614Z,0.00
2023-01-05T06:08:39.602Z,0.00
2023-01-05T06:09:39.584Z,0.00
2023-01-05T06:10:39.565Z,0.00
2023-01-05T06:11:39.592Z,0.00
2023-01-05T06:12:39.547Z,0.00
2023-01-05T06:13:39.537Z,0.00
2023-01-05T06:14:39.532Z,0.00
2023-01-05T06:15:39.518Z,0.00
2023-01-05T06:16:39.614Z,0.00
2023-01-05T06:17:39.537Z,0.00
2023-01-05T06:18:39.502Z,0.00
2023-01-05T06:19:39.471Z,0.00
2023-01-05T06:20:39.461Z,0.00
2023-01-05T06:21:39.453Z,0.00
2023-01-05T06:22:39.441Z,0.00
2023-01-05T06:23:39.423Z,0.00
2023-01-05T06:24:39.424Z,0.00
2023-01-05T06:25:39.399Z,0.00
2023-01-05T06:26:39.391Z,0.00
2023-01-05T06:27:39.383Z,0.00
2023-01-05T06:28:39.375Z,0.00
2023-01-05T06:29:39.371Z,0.00
2023-01-05T06:30:39.369Z,0.00
2023-01-05T06:31:39.393Z,0.00
2023-01-05T06:32:39.316Z,0.00
2023-01-05T06:33:39.342Z,0.00
2023-01-05T06:34:39.308Z,0.00
2023-01-05T06:35:39.302Z,0.00
2023-01-05T06:36:39.291Z,0.00
2023-01-05T06:37:39.268Z,0.00
2023-01-05T06:38:39.256Z,0.00
2023-01-05T06:39:39.253Z,0.00
2023-01-05T06:40:39.236Z,0.00
2023-01-05T06:41:39.225Z,0.00
2023-01-05T06:42:39.232Z,0.00
2023-01-05T06:43:39.198Z,0.00
2023-01-05T06:44:39.199Z,0.00
2023-01-05T06:45:39.266Z,0.00
2023-01-05T06:46:39.172Z,0.00
2023-01-05T06:47:39.159Z,0.00
2023-01-05T06:48:39.162Z,0.00
2023-01-05T06:49:39.199Z,0.00
2023-01-05T06:50:39.128Z,0.00
2023-01-05T06:51:39.114Z,0.00
2023-01-05T06:52:39.104Z,0.00
2023-01-05T06:53:39.086Z,0.00
2023-01-05T06:54:39.091Z,0.00
2023-01-05T06:55:39.068Z,0.00
2023-01-05T06:56:39.071Z,0.00
2023-01-05T06:57:39.043Z,0.00
2023-01-05T06:58:39.032Z,0.00
2023-01-05T06:59:39.049Z,0.00
2023-01-05T07:00:39.073Z,0.00
2023-01-05T07:01:39.240Z,0.00
2023-01-05T07:02:39.002Z,0.00
2023-01-05T07:03:39.037Z,0.00
2023-01-05T07:04:38.961Z,0.00
2023-01-05T07:05:38.970Z,0.00
2023-01-05T07:06:38.964Z,0.00
2023-01-05T07:07:38.936Z,0.00
2023-01-05T07:08:38.918Z,0.00
2023-01-05T07:09:38.905Z,0.00
2023-01-05T07:10:38.897Z,0.00
2023-01-05T07:11:38.878Z,0.00
2023-01-05T07:12:38.897Z,0.00
2023-01-05T07:13:38.868Z,0.00
2023-01-05T07:14:38.852Z,0.00
2023-01-05T07:15:38.841Z,0.00
2023-01-05T07:16:38.897Z,0.00
2023-01-05T07:17:38.838Z,4.00
2023-01-05T07:18:38.831Z,0.00
2023-01-05T07:19:38.797Z,4.00
2023-01-05T07:20:38.781Z,4.00
2023-01-05T07:21:38.799Z,0.00
2023-01-05T07:22:38.760Z,4.00
2023-01-05T07:23:38.789Z,0.00
2023-01-05T07:24:38.738Z,4.00
2023-01-05T07:25:38.726Z,4.00
2023-01-05T07:26:38.717Z,4.00
2023-01-05T07:27:38.716Z,8.00
2023-01-05T07:28:38.715Z,8.00
2023-01-05T07:29:38.676Z,8.00
2023-01-05T07:30:38.673Z,8.00
2023-01-05T07:31:38.735Z,12.00
2023-01-05T07:32:38.800Z,8.00
2023-01-05T07:33:40.349Z,8.00
2023-01-05T07:34:38.623Z,8.00
2023-01-05T07:35:38.609Z,4.00
2023-01-05T07:36:38.598Z,4.00
2023-01-05T07:37:38.611Z,4.00
2023-01-05T07:38:38.600Z,8.00
2023-01-05T07:39:38.571Z,8.00
2023-01-05T07:40:38.556Z,12.00
2023-01-05T07:41:38.543Z,12.00
2023-01-05T07:42:38.548Z,8.00
2023-01-05T07:43:38.528Z,12.00
2023-01-05T07:44:38.531Z,12.00
2023-01-05T07:45:38.574Z,12.00
2023-01-05T07:46:38.492Z,12.00
2023-01-05T07:47:38.480Z,12.00
2023-01-05T07:48:38.485Z,16.00
2023-01-05T07:49:38.458Z,8.00
2023-01-05T07:50:38.465Z,12.00
2023-01-05T07:51:38.447Z,12.00
2023-01-05T07:52:38.419Z,12.00
2023-01-05T07:53:43.850Z,12.00
2023-01-05T07:54:39.421Z,16.00
2023-01-05T07:55:38.411Z,16.00
2023-01-05T07:56:38.378Z,16.00
2023-01-05T07:57:38.363Z,16.00
2023-01-05T07:58:38.362Z,16.00
2023-01-05T07:59:38.350Z,16.00
2023-01-05T08:00:38.344Z,20.00
2023-01-05T08:01:38.490Z,16.00
2023-01-05T08:02:45.915Z,24.00
2023-01-05T08:03:38.324Z,24.00
2023-01-05T08:04:38.356Z,24.00
2023-01-05T08:05:38.277Z,20.00
2023-01-05T08:06:38.285Z,24.00
2023-01-05T08:07:38.310Z,24.00
2023-01-05T08:08:38.264Z,24.00
2023-01-05T08:09:38.272Z,24.00
2023-01-05T08:10:38.239Z,20.00
2023-01-05T08:11:38.207Z,24.00
2023-01-05T08:12:38.216Z,20.00
2023-01-05T08:13:38.184Z,28.00
2023-01-05T08:14:38.192Z,28.00
2023-01-05T08:15:38.171Z,24.00
2023-01-05T08:16:38.220Z,36.00
2023-01-05T08:17:38.141Z,32.00
2023-01-05T08:18:38.136Z,36.00
2023-01-05T08:19:38.116Z,32.00
2023-01-05T08:20:38.105Z,36.00
2023-01-05T08:21:38.113Z,36.00
2023-01-05T08:22:38.139Z,36.00
2023-01-05T08:23:38.085Z,52.00
2023-01-05T08:24:38.078Z,40.00
2023-01-05T08:25:38.069Z,48.00
2023-01-05T08:26:38.087Z,40.00
2023-01-05T08:27:38.052Z,40.00
2023-01-05T08:28:38.023Z,44.00
2023-01-05T08:29:38.012Z,40.00
2023-01-05T08:30:37.994Z,52.00
2023-01-05T08:31:38.065Z,40.00
2023-01-05T08:32:37.994Z,44.00
2023-01-05T08:33:37.992Z,48.00
2023-01-05T08:34:37.978Z,52.00
2023-01-05T08:35:37.936Z,60.00
2023-01-05T08:36:37.934Z,48.00
2023-01-05T08:37:37.916Z,60.00
2023-01-05T08:38:37.935Z,64.00
2023-01-05T08:39:37.899Z,72.00
2023-01-05T08:40:37.950Z,76.00
2023-01-05T08:41:37.904Z,68.00
2023-01-05T08:42:37.878Z,72.00
2023-01-05T08:43:37.870Z,64.00
2023-01-05T08:44:37.853Z,80.00
2023-01-05T08:45:37.898Z,72.00
2023-01-05T08:46:37.827Z,64.00
2023-01-05T08:47:37.812Z,68.00
2023-01-05T08:48:37.828Z,60.00
2023-01-05T08:49:37.778Z,76.00
2023-01-05T08:50:37.774Z,68.00
2023-01-05T08:51:37.784Z,68.00
2023-01-05T08:52:37.767Z,84.00
2023-01-05T08:53:37.735Z,88.00
2023-01-05T08:54:37.738Z,128.00
2023-01-05T08:55:37.720Z,108.00
2023-01-05T08:56:39.319Z,116.00
2023-01-05T08:57:37.708Z,108.00
2023-01-05T08:58:37.825Z,100.00
2023-01-05T08:59:37.665Z,124.00
2023-01-05T09:00:37.664Z,100.00
2023-01-05T09:01:37.872Z,120.00
2023-01-05T09:02:37.826Z,112.00
2023-01-05T09:03:37.724Z,116.00
2023-01-05T09:04:37.644Z,116.00
2023-01-05T09:05:37.615Z,100.00
2023-01-05T09:06:37.587Z,112.00
2023-01-05T09:07:37.590Z,100.00
2023-01-05T09:08:37.567Z,124.00
2023-01-05T09:09:37.569Z,124.00
2023-01-05T09:10:37.553Z,120.00
2023-01-05T09:11:37.534Z,144.00
2023-01-05T09:12:37.540Z,120.00
2023-01-05T09:13:37.530Z,152.00
2023-01-05T09:14:37.499Z,136.00
2023-01-05T09:15:37.515Z,144.00
2023-01-05T09:17:08.061Z,136.00
2023-01-05T09:17:38.555Z,120.00
2023-01-05T09:18:37.453Z,136.00
2023-01-05T09:19:37.453Z,96.00
2023-01-05T09:20:40.030Z,124.00
2023-01-05T09:21:37.426Z,100.00
2023-01-05T09:22:37.412Z,112.00
2023-01-05T09:23:37.402Z,96.00
2023-01-05T09:24:37.382Z,100.00
2023-01-05T09:25:37.401Z,92.00
2023-01-05T09:26:37.394Z,88.00
2023-01-05T09:27:37.358Z,116.00
2023-01-05T09:28:37.350Z,100.00
2023-01-05T09:29:37.345Z,136.00
2023-01-05T09:30:44.308Z,128.00
2023-01-05T09:31:38.378Z,144.00
2023-01-05T09:32:37.328Z,128.00
2023-01-05T09:33:37.317Z,128.00
2023-01-05T09:34:37.272Z,136.00
2023-01-05T09:35:37.286Z,116.00
2023-01-05T09:36:37.292Z,144.00
2023-01-05T09:37:37.266Z,124.00
2023-01-05T09:38:39.712Z,140.00
2023-01-05T09:39:38.215Z,124.00
2023-01-05T09:40:37.232Z,116.00
2023-01-05T09:41:37.201Z,120.00
2023-01-05T09:42:37.189Z,108.00
2023-01-05T09:43:37.202Z,124.00
2023-01-05T09:44:37.159Z,92.00
2023-01-05T09:45:37.270Z,108.00
2023-01-05T09:46:37.237Z,92.00
2023-01-05T09:47:37.124Z,100.00
2023-01-05T09:48:37.136Z,88.00
2023-01-05T09:49:37.102Z,100.00
2023-01-05T09:50:37.108Z,104.00
2023-01-05T09:51:37.087Z,116.00
2023-01-05T09:52:38.635Z,112.00
2023-01-05T09:53:37.085Z,120.00
2023-01-05T09:54:37.055Z,132.00
2023-01-05T09:55:37.043Z,132.00
2023-01-05T09:57:38.025Z,140.00
2023-01-05T09:58:37.025Z,184.00
2023-01-05T09:59:36.993Z,148.00
2023-01-05T10:00:36.998Z,164.00
2023-01-05T10:01:37.146Z,152.00
2023-01-05T10:02:36.975Z,140.00
2023-01-05T10:04:03.033Z,140.00
2023-01-05T10:04:38.069Z,132.00
2023-01-05T10:05:37.145Z,168.00
2023-01-05T10:06:36.936Z,144.00
2023-01-05T10:07:36.901Z,188.00
2023-01-05T10:08:36.892Z,180.00
2023-01-05T10:09:36.880Z,188.00
2023-01-05T10:10:36.879Z,200.00
2023-01-05T10:11:36.878Z,208.00
2023-01-05T10:12:36.854Z,252.00
2023-01-05T10:13:36.835Z,208.00
2023-01-05T10:14:36.828Z,248.00
2023-01-05T10:15:36.901Z,204.00
2023-01-05T10:16:36.869Z,208.00
2023-01-05T10:17:42.343Z,184.00
2023-01-05T10:18:37.779Z,176.00
2023-01-05T10:19:36.766Z,180.00
2023-01-05T10:20:36.766Z,144.00
2023-01-05T10:21:36.747Z,156.00
2023-01-05T10:22:38.919Z,104.00
2023-01-05T10:23:36.747Z,128.00
2023-01-05T10:24:36.715Z,124.00
2023-01-05T10:25:36.705Z,124.00
2023-01-05T10:27:13.922Z,116.00
2023-01-05T10:27:37.721Z,88.00
2023-01-05T10:28:36.666Z,88.00
2023-01-05T10:29:36.651Z,80.00
2023-01-05T10:30:36.758Z,112.00
2023-01-05T10:31:36.628Z,96.00
2023-01-05T10:32:49.212Z,120.00
2023-01-05T10:33:41.621Z,120.00
2023-01-05T10:34:37.602Z,140.00
2023-01-05T10:36:03.194Z,160.00
2023-01-05T10:37:08.562Z,152.00
2023-01-05T10:37:37.561Z,204.00
2023-01-05T10:38:36.572Z,160.00
2023-01-05T10:39:36.568Z,176.00
2023-01-05T10:40:36.543Z,140.00
2023-01-05T10:41:36.517Z,128.00
2023-01-05T10:42:36.526Z,136.00
2023-01-05T10:43:36.521Z,148.00
2023-01-05T10:44:36.517Z,172.00
2023-01-05T10:45:46.040Z,168.00
2023-01-05T10:46:42.589Z,204.00
2023-01-05T10:47:37.527Z,168.00
2023-01-05T10:48:36.442Z,232.00
2023-01-05T10:49:36.541Z,200.00
2023-01-05T10:50:36.440Z,236.00
2023-01-05T10:51:36.409Z,188.00
2023-01-05T10:52:36.449Z,228.00
2023-01-05T10:53:36.396Z,212.00
2023-01-05T10:54:36.375Z,224.00
2023-01-05T10:55:36.375Z,252.00
2023-01-05T10:56:36.353Z,236.00
2023-01-05T10:57:37.143Z,280.00
2023-01-05T10:58:36.331Z,216.00
2023-01-05T10:59:36.347Z,252.00
2023-01-05T11:00:36.302Z,200.00
2023-01-05T11:01:36.415Z,248.00
2023-01-05T11:02:36.548Z,256.00
2023-01-05T11:04:14.974Z,272.00
2023-01-05T11:04:37.328Z,244.00
2023-01-05T11:05:36.497Z,228.00
2023-01-05T11:06:36.241Z,240.00
2023-01-05T11:07:36.229Z,216.00
2023-01-05T11:08:36.223Z,264.00
2023-01-05T11:09:36.218Z,208.00
2023-01-05T11:10:36.187Z,244.00
2023-01-05T11:11:36.185Z,204.00
2023-01-05T11:12:36.200Z,248.00
2023-01-05T11:13:36.178Z,228.00
2023-01-05T11:14:36.150Z,248.00
2023-01-05T11:15:36.175Z,240.00
2023-01-05T11:16:36.129Z,208.00
2023-01-05T11:17:36.112Z,212.00
2023-01-05T11:18:36.170Z,164.00
2023-01-05T11:19:36.119Z,224.00
2023-01-05T11:20:36.081Z,200.00
2023-01-05T11:21:36.195Z,280.00
2023-01-05T11:22:36.057Z,260.00
2023-01-05T11:23:36.054Z,284.00
2023-01-05T11:24:36.055Z,276.00
2023-01-05T11:25:36.028Z,320.00
2023-01-05T11:26:36.035Z,316.00
2023-01-05T11:27:36.010Z,296.00
2023-01-05T11:28:36.007Z,288.00
2023-01-05T11:29:35.999Z,224.00
2023-01-05T11:30:36.032Z,280.00
2023-01-05T11:31:36.034Z,256.00
2023-01-05T11:32:35.947Z,336.00
2023-01-05T11:33:35.967Z,308.00
2023-01-05T11:34:35.921Z,336.00
2023-01-05T11:35:35.921Z,328.00
2023-01-05T11:36:35.911Z,288.00
2023-01-05T11:37:36.009Z,300.00
2023-01-05T11:38:35.890Z,248.00
2023-01-05T11:39:35.873Z,268.00
2023-01-05T11:40:35.899Z,232.00
2023-01-05T11:41:35.865Z,284.00
2023-01-05T11:42:35.849Z,284.00
2023-01-05T11:43:35.829Z,344.00
2023-01-05T11:44:35.808Z,300.00
2023-01-05T11:45:35.833Z,308.00
2023-01-05T11:46:35.828Z,320.00
2023-01-05T11:47:43.293Z,280.00
2023-01-05T11:48:35.799Z,312.00
2023-01-05T11:49:35.754Z,248.00
2023-01-05T11:50:35.753Z,272.00
2023-01-05T11:51:35.758Z,212.00
2023-01-05T11:52:35.732Z,240.00
2023-01-05T11:53:35.825Z,216.00
2023-01-05T11:54:35.725Z,272.00
2023-01-05T11:55:35.687Z,276.00
2023-01-05T11:56:35.688Z,288.00
2023-01-05T11:57:35.695Z,260.00
2023-01-05T11:58:35.659Z,264.00
2023-01-05T11:59:35.647Z,232.00
2023-01-05T12:00:35.675Z,184.00
2023-01-05T12:01:35.772Z,172.00
2023-01-05T12:02:35.661Z,156.00
2023-01-05T12:03:35.666Z,192.00
2023-01-05T12:04:35.663Z,192.00
2023-01-05T12:05:35.575Z,252.00
2023-01-05T12:06:35.567Z,216.00
2023-01-05T12:07:35.590Z,268.00
2023-01-05T12:08:35.548Z,212.00
2023-01-05T12:09:36.140Z,264.00
2023-01-05T12:10:35.575Z,216.00
2023-01-05T12:11:35.542Z,256.00
2023-01-05T12:12:35.545Z,232.00
2023-01-05T12:13:35.480Z,272.00
2023-01-05T12:14:35.484Z,240.00
2023-01-05T12:15:35.470Z,276.00
2023-01-05T12:16:35.574Z,236.00
2023-01-05T12:17:35.468Z,248.00
2023-01-05T12:18:35.440Z,204.00
2023-01-05T12:19:35.429Z,212.00
2023-01-05T12:20:35.405Z,188.00
2023-01-05T12:21:35.407Z,172.00
2023-01-05T12:22:35.383Z,164.00
2023-01-05T12:23:35.376Z,160.00
2023-01-05T12:24:35.365Z,184.00
2023-01-05T12:25:35.467Z,156.00
2023-01-05T12:26:35.348Z,200.00
2023-01-05T12:27:35.333Z,164.00
2023-01-05T12:28:41.504Z,212.00
2023-01-05T12:34:02.063Z,196.00
2023-01-05T12:34:36.251Z,184.00
2023-01-05T12:35:35.234Z,196.00
2023-01-05T12:36:35.237Z,176.00
2023-01-05T12:37:35.227Z,232.00
2023-01-05T12:38:35.206Z,172.00
2023-01-05T12:39:35.220Z,196.00
2023-01-05T12:40:35.184Z,152.00
2023-01-05T12:41:35.291Z,156.00
2023-01-05T12:42:35.156Z,128.00
2023-01-05T12:43:35.167Z,144.00
2023-01-05T12:44:35.135Z,144.00
2023-01-05T12:45:35.131Z,156.00
2023-01-05T12:46:35.220Z,160.00
2023-01-05T12:47:35.111Z,156.00
2023-01-05T12:48:35.087Z,196.00
2023-01-05T12:49:35.092Z,148.00
2023-01-05T12:50:35.074Z,172.00
2023-01-05T12:51:35.113Z,140.00
2023-01-05T12:52:35.044Z,164.00
2023-01-05T12:53:35.043Z,164.00
2023-01-05T12:54:35.037Z,176.00
2023-01-05T12:55:35.022Z,168.00
2023-01-05T12:56:35.007Z,160.00
2023-01-05T12:57:35.105Z,160.00
2023-01-05T12:58:35.002Z,152.00
2023-01-05T12:59:34.992Z,192.00
2023-01-05T13:00:35.000Z,164.00
2023-01-05T13:01:35.195Z,216.00
2023-01-05T13:02:35.089Z,192.00
2023-01-05T13:03:34.928Z,204.00
2023-01-05T13:04:41.301Z,196.00
2023-01-05T13:05:35.901Z,192.00