createdAt,value
2022-08-17T00:02:13.255Z,91.00
2022-08-17T00:04:50.995Z,91.00
2022-08-17T00:07:17.584Z,91.00
2022-08-17T00:09:44.284Z,91.00
2022-08-17T00:12:43.585Z,91.00
2022-08-17T00:14:57.826Z,91.10
2022-08-17T00:17:24.440Z,91.10
2022-08-17T00:19:51.050Z,91.20
2022-08-17T00:22:32.564Z,91.20
2022-08-17T00:25:05.238Z,91.20
2022-08-17T00:27:31.972Z,91.30
2022-08-17T00:29:58.599Z,91.20
2022-08-17T00:33:13.673Z,91.20
2022-08-17T00:35:12.916Z,91.20
2022-08-17T00:37:39.787Z,91.20
2022-08-17T00:40:07.831Z,91.30
2022-08-17T00:42:34.504Z,91.30
2022-08-17T00:45:01.480Z,91.30
2022-08-17T00:47:28.088Z,91.30
2022-08-17T00:49:54.698Z,91.30
2022-08-17T00:52:24.382Z,91.30
2022-08-17T00:54:53.883Z,91.70
2022-08-17T00:57:30.408Z,91.30
2022-08-17T01:00:03.316Z,91.30
2022-08-17T01:02:34.382Z,91.30
2022-08-17T01:05:10.426Z,91.30
2022-08-17T01:07:38.106Z,91.30
2022-08-17T01:10:06.027Z,91.30
2022-08-17T01:12:34.401Z,91.20
2022-08-17T01:15:01.011Z,91.20
2022-08-17T01:17:28.488Z,91.20
2022-08-17T01:19:55.640Z,91.10
2022-08-17T01:22:23.629Z,91.10
2022-08-17T01:24:53.422Z,91.10
2022-08-17T01:27:21.099Z,91.00
2022-08-17T01:29:50.073Z,90.90
2022-08-17T01:32:16.691Z,90.80
2022-08-17T01:34:50.109Z,90.70
2022-08-17T01:37:17.831Z,90.70
2022-08-17T01:39:49.615Z,90.70
2022-08-17T01:42:37.544Z,90.60
2022-08-17T01:45:06.720Z,90.60
2022-08-17T01:47:36.016Z,90.60
2022-08-17T01:50:07.234Z,90.60
2022-08-17T01:52:34.303Z,90.50
2022-08-17T01:55:01.293Z,90.50
2022-08-17T01:57:27.935Z,90.70
2022-08-17T01:59:54.996Z,90.60
2022-08-17T02:02:30.331Z,90.60
2022-08-17T02:04:57.723Z,90.70
2022-08-17T02:07:26.037Z,90.80
2022-08-17T02:09:53.709Z,90.80
2022-08-17T02:12:38.877Z,90.90
2022-08-17T02:15:07.268Z,91.00
2022-08-17T02:17:34.404Z,91.10
2022-08-17T02:20:01.077Z,91.20
2022-08-17T02:22:28.606Z,91.40
2022-08-17T02:24:59.674Z,91.30
2022-08-17T02:27:28.526Z,91.50
2022-08-17T02:29:55.129Z,91.60
2022-08-17T02:32:27.832Z,91.80
2022-08-17T02:34:58.113Z,91.80
2022-08-17T02:37:25.678Z,92.00
2022-08-17T02:39:52.670Z,92.20
2022-08-17T02:42:22.527Z,92.30
2022-08-17T02:44:49.113Z,92.10
2022-08-17T02:47:15.731Z,92.20
2022-08-17T02:49:46.269Z,92.20
2022-08-17T02:52:42.945Z,92.20
2022-08-17T02:55:09.772Z,92.30
2022-08-17T02:57:37.028Z,92.60
2022-08-17T03:00:06.208Z,92.60
2022-08-17T03:02:37.972Z,92.60
2022-08-17T03:05:05.035Z,92.80
2022-08-17T03:07:33.708Z,92.70
2022-08-17T03:10:00.396Z,92.80
2022-08-17T03:12:28.954Z,92.70
2022-08-17T03:14:55.560Z,92.80
2022-08-17T03:17:22.154Z,92.70
2022-08-17T03:19:48.849Z,92.70
2022-08-17T03:22:36.483Z,92.70
2022-08-17T03:25:02.201Z,92.70
2022-08-17T03:27:28.791Z,92.70
2022-08-17T03:29:55.405Z,92.70
2022-08-17T03:32:22.055Z,92.70
2022-08-17T03:34:48.736Z,92.70
2022-08-17T03:37:15.501Z,92.70
2022-08-17T03:39:42.722Z,92.60
2022-08-17T03:42:32.095Z,92.60
2022-08-17T03:45:00.155Z,92.60
2022-08-17T03:47:45.650Z,92.50
2022-08-17T03:50:31.760Z,92.40
2022-08-17T03:53:17.606Z,92.30
2022-08-17T03:56:03.004Z,92.20
2022-08-17T03:58:29.605Z,92.40
2022-08-17T04:00:56.264Z,92.50
2022-08-17T04:03:22.900Z,92.50
2022-08-17T04:05:49.487Z,92.50
2022-08-17T04:08:16.148Z,92.40
2022-08-17T04:10:45.271Z,92.40
2022-08-17T04:13:12.631Z,92.50
2022-08-17T04:15:39.475Z,92.50
2022-08-17T04:18:07.511Z,92.50
2022-08-17T04:20:34.427Z,92.50
2022-08-17T04:23:04.012Z,92.60
2022-08-17T04:25:35.232Z,92.60
2022-08-17T04:28:02.759Z,92.70
2022-08-17T04:30:32.059Z,92.70
2022-08-17T04:33:07.326Z,92.70
2022-08-17T04:35:45.539Z,92.70
2022-08-17T04:38:14.697Z,92.70
2022-08-17T04:41:00.537Z,93.00
2022-08-17T04:43:28.242Z,93.10
2022-08-17T04:45:57.167Z,93.20
2022-08-17T04:48:29.715Z,93.40
2022-08-17T04:51:05.989Z,93.50
2022-08-17T04:53:32.718Z,93.70
2022-08-17T04:55:59.358Z,94.00
2022-08-17T04:58:26.042Z,94.30
2022-08-17T05:00:52.790Z,94.40
2022-08-17T05:03:19.459Z,94.60
2022-08-17T05:05:49.715Z,94.70
2022-08-17T05:08:18.534Z,95.30
2022-08-17T05:10:45.799Z,94.90
2022-08-17T05:13:16.830Z,95.30
2022-08-17T05:15:45.168Z,95.20
2022-08-17T05:18:14.253Z,95.40
2022-08-17T05:20:41.357Z,95.70
2022-08-17T05:23:10.265Z,95.40
2022-08-17T05:25:42.387Z,95.60
2022-08-17T05:28:14.658Z,95.70
2022-08-17T05:30:43.661Z,95.60
2022-08-17T05:33:15.258Z,95.60
2022-08-17T05:35:44.547Z,95.60
2022-08-17T05:38:11.129Z,95.50
2022-08-17T05:40:38.306Z,95.60
2022-08-17T05:43:06.258Z,95.40
2022-08-17T05:45:54.376Z,95.50
2022-08-17T05:48:20.380Z,95.40
2022-08-17T05:50:54.023Z,95.20
2022-08-17T05:53:23.434Z,95.10
2022-08-17T05:56:02.468Z,94.90
2022-08-17T05:58:48.054Z,94.80
2022-08-17T06:01:20.814Z,94.60
2022-08-17T06:03:47.517Z,94.60
2022-08-17T06:06:28.972Z,94.40
2022-08-17T06:09:09.710Z,94.30
2022-08-17T06:12:00.183Z,94.30
2022-08-17T06:14:34.267Z,94.30
2022-08-17T06:17:04.123Z,94.30
2022-08-17T06:19:38.959Z,94.40
2022-08-17T06:22:07.290Z,94.40
2022-08-17T06:24:37.273Z,94.40
2022-08-17T06:27:19.012Z,94.50
2022-08-17T06:29:50.824Z,94.50
2022-08-17T06:32:17.838Z,94.40
2022-08-17T06:34:45.557Z,94.50
2022-08-17T06:37:15.586Z,94.50
2022-08-17T06:39:42.407Z,94.50
2022-08-17T06:42:54.982Z,94.50
2022-08-17T06:45:13.802Z,94.50
2022-08-17T06:47:47.750Z,94.60
2022-08-17T06:50:14.718Z,94.50
2022-08-17T06:53:04.985Z,94.50
2022-08-17T06:55:38.312Z,94.70
2022-08-17T06:58:16.693Z,94.80
2022-08-17T07:00:46.186Z,94.90
2022-08-17T07:03:18.895Z,94.80
2022-08-17T07:05:50.445Z,94.80
2022-08-17T07:08:35.030Z,94.70
2022-08-17T07:11:09.888Z,95.00
2022-08-17T07:13:51.131Z,94.80
2022-08-17T07:16:37.535Z,95.00
2022-08-17T07:19:06.118Z,95.20
2022-08-17T07:21:33.760Z,94.80
2022-08-17T07:24:10.015Z,94.80
2022-08-17T07:27:08.348Z,94.80
2022-08-17T07:29:38.262Z,94.90
2022-08-17T07:32:05.231Z,95.00
2022-08-17T07:34:52.272Z,94.90
2022-08-17T07:37:19.311Z,94.80
2022-08-17T07:39:59.503Z,94.80
2022-08-17T07:42:34.375Z,95.00
2022-08-17T07:45:22.870Z,94.70
2022-08-17T07:48:10.114Z,94.70
2022-08-17T07:50:42.642Z,94.70
2022-08-17T07:53:21.061Z,94.70
2022-08-17T07:55:48.937Z,94.60
2022-08-17T07:58:20.873Z,94.60
2022-08-17T08:01:04.578Z,94.60
2022-08-17T08:03:34.189Z,94.60
2022-08-17T08:06:02.188Z,94.50
2022-08-17T08:08:42.465Z,94.60
2022-08-17T08:11:09.357Z,94.40
2022-08-17T08:13:42.233Z,94.50
2022-08-17T08:16:16.957Z,94.50
2022-08-17T08:18:55.982Z,94.50
2022-08-17T08:21:36.160Z,94.40
2022-08-17T08:24:03.386Z,94.40
2022-08-17T08:26:46.504Z,94.40
2022-08-17T08:29:30.092Z,94.30
2022-08-17T08:31:57.695Z,94.30
2022-08-17T08:34:53.238Z,93.70
2022-08-17T08:37:32.255Z,93.40
2022-08-17T08:40:07.535Z,93.30
2022-08-17T08:42:46.860Z,93.00
2022-08-17T08:45:18.043Z,92.70
2022-08-17T08:47:58.255Z,92.50
2022-08-17T08:50:42.819Z,92.40
2022-08-17T08:53:14.976Z,92.30
2022-08-17T08:55:47.539Z,92.10
2022-08-17T08:58:31.398Z,91.50
2022-08-17T09:01:16.867Z,90.70
2022-08-17T09:04:11.823Z,90.60
2022-08-17T09:06:44.589Z,90.10
2022-08-17T09:09:18.047Z,90.40
2022-08-17T09:12:01.755Z,90.30
2022-08-17T09:14:43.249Z,90.00
2022-08-17T09:17:16.514Z,90.00
2022-08-17T09:19:55.574Z,89.60
2022-08-17T09:22:26.441Z,89.20
2022-08-17T09:25:00.956Z,88.60
2022-08-17T09:27:32.098Z,88.00
2022-08-17T09:30:00.309Z,88.10
2022-08-17T09:32:38.014Z,87.40
2022-08-17T09:35:14.198Z,86.80
2022-08-17T09:37:53.243Z,87.30
2022-08-17T09:40:29.317Z,87.70
2022-08-17T09:43:00.754Z,88.20
2022-08-17T09:45:27.810Z,88.30
2022-08-17T09:48:14.376Z,89.00
2022-08-17T09:51:04.245Z,90.00
2022-08-17T09:53:34.164Z,90.40
2022-08-17T09:56:11.487Z,90.80
2022-08-17T09:58:41.217Z,91.40
2022-08-17T10:01:26.822Z,91.70
2022-08-17T10:04:14.148Z,91.80
2022-08-17T10:06:50.171Z,91.80
2022-08-17T10:09:33.049Z,92.00
2022-08-17T10:12:19.913Z,92.20
2022-08-17T10:15:08.154Z,92.40
2022-08-17T10:17:50.544Z,92.70
2022-08-17T10:20:17.286Z,92.70
2022-08-17T10:23:07.300Z,92.60
2022-08-17T10:25:55.652Z,92.40
2022-08-17T10:28:28.840Z,92.10
2022-08-17T10:31:16.710Z,91.20
2022-08-17T10:33:56.537Z,91.20
2022-08-17T10:36:37.955Z,91.20
2022-08-17T10:39:22.492Z,91.20
2022-08-17T10:41:50.734Z,91.20
2022-08-17T10:44:38.282Z,91.40
2022-08-17T10:47:12.645Z,91.50
2022-08-17T10:49:47.283Z,91.20
2022-08-17T10:52:19.674Z,90.90
2022-08-17T10:54:47.481Z,91.00
2022-08-17T10:57:37.453Z,90.70
2022-08-17T11:00:10.306Z,90.80
2022-08-17T11:02:50.174Z,90.90
2022-08-17T11:05:43.437Z,90.90
2022-08-17T11:08:33.611Z,90.80
2022-08-17T11:11:06.316Z,90.80
2022-08-17T11:13:40.470Z,90.70
2022-08-17T11:16:19.322Z,91.00
2022-08-17T11:19:09.989Z,91.10
2022-08-17T11:21:37.616Z,91.00
2022-08-17T11:24:07.195Z,91.20
2022-08-17T11:26:35.353Z,91.30
2022-08-17T11:29:05.299Z,91.40
2022-08-17T11:31:41.366Z,91.60
2022-08-17T11:34:13.919Z,91.70
2022-08-17T11:36:48.885Z,91.90
2022-08-17T11:39:30.503Z,92.00
2022-08-17T11:42:02.500Z,92.10
2022-08-17T11:44:38.125Z,92.20
2022-08-17T11:47:33.468Z,92.40
2022-08-17T11:50:36.049Z,92.50
2022-08-17T11:53:03.163Z,92.60
2022-08-17T11:55:37.542Z,92.70
2022-08-17T11:58:06.342Z,93.00
2022-08-17T12:00:45.003Z,93.20
2022-08-17T12:03:24.669Z,93.40
2022-08-17T12:06:00.180Z,93.60
2022-08-17T12:08:29.288Z,93.60
2022-08-17T12:11:01.487Z,93.70
2022-08-17T12:13:30.572Z,93.90
2022-08-17T12:16:05.480Z,94.00
2022-08-17T12:18:35.543Z,94.40
2022-08-17T12:21:07.446Z,94.50
2022-08-17T12:23:41.645Z,94.50
2022-08-17T12:26:19.439Z,94.80
2022-08-17T12:28:48.199Z,94.60
2022-08-17T12:31:20.187Z,94.70
2022-08-17T12:33:47.752Z,94.80
2022-08-17T12:36:15.541Z,95.00
2022-08-17T12:38:49.219Z,95.00
2022-08-17T12:41:28.835Z,95.00
2022-08-17T12:43:58.440Z,95.00
2022-08-17T12:46:25.042Z,95.30
2022-08-17T12:48:59.364Z,95.10
2022-08-17T12:51:28.789Z,95.20
2022-08-17T12:53:55.507Z,95.20
2022-08-17T12:56:22.207Z,95.30
2022-08-17T12:58:53.407Z,95.30
2022-08-17T13:01:20.414Z,95.40
2022-08-17T13:03:49.378Z,95.60
2022-08-17T13:06:27.713Z,95.30
2022-08-17T13:08:54.474Z,95.40
2022-08-17T13:11:24.086Z,95.60
2022-08-17T13:13:52.360Z,95.60
2022-08-17T13:16:20.479Z,95.70
2022-08-17T13:18:54.779Z,95.80
2022-08-17T13:21:30.406Z,95.90
2022-08-17T13:24:07.692Z,96.20
2022-08-17T13:26:37.577Z,96.10
2022-08-17T13:29:16.651Z,96.10
2022-08-17T13:31:51.912Z,96.30
2022-08-17T13:34:19.144Z,96.30
2022-08-17T13:36:46.557Z,96.60
2022-08-17T13:39:23.011Z,96.70
2022-08-17T13:41:50.524Z,96.40
2022-08-17T13:44:37.310Z,97.40
2022-08-17T13:47:05.666Z,96.60
2022-08-17T13:49:48.282Z,96.80
2022-08-17T13:52:34.407Z,96.90
2022-08-17T13:55:02.902Z,97.10
2022-08-17T13:57:29.540Z,97.00
2022-08-17T14:00:19.568Z,97.10
2022-08-17T14:02:46.269Z,97.50
2022-08-17T14:05:12.906Z,97.30
2022-08-17T14:07:40.213Z,97.30
2022-08-17T14:10:14.530Z,97.40
2022-08-17T14:12:42.442Z,97.40
2022-08-17T14:15:09.422Z,97.50
2022-08-17T14:17:49.392Z,97.40
2022-08-17T14:20:17.236Z,97.50
2022-08-17T14:22:45.010Z,97.50
2022-08-17T14:25:12.222Z,97.40
2022-08-17T14:27:43.280Z,97.30
2022-08-17T14:30:21.468Z,97.30
2022-08-17T14:32:51.578Z,97.40
2022-08-17T14:35:18.890Z,97.50
2022-08-17T14:37:45.843Z,97.40
2022-08-17T14:40:13.576Z,97.60
2022-08-17T14:42:41.195Z,97.70
2022-08-17T14:45:31.596Z,97.70
2022-08-17T14:47:55.829Z,97.40
2022-08-17T14:50:22.666Z,97.10
2022-08-17T14:52:50.546Z,96.90
2022-08-17T14:55:20.673Z,96.70
2022-08-17T14:57:47.410Z,96.50
2022-08-17T15:00:16.500Z,96.70
2022-08-17T15:02:48.775Z,96.60
2022-08-17T15:05:16.464Z,96.50
2022-08-17T15:07:44.480Z,96.40
2022-08-17T15:10:12.277Z,96.40
2022-08-17T15:12:39.969Z,96.50
2022-08-17T15:15:07.528Z,96.40
2022-08-17T15:17:44.180Z,96.40
2022-08-17T15:20:17.211Z,96.30
2022-08-17T15:22:45.240Z,96.20
2022-08-17T15:25:13.247Z,96.50
2022-08-17T15:27:40.210Z,96.30
2022-08-17T15:30:07.448Z,96.30
2022-08-17T15:32:35.951Z,96.20
2022-08-17T15:35:03.135Z,96.20
2022-08-17T15:37:31.731Z,96.30
2022-08-17T15:40:00.697Z,96.40
2022-08-17T15:42:27.749Z,96.20
2022-08-17T15:44:55.162Z,96.40
2022-08-17T15:47:22.201Z,96.50
2022-08-17T15:49:48.896Z,96.70
2022-08-17T15:52:23.015Z,96.60
2022-08-17T15:54:50.730Z,96.50
2022-08-17T15:57:17.736Z,96.40
2022-08-17T15:59:44.524Z,96.30
2022-08-17T16:03:13.848Z,96.20
2022-08-17T16:05:10.052Z,96.30
2022-08-17T16:07:37.851Z,96.40
2022-08-17T16:10:06.181Z,96.50
2022-08-17T16:12:34.518Z,96.50
2022-08-17T16:15:01.603Z,96.70
2022-08-17T16:17:40.291Z,96.60
2022-08-17T16:20:20.234Z,96.70
2022-08-17T16:22:48.541Z,96.70
2022-08-17T16:25:19.916Z,96.60
2022-08-17T16:27:48.086Z,96.40
2022-08-17T16:30:17.561Z,96.10
2022-08-17T16:32:45.496Z,95.90
2022-08-17T16:35:16.093Z,95.90
2022-08-17T16:37:44.598Z,95.80
2022-08-17T16:40:12.873Z,95.70
2022-08-17T16:42:39.705Z,95.70
2022-08-17T16:45:14.548Z,95.70
2022-08-17T16:47:41.860Z,95.70
2022-08-17T16:50:09.712Z,95.70
2022-08-17T16:52:37.443Z,95.80
2022-08-17T16:55:05.171Z,95.90
2022-08-17T16:57:32.022Z,96.00
2022-08-17T16:59:58.616Z,96.10
2022-08-17T17:02:28.095Z,96.20
2022-08-17T17:05:02.759Z,96.30
2022-08-17T17:07:29.351Z,96.40
2022-08-17T17:09:56.052Z,96.50
2022-08-17T17:12:58.181Z,96.30
2022-08-17T17:15:10.377Z,96.40
2022-08-17T17:17:38.131Z,96.50
2022-08-17T17:20:16.329Z,96.60
2022-08-17T17:23:06.267Z,96.60
2022-08-17T17:25:35.687Z,96.60
2022-08-17T17:28:16.071Z,96.70
2022-08-17T17:30:53.323Z,96.80
2022-08-17T17:33:40.374Z,96.80
2022-08-17T17:36:10.320Z,96.80
2022-08-17T17:38:40.330Z,96.80
2022-08-17T17:41:11.932Z,96.90
2022-08-17T17:43:39.994Z,96.90
2022-08-17T17:46:28.063Z,96.90
2022-08-17T17:48:56.658Z,96.90
2022-08-17T17:52:06.778Z,97.10
2022-08-17T17:54:32.521Z,97.10
2022-08-17T17:57:05.847Z,97.20
2022-08-17T17:59:44.479Z,97.20
2022-08-17T18:02:40.798Z,97.20
2022-08-17T18:05:17.745Z,97.30
2022-08-17T18:07:48.515Z,97.30
2022-08-17T18:10:30.429Z,97.40
2022-08-17T18:13:05.320Z,97.40
2022-08-17T18:15:51.412Z,97.50
2022-08-17T18:18:18.084Z,97.50
2022-08-17T18:20:53.916Z,97.60
2022-08-17T18:23:28.138Z,97.70
2022-08-17T18:25:56.130Z,98.00
2022-08-17T18:28:33.766Z,97.80
2022-08-17T18:31:16.780Z,97.90
2022-08-17T18:33:45.435Z,98.10
2022-08-17T18:36:12.530Z,98.40
2022-08-17T18:38:40.596Z,98.20
2022-08-17T18:41:19.113Z,98.40
2022-08-17T18:43:57.384Z,98.30
2022-08-17T18:46:35.058Z,98.40
2022-08-17T18:49:01.759Z,98.40
2022-08-17T18:51:40.606Z,98.40
2022-08-17T18:54:14.820Z,98.50
2022-08-17T18:57:00.004Z,98.60
2022-08-17T18:59:41.104Z,98.80
2022-08-17T19:02:22.132Z,98.90
2022-08-17T19:05:10.191Z,98.90
2022-08-17T19:07:39.282Z,98.90
2022-08-17T19:10:09.010Z,99.00
2022-08-17T19:12:44.896Z,99.10
2022-08-17T19:15:13.260Z,99.20
2022-08-17T19:18:00.283Z,99.20
2022-08-17T19:20:31.028Z,99.20
2022-08-17T19:23:12.132Z,99.30
2022-08-17T19:25:42.954Z,99.20
2022-08-17T19:28:21.534Z,99.30
2022-08-17T19:30:50.705Z,99.30
2022-08-17T19:33:17.536Z,99.40
2022-08-17T19:36:05.245Z,99.40
2022-08-17T19:38:34.945Z,99.50
2022-08-17T19:41:06.897Z,99.50
2022-08-17T19:43:47.791Z,99.60
2022-08-17T19:46:18.742Z,99.60
2022-08-17T19:49:00.649Z,99.50
2022-08-17T19:51:46.928Z,99.60
2022-08-17T19:54:18.184Z,99.50
2022-08-17T19:56:54.444Z,99.60
2022-08-17T19:59:21.084Z,99.40
2022-08-17T20:01:50.876Z,99.50
2022-08-17T20:04:26.593Z,99.50
2022-08-17T20:07:17.690Z,99.50
2022-08-17T20:09:47.098Z,99.60
2022-08-17T20:12:16.184Z,99.40
2022-08-17T20:14:55.465Z,99.50
2022-08-17T20:17:30.098Z,99.40
2022-08-17T20:20:08.823Z,99.40
2022-08-17T20:22:52.750Z,99.40
2022-08-17T20:25:44.516Z,99.30
2022-08-17T20:28:22.404Z,99.40
2022-08-17T20:30:51.582Z,99.40
2022-08-17T20:33:26.897Z,99.40
2022-08-17T20:36:02.723Z,99.50
2022-08-17T20:38:50.877Z,99.40
2022-08-17T20:41:22.542Z,99.50
2022-08-17T20:43:58.923Z,99.60
2022-08-17T20:46:28.682Z,99.60
2022-08-17T20:48:58.458Z,99.70
2022-08-17T20:51:31.368Z,99.60
2022-08-17T20:54:00.157Z,99.60
2022-08-17T20:56:59.432Z,99.70
2022-08-17T20:59:27.430Z,99.80
2022-08-17T21:02:23.477Z,99.70
2022-08-17T21:04:50.057Z,99.70
2022-08-17T21:07:22.537Z,99.50
2022-08-17T21:09:49.292Z,99.50
2022-08-17T21:12:35.857Z,99.40
2022-08-17T21:15:08.869Z,99.40
2022-08-17T21:17:40.115Z,99.50
2022-08-17T21:20:11.334Z,99.50
2022-08-17T21:22:47.725Z,99.70
2022-08-17T21:25:32.330Z,99.70
2022-08-17T21:28:08.398Z,99.70
2022-08-17T21:30:37.386Z,99.60
2022-08-17T21:33:09.819Z,99.60
2022-08-17T21:35:47.198Z,99.60
2022-08-17T21:38:15.438Z,99.50
2022-08-17T21:40:47.006Z,99.40
2022-08-17T21:43:17.088Z,99.30
2022-08-17T21:45:56.537Z,99.30
2022-08-17T21:48:24.456Z,99.40
2022-08-17T21:51:00.795Z,99.50
2022-08-17T21:53:48.039Z,99.30
2022-08-17T21:56:21.684Z,99.30
2022-08-17T21:58:53.345Z,99.40
2022-08-17T22:01:24.616Z,99.30
2022-08-17T22:03:56.251Z,99.30
2022-08-17T22:06:28.047Z,99.20
2022-08-17T22:09:02.588Z,99.20
2022-08-17T22:11:29.228Z,99.20
2022-08-17T22:14:05.369Z,99.20
2022-08-17T22:16:32.300Z,99.30
2022-08-17T22:18:59.024Z,99.40
2022-08-17T22:21:26.091Z,99.50
2022-08-17T22:24:06.202Z,99.60
2022-08-17T22:26:51.399Z,99.60
2022-08-17T22:29:37.240Z,99.60
2022-08-17T22:32:03.859Z,99.60
2022-08-17T22:34:30.466Z,99.60
2022-08-17T22:37:19.382Z,99.50
2022-08-17T22:39:55.855Z,99.50
2022-08-17T22:42:22.545Z,99.40
2022-08-17T22:44:50.266Z,99.40
2022-08-17T22:47:18.679Z,99.40
2022-08-17T22:49:57.367Z,99.40
2022-08-17T22:53:00.646Z,99.50
2022-08-17T22:55:46.707Z,99.50
2022-08-17T22:58:33.727Z,99.50
2022-08-17T23:01:18.970Z,99.40
2022-08-17T23:03:54.726Z,99.50
2022-08-17T23:06:21.426Z,99.50
2022-08-17T23:09:06.243Z,99.40
2022-08-17T23:11:49.547Z,99.40
2022-08-17T23:14:18.304Z,99.40
2022-08-17T23:16:45.448Z,99.50
2022-08-17T23:19:13.198Z,99.50
2022-08-17T23:21:39.926Z,99.50
2022-08-17T23:24:08.773Z,99.50
2022-08-17T23:26:37.975Z,99.40
2022-08-17T23:29:06.353Z,99.30
2022-08-17T23:31:34.585Z,99.30
2022-08-17T23:34:01.506Z,99.30
2022-08-17T23:36:29.336Z,99.40
2022-08-17T23:38:56.617Z,99.50
2022-08-17T23:41:23.474Z,99.50
2022-08-17T23:43:51.432Z,99.50
2022-08-17T23:46:18.531Z,99.40
2022-08-17T23:48:45.743Z,99.20
2022-08-17T23:51:14.653Z,99.10
2022-08-17T23:53:44.652Z,99.30
2022-08-17T23:56:11.769Z,99.20
2022-08-17T23:58:39.862Z,99.20
