createdAt,value
2024-03-26T00:00:44.890Z,993.02
2024-03-26T00:01:44.811Z,993.01
2024-03-26T00:02:44.786Z,993.03
2024-03-26T00:03:44.782Z,993.04
2024-03-26T00:04:44.779Z,993.02
2024-03-26T00:05:44.763Z,993.00
2024-03-26T00:06:44.793Z,993.03
2024-03-26T00:07:44.742Z,993.00
2024-03-26T00:08:44.777Z,993.00
2024-03-26T00:09:44.718Z,993.02
2024-03-26T00:10:45.410Z,992.97
2024-03-26T00:11:44.734Z,992.99
2024-03-26T00:12:44.695Z,992.98
2024-03-26T00:13:44.670Z,993.00
2024-03-26T00:14:44.693Z,992.98
2024-03-26T00:15:44.645Z,992.98
2024-03-26T00:16:44.690Z,992.95
2024-03-26T00:17:44.646Z,992.98
2024-03-26T00:18:44.610Z,992.93
2024-03-26T00:19:44.609Z,992.97
2024-03-26T00:20:44.635Z,992.93
2024-03-26T00:21:44.632Z,992.90
2024-03-26T00:22:44.620Z,992.87
2024-03-26T00:23:44.600Z,992.90
2024-03-26T00:24:44.623Z,992.88
2024-03-26T00:25:44.591Z,992.86
2024-03-26T00:26:44.574Z,992.83
2024-03-26T00:27:44.593Z,992.83
2024-03-26T00:28:44.524Z,992.78
2024-03-26T00:29:44.511Z,992.74
2024-03-26T00:30:44.572Z,992.72
2024-03-26T00:31:44.482Z,992.63
2024-03-26T00:32:44.537Z,992.66
2024-03-26T00:33:44.528Z,992.66
2024-03-26T00:34:44.456Z,992.61
2024-03-26T00:35:44.452Z,992.59
2024-03-26T00:36:44.419Z,992.60
2024-03-26T00:37:44.529Z,992.56
2024-03-26T00:38:44.431Z,992.51
2024-03-26T00:39:44.408Z,992.56
2024-03-26T00:40:44.405Z,992.52
2024-03-26T00:41:44.492Z,992.50
2024-03-26T00:42:44.374Z,992.51
2024-03-26T00:43:44.423Z,992.45
2024-03-26T00:44:44.385Z,992.49
2024-03-26T00:45:44.341Z,992.45
2024-03-26T00:46:44.344Z,992.40
2024-03-26T00:47:44.335Z,992.44
2024-03-26T00:48:44.381Z,992.41
2024-03-26T00:49:44.301Z,992.38
2024-03-26T00:50:44.394Z,992.42
2024-03-26T00:51:44.266Z,992.41
2024-03-26T00:52:44.264Z,992.38
2024-03-26T00:53:44.267Z,992.38
2024-03-26T00:54:44.307Z,992.35
2024-03-26T00:55:44.234Z,992.28
2024-03-26T00:56:44.258Z,992.33
2024-03-26T00:57:44.222Z,992.28
2024-03-26T00:58:44.177Z,992.25
2024-03-26T00:59:44.389Z,992.25
2024-03-26T01:00:44.183Z,992.22
2024-03-26T01:01:44.176Z,992.22
2024-03-26T01:02:44.179Z,992.26
2024-03-26T01:03:44.138Z,992.22
2024-03-26T01:04:44.116Z,992.22
2024-03-26T01:05:44.209Z,992.18
2024-03-26T01:06:44.108Z,992.12
2024-03-26T01:07:44.111Z,992.08
2024-03-26T01:08:44.115Z,992.12
2024-03-26T01:09:44.156Z,992.16
2024-03-26T01:10:47.897Z,992.13
2024-03-26T01:11:44.081Z,992.07
2024-03-26T01:12:44.032Z,992.11
2024-03-26T01:13:44.042Z,992.09
2024-03-26T01:14:44.047Z,992.04
2024-03-26T01:15:44.099Z,992.03
2024-03-26T01:16:44.031Z,992.04
2024-03-26T01:17:44.040Z,991.98
2024-03-26T01:18:43.965Z,991.98
2024-03-26T01:19:44.109Z,992.05
2024-03-26T01:20:43.992Z,991.97
2024-03-26T01:21:43.962Z,991.97
2024-03-26T01:22:43.946Z,991.98
2024-03-26T01:23:43.972Z,992.00
2024-03-26T01:24:43.920Z,991.91
2024-03-26T01:25:43.957Z,991.94
2024-03-26T01:26:44.019Z,991.97
2024-03-26T01:27:43.892Z,991.93
2024-03-26T01:28:43.878Z,991.92
2024-03-26T01:29:43.884Z,991.96
2024-03-26T01:30:43.882Z,991.90
2024-03-26T01:31:43.924Z,991.89
2024-03-26T01:32:43.949Z,991.88
2024-03-26T01:33:43.821Z,991.92
2024-03-26T01:34:43.860Z,991.86
2024-03-26T01:35:43.809Z,991.87
2024-03-26T01:36:43.783Z,991.91
2024-03-26T01:37:43.815Z,991.87
2024-03-26T01:38:43.871Z,991.88
2024-03-26T01:39:43.804Z,991.84
2024-03-26T01:40:43.750Z,991.84
2024-03-26T01:41:43.774Z,991.88
2024-03-26T01:42:43.748Z,991.82
2024-03-26T01:43:43.752Z,991.85
2024-03-26T01:44:43.718Z,991.85
2024-03-26T01:45:43.696Z,991.83
2024-03-26T01:46:43.689Z,991.82
2024-03-26T01:47:43.803Z,991.82
2024-03-26T01:48:43.672Z,991.84
2024-03-26T01:49:43.657Z,991.85
2024-03-26T01:50:43.668Z,991.80
2024-03-26T01:51:43.636Z,991.77
2024-03-26T01:52:43.703Z,991.79
2024-03-26T01:53:43.616Z,991.76
2024-03-26T01:54:43.576Z,991.76
2024-03-26T01:55:43.601Z,991.76
2024-03-26T01:56:43.637Z,991.70
2024-03-26T01:57:43.670Z,991.73
2024-03-26T01:58:43.689Z,991.71
2024-03-26T01:59:43.587Z,991.70
2024-03-26T02:00:43.546Z,991.71
2024-03-26T02:01:43.526Z,991.68
2024-03-26T02:02:43.635Z,991.69
2024-03-26T02:03:43.575Z,991.66
2024-03-26T02:04:43.492Z,991.63
2024-03-26T02:05:43.508Z,991.65
2024-03-26T02:06:43.472Z,991.63
2024-03-26T02:07:43.495Z,991.62
2024-03-26T02:08:43.558Z,991.59
2024-03-26T02:09:43.512Z,991.57
2024-03-26T02:10:43.451Z,991.56
2024-03-26T02:11:43.432Z,991.56
2024-03-26T02:12:43.406Z,991.52
2024-03-26T02:13:43.422Z,991.53
2024-03-26T02:14:43.487Z,991.47
2024-03-26T02:15:43.389Z,991.48
2024-03-26T02:16:43.371Z,991.49
2024-03-26T02:17:43.402Z,991.42
2024-03-26T02:18:43.470Z,991.41
2024-03-26T02:19:43.436Z,991.40
2024-03-26T02:20:45.579Z,991.42
2024-03-26T02:21:43.316Z,991.35
2024-03-26T02:22:43.314Z,991.37
2024-03-26T02:23:43.299Z,991.33
2024-03-26T02:24:43.304Z,991.28
2024-03-26T02:25:43.271Z,991.27
2024-03-26T02:26:43.254Z,991.26
2024-03-26T02:27:43.274Z,991.23
2024-03-26T02:28:43.237Z,991.18
2024-03-26T02:29:43.273Z,991.21
2024-03-26T02:30:43.246Z,991.19
2024-03-26T02:31:43.233Z,991.15
2024-03-26T02:32:43.193Z,991.19
2024-03-26T02:33:43.201Z,991.15
2024-03-26T02:34:43.168Z,991.17
2024-03-26T02:35:43.220Z,991.16
2024-03-26T02:36:43.227Z,991.13
2024-03-26T02:37:43.179Z,991.12
2024-03-26T02:38:43.148Z,991.13
2024-03-26T02:39:43.124Z,991.05
2024-03-26T02:40:43.097Z,990.98
2024-03-26T02:41:43.182Z,991.02
2024-03-26T02:42:43.159Z,990.97
2024-03-26T02:43:43.163Z,990.94
2024-03-26T02:44:43.083Z,990.96
2024-03-26T02:45:43.084Z,990.95
2024-03-26T02:46:43.041Z,990.93
2024-03-26T02:47:43.038Z,990.95
2024-03-26T02:48:43.087Z,990.93
2024-03-26T02:49:43.104Z,990.91
2024-03-26T02:50:43.010Z,990.84
2024-03-26T02:51:42.997Z,990.85
2024-03-26T02:52:43.000Z,990.86
2024-03-26T02:53:42.978Z,990.82
2024-03-26T02:54:43.015Z,990.80
2024-03-26T02:55:42.940Z,990.82
2024-03-26T02:56:42.960Z,990.78
2024-03-26T02:57:42.940Z,990.77
2024-03-26T02:58:42.911Z,990.80
2024-03-26T02:59:43.012Z,990.75
2024-03-26T03:00:42.902Z,990.66
2024-03-26T03:01:42.970Z,990.71
2024-03-26T03:02:45.158Z,990.65
2024-03-26T03:03:42.875Z,990.65
2024-03-26T03:04:42.859Z,990.64
2024-03-26T03:05:42.918Z,990.67
2024-03-26T03:06:42.929Z,990.62
2024-03-26T03:07:42.831Z,990.60
2024-03-26T03:08:42.837Z,990.57
2024-03-26T03:09:42.828Z,990.58
2024-03-26T03:10:42.836Z,990.52
2024-03-26T03:11:42.772Z,990.53
2024-03-26T03:12:42.891Z,990.46
2024-03-26T03:13:42.763Z,990.49
2024-03-26T03:14:42.766Z,990.44
2024-03-26T03:15:42.757Z,990.47
2024-03-26T03:16:42.839Z,990.44
2024-03-26T03:17:42.760Z,990.39
2024-03-26T03:18:42.693Z,990.41
2024-03-26T03:19:42.717Z,990.38
2024-03-26T03:20:42.692Z,990.38
2024-03-26T03:21:42.779Z,990.39
2024-03-26T03:22:42.676Z,990.35
2024-03-26T03:23:42.812Z,990.39
2024-03-26T03:24:42.641Z,990.36
2024-03-26T03:25:42.652Z,990.32
2024-03-26T03:26:42.627Z,990.27
2024-03-26T03:27:42.627Z,990.26
2024-03-26T03:28:42.623Z,990.23
2024-03-26T03:29:42.586Z,990.23
2024-03-26T03:30:42.571Z,990.23
2024-03-26T03:31:42.568Z,990.21
2024-03-26T03:32:46.593Z,990.19
2024-03-26T03:33:42.557Z,990.18
2024-03-26T03:34:42.537Z,990.12
2024-03-26T03:35:42.551Z,990.14
2024-03-26T03:36:42.527Z,990.09
2024-03-26T03:37:42.630Z,990.07
2024-03-26T03:38:46.235Z,990.09
2024-03-26T03:39:42.563Z,990.06
2024-03-26T03:40:42.456Z,990.07
2024-03-26T03:41:42.469Z,990.08
2024-03-26T03:42:42.457Z,990.02
2024-03-26T03:43:42.509Z,989.98
2024-03-26T03:44:42.416Z,989.93
2024-03-26T03:45:42.422Z,989.96
2024-03-26T03:46:42.428Z,989.97
2024-03-26T03:47:42.401Z,989.94
2024-03-26T03:48:42.440Z,989.89
2024-03-26T03:49:42.409Z,989.87
2024-03-26T03:50:42.353Z,989.83
2024-03-26T03:51:42.377Z,989.85
2024-03-26T03:52:42.337Z,989.84
2024-03-26T03:53:42.385Z,989.79
2024-03-26T03:54:42.375Z,989.81
2024-03-26T03:55:42.296Z,989.81
2024-03-26T03:56:42.307Z,989.76
2024-03-26T03:57:42.306Z,989.82
2024-03-26T03:58:42.333Z,989.74
2024-03-26T03:59:42.353Z,989.79
2024-03-26T04:00:42.290Z,989.77
2024-03-26T04:01:42.274Z,989.78
2024-03-26T04:02:42.233Z,989.75
2024-03-26T04:03:42.333Z,989.72
2024-03-26T04:04:42.234Z,989.74
2024-03-26T04:05:42.244Z,989.67
2024-03-26T04:06:42.205Z,989.64
2024-03-26T04:07:42.183Z,989.58
2024-03-26T04:08:42.158Z,989.66
2024-03-26T04:09:42.225Z,989.64
2024-03-26T04:10:42.162Z,989.66
2024-03-26T04:11:46.150Z,989.59
2024-03-26T04:12:42.130Z,989.55
2024-03-26T04:13:42.130Z,989.54
2024-03-26T04:14:42.109Z,989.56
2024-03-26T04:15:42.163Z,989.49
2024-03-26T04:16:42.147Z,989.49
2024-03-26T04:17:42.076Z,989.48
2024-03-26T04:18:42.083Z,989.45
2024-03-26T04:19:42.066Z,989.45
2024-03-26T04:20:46.071Z,989.44
2024-03-26T04:21:42.233Z,989.43
2024-03-26T04:22:42.023Z,989.42
2024-03-26T04:23:42.015Z,989.42
2024-03-26T04:24:42.121Z,989.31
2024-03-26T04:25:42.014Z,989.33
2024-03-26T04:26:42.059Z,989.34
2024-03-26T04:27:41.988Z,989.35
2024-03-26T04:28:41.978Z,989.35
2024-03-26T04:29:41.974Z,989.34
2024-03-26T04:30:41.929Z,989.27
2024-03-26T04:31:41.996Z,989.33
2024-03-26T04:32:42.067Z,989.31
2024-03-26T04:33:41.917Z,989.29
2024-03-26T04:34:41.908Z,989.32
2024-03-26T04:35:41.890Z,989.29
2024-03-26T04:36:41.934Z,989.25
2024-03-26T04:37:41.885Z,989.27
2024-03-26T04:38:41.860Z,989.18
2024-03-26T04:39:41.896Z,989.22
2024-03-26T04:40:41.812Z,989.17
2024-03-26T04:41:41.831Z,989.18
2024-03-26T04:42:41.897Z,989.17
2024-03-26T04:43:42.534Z,989.16
2024-03-26T04:44:41.790Z,989.12
2024-03-26T04:45:41.781Z,989.15
2024-03-26T04:46:41.811Z,989.15
2024-03-26T04:47:41.767Z,989.15
2024-03-26T04:48:41.828Z,989.10
2024-03-26T04:49:41.740Z,989.10
2024-03-26T04:50:41.729Z,989.07
2024-03-26T04:51:41.700Z,989.09
2024-03-26T04:52:41.755Z,989.08
2024-03-26T04:53:41.707Z,989.10
2024-03-26T04:54:41.680Z,989.08
2024-03-26T04:55:41.651Z,989.06
2024-03-26T04:56:41.690Z,989.06
2024-03-26T04:57:41.698Z,989.04
2024-03-26T04:58:41.646Z,989.04
2024-03-26T04:59:41.722Z,989.03
2024-03-26T05:00:41.621Z,989.05
2024-03-26T05:01:41.603Z,989.00
2024-03-26T05:02:41.722Z,989.05
2024-03-26T05:03:41.588Z,989.04
2024-03-26T05:04:41.580Z,989.06
2024-03-26T05:05:41.572Z,989.03
2024-03-26T05:06:41.582Z,989.06
2024-03-26T05:07:41.544Z,989.02
2024-03-26T05:08:41.586Z,989.07
2024-03-26T05:09:41.535Z,989.03
2024-03-26T05:10:41.534Z,989.05
2024-03-26T05:11:41.496Z,989.03
2024-03-26T05:12:41.492Z,989.06
2024-03-26T05:13:41.487Z,989.04
2024-03-26T05:14:42.141Z,989.02
2024-03-26T05:15:41.467Z,988.99
2024-03-26T05:16:41.475Z,988.97
2024-03-26T05:17:41.428Z,988.96
2024-03-26T05:18:41.432Z,988.92
2024-03-26T05:19:41.545Z,988.93
2024-03-26T05:20:41.408Z,988.86
2024-03-26T05:21:41.397Z,988.89
2024-03-26T05:22:41.383Z,988.91
2024-03-26T05:23:41.409Z,988.90
2024-03-26T05:24:41.365Z,988.90
2024-03-26T05:25:41.382Z,988.85
2024-03-26T05:26:41.372Z,988.88
2024-03-26T05:27:41.329Z,988.82
2024-03-26T05:28:41.330Z,988.87
2024-03-26T05:29:41.295Z,988.88
2024-03-26T05:30:41.955Z,988.83
2024-03-26T05:31:41.340Z,988.85
2024-03-26T05:32:41.267Z,988.83
2024-03-26T05:33:41.277Z,988.81
2024-03-26T05:34:41.268Z,988.79
2024-03-26T05:35:41.260Z,988.81
2024-03-26T05:36:41.226Z,988.82
2024-03-26T05:37:41.273Z,988.83
2024-03-26T05:38:41.345Z,988.81
2024-03-26T05:39:41.281Z,988.76
2024-03-26T05:40:41.227Z,988.78
2024-03-26T05:41:41.366Z,988.80
2024-03-26T05:42:41.208Z,988.83
2024-03-26T05:43:41.470Z,988.74
2024-03-26T05:44:41.279Z,988.69
2024-03-26T05:45:41.269Z,988.69
2024-03-26T05:46:41.362Z,988.66
2024-03-26T05:47:41.273Z,988.69
2024-03-26T05:48:41.266Z,988.66
2024-03-26T05:49:41.226Z,988.67
2024-03-26T05:50:41.195Z,988.65
2024-03-26T05:51:41.143Z,988.73
2024-03-26T05:52:41.135Z,988.74
2024-03-26T05:53:41.068Z,988.73
2024-03-26T05:54:41.028Z,988.71
2024-03-26T05:55:41.134Z,988.74
2024-03-26T05:56:41.061Z,988.71
2024-03-26T05:57:41.023Z,988.77
2024-03-26T05:58:41.121Z,988.77
2024-03-26T05:59:40.974Z,988.74
2024-03-26T06:00:41.018Z,988.73
2024-03-26T06:01:40.971Z,988.72
2024-03-26T06:02:41.093Z,988.71
2024-03-26T06:03:40.946Z,988.70
2024-03-26T06:04:40.947Z,988.69
2024-03-26T06:05:40.957Z,988.67
2024-03-26T06:06:40.901Z,988.67
2024-03-26T06:07:40.911Z,988.67
2024-03-26T06:08:40.905Z,988.63
2024-03-26T06:09:40.871Z,988.66
2024-03-26T06:10:44.954Z,988.61
2024-03-26T06:11:40.881Z,988.59
2024-03-26T06:12:40.931Z,988.57
2024-03-26T06:13:40.832Z,988.55
2024-03-26T06:14:40.853Z,988.63
2024-03-26T06:15:40.831Z,988.58
2024-03-26T06:16:40.819Z,988.59
2024-03-26T06:17:41.076Z,988.55
2024-03-26T06:18:40.784Z,988.62
2024-03-26T06:19:40.790Z,988.60
2024-03-26T06:20:40.819Z,988.56
2024-03-26T06:21:40.842Z,988.57
2024-03-26T06:22:40.834Z,988.54
2024-03-26T06:23:40.846Z,988.53
2024-03-26T06:24:40.826Z,988.53
2024-03-26T06:25:40.738Z,988.45
2024-03-26T06:26:40.718Z,988.47
2024-03-26T06:27:40.682Z,988.50
2024-03-26T06:28:40.686Z,988.48
2024-03-26T06:29:40.896Z,988.51
2024-03-26T06:30:40.676Z,988.48
2024-03-26T06:31:40.648Z,988.50
2024-03-26T06:32:40.750Z,988.49
2024-03-26T06:33:40.632Z,988.46
2024-03-26T06:34:40.646Z,988.48
2024-03-26T06:35:40.613Z,988.47
2024-03-26T06:36:40.603Z,988.42
2024-03-26T06:37:40.744Z,988.39
2024-03-26T06:38:40.584Z,988.45
2024-03-26T06:39:40.566Z,988.42
2024-03-26T06:40:40.547Z,988.43
2024-03-26T06:41:40.624Z,988.44
2024-03-26T06:42:40.530Z,988.47
2024-03-26T06:43:40.612Z,988.45
2024-03-26T06:44:40.534Z,988.48
2024-03-26T06:45:40.502Z,988.49
2024-03-26T06:46:40.499Z,988.45
2024-03-26T06:47:40.558Z,988.44
2024-03-26T06:48:40.478Z,988.42
2024-03-26T06:49:40.465Z,988.45
2024-03-26T06:50:40.457Z,988.45
2024-03-26T06:51:41.797Z,988.42
2024-03-26T06:52:40.501Z,988.37
2024-03-26T06:53:40.419Z,988.44
2024-03-26T06:54:40.457Z,988.48
2024-03-26T06:55:40.405Z,988.42
2024-03-26T06:56:40.412Z,988.43
2024-03-26T06:57:40.381Z,988.48
2024-03-26T06:58:40.373Z,988.39
2024-03-26T06:59:40.412Z,988.40
2024-03-26T07:00:40.406Z,988.39
2024-03-26T07:01:40.338Z,988.42
2024-03-26T07:02:40.309Z,988.42
2024-03-26T07:03:40.311Z,988.50
2024-03-26T07:04:40.380Z,988.49
2024-03-26T07:05:40.301Z,988.51
2024-03-26T07:06:40.351Z,988.53
2024-03-26T07:07:40.279Z,988.54
2024-03-26T07:08:40.932Z,988.50
2024-03-26T07:09:40.247Z,988.58
2024-03-26T07:10:40.254Z,988.55
2024-03-26T07:11:40.246Z,988.55
2024-03-26T07:12:40.287Z,988.55
2024-03-26T07:13:40.208Z,988.55
2024-03-26T07:14:40.196Z,988.54
2024-03-26T07:15:40.228Z,988.55
2024-03-26T07:16:40.243Z,988.53
2024-03-26T07:17:40.236Z,988.52
2024-03-26T07:18:42.313Z,988.53
2024-03-26T07:19:40.135Z,988.48
2024-03-26T07:20:40.150Z,988.46
2024-03-26T07:21:40.123Z,988.50
2024-03-26T07:22:40.200Z,988.46
2024-03-26T07:23:40.208Z,988.39
2024-03-26T07:24:40.350Z,988.36
2024-03-26T07:25:40.079Z,988.32
2024-03-26T07:26:40.072Z,988.33
2024-03-26T07:27:40.044Z,988.29
2024-03-26T07:28:40.087Z,988.26
2024-03-26T07:29:40.683Z,988.28
2024-03-26T07:30:40.029Z,988.29
2024-03-26T07:31:40.024Z,988.27
2024-03-26T07:32:40.001Z,988.26
2024-03-26T07:33:39.989Z,988.26
2024-03-26T07:34:40.007Z,988.23
2024-03-26T07:35:40.142Z,988.20
2024-03-26T07:36:39.960Z,988.20
2024-03-26T07:37:39.951Z,988.21
2024-03-26T07:38:39.945Z,988.20
2024-03-26T07:39:39.917Z,988.18
2024-03-26T07:40:40.024Z,988.17
2024-03-26T07:41:39.920Z,988.13
2024-03-26T07:42:39.902Z,988.17
2024-03-26T07:43:39.904Z,988.14
2024-03-26T07:44:39.891Z,988.11
2024-03-26T07:45:39.992Z,988.14
2024-03-26T07:46:40.599Z,988.21
2024-03-26T07:47:39.954Z,988.16
2024-03-26T07:48:39.833Z,988.22
2024-03-26T07:49:39.822Z,988.24
2024-03-26T07:50:39.855Z,988.21
2024-03-26T07:51:39.861Z,988.20
2024-03-26T07:52:39.799Z,988.14
2024-03-26T07:53:39.783Z,988.16
2024-03-26T07:54:39.772Z,988.13
2024-03-26T07:55:39.835Z,988.08
2024-03-26T07:56:39.862Z,988.03
2024-03-26T07:57:39.724Z,988.04
2024-03-26T07:58:39.725Z,988.04
2024-03-26T07:59:39.721Z,988.01
2024-03-26T08:00:39.796Z,988.03
2024-03-26T08:01:39.753Z,988.05
2024-03-26T08:02:39.753Z,987.99
2024-03-26T08:03:39.689Z,987.98
2024-03-26T08:04:40.926Z,987.98
2024-03-26T08:05:39.657Z,988.01
2024-03-26T08:06:39.705Z,988.00
2024-03-26T08:07:39.700Z,988.00
2024-03-26T08:08:39.630Z,987.94
2024-03-26T08:09:39.616Z,987.98
2024-03-26T08:10:40.862Z,987.90
2024-03-26T08:11:39.636Z,987.96
2024-03-26T08:12:39.661Z,987.96
2024-03-26T08:13:39.568Z,987.96
2024-03-26T08:14:39.562Z,987.90
2024-03-26T08:15:39.568Z,987.88
2024-03-26T08:16:39.523Z,987.85
2024-03-26T08:17:39.660Z,987.85
2024-03-26T08:18:39.543Z,987.85
2024-03-26T08:19:39.495Z,987.91
2024-03-26T08:20:39.500Z,987.91
2024-03-26T08:21:39.496Z,987.86
2024-03-26T08:22:39.465Z,987.83
2024-03-26T08:23:39.466Z,987.83
2024-03-26T08:24:39.532Z,987.80
2024-03-26T08:25:39.460Z,987.82
2024-03-26T08:26:39.429Z,987.78
2024-03-26T08:27:39.421Z,987.78
2024-03-26T08:28:39.548Z,987.79
2024-03-26T08:29:40.130Z,987.81
2024-03-26T08:30:39.371Z,987.82
2024-03-26T08:31:39.423Z,987.76
2024-03-26T08:32:39.401Z,987.78
2024-03-26T08:33:39.344Z,987.80
2024-03-26T08:34:39.367Z,987.77
2024-03-26T08:35:39.351Z,987.74
2024-03-26T08:36:39.399Z,987.75
2024-03-26T08:37:39.336Z,987.73
2024-03-26T08:38:39.368Z,987.70
2024-03-26T08:39:39.295Z,987.69
2024-03-26T08:40:39.254Z,987.70
2024-03-26T08:41:39.272Z,987.70
2024-03-26T08:42:39.339Z,987.70
2024-03-26T08:43:39.247Z,987.67
2024-03-26T08:44:39.248Z,987.66
2024-03-26T08:45:39.209Z,987.65
2024-03-26T08:46:39.221Z,987.62
2024-03-26T08:47:39.189Z,987.63
2024-03-26T08:48:39.224Z,987.61
2024-03-26T08:49:39.172Z,987.60
2024-03-26T08:50:39.169Z,987.56
2024-03-26T08:51:39.164Z,987.55
2024-03-26T08:52:39.184Z,987.55
2024-03-26T08:53:39.146Z,987.52
2024-03-26T08:54:39.132Z,987.52
2024-03-26T08:55:39.205Z,987.55
2024-03-26T08:56:39.146Z,987.52
2024-03-26T08:57:39.089Z,987.53
2024-03-26T08:58:39.095Z,987.53
2024-03-26T08:59:39.101Z,987.50
2024-03-26T09:00:39.063Z,987.51
2024-03-26T09:01:39.050Z,987.46
2024-03-26T09:02:39.037Z,987.47
2024-03-26T09:03:39.037Z,987.48
2024-03-26T09:04:39.031Z,987.51
2024-03-26T09:05:39.108Z,987.54
2024-03-26T09:06:39.005Z,987.52
2024-03-26T09:07:38.992Z,987.53
2024-03-26T09:08:38.984Z,987.52
2024-03-26T09:09:39.015Z,987.49
2024-03-26T09:10:38.974Z,987.51
2024-03-26T09:11:38.960Z,987.45
2024-03-26T09:12:38.972Z,987.47
2024-03-26T09:13:38.947Z,987.39
2024-03-26T09:14:38.934Z,987.38
2024-03-26T09:15:39.079Z,987.37
2024-03-26T09:16:39.011Z,987.36
2024-03-26T09:17:38.879Z,987.35
2024-03-26T09:18:38.869Z,987.33
2024-03-26T09:19:38.857Z,987.32
2024-03-26T09:20:38.848Z,987.36
2024-03-26T09:21:39.504Z,987.34
2024-03-26T09:22:38.932Z,987.32
2024-03-26T09:23:38.817Z,987.31
2024-03-26T09:24:46.092Z,987.34
2024-03-26T09:25:39.868Z,987.37
2024-03-26T09:26:39.523Z,987.34
2024-03-26T09:27:38.769Z,987.32
2024-03-26T09:28:38.821Z,987.30
2024-03-26T09:29:38.782Z,987.26
2024-03-26T09:30:38.841Z,987.28
2024-03-26T09:31:38.759Z,987.27
2024-03-26T09:32:38.717Z,987.21
2024-03-26T09:33:38.753Z,987.20
2024-03-26T09:34:38.700Z,987.21
2024-03-26T09:35:38.816Z,987.23
2024-03-26T09:36:39.469Z,987.20
2024-03-26T09:37:38.767Z,987.21
2024-03-26T09:38:43.951Z,987.18
2024-03-26T09:39:39.680Z,987.12
2024-03-26T09:40:38.649Z,987.16
2024-03-26T09:41:38.644Z,987.08
2024-03-26T09:42:38.731Z,987.12
2024-03-26T09:43:38.681Z,987.12
2024-03-26T09:44:38.645Z,987.02
2024-03-26T09:45:38.657Z,987.05
2024-03-26T09:46:42.392Z,987.01
2024-03-26T09:47:38.617Z,987.04
2024-03-26T09:48:38.587Z,987.05
2024-03-26T09:49:39.907Z,987.01
2024-03-26T09:50:38.517Z,986.95
2024-03-26T09:51:38.551Z,986.99
2024-03-26T09:52:38.503Z,986.99
2024-03-26T09:53:38.528Z,986.93
2024-03-26T09:54:38.484Z,986.94
2024-03-26T09:55:38.473Z,986.94
2024-03-26T09:56:38.487Z,986.93
2024-03-26T09:57:38.462Z,986.92
2024-03-26T09:58:38.530Z,986.88
2024-03-26T09:59:38.449Z,986.89
2024-03-26T10:00:39.562Z,986.96
2024-03-26T10:01:38.418Z,986.84
2024-03-26T10:02:38.412Z,986.90
2024-03-26T10:03:38.408Z,986.85
2024-03-26T10:04:38.390Z,986.79
2024-03-26T10:05:38.553Z,986.83
2024-03-26T10:06:38.373Z,986.84
2024-03-26T10:07:38.355Z,986.78
2024-03-26T10:08:38.358Z,986.80
2024-03-26T10:09:38.357Z,986.76
2024-03-26T10:10:38.322Z,986.82
2024-03-26T10:11:41.559Z,986.74
2024-03-26T10:12:38.296Z,986.76
2024-03-26T10:13:38.353Z,986.79
2024-03-26T10:14:38.326Z,986.72
2024-03-26T10:15:38.325Z,986.74
2024-03-26T10:16:38.260Z,986.72
2024-03-26T10:17:38.306Z,986.71
2024-03-26T10:18:38.226Z,986.72
2024-03-26T10:19:38.296Z,986.72
2024-03-26T10:20:38.243Z,986.66
2024-03-26T10:21:38.272Z,986.65
2024-03-26T10:22:38.195Z,986.64
2024-03-26T10:23:38.195Z,986.62
2024-03-26T10:24:38.175Z,986.65
2024-03-26T10:25:38.229Z,986.66
2024-03-26T10:26:38.161Z,986.68
2024-03-26T10:27:38.151Z,986.58
2024-03-26T10:28:38.157Z,986.56
2024-03-26T10:29:38.136Z,986.56
2024-03-26T10:30:38.096Z,986.49
2024-03-26T10:31:38.157Z,986.52
2024-03-26T10:32:38.169Z,986.50
2024-03-26T10:33:38.069Z,986.52
2024-03-26T10:34:38.078Z,986.49
2024-03-26T10:35:38.070Z,986.48
2024-03-26T10:36:38.044Z,986.49
2024-03-26T10:37:38.128Z,986.43
2024-03-26T10:38:38.818Z,986.37
2024-03-26T10:39:38.020Z,986.35
2024-03-26T10:40:38.044Z,986.30
2024-03-26T10:41:38.079Z,986.33
2024-03-26T10:42:37.991Z,986.34
2024-03-26T10:43:38.636Z,986.35
2024-03-26T10:44:37.940Z,986.28
2024-03-26T10:45:49.267Z,986.26
2024-03-26T10:46:38.954Z,986.22
2024-03-26T10:47:37.975Z,986.24
2024-03-26T10:48:47.278Z,986.22
2024-03-26T10:49:38.990Z,986.19
2024-03-26T10:50:37.937Z,986.27
2024-03-26T10:51:37.909Z,986.17
2024-03-26T10:52:37.939Z,986.19
2024-03-26T10:53:37.935Z,986.16
2024-03-26T10:54:41.756Z,986.17
2024-03-26T10:55:37.901Z,986.15
2024-03-26T10:56:37.826Z,986.17
2024-03-26T10:57:37.858Z,986.13
2024-03-26T10:58:37.817Z,986.17
2024-03-26T10:59:38.448Z,986.16
2024-03-26T11:00:37.774Z,986.12
2024-03-26T11:01:37.847Z,986.12
2024-03-26T11:02:37.814Z,986.09
2024-03-26T11:03:37.765Z,986.10
2024-03-26T11:04:38.065Z,986.10
2024-03-26T11:05:37.739Z,986.09
2024-03-26T11:06:37.746Z,986.10
2024-03-26T11:07:37.720Z,986.04
2024-03-26T11:08:37.723Z,986.02
2024-03-26T11:09:37.701Z,986.01
2024-03-26T11:10:38.343Z,986.02
2024-03-26T11:11:37.692Z,985.98
2024-03-26T11:12:37.711Z,986.03
2024-03-26T11:13:37.669Z,986.06
2024-03-26T11:14:37.632Z,985.97
2024-03-26T11:15:37.665Z,985.99
2024-03-26T11:16:37.597Z,985.90
2024-03-26T11:17:37.680Z,985.99
2024-03-26T11:18:37.606Z,985.98
2024-03-26T11:19:37.582Z,985.97
2024-03-26T11:20:37.597Z,985.97
2024-03-26T11:21:37.626Z,985.96
2024-03-26T11:22:37.581Z,985.94
2024-03-26T11:23:37.546Z,985.95
2024-03-26T11:24:37.529Z,985.93
2024-03-26T11:25:37.558Z,985.94
2024-03-26T11:26:37.574Z,985.93
2024-03-26T11:27:37.537Z,985.90
2024-03-26T11:28:37.474Z,985.84
2024-03-26T11:29:37.478Z,985.88
2024-03-26T11:30:37.562Z,985.87
2024-03-26T11:31:37.500Z,985.91
2024-03-26T11:32:37.467Z,985.85
2024-03-26T11:33:37.417Z,985.88
2024-03-26T11:34:37.403Z,985.90
2024-03-26T11:35:41.420Z,985.83
2024-03-26T11:36:37.393Z,985.82
2024-03-26T11:37:37.390Z,985.84
2024-03-26T11:38:37.371Z,985.80
2024-03-26T11:39:37.388Z,985.81
2024-03-26T11:40:37.364Z,985.77
2024-03-26T11:41:38.039Z,985.80
2024-03-26T11:42:37.323Z,985.73
2024-03-26T11:43:37.336Z,985.72
2024-03-26T11:44:37.334Z,985.72
2024-03-26T11:45:37.293Z,985.71
2024-03-26T11:46:37.276Z,985.73
2024-03-26T11:47:37.627Z,985.72
2024-03-26T11:48:37.316Z,985.65
2024-03-26T11:49:37.277Z,985.69
2024-03-26T11:50:38.007Z,985.61
2024-03-26T11:51:39.065Z,985.56
2024-03-26T11:52:37.301Z,985.55
2024-03-26T11:53:37.246Z,985.52
2024-03-26T11:54:37.203Z,985.55
2024-03-26T11:55:37.182Z,985.48
2024-03-26T11:56:37.196Z,985.48
2024-03-26T11:57:37.716Z,985.45
2024-03-26T11:58:37.195Z,985.48
2024-03-26T11:59:37.179Z,985.46
2024-03-26T12:00:37.167Z,985.47
2024-03-26T12:01:37.124Z,985.42
2024-03-26T12:02:37.124Z,985.46
2024-03-26T12:03:37.181Z,985.47
2024-03-26T12:04:37.099Z,985.45
2024-03-26T12:05:37.067Z,985.46
2024-03-26T12:06:37.090Z,985.48
2024-03-26T12:07:37.093Z,985.38
2024-03-26T12:08:37.071Z,985.37
2024-03-26T12:09:37.025Z,985.38
2024-03-26T12:10:37.023Z,985.40
2024-03-26T12:11:37.010Z,985.43
2024-03-26T12:12:37.140Z,985.35
2024-03-26T12:13:37.095Z,985.31
2024-03-26T12:14:36.962Z,985.36
2024-03-26T12:15:36.986Z,985.30
2024-03-26T12:16:36.974Z,985.21
2024-03-26T12:17:36.996Z,985.24
2024-03-26T12:18:36.990Z,985.28
2024-03-26T12:19:36.957Z,985.24
2024-03-26T12:20:36.930Z,985.23
2024-03-26T12:21:36.906Z,985.27
2024-03-26T12:22:36.891Z,985.26
2024-03-26T12:23:36.890Z,985.27
2024-03-26T12:24:36.946Z,985.24
2024-03-26T12:25:36.872Z,985.27
2024-03-26T12:26:36.855Z,985.25
2024-03-26T12:27:36.846Z,985.25
2024-03-26T12:28:36.824Z,985.22