createdAt,value
2023-05-19T00:01:31.818Z,51896.14
2023-05-19T00:04:05.655Z,51911.01
2023-05-19T00:06:38.594Z,51911.01
2023-05-19T00:09:10.750Z,51904.18
2023-05-19T00:11:42.640Z,51920.66
2023-05-19T00:14:14.543Z,51891.73
2023-05-19T00:16:47.657Z,51902.57
2023-05-19T00:19:19.487Z,51911.41
2023-05-19T00:21:49.305Z,51885.29
2023-05-19T00:24:20.773Z,51906.59
2023-05-19T00:26:52.379Z,51921.46
2023-05-19T00:29:22.128Z,51910.21
2023-05-19T00:31:53.638Z,51924.27
2023-05-19T00:34:23.673Z,51909.41
2023-05-19T00:36:55.057Z,51911.01
2023-05-19T00:39:26.503Z,51921.46
2023-05-19T00:41:58.043Z,51906.59
2023-05-19T00:44:29.827Z,51929.50
2023-05-19T00:47:01.307Z,51898.15
2023-05-19T00:49:32.883Z,51923.07
2023-05-19T00:52:04.284Z,51935.52
2023-05-19T00:54:36.077Z,51911.41
2023-05-19T00:57:06.031Z,51928.29
2023-05-19T00:59:37.602Z,51929.50
2023-05-19T01:02:09.180Z,51930.70
2023-05-19T01:04:42.039Z,51920.25
2023-05-19T01:07:13.968Z,51916.63
2023-05-19T01:09:45.415Z,51932.31
2023-05-19T01:12:15.434Z,51923.87
2023-05-19T01:14:47.042Z,51934.72
2023-05-19T01:17:23.503Z,51931.51
2023-05-19T01:20:07.019Z,51946.37
2023-05-19T01:22:55.276Z,51928.70
2023-05-19T01:26:03.347Z,51929.09
2023-05-19T01:29:09.514Z,51941.15
2023-05-19T01:31:41.194Z,51921.46
2023-05-19T01:34:11.022Z,51925.88
2023-05-19T01:36:45.359Z,51941.95
2023-05-19T01:39:17.558Z,51938.33
2023-05-19T01:41:48.950Z,51925.88
2023-05-19T01:44:20.401Z,51955.61
2023-05-19T01:46:52.283Z,51933.11
2023-05-19T01:49:23.667Z,51940.34
2023-05-19T01:51:55.579Z,51943.16
2023-05-19T01:54:27.024Z,51932.30
2023-05-19T01:57:01.773Z,51933.11
2023-05-19T01:59:42.797Z,51933.11
2023-05-19T02:02:20.979Z,51926.68
2023-05-19T02:04:55.852Z,51939.14
2023-05-19T02:07:31.978Z,51948.78
2023-05-19T02:10:12.050Z,51927.89
2023-05-19T02:12:43.610Z,51939.54
2023-05-19T02:15:17.341Z,51945.97
2023-05-19T02:17:51.127Z,51927.09
2023-05-19T02:20:24.539Z,51952.80
2023-05-19T02:22:56.006Z,51945.57
2023-05-19T02:25:28.352Z,51949.59
2023-05-19T02:28:00.748Z,51936.32
2023-05-19T02:30:34.327Z,51935.12
2023-05-19T02:33:06.796Z,51937.53
2023-05-19T02:35:38.576Z,51942.75
2023-05-19T02:38:09.180Z,51946.37
2023-05-19T02:40:41.819Z,51941.95
2023-05-19T02:43:13.262Z,51959.23
2023-05-19T02:45:44.840Z,51951.20
2023-05-19T02:48:16.313Z,51959.63
2023-05-19T02:50:47.857Z,51946.37
2023-05-19T02:53:19.635Z,51937.53
2023-05-19T02:55:51.625Z,51954.81
2023-05-19T02:58:23.244Z,51954.41
2023-05-19T03:00:53.123Z,51941.95
2023-05-19T03:03:24.674Z,51929.89
2023-05-19T03:05:56.426Z,51940.34
2023-05-19T03:08:28.183Z,51952.40
2023-05-19T03:10:58.041Z,51958.02
2023-05-19T03:13:29.909Z,51941.15
2023-05-19T03:16:02.447Z,51943.55
2023-05-19T03:18:34.337Z,51945.57
2023-05-19T03:21:04.183Z,51938.34
2023-05-19T03:23:36.046Z,51952.80
2023-05-19T03:26:08.632Z,51929.09
2023-05-19T03:28:40.078Z,51935.52
2023-05-19T03:31:11.747Z,51940.35
2023-05-19T03:33:43.600Z,51937.54
2023-05-19T03:36:14.122Z,51938.74
2023-05-19T03:38:45.741Z,51942.76
2023-05-19T03:41:17.202Z,51932.30
2023-05-19T03:43:48.902Z,51914.23
2023-05-19T03:46:20.982Z,51929.49
2023-05-19T03:49:21.793Z,51920.66
2023-05-19T03:52:10.167Z,51937.13
2023-05-19T03:55:00.615Z,51934.72
2023-05-19T03:57:32.386Z,51935.52
2023-05-19T04:00:07.347Z,51941.15
2023-05-19T04:02:44.829Z,51937.13
2023-05-19T04:05:17.231Z,51946.37
2023-05-19T04:07:48.662Z,51939.14
2023-05-19T04:10:20.151Z,51931.91
2023-05-19T04:12:51.695Z,51919.85
2023-05-19T04:15:23.225Z,51920.65
2023-05-19T04:17:55.223Z,51912.62
2023-05-19T04:20:26.692Z,51902.98
2023-05-19T04:22:58.099Z,51907.79
2023-05-19T04:25:29.617Z,51934.72
2023-05-19T04:28:01.167Z,51918.24
2023-05-19T04:30:33.789Z,51923.47
2023-05-19T04:33:05.944Z,51923.46
2023-05-19T04:35:38.337Z,51911.41
2023-05-19T04:38:10.234Z,51901.36
2023-05-19T04:40:42.773Z,51909.00
2023-05-19T04:43:18.242Z,51904.98
2023-05-19T04:45:50.447Z,51902.97
2023-05-19T04:48:23.385Z,51917.44
2023-05-19T04:50:55.116Z,51923.07
2023-05-19T04:53:25.948Z,51903.77
2023-05-19T04:55:57.916Z,51906.59
2023-05-19T04:58:29.461Z,51908.20
2023-05-19T05:01:00.919Z,51893.33
2023-05-19T05:03:31.195Z,51894.93
2023-05-19T05:06:02.697Z,51899.36
2023-05-19T05:08:34.305Z,51903.78
2023-05-19T05:11:04.577Z,51872.03
2023-05-19T05:13:37.771Z,51896.54
2023-05-19T05:16:12.295Z,51883.29
2023-05-19T05:18:47.216Z,51877.26
2023-05-19T05:21:19.836Z,51889.71
2023-05-19T05:23:52.561Z,51875.25
2023-05-19T05:26:25.516Z,51876.86
2023-05-19T05:28:58.779Z,51888.11
2023-05-19T05:31:28.603Z,51873.24
2023-05-19T05:34:00.243Z,51890.52
2023-05-19T05:36:35.286Z,51859.18
2023-05-19T05:39:07.175Z,51869.22
2023-05-19T05:41:39.042Z,51864.80
2023-05-19T05:44:14.767Z,51870.83
2023-05-19T05:46:48.129Z,51842.30
2023-05-19T05:49:20.917Z,51845.91
2023-05-19T05:52:04.954Z,51835.07
2023-05-19T05:54:42.888Z,51830.24
2023-05-19T05:57:15.886Z,51852.34
2023-05-19T05:59:48.963Z,51833.46
2023-05-19T06:02:20.534Z,51840.29
2023-05-19T06:04:52.383Z,51834.26
2023-05-19T06:07:24.600Z,51823.01
2023-05-19T06:09:58.150Z,51836.68
2023-05-19T06:12:30.392Z,51834.26
2023-05-19T06:15:01.970Z,51818.19
2023-05-19T06:17:54.912Z,51818.59
2023-05-19T06:20:27.230Z,51821.00
2023-05-19T06:22:58.991Z,51819.39
2023-05-19T06:25:31.529Z,51808.55
2023-05-19T06:28:03.887Z,51813.77
2023-05-19T06:30:36.963Z,51811.76
2023-05-19T06:33:28.857Z,51789.66
2023-05-19T06:36:01.011Z,51793.68
2023-05-19T06:38:32.962Z,51803.73
2023-05-19T06:41:05.228Z,51793.27
2023-05-19T06:43:35.402Z,51789.66
2023-05-19T06:46:08.070Z,51786.04
2023-05-19T06:48:38.014Z,51800.11
2023-05-19T06:51:10.483Z,51780.82
2023-05-19T06:53:43.029Z,51774.39
2023-05-19T06:56:13.128Z,51765.55
2023-05-19T06:58:44.987Z,51775.60
2023-05-19T07:01:16.877Z,51781.22
2023-05-19T07:03:51.881Z,51768.77
2023-05-19T07:06:23.498Z,51752.70
2023-05-19T07:08:55.522Z,51750.68
2023-05-19T07:11:27.685Z,51747.07
2023-05-19T07:13:59.216Z,51745.05
2023-05-19T07:16:32.833Z,51756.30
2023-05-19T07:19:04.683Z,51730.59
2023-05-19T07:21:36.827Z,51728.99
2023-05-19T07:24:08.911Z,51735.41
2023-05-19T07:26:40.753Z,51742.25
2023-05-19T07:29:12.706Z,51724.57
2023-05-19T07:31:44.193Z,51715.32
2023-05-19T07:34:14.638Z,51703.27
2023-05-19T07:36:46.566Z,51718.95
2023-05-19T07:39:18.066Z,51703.27
2023-05-19T07:41:53.126Z,51705.68
2023-05-19T07:44:24.546Z,51703.67
2023-05-19T07:46:54.716Z,51715.73
2023-05-19T07:49:26.294Z,51706.48
2023-05-19T07:51:56.106Z,51719.74
2023-05-19T07:54:27.518Z,51722.55
2023-05-19T07:56:57.422Z,51714.12
2023-05-19T07:59:29.131Z,51713.32
2023-05-19T08:02:00.880Z,51705.68
2023-05-19T08:04:32.427Z,51689.21
2023-05-19T08:07:02.254Z,51676.35
2023-05-19T08:09:33.792Z,51680.37
2023-05-19T08:12:05.232Z,51688.80
2023-05-19T08:14:36.575Z,51679.57
2023-05-19T08:17:08.179Z,51682.38
2023-05-19T08:19:39.852Z,51670.73
2023-05-19T08:22:11.283Z,51681.98
2023-05-19T08:24:43.526Z,51681.57
2023-05-19T08:27:15.168Z,51657.46
2023-05-19T08:29:46.741Z,51646.21
2023-05-19T08:32:18.866Z,51652.24
2023-05-19T08:34:50.277Z,51634.97
2023-05-19T08:37:21.716Z,51629.34
2023-05-19T08:39:51.633Z,51647.82
2023-05-19T08:42:23.326Z,51630.14
2023-05-19T08:44:54.880Z,51632.96
2023-05-19T08:47:24.820Z,51647.82
2023-05-19T08:49:58.290Z,51629.74
2023-05-19T08:52:33.116Z,51637.38
2023-05-19T08:55:09.789Z,51640.99
2023-05-19T08:57:43.674Z,51627.73
2023-05-19T09:00:17.166Z,51632.55
2023-05-19T09:02:59.702Z,51615.68
2023-05-19T09:05:38.279Z,51606.04
2023-05-19T09:08:10.137Z,51614.07
2023-05-19T09:10:41.715Z,51645.01
2023-05-19T09:13:13.646Z,51638.18
2023-05-19T09:15:45.242Z,51622.51
2023-05-19T09:18:17.013Z,51613.66
2023-05-19T09:20:49.317Z,51612.86
2023-05-19T09:23:21.226Z,51603.63
2023-05-19T09:25:53.521Z,51614.87
2023-05-19T09:28:29.862Z,51599.20
2023-05-19T09:31:07.379Z,51595.99
2023-05-19T09:33:41.510Z,51617.29
2023-05-19T09:36:14.990Z,51601.21
2023-05-19T09:38:47.086Z,51609.25
2023-05-19T09:41:18.789Z,51602.82
2023-05-19T09:43:57.253Z,51624.11
2023-05-19T09:46:30.497Z,51619.29
2023-05-19T09:49:02.457Z,51621.30
2023-05-19T09:51:34.694Z,51632.15
2023-05-19T09:54:06.600Z,51641.79
2023-05-19T09:56:39.667Z,51627.33
2023-05-19T09:59:11.454Z,51646.21
2023-05-19T10:01:46.790Z,51636.57
2023-05-19T10:04:18.550Z,51631.35
2023-05-19T10:06:53.816Z,51627.73
2023-05-19T10:09:28.160Z,51642.60
2023-05-19T10:12:00.290Z,51643.80
2023-05-19T10:14:32.492Z,51664.70
2023-05-19T10:17:04.183Z,51656.66
2023-05-19T10:19:36.051Z,51662.69
2023-05-19T10:22:08.028Z,51671.53
2023-05-19T10:24:39.489Z,51657.87
2023-05-19T10:27:10.131Z,51650.64
2023-05-19T10:29:44.698Z,51653.05
2023-05-19T10:32:18.306Z,51647.02
2023-05-19T10:35:18.134Z,51636.98
2023-05-19T10:37:55.068Z,51633.35
2023-05-19T10:40:31.102Z,51612.87
2023-05-19T10:43:13.506Z,51597.60
2023-05-19T10:45:50.486Z,51594.38
2023-05-19T10:48:23.495Z,51587.95
2023-05-19T10:50:57.555Z,51571.48
2023-05-19T10:53:34.527Z,51552.20
2023-05-19T10:56:08.402Z,51539.74
2023-05-19T10:58:53.624Z,51555.01
2023-05-19T11:01:26.441Z,51555.01
2023-05-19T11:03:58.849Z,51545.36
2023-05-19T11:06:32.282Z,51576.30
2023-05-19T11:09:11.931Z,51572.69
2023-05-19T11:11:50.682Z,51601.62
2023-05-19T11:14:25.086Z,51608.45
2023-05-19T11:16:57.975Z,51609.25
2023-05-19T11:19:33.342Z,51585.14
2023-05-19T11:22:13.189Z,51593.58
2023-05-19T11:24:50.449Z,51585.95
2023-05-19T11:27:23.457Z,51554.61
2023-05-19T11:29:55.472Z,51555.41
2023-05-19T11:32:30.022Z,51561.84
2023-05-19T11:35:01.483Z,51538.54
2023-05-19T11:37:35.282Z,51530.90
2023-05-19T11:40:08.450Z,51534.12
2023-05-19T11:42:39.914Z,51538.54
2023-05-19T11:45:13.289Z,51524.47
2023-05-19T11:48:01.360Z,51523.67
2023-05-19T11:50:37.124Z,51526.48
2023-05-19T11:53:08.665Z,51548.98
2023-05-19T11:55:43.658Z,51567.06
2023-05-19T11:58:15.150Z,51587.55
2023-05-19T12:00:48.136Z,51577.10
2023-05-19T12:03:28.952Z,51564.65
2023-05-19T12:06:00.652Z,51548.58
2023-05-19T12:08:32.407Z,51520.45
2023-05-19T12:11:03.830Z,51515.23
2023-05-19T12:13:33.521Z,51501.97
2023-05-19T12:16:06.949Z,51483.49
2023-05-19T12:18:42.333Z,51460.18
2023-05-19T12:21:13.832Z,51450.14
2023-05-19T12:23:45.376Z,51422.82
2023-05-19T12:26:16.984Z,51407.15
2023-05-19T12:28:49.747Z,51394.70
2023-05-19T12:31:21.254Z,51393.09
2023-05-19T12:33:53.320Z,51384.65
2023-05-19T12:36:24.709Z,51375.81
2023-05-19T12:38:58.009Z,51361.35
2023-05-19T12:41:30.664Z,51377.42
2023-05-19T12:44:02.035Z,51382.24
2023-05-19T12:46:35.159Z,51382.64
2023-05-19T12:49:06.514Z,51431.66
2023-05-19T12:51:38.385Z,51447.33
2023-05-19T12:54:10.815Z,51460.59
2023-05-19T12:56:42.495Z,51472.64
2023-05-19T12:59:16.928Z,51469.02
2023-05-19T13:01:59.439Z,51483.09
2023-05-19T13:04:31.414Z,51471.84
2023-05-19T13:07:03.163Z,51460.18
2023-05-19T13:09:36.596Z,51472.24
2023-05-19T13:12:09.263Z,51484.70
2023-05-19T13:14:42.677Z,51481.48
2023-05-19T13:17:14.214Z,51492.33
2023-05-19T13:19:45.619Z,51486.30
2023-05-19T13:22:17.246Z,51508.00
2023-05-19T13:24:48.795Z,51508.40
2023-05-19T13:27:20.339Z,51486.30
2023-05-19T13:29:51.978Z,51490.32
2023-05-19T13:32:23.753Z,51471.84
2023-05-19T13:34:55.382Z,51453.36
2023-05-19T13:37:27.733Z,51426.43
2023-05-19T13:39:59.136Z,51426.84
2023-05-19T13:42:30.660Z,51409.16
2023-05-19T13:45:02.055Z,51409.56
2023-05-19T13:47:33.676Z,51394.29
2023-05-19T13:50:05.918Z,51380.23
2023-05-19T13:52:37.514Z,51399.12
2023-05-19T13:55:10.783Z,51403.13
2023-05-19T13:57:44.097Z,51415.59
2023-05-19T14:00:18.601Z,51408.35
2023-05-19T14:02:50.632Z,51413.98
2023-05-19T14:05:22.696Z,51387.46
2023-05-19T14:07:54.971Z,51395.10
2023-05-19T14:10:26.814Z,51362.96
2023-05-19T14:15:38.294Z,51380.63
2023-05-19T14:18:09.966Z,51394.69
2023-05-19T14:20:41.784Z,51419.21
2023-05-19T14:23:15.312Z,51441.71
2023-05-19T14:25:46.776Z,51449.74
2023-05-19T14:28:18.198Z,51475.85
2023-05-19T14:30:51.385Z,51442.51
2023-05-19T14:33:23.595Z,51453.76
2023-05-19T14:35:56.281Z,51458.98
2023-05-19T14:38:29.487Z,51474.25
2023-05-19T14:41:03.474Z,51467.82
2023-05-19T14:43:35.018Z,51463.80
2023-05-19T14:46:06.588Z,51480.27
2023-05-19T14:48:38.347Z,51467.82
2023-05-19T14:51:09.812Z,51466.61
2023-05-19T14:53:41.265Z,51477.87
2023-05-19T14:56:13.033Z,51456.97
2023-05-19T14:58:44.445Z,51451.35
2023-05-19T15:01:16.452Z,51467.02
2023-05-19T15:03:48.021Z,51479.47
2023-05-19T15:06:19.605Z,51466.61
2023-05-19T15:08:51.240Z,51467.02
2023-05-19T15:11:22.719Z,51493.54
2023-05-19T15:13:54.525Z,51493.53
2023-05-19T15:16:26.088Z,51512.01
2023-05-19T15:18:57.615Z,51527.29
2023-05-19T15:21:29.266Z,51506.39
2023-05-19T15:24:00.884Z,51536.93
2023-05-19T15:26:32.480Z,51528.49
2023-05-19T15:29:02.451Z,51526.88
2023-05-19T15:31:35.766Z,51527.28
2023-05-19T15:34:08.896Z,51522.87
2023-05-19T15:36:38.643Z,51530.09
2023-05-19T15:39:10.206Z,51528.89
2023-05-19T15:41:41.675Z,51542.15
2023-05-19T15:44:13.118Z,51545.77
2023-05-19T15:46:43.053Z,51537.33
2023-05-19T15:49:14.626Z,51533.71
2023-05-19T15:51:46.283Z,51554.61
2023-05-19T15:54:16.034Z,51560.23
2023-05-19T15:56:47.723Z,51570.27
2023-05-19T15:59:19.286Z,51565.46
2023-05-19T16:01:53.124Z,51564.65
2023-05-19T16:04:25.008Z,51557.02
2023-05-19T16:06:56.538Z,51578.31
2023-05-19T16:09:26.638Z,51571.88
2023-05-19T16:11:58.273Z,51577.11
2023-05-19T16:14:36.925Z,51569.87
2023-05-19T16:17:11.921Z,51573.09
2023-05-19T16:19:43.475Z,51568.67
2023-05-19T16:22:15.175Z,51582.33
2023-05-19T16:24:47.295Z,51571.88
2023-05-19T16:27:18.989Z,51577.11
2023-05-19T16:29:50.933Z,51579.92
2023-05-19T16:32:39.546Z,51584.34
2023-05-19T16:35:17.892Z,51588.76
2023-05-19T16:38:14.496Z,51598.80
2023-05-19T16:41:00.175Z,51604.43
2023-05-19T16:44:24.905Z,51608.04
2023-05-19T16:47:15.100Z,51623.31
2023-05-19T16:50:02.137Z,51635.36
2023-05-19T16:52:37.830Z,51639.79
2023-05-19T16:55:11.236Z,51653.85
2023-05-19T16:57:43.265Z,51663.49
2023-05-19T17:00:17.566Z,51648.63
2023-05-19T17:02:49.473Z,51669.12
2023-05-19T17:05:21.534Z,51681.98
2023-05-19T17:07:53.656Z,51681.17
2023-05-19T17:10:26.270Z,51668.32
2023-05-19T17:12:57.862Z,51665.50
2023-05-19T17:15:29.620Z,51692.43
2023-05-19T17:17:59.531Z,51683.18
2023-05-19T17:20:32.159Z,51696.04
2023-05-19T17:23:03.968Z,51694.84
2023-05-19T17:25:37.051Z,51712.11
2023-05-19T17:28:08.588Z,51702.87
2023-05-19T17:30:42.656Z,51720.95
2023-05-19T17:33:14.187Z,51717.73
2023-05-19T17:35:44.207Z,51705.68
2023-05-19T17:38:15.672Z,51707.29
2023-05-19T17:40:45.703Z,51719.74
2023-05-19T17:43:17.077Z,51714.52
2023-05-19T17:45:47.160Z,51730.59
2023-05-19T17:48:18.632Z,51725.38
2023-05-19T17:50:51.310Z,51730.99
2023-05-19T17:53:23.874Z,51739.43
2023-05-19T17:56:00.599Z,51722.55
2023-05-19T17:58:32.778Z,51741.04
2023-05-19T18:01:05.034Z,51754.70
2023-05-19T18:03:38.401Z,51757.11
2023-05-19T18:06:11.014Z,51753.09
2023-05-19T18:08:47.259Z,51748.67
2023-05-19T18:11:19.671Z,51765.96
2023-05-19T18:13:51.845Z,51749.48
2023-05-19T18:16:23.784Z,51756.71
2023-05-19T18:18:55.570Z,51745.86
2023-05-19T18:21:27.457Z,51763.14
2023-05-19T18:24:00.925Z,51755.91
2023-05-19T18:26:33.392Z,51763.14
2023-05-19T18:29:05.288Z,51769.97
2023-05-19T18:31:37.038Z,51754.30
2023-05-19T18:34:06.885Z,51774.39
2023-05-19T18:36:38.568Z,51771.98
2023-05-19T18:39:10.521Z,51776.00
2023-05-19T18:41:43.001Z,51771.98
2023-05-19T18:44:14.724Z,51767.56
2023-05-19T18:46:46.957Z,51775.20
2023-05-19T18:49:18.671Z,51777.61
2023-05-19T18:51:50.040Z,51782.83
2023-05-19T18:54:22.074Z,51770.78
2023-05-19T18:56:54.182Z,51779.62
2023-05-19T18:59:26.114Z,51787.65
2023-05-19T19:01:57.512Z,51781.22
2023-05-19T19:04:29.389Z,51774.39
2023-05-19T19:07:01.674Z,51787.65
2023-05-19T19:09:33.261Z,51786.85
2023-05-19T19:12:04.719Z,51787.25
2023-05-19T19:14:36.348Z,51782.02
2023-05-19T19:17:06.238Z,51793.27
2023-05-19T19:19:37.824Z,51777.61
2023-05-19T19:22:09.409Z,51794.88
2023-05-19T19:24:43.243Z,51794.88
2023-05-19T19:27:16.560Z,51779.62
2023-05-19T19:29:48.080Z,51791.67
2023-05-19T19:32:19.495Z,51793.68
2023-05-19T19:34:52.315Z,51806.54
2023-05-19T19:37:24.117Z,51793.68
2023-05-19T19:39:55.699Z,51787.65
2023-05-19T19:42:27.150Z,51796.89
2023-05-19T19:44:59.526Z,51808.14
2023-05-19T19:47:31.052Z,51819.40
2023-05-19T19:50:05.805Z,51807.34
2023-05-19T19:52:37.456Z,51807.74
2023-05-19T19:55:11.656Z,51807.74
2023-05-19T19:57:45.274Z,51809.35
2023-05-19T20:00:18.895Z,51822.61
2023-05-19T20:03:02.801Z,51812.97
2023-05-19T20:05:36.154Z,51824.62
2023-05-19T20:08:08.069Z,51817.79
2023-05-19T20:10:39.429Z,51817.79
2023-05-19T20:13:10.847Z,51838.28
2023-05-19T20:15:42.203Z,51822.21
2023-05-19T20:18:13.653Z,51822.61
2023-05-19T20:20:45.029Z,51819.80
2023-05-19T20:23:16.447Z,51831.45
2023-05-19T20:26:03.023Z,51830.24
2023-05-19T20:28:39.265Z,51814.17
2023-05-19T20:31:10.719Z,51841.89
2023-05-19T20:33:42.158Z,51818.19
2023-05-19T20:36:13.699Z,51830.24
2023-05-19T20:38:45.342Z,51835.06
2023-05-19T20:41:15.012Z,51830.65
2023-05-19T20:43:46.531Z,51833.86
2023-05-19T20:46:18.246Z,51825.42
2023-05-19T20:48:50.053Z,51833.05
2023-05-19T20:51:22.269Z,51831.85
2023-05-19T20:53:53.828Z,51829.45
2023-05-19T20:56:25.225Z,51837.88
2023-05-19T20:58:56.700Z,51838.28
2023-05-19T21:01:30.112Z,51831.05
2023-05-19T21:04:06.241Z,51845.92
2023-05-19T21:06:37.734Z,51849.13
2023-05-19T21:09:10.927Z,51845.91
2023-05-19T21:11:42.533Z,51850.34
2023-05-19T21:14:13.936Z,51846.72
2023-05-19T21:16:45.400Z,51864.80
2023-05-19T21:19:16.942Z,51847.12
2023-05-19T21:21:48.846Z,51837.88
2023-05-19T21:24:18.903Z,51835.87
2023-05-19T21:26:51.686Z,51860.38
2023-05-19T21:29:23.433Z,51865.21
2023-05-19T21:31:56.295Z,51853.15
2023-05-19T21:34:27.743Z,51865.60
2023-05-19T21:36:59.117Z,51867.61
2023-05-19T21:39:30.495Z,51866.80
2023-05-19T21:42:01.932Z,51880.87
2023-05-19T21:44:33.363Z,51857.97
2023-05-19T21:47:04.824Z,51871.23
2023-05-19T21:49:36.450Z,51870.43
2023-05-19T21:52:09.198Z,51876.05
2023-05-19T21:54:40.829Z,51866.41
2023-05-19T21:57:12.711Z,51877.26
2023-05-19T21:59:42.614Z,51884.49
2023-05-19T22:02:14.127Z,51884.09
2023-05-19T22:04:45.063Z,51892.53
2023-05-19T22:07:16.788Z,51888.91
2023-05-19T22:09:48.225Z,51896.55
2023-05-19T22:12:20.291Z,51882.08
2023-05-19T22:14:51.911Z,51911.81
2023-05-19T22:17:23.254Z,51906.59
2023-05-19T22:19:54.694Z,51900.16
2023-05-19T22:22:26.150Z,51903.38
2023-05-19T22:24:57.668Z,51892.93
2023-05-19T22:27:29.104Z,51905.79
2023-05-19T22:30:00.953Z,51889.71
2023-05-19T22:32:32.472Z,51885.70
2023-05-19T22:35:06.857Z,51891.73
2023-05-19T22:37:38.302Z,51892.52
2023-05-19T22:40:12.219Z,51890.52
2023-05-19T22:42:43.589Z,51898.15
2023-05-19T22:45:15.236Z,51894.14
2023-05-19T22:47:48.300Z,51904.18
2023-05-19T22:50:20.441Z,51908.20
2023-05-19T22:52:52.014Z,51895.74
2023-05-19T22:55:23.801Z,51921.05
2023-05-19T22:57:54.265Z,51904.58
2023-05-19T23:00:25.849Z,51921.05
2023-05-19T23:02:58.642Z,51914.23
2023-05-19T23:05:30.215Z,51913.02
2023-05-19T23:08:01.711Z,51920.25
2023-05-19T23:10:33.185Z,51925.88
2023-05-19T23:13:05.058Z,51913.42
2023-05-19T23:15:36.570Z,51939.54
2023-05-19T23:18:08.858Z,51917.04
2023-05-19T23:20:40.317Z,51923.87
2023-05-19T23:23:11.679Z,51922.26
2023-05-19T23:25:43.045Z,51936.32
2023-05-19T23:28:14.450Z,51925.48
2023-05-19T23:30:45.890Z,51931.51
2023-05-19T23:33:17.331Z,51937.13
2023-05-19T23:35:50.338Z,51951.20
2023-05-19T23:38:21.808Z,51928.29
2023-05-19T23:40:53.389Z,51952.00
2023-05-19T23:43:24.777Z,51928.69
2023-05-19T23:45:56.249Z,51929.09
2023-05-19T23:48:28.180Z,51923.47
2023-05-19T23:50:59.869Z,51921.06
2023-05-19T23:53:29.626Z,51950.39
2023-05-19T23:56:01.148Z,51943.16
2023-05-19T23:58:32.454Z,51945.97
