createdAt,value
2022-12-06T00:01:32.507Z,4.40
2022-12-06T00:06:32.052Z,4.10
2022-12-06T00:11:32.143Z,4.00
2022-12-06T00:16:30.763Z,4.30
2022-12-06T00:21:33.757Z,4.30
2022-12-06T00:26:31.750Z,4.20
2022-12-06T00:31:31.259Z,4.30
2022-12-06T00:36:31.824Z,4.40
2022-12-06T00:41:29.316Z,4.40
2022-12-06T00:46:31.025Z,4.30
2022-12-06T00:51:30.212Z,4.30
2022-12-06T00:56:28.068Z,4.10
2022-12-06T01:01:28.382Z,4.20
2022-12-06T01:06:28.845Z,4.30
2022-12-06T01:11:27.342Z,4.20
2022-12-06T01:16:27.632Z,4.40
2022-12-06T01:21:26.049Z,4.50
2022-12-06T01:26:25.002Z,4.40
2022-12-06T01:31:22.588Z,4.20
2022-12-06T01:36:22.304Z,4.00
2022-12-06T01:41:21.360Z,3.80
2022-12-06T01:46:19.327Z,3.80
2022-12-06T01:51:17.462Z,3.90
2022-12-06T01:56:14.953Z,3.80
2022-12-06T02:01:12.530Z,4.00
2022-12-06T02:06:10.902Z,4.00
2022-12-06T02:11:09.392Z,4.10
2022-12-06T02:16:27.636Z,4.10
2022-12-06T02:21:41.275Z,4.00
2022-12-06T02:26:44.472Z,4.10
2022-12-06T02:32:00.625Z,4.20
2022-12-06T02:37:11.491Z,4.00
2022-12-06T02:42:11.640Z,4.10
2022-12-06T02:47:10.886Z,4.00
2022-12-06T02:52:08.538Z,4.00
2022-12-06T02:57:05.915Z,4.00
2022-12-06T03:02:07.178Z,4.10
2022-12-06T03:07:13.507Z,4.10
2022-12-06T03:12:19.042Z,4.10
2022-12-06T03:17:22.750Z,4.20
2022-12-06T03:22:29.979Z,4.20
2022-12-06T03:27:28.633Z,4.10
2022-12-06T03:32:30.663Z,4.00
2022-12-06T03:37:31.920Z,3.80
2022-12-06T03:42:29.864Z,3.70
2022-12-06T03:47:53.535Z,3.70
2022-12-06T03:52:52.716Z,3.70
2022-12-06T03:57:50.403Z,3.80
2022-12-06T04:02:47.673Z,3.80
2022-12-06T04:07:44.960Z,3.60
2022-12-06T04:13:01.253Z,3.50
2022-12-06T04:18:13.609Z,3.50
2022-12-06T04:23:11.235Z,3.40
2022-12-06T04:28:28.707Z,3.20
2022-12-06T04:33:44.351Z,3.00
2022-12-06T04:38:42.580Z,2.80
2022-12-06T04:43:44.344Z,2.70
2022-12-06T04:48:42.870Z,2.70
2022-12-06T04:53:41.245Z,2.60
2022-12-06T04:58:41.222Z,2.50
2022-12-06T05:03:44.163Z,2.40
2022-12-06T05:08:42.687Z,2.30
2022-12-06T05:13:41.270Z,2.50
2022-12-06T05:18:40.066Z,2.50
2022-12-06T05:23:38.120Z,2.50
2022-12-06T05:28:35.609Z,2.20
2022-12-06T05:33:32.937Z,1.90
2022-12-06T05:38:32.833Z,1.70
2022-12-06T05:43:30.464Z,1.60
2022-12-06T05:48:27.877Z,1.60
2022-12-06T05:53:25.596Z,1.50
2022-12-06T05:58:23.001Z,1.80
2022-12-06T06:03:20.224Z,1.70
2022-12-06T06:08:18.552Z,1.70
2022-12-06T06:13:15.758Z,1.50
2022-12-06T06:18:13.028Z,1.40
2022-12-06T06:23:10.214Z,1.50
2022-12-06T06:28:07.474Z,1.50
2022-12-06T06:33:04.719Z,1.70
2022-12-06T06:38:02.515Z,1.90
2022-12-06T06:43:18.357Z,2.10
2022-12-06T06:48:15.791Z,2.10
2022-12-06T06:53:13.479Z,2.30
2022-12-06T06:58:10.789Z,2.40
2022-12-06T07:03:13.768Z,2.40
2022-12-06T07:08:11.610Z,2.40
2022-12-06T07:13:08.934Z,2.50
2022-12-06T07:18:06.549Z,2.80
2022-12-06T07:23:04.128Z,2.90
2022-12-06T07:28:01.491Z,3.10
2022-12-06T07:32:58.925Z,3.30
2022-12-06T07:37:56.083Z,3.40
2022-12-06T07:43:11.714Z,3.30
2022-12-06T07:48:08.945Z,3.30
2022-12-06T07:53:06.595Z,3.40
2022-12-06T07:58:04.047Z,3.30
2022-12-06T08:03:01.343Z,3.40
2022-12-06T08:07:58.944Z,3.50
2022-12-06T08:12:56.253Z,3.60
2022-12-06T08:17:54.233Z,3.80
2022-12-06T08:22:51.525Z,3.60
2022-12-06T08:27:48.835Z,3.60
2022-12-06T08:32:46.078Z,3.80
2022-12-06T08:37:43.248Z,3.90
2022-12-06T08:42:42.170Z,4.10
2022-12-06T08:47:39.441Z,4.10
2022-12-06T08:52:36.718Z,4.00
2022-12-06T08:57:34.045Z,4.30
2022-12-06T09:02:31.288Z,4.50
2022-12-06T09:07:28.523Z,4.70
2022-12-06T09:12:26.083Z,4.70
2022-12-06T09:17:23.332Z,5.10
2022-12-06T09:22:20.582Z,4.90
2022-12-06T09:27:19.961Z,4.90
2022-12-06T09:32:17.587Z,5.00
2022-12-06T09:37:14.862Z,5.00
2022-12-06T09:42:38.564Z,5.30
2022-12-06T09:47:53.995Z,5.20
2022-12-06T09:53:19.450Z,5.50
2022-12-06T09:58:27.316Z,6.70
2022-12-06T10:03:45.958Z,8.20
2022-12-06T10:09:25.685Z,8.70
2022-12-06T10:14:41.469Z,10.30
2022-12-06T10:19:47.742Z,9.90
2022-12-06T10:24:52.472Z,9.50
2022-12-06T10:30:06.298Z,9.50
2022-12-06T10:35:35.683Z,9.40
2022-12-06T10:40:39.032Z,9.00
2022-12-06T10:46:27.384Z,8.70
2022-12-06T10:51:41.950Z,8.70
2022-12-06T10:56:41.351Z,8.40
2022-12-06T11:01:42.052Z,8.00
2022-12-06T11:06:53.041Z,7.50
2022-12-06T11:11:52.476Z,6.90
2022-12-06T11:17:04.064Z,7.00
2022-12-06T11:22:14.370Z,6.90
2022-12-06T11:27:22.786Z,7.20
2022-12-06T11:32:20.524Z,7.10
2022-12-06T11:37:23.647Z,7.20
2022-12-06T11:42:27.178Z,7.30
2022-12-06T11:47:24.828Z,7.10
2022-12-06T11:52:25.048Z,6.70
2022-12-06T11:57:27.558Z,7.10
2022-12-06T12:02:32.088Z,7.70
2022-12-06T12:07:29.717Z,8.00
2022-12-06T12:13:01.745Z,8.40
2022-12-06T12:18:00.833Z,8.60
2022-12-06T12:23:03.908Z,8.30
2022-12-06T12:28:02.420Z,7.80
2022-12-06T12:33:05.953Z,7.60
2022-12-06T12:38:34.209Z,7.50
2022-12-06T12:43:33.821Z,7.50
2022-12-06T12:48:31.128Z,7.40
2022-12-06T12:53:41.512Z,7.30
2022-12-06T12:58:39.493Z,7.10
2022-12-06T13:03:52.582Z,7.10
2022-12-06T13:08:50.295Z,6.80
2022-12-06T13:13:52.336Z,6.90
2022-12-06T13:18:54.566Z,6.80
2022-12-06T13:24:14.827Z,6.50
2022-12-06T13:29:19.971Z,6.30
2022-12-06T13:34:26.617Z,6.40
2022-12-06T13:39:37.706Z,6.30
2022-12-06T13:45:01.361Z,6.30
2022-12-06T13:50:05.100Z,6.00
2022-12-06T13:55:24.441Z,5.90
2022-12-06T14:00:30.807Z,5.80
2022-12-06T14:06:13.965Z,5.90
2022-12-06T14:11:21.623Z,5.90
2022-12-06T14:16:46.493Z,5.90
2022-12-06T14:21:59.549Z,5.80
2022-12-06T14:27:23.535Z,5.60
2022-12-06T14:32:20.815Z,5.60
2022-12-06T14:37:22.602Z,5.60
2022-12-06T14:42:46.787Z,5.60
2022-12-06T14:47:45.342Z,5.50
2022-12-06T14:53:01.626Z,5.50
2022-12-06T14:58:23.512Z,5.30
2022-12-06T15:03:37.859Z,5.40
2022-12-06T15:08:37.310Z,5.90
2022-12-06T15:13:34.475Z,5.70
2022-12-06T15:18:53.821Z,5.60
2022-12-06T15:23:52.144Z,5.50
2022-12-06T15:28:50.406Z,5.40
2022-12-06T15:33:48.755Z,5.40
2022-12-06T15:38:47.437Z,5.20
2022-12-06T15:43:46.266Z,5.20
2022-12-06T15:48:43.613Z,5.20
2022-12-06T15:53:41.560Z,5.10
2022-12-06T15:58:39.063Z,5.20
2022-12-06T16:03:36.359Z,5.30
2022-12-06T16:08:33.695Z,5.20
2022-12-06T16:13:31.784Z,5.20
2022-12-06T16:18:29.169Z,5.10
2022-12-06T16:24:16.832Z,5.10
2022-12-06T16:29:10.102Z,5.10
2022-12-06T16:34:07.988Z,5.10
2022-12-06T16:39:06.774Z,5.00
2022-12-06T16:44:04.402Z,5.00
2022-12-06T16:49:44.019Z,4.90
2022-12-06T16:54:31.660Z,4.90
2022-12-06T16:59:28.884Z,5.00
2022-12-06T17:04:26.949Z,5.00
2022-12-06T17:09:24.107Z,4.90
2022-12-06T17:14:23.104Z,4.90
2022-12-06T17:19:27.003Z,5.00
2022-12-06T17:24:27.393Z,5.00
2022-12-06T17:29:24.928Z,4.80
2022-12-06T17:34:22.372Z,4.70
2022-12-06T17:39:21.079Z,4.80
2022-12-06T17:44:18.577Z,4.70
2022-12-06T17:49:20.110Z,4.70
2022-12-06T17:54:19.364Z,4.90
2022-12-06T17:59:22.313Z,4.90
2022-12-06T18:04:20.196Z,4.80
2022-12-06T18:09:17.572Z,4.90
2022-12-06T18:14:16.270Z,4.80
2022-12-06T18:19:16.778Z,4.70
2022-12-06T18:24:22.030Z,4.80
2022-12-06T18:29:22.985Z,4.90
2022-12-06T18:34:20.401Z,4.80
2022-12-06T18:39:24.593Z,4.90
2022-12-06T18:44:23.359Z,4.90
2022-12-06T18:49:20.602Z,4.90
2022-12-06T18:54:18.267Z,4.90
2022-12-06T18:59:15.654Z,4.80
2022-12-06T19:04:16.844Z,4.80
2022-12-06T19:09:15.996Z,4.90
2022-12-06T19:14:14.263Z,4.80
2022-12-06T19:19:17.204Z,4.90
2022-12-06T19:24:18.337Z,4.70
2022-12-06T19:29:16.509Z,4.70
2022-12-06T19:34:19.998Z,4.60
2022-12-06T19:39:18.304Z,4.50
2022-12-06T19:44:15.533Z,4.30
2022-12-06T19:49:15.072Z,4.30
2022-12-06T19:54:16.564Z,4.40
2022-12-06T19:59:14.045Z,4.50
2022-12-06T20:04:16.003Z,4.40
2022-12-06T20:09:14.084Z,4.40
2022-12-06T20:14:14.493Z,4.40
2022-12-06T20:19:15.605Z,4.60
2022-12-06T20:24:15.239Z,4.40
2022-12-06T20:29:13.296Z,4.30
2022-12-06T20:34:15.559Z,4.20
2022-12-06T20:39:22.024Z,4.20
2022-12-06T20:44:19.816Z,4.10
2022-12-06T20:49:17.667Z,4.10
2022-12-06T20:54:15.242Z,4.20
2022-12-06T20:59:12.544Z,4.20
2022-12-06T21:04:13.613Z,4.30
2022-12-06T21:09:11.126Z,4.40
2022-12-06T21:14:10.843Z,4.40
2022-12-06T21:19:11.895Z,4.40
2022-12-06T21:24:13.228Z,4.30
2022-12-06T21:29:21.703Z,4.30
2022-12-06T21:34:20.919Z,4.20
2022-12-06T21:39:18.221Z,4.10
2022-12-06T21:44:15.434Z,4.10
2022-12-06T21:49:13.085Z,4.20
2022-12-06T21:54:10.342Z,4.10
2022-12-06T21:59:07.762Z,4.10
2022-12-06T22:04:05.264Z,4.00
2022-12-06T22:09:05.623Z,4.10
2022-12-06T22:14:04.984Z,4.00
2022-12-06T22:19:02.550Z,4.00
2022-12-06T22:23:59.981Z,4.00
2022-12-06T22:28:59.218Z,4.00
2022-12-06T22:33:58.223Z,4.20
2022-12-06T22:38:58.043Z,4.20
2022-12-06T22:44:04.397Z,4.00
2022-12-06T22:49:02.707Z,4.00
2022-12-06T22:54:05.793Z,3.90
2022-12-06T22:59:03.809Z,4.00
2022-12-06T23:04:03.870Z,4.20
2022-12-06T23:09:01.589Z,4.20
2022-12-06T23:13:59.815Z,4.20
2022-12-06T23:18:59.209Z,4.30
2022-12-06T23:24:08.543Z,4.40
2022-12-06T23:29:06.296Z,4.30
2022-12-06T23:34:11.280Z,4.10
2022-12-06T23:39:09.220Z,4.00
2022-12-06T23:44:07.380Z,4.20
2022-12-06T23:49:06.332Z,4.00
2022-12-06T23:54:06.390Z,4.10
2022-12-06T23:59:05.085Z,4.00
