createdAt,value
2022-08-14T00:00:23.580Z,23.35
2022-08-14T00:02:54.356Z,23.43
2022-08-14T00:05:25.407Z,23.33
2022-08-14T00:07:56.811Z,23.39
2022-08-14T00:10:49.786Z,23.44
2022-08-14T00:13:20.210Z,23.51
2022-08-14T00:15:50.931Z,23.49
2022-08-14T00:19:05.308Z,23.35
2022-08-14T00:21:15.627Z,23.05
2022-08-14T00:23:54.088Z,23.25
2022-08-14T00:26:25.450Z,23.35
2022-08-14T00:28:56.078Z,23.09
2022-08-14T00:31:43.958Z,23.22
2022-08-14T00:34:37.376Z,23.38
2022-08-14T00:37:07.307Z,23.34
2022-08-14T00:39:38.364Z,23.29
2022-08-14T00:42:21.438Z,23.27
2022-08-14T00:44:59.578Z,23.33
2022-08-14T00:47:30.753Z,23.20
2022-08-14T00:50:17.779Z,23.11
2022-08-14T00:52:53.360Z,22.82
2022-08-14T00:55:24.232Z,22.55
2022-08-14T00:58:12.421Z,22.34
2022-08-14T01:00:50.918Z,22.78
2022-08-14T01:03:24.010Z,22.12
2022-08-14T01:05:55.856Z,21.94
2022-08-14T01:08:52.450Z,21.88
2022-08-14T01:11:21.262Z,22.37
2022-08-14T01:13:56.131Z,22.42
2022-08-14T01:16:34.504Z,22.45
2022-08-14T01:19:23.138Z,22.40
2022-08-14T01:21:54.045Z,22.26
2022-08-14T01:24:30.784Z,22.48
2022-08-14T01:27:07.204Z,22.53
2022-08-14T01:29:58.733Z,22.34
2022-08-14T01:32:30.030Z,22.34
2022-08-14T01:35:19.193Z,22.42
2022-08-14T01:37:56.147Z,21.74
2022-08-14T01:40:36.956Z,21.71
2022-08-14T01:43:21.963Z,21.13
2022-08-14T01:46:06.176Z,21.64
2022-08-14T01:48:37.891Z,21.95
2022-08-14T01:51:19.463Z,21.55
2022-08-14T01:53:58.117Z,21.76
2022-08-14T01:56:40.609Z,21.80
2022-08-14T01:59:22.119Z,21.58
2022-08-14T02:01:59.310Z,21.58
2022-08-14T02:04:54.592Z,21.48
2022-08-14T02:07:44.845Z,21.78
2022-08-14T02:10:16.253Z,21.90
2022-08-14T02:12:56.842Z,21.96
2022-08-14T02:15:28.069Z,22.03
2022-08-14T02:17:58.675Z,22.03
2022-08-14T02:20:36.173Z,22.02
2022-08-14T02:23:08.183Z,21.65
2022-08-14T02:25:39.704Z,21.49
2022-08-14T02:28:25.937Z,21.52
2022-08-14T02:31:02.962Z,21.80
2022-08-14T02:33:34.507Z,21.93
2022-08-14T02:37:02.486Z,21.91
2022-08-14T02:39:01.402Z,21.52
2022-08-14T02:41:36.771Z,21.14
2022-08-14T02:44:11.966Z,21.24
2022-08-14T02:46:49.728Z,21.53
2022-08-14T02:49:25.350Z,21.54
2022-08-14T02:51:56.848Z,21.67
2022-08-14T02:54:29.072Z,21.74
2022-08-14T02:57:15.982Z,21.82
2022-08-14T02:59:53.096Z,21.81
2022-08-14T03:02:49.148Z,21.79
2022-08-14T03:05:13.581Z,21.74
2022-08-14T03:07:45.878Z,21.50
2022-08-14T03:10:25.544Z,21.64
2022-08-14T03:12:58.399Z,21.44
2022-08-14T03:15:28.612Z,21.53
2022-08-14T03:17:58.998Z,21.60
2022-08-14T03:20:31.248Z,21.57
2022-08-14T03:23:02.959Z,21.66
2022-08-14T03:25:37.808Z,21.39
2022-08-14T03:28:14.871Z,21.29
2022-08-14T03:31:00.416Z,20.62
2022-08-14T03:33:38.042Z,21.05
2022-08-14T03:37:52.216Z,20.80
2022-08-14T03:39:15.691Z,20.96
2022-08-14T03:42:00.044Z,21.05
2022-08-14T03:45:26.232Z,20.68
2022-08-14T03:47:46.119Z,20.85
2022-08-14T03:50:27.474Z,20.33
2022-08-14T03:53:00.682Z,20.23
2022-08-14T03:55:31.979Z,19.69
2022-08-14T03:58:04.082Z,19.79
2022-08-14T04:00:42.856Z,19.79
2022-08-14T04:03:23.543Z,18.86
2022-08-14T04:05:56.386Z,19.46
2022-08-14T04:08:30.792Z,18.37
2022-08-14T04:11:07.843Z,17.47
2022-08-14T04:13:43.431Z,17.65
2022-08-14T04:16:22.331Z,17.00
2022-08-14T04:18:58.888Z,17.12
2022-08-14T04:21:39.836Z,17.04
2022-08-14T04:24:21.223Z,16.40
2022-08-14T04:26:56.297Z,16.14
2022-08-14T04:29:27.100Z,17.00
2022-08-14T04:33:10.256Z,18.06
2022-08-14T04:34:52.091Z,16.75
2022-08-14T04:37:45.241Z,16.88
2022-08-14T04:40:35.319Z,18.43
2022-08-14T04:43:38.337Z,18.61
2022-08-14T04:46:56.378Z,18.63
2022-08-14T04:49:08.154Z,17.36
2022-08-14T04:51:46.690Z,17.31
2022-08-14T04:54:18.741Z,17.65
2022-08-14T04:56:48.718Z,18.41
2022-08-14T04:59:19.090Z,18.93
2022-08-14T05:01:52.815Z,18.77
2022-08-14T05:04:26.063Z,19.31
2022-08-14T05:06:56.757Z,18.36
2022-08-14T05:09:29.161Z,17.81
2022-08-14T05:13:08.354Z,18.58
2022-08-14T05:14:55.542Z,18.73
2022-08-14T05:17:32.005Z,19.63
2022-08-14T05:21:05.048Z,19.60
2022-08-14T05:23:05.598Z,19.55
2022-08-14T05:25:41.379Z,19.75
2022-08-14T05:28:20.685Z,20.02
2022-08-14T05:30:53.373Z,20.00
2022-08-14T05:33:26.919Z,19.92
2022-08-14T05:36:03.603Z,19.60
2022-08-14T05:38:38.131Z,19.87
2022-08-14T05:41:10.646Z,19.93
2022-08-14T05:43:42.531Z,19.75
2022-08-14T05:46:16.338Z,19.91
2022-08-14T05:48:51.515Z,19.83
2022-08-14T05:51:23.678Z,20.19
2022-08-14T05:54:01.404Z,19.90
2022-08-14T05:56:43.185Z,19.75
2022-08-14T05:59:17.419Z,19.68
2022-08-14T06:01:50.494Z,19.82
2022-08-14T06:04:22.370Z,19.99
2022-08-14T06:06:54.931Z,19.72
2022-08-14T06:09:28.479Z,19.68
2022-08-14T06:12:05.606Z,18.41
2022-08-14T06:14:39.353Z,19.20
2022-08-14T06:17:09.495Z,18.10
2022-08-14T06:19:46.274Z,19.08
2022-08-14T06:22:19.270Z,17.73
2022-08-14T06:24:50.200Z,18.38
2022-08-14T06:27:21.392Z,18.68
2022-08-14T06:29:54.035Z,17.70
2022-08-14T06:32:37.716Z,17.81
2022-08-14T06:35:13.470Z,17.59
2022-08-14T06:37:46.950Z,17.95
2022-08-14T06:40:27.890Z,17.68
2022-08-14T06:43:03.620Z,17.29
2022-08-14T06:45:35.027Z,17.90
2022-08-14T06:48:17.329Z,16.94
2022-08-14T06:50:49.170Z,18.27
2022-08-14T06:53:20.953Z,17.70
2022-08-14T06:55:58.103Z,17.38
2022-08-14T06:58:31.382Z,17.26
2022-08-14T07:01:26.843Z,18.11
2022-08-14T07:04:23.643Z,17.05
2022-08-14T07:06:59.528Z,16.44
2022-08-14T07:09:43.840Z,17.49
2022-08-14T07:12:54.556Z,17.68
2022-08-14T07:15:11.776Z,16.61
2022-08-14T07:17:51.994Z,16.82
2022-08-14T07:20:30.930Z,17.00
2022-08-14T07:23:08.547Z,16.90
2022-08-14T07:25:43.905Z,17.28
2022-08-14T07:28:21.468Z,16.18
2022-08-14T07:31:04.855Z,16.45
2022-08-14T07:33:50.715Z,16.49
2022-08-14T07:36:27.090Z,16.60
2022-08-14T07:39:02.814Z,16.43
2022-08-14T07:41:35.899Z,16.33
2022-08-14T07:44:28.769Z,17.16
2022-08-14T07:46:57.014Z,17.87
2022-08-14T07:49:29.808Z,17.41
2022-08-14T07:52:03.917Z,17.36
2022-08-14T07:54:34.554Z,17.55
2022-08-14T07:57:11.982Z,16.69
2022-08-14T07:59:44.406Z,17.18
2022-08-14T08:02:20.551Z,16.93
2022-08-14T08:04:59.324Z,17.15
2022-08-14T08:07:32.387Z,17.15
2022-08-14T08:11:01.322Z,17.20
2022-08-14T08:13:24.110Z,16.45
2022-08-14T08:16:00.597Z,16.12
2022-08-14T08:18:31.256Z,16.08
2022-08-14T08:21:04.583Z,16.43
2022-08-14T08:23:40.819Z,15.85
2022-08-14T08:26:21.582Z,16.04
2022-08-14T08:29:00.030Z,15.75
2022-08-14T08:31:33.042Z,15.66
2022-08-14T08:34:14.419Z,15.83
2022-08-14T08:36:49.049Z,15.76
2022-08-14T08:39:22.524Z,15.71
2022-08-14T08:41:53.979Z,16.07
2022-08-14T08:44:34.538Z,15.78
2022-08-14T08:47:11.242Z,15.76
2022-08-14T08:49:52.876Z,16.05
2022-08-14T08:52:31.260Z,15.90
2022-08-14T08:55:04.569Z,16.01
2022-08-14T08:57:38.124Z,15.83
2022-08-14T09:00:25.042Z,15.63
2022-08-14T09:03:03.355Z,15.60
2022-08-14T09:05:37.062Z,15.80
2022-08-14T09:08:30.531Z,15.52
2022-08-14T09:11:19.443Z,15.93
2022-08-14T09:13:54.141Z,16.59
2022-08-14T09:16:26.635Z,15.59
2022-08-14T09:18:57.534Z,15.37
2022-08-14T09:21:31.068Z,16.00
2022-08-14T09:24:26.453Z,16.65
2022-08-14T09:26:54.026Z,16.44
2022-08-14T09:29:24.537Z,16.87
2022-08-14T09:32:04.475Z,16.01
2022-08-14T09:35:14.293Z,16.01
2022-08-14T09:38:07.467Z,15.91
2022-08-14T09:41:17.779Z,15.58
2022-08-14T09:43:55.259Z,16.58
2022-08-14T09:46:29.658Z,17.36
2022-08-14T09:49:16.538Z,17.07
2022-08-14T09:51:51.900Z,17.14
2022-08-14T09:54:41.733Z,18.17
2022-08-14T09:57:15.132Z,17.96
2022-08-14T09:59:50.386Z,18.56
2022-08-14T10:02:35.215Z,17.41
2022-08-14T10:05:11.168Z,17.22
2022-08-14T10:07:53.501Z,17.83
2022-08-14T10:10:40.298Z,18.41
2022-08-14T10:13:28.004Z,16.67
2022-08-14T10:16:25.731Z,17.43
2022-08-14T10:19:10.031Z,16.95
2022-08-14T10:21:58.218Z,16.75
2022-08-14T10:24:42.124Z,16.32
2022-08-14T10:27:17.918Z,15.85
2022-08-14T10:29:58.322Z,16.11
2022-08-14T10:32:40.385Z,16.28
2022-08-14T10:35:23.187Z,16.07
2022-08-14T10:38:02.880Z,15.80
2022-08-14T10:40:44.801Z,17.21
2022-08-14T10:43:31.931Z,17.42
2022-08-14T10:46:03.590Z,17.44
2022-08-14T10:49:04.863Z,17.33
2022-08-14T10:51:39.677Z,17.66
2022-08-14T10:54:26.221Z,18.11
2022-08-14T10:57:22.953Z,19.17
2022-08-14T10:59:56.819Z,19.02
2022-08-14T11:02:50.316Z,18.66
2022-08-14T11:05:28.550Z,18.86
2022-08-14T11:08:01.945Z,19.05
2022-08-14T11:10:47.630Z,20.31
2022-08-14T11:13:31.175Z,20.69
2022-08-14T11:16:06.101Z,20.62
2022-08-14T11:18:40.396Z,20.69
2022-08-14T11:21:11.227Z,20.25
2022-08-14T11:23:44.105Z,20.29
2022-08-14T11:26:16.782Z,21.13
2022-08-14T11:28:50.667Z,22.14
2022-08-14T11:31:25.085Z,22.65
2022-08-14T11:33:59.304Z,23.66
2022-08-14T11:36:57.040Z,23.07
2022-08-14T11:39:34.239Z,22.53
2022-08-14T11:43:07.948Z,23.48
2022-08-14T11:45:01.311Z,23.22
2022-08-14T11:47:43.954Z,23.46
2022-08-14T11:50:36.111Z,24.32
2022-08-14T11:53:09.385Z,23.47
2022-08-14T11:55:44.159Z,23.49
2022-08-14T11:58:24.195Z,23.45
2022-08-14T12:01:05.109Z,23.12
2022-08-14T12:03:46.832Z,23.33
2022-08-14T12:06:29.827Z,23.51
2022-08-14T12:09:14.835Z,23.80
2022-08-14T12:11:46.753Z,24.14
2022-08-14T12:14:30.118Z,24.79
2022-08-14T12:17:12.331Z,25.69
2022-08-14T12:19:56.861Z,26.47
2022-08-14T12:22:42.325Z,27.25
2022-08-14T12:25:20.473Z,26.77
2022-08-14T12:27:54.653Z,26.97
2022-08-14T12:30:43.280Z,27.14
2022-08-14T12:33:32.947Z,28.16
2022-08-14T12:36:09.231Z,28.61
2022-08-14T12:38:43.685Z,28.82
2022-08-14T12:41:21.919Z,27.94
2022-08-14T12:44:08.453Z,28.12
2022-08-14T12:46:46.848Z,30.49
2022-08-14T12:49:19.972Z,31.38
2022-08-14T12:52:02.263Z,31.60
2022-08-14T12:54:32.686Z,31.62
2022-08-14T12:57:08.346Z,32.82
2022-08-14T12:59:43.202Z,33.69
2022-08-14T13:02:29.659Z,34.56
2022-08-14T13:05:00.432Z,35.31
2022-08-14T13:07:32.714Z,35.91
2022-08-14T13:10:45.814Z,35.59
2022-08-14T13:13:15.508Z,35.46
2022-08-14T13:15:47.505Z,36.65
2022-08-14T13:18:18.849Z,36.35
2022-08-14T13:20:57.855Z,36.69
2022-08-14T13:23:37.405Z,36.75
2022-08-14T13:26:09.369Z,35.49
2022-08-14T13:29:01.465Z,36.03
2022-08-14T13:31:35.633Z,36.06
2022-08-14T13:34:07.284Z,36.78
2022-08-14T13:36:54.469Z,35.88
2022-08-14T13:39:30.802Z,36.86
2022-08-14T13:42:13.483Z,37.98
2022-08-14T13:44:45.406Z,38.32
2022-08-14T13:47:16.135Z,38.57
2022-08-14T13:49:57.427Z,37.79
2022-08-14T13:52:51.770Z,36.73
2022-08-14T13:55:29.094Z,38.75
2022-08-14T13:58:04.428Z,38.73
2022-08-14T14:00:52.118Z,39.37
2022-08-14T14:03:30.211Z,39.27
2022-08-14T14:06:03.730Z,39.25
2022-08-14T14:08:45.816Z,39.29
2022-08-14T14:11:25.190Z,38.98
2022-08-14T14:14:01.507Z,39.27
2022-08-14T14:16:31.879Z,39.89
2022-08-14T14:19:08.807Z,39.88
2022-08-14T14:21:41.777Z,39.64
2022-08-14T14:24:15.215Z,39.57
2022-08-14T14:26:51.109Z,40.54
2022-08-14T14:29:24.228Z,39.82
2022-08-14T14:31:59.019Z,40.54
2022-08-14T14:34:35.204Z,40.48
2022-08-14T14:37:06.911Z,38.32
2022-08-14T14:40:52.590Z,39.19
2022-08-14T14:42:32.424Z,40.71
2022-08-14T14:45:16.938Z,40.52
2022-08-14T14:47:59.212Z,39.92
2022-08-14T14:50:29.839Z,39.48
2022-08-14T14:53:13.054Z,39.86
2022-08-14T14:56:46.897Z,40.61
2022-08-14T14:58:35.946Z,40.31
2022-08-14T15:01:10.373Z,39.70
2022-08-14T15:03:45.130Z,37.48
2022-08-14T15:06:17.697Z,38.05
2022-08-14T15:08:55.719Z,39.05
2022-08-14T15:11:30.498Z,39.69
2022-08-14T15:14:02.874Z,39.48
2022-08-14T15:16:52.921Z,39.61
2022-08-14T15:19:24.422Z,38.99
2022-08-14T15:21:55.206Z,39.51
2022-08-14T15:24:26.919Z,40.10
2022-08-14T15:27:00.977Z,39.77
2022-08-14T15:29:31.680Z,39.69
2022-08-14T15:32:01.716Z,37.84
2022-08-14T15:34:45.344Z,36.93
2022-08-14T15:37:23.297Z,36.20
2022-08-14T15:39:53.866Z,34.89
2022-08-14T15:42:25.663Z,34.49
2022-08-14T15:45:01.430Z,34.00
2022-08-14T15:47:33.849Z,33.68
2022-08-14T15:50:11.457Z,33.53
2022-08-14T15:52:42.972Z,34.45
2022-08-14T15:55:16.808Z,33.73
2022-08-14T15:58:01.713Z,34.56
2022-08-14T16:00:54.703Z,34.29
2022-08-14T16:03:34.701Z,35.26
2022-08-14T16:06:15.680Z,34.56
2022-08-14T16:08:57.654Z,34.82
2022-08-14T16:11:33.147Z,35.48
2022-08-14T16:14:06.842Z,35.52
2022-08-14T16:16:51.749Z,34.87
2022-08-14T16:19:29.056Z,35.24
2022-08-14T16:22:57.367Z,36.06
2022-08-14T16:25:09.402Z,37.07
2022-08-14T16:27:41.357Z,38.10
2022-08-14T16:30:20.782Z,36.02
2022-08-14T16:33:04.133Z,36.33
2022-08-14T16:35:59.502Z,37.00
2022-08-14T16:38:45.688Z,36.01
2022-08-14T16:41:23.094Z,36.83
2022-08-14T16:44:23.204Z,36.73
2022-08-14T16:47:05.467Z,34.42
2022-08-14T16:50:04.465Z,35.16
2022-08-14T16:52:44.255Z,34.82
2022-08-14T16:55:17.829Z,35.18
2022-08-14T16:57:58.916Z,34.22
2022-08-14T17:00:44.304Z,35.43
2022-08-14T17:03:16.384Z,35.54
2022-08-14T17:05:46.865Z,35.40
2022-08-14T17:08:42.836Z,35.80
2022-08-14T17:11:14.390Z,36.53
2022-08-14T17:13:58.155Z,35.28
2022-08-14T17:16:39.695Z,34.84
2022-08-14T17:19:14.241Z,35.18
2022-08-14T17:21:47.881Z,34.25
2022-08-14T17:24:57.229Z,33.99
2022-08-14T17:27:18.131Z,35.89
2022-08-14T17:29:56.403Z,35.63
2022-08-14T17:32:44.112Z,35.71
2022-08-14T17:35:17.144Z,34.80
2022-08-14T17:37:56.051Z,34.44
2022-08-14T17:40:31.751Z,34.63
2022-08-14T17:43:02.782Z,34.03
2022-08-14T17:45:41.610Z,34.37
2022-08-14T17:49:13.847Z,33.22
2022-08-14T17:51:30.066Z,33.07
2022-08-14T17:54:02.356Z,32.65
2022-08-14T17:56:38.650Z,33.85
2022-08-14T17:59:08.966Z,34.81
2022-08-14T18:01:45.913Z,34.04
2022-08-14T18:04:24.971Z,34.64
2022-08-14T18:07:49.263Z,35.37
2022-08-14T18:10:55.306Z,34.93
2022-08-14T18:12:53.015Z,34.89
2022-08-14T18:15:36.921Z,35.49
2022-08-14T18:18:10.301Z,35.29
2022-08-14T18:21:39.966Z,34.45
2022-08-14T18:23:32.746Z,34.47
2022-08-14T18:26:37.573Z,34.02
2022-08-14T18:29:07.630Z,32.18
2022-08-14T18:31:45.596Z,31.44
2022-08-14T18:34:32.117Z,31.05
2022-08-14T18:37:17.610Z,31.14
2022-08-14T18:40:02.863Z,30.98
2022-08-14T18:42:36.879Z,30.78
2022-08-14T18:45:12.841Z,30.92
2022-08-14T18:50:52.794Z,31.88
2022-08-14T18:53:25.474Z,30.91
2022-08-14T18:56:09.954Z,30.58
2022-08-14T18:58:57.017Z,30.35
2022-08-14T19:01:31.228Z,30.39
2022-08-14T19:04:04.091Z,30.87
2022-08-14T19:06:41.806Z,31.74
2022-08-14T19:09:51.038Z,31.90
2022-08-14T19:12:54.979Z,32.86
2022-08-14T19:15:35.347Z,33.28
2022-08-14T19:18:26.677Z,32.91
2022-08-14T19:21:13.174Z,31.54
2022-08-14T19:23:59.333Z,30.76
2022-08-14T19:26:36.174Z,30.10
2022-08-14T19:29:39.785Z,29.96
2022-08-14T19:32:40.454Z,30.02
2022-08-14T19:35:48.855Z,29.75
2022-08-14T19:38:46.145Z,30.28
2022-08-14T19:41:17.398Z,30.51
2022-08-14T19:43:56.110Z,30.02
2022-08-14T19:46:38.962Z,31.41
2022-08-14T19:50:07.955Z,31.85
2022-08-14T19:52:24.646Z,31.93
2022-08-14T19:54:56.059Z,31.87
2022-08-14T19:57:29.032Z,31.39
2022-08-14T20:00:28.093Z,32.01
2022-08-14T20:03:11.706Z,32.22
2022-08-14T20:05:47.450Z,32.30
2022-08-14T20:09:05.043Z,32.47
2022-08-14T20:12:00.168Z,32.22
2022-08-14T20:14:29.378Z,32.33
2022-08-14T20:17:05.948Z,32.58
2022-08-14T20:19:41.732Z,32.69
2022-08-14T20:22:37.193Z,32.86
2022-08-14T20:25:21.588Z,32.67
2022-08-14T20:27:59.279Z,32.69
2022-08-14T20:30:33.777Z,32.50
2022-08-14T20:33:10.910Z,32.40
2022-08-14T20:35:53.687Z,32.36
2022-08-14T20:38:33.345Z,32.23
2022-08-14T20:41:12.307Z,32.14
2022-08-14T20:44:06.654Z,32.11
2022-08-14T20:46:39.527Z,32.00
2022-08-14T20:49:18.744Z,31.93
2022-08-14T20:51:59.429Z,31.84
2022-08-14T20:54:36.917Z,31.50
2022-08-14T20:57:19.530Z,31.39
2022-08-14T20:59:57.263Z,31.01
2022-08-14T21:02:34.727Z,31.26
2022-08-14T21:05:20.237Z,31.14
2022-08-14T21:07:51.751Z,30.77
2022-08-14T21:10:33.093Z,30.31
2022-08-14T21:13:25.907Z,29.76
2022-08-14T21:15:58.718Z,29.57
2022-08-14T21:18:31.839Z,29.71
2022-08-14T21:21:08.437Z,29.74
2022-08-14T21:23:54.673Z,29.95
2022-08-14T21:26:50.681Z,29.97
2022-08-14T21:29:25.302Z,29.63
2022-08-14T21:31:56.795Z,29.09
2022-08-14T21:34:31.267Z,29.33
2022-08-14T21:37:09.726Z,29.41
2022-08-14T21:39:40.297Z,29.28
2022-08-14T21:42:13.692Z,29.45
2022-08-14T21:44:50.873Z,29.47
2022-08-14T21:47:23.627Z,29.05
2022-08-14T21:49:56.361Z,28.89
2022-08-14T21:52:51.584Z,28.60
2022-08-14T21:55:23.928Z,28.89
2022-08-14T21:58:04.062Z,28.87
2022-08-14T22:00:44.424Z,28.16
2022-08-14T22:03:24.281Z,26.95
2022-08-14T22:05:58.555Z,26.41
2022-08-14T22:08:32.099Z,26.22
2022-08-14T22:11:03.677Z,26.47
2022-08-14T22:13:35.132Z,26.42
2022-08-14T22:17:01.943Z,26.56
2022-08-14T22:19:10.706Z,26.89
2022-08-14T22:21:46.699Z,27.14
2022-08-14T22:24:38.293Z,26.99
2022-08-14T22:27:12.535Z,26.70
2022-08-14T22:29:44.253Z,26.72
2022-08-14T22:32:14.400Z,26.49
2022-08-14T22:34:48.637Z,26.44
2022-08-14T22:37:18.726Z,26.82
2022-08-14T22:40:54.894Z,27.05
2022-08-14T22:42:57.364Z,27.00
2022-08-14T22:45:36.278Z,26.59
2022-08-14T22:48:11.521Z,26.48
2022-08-14T22:50:53.187Z,26.48
2022-08-14T22:53:23.900Z,26.57
2022-08-14T22:56:00.159Z,26.60
2022-08-14T22:58:34.931Z,26.75
2022-08-14T23:01:11.897Z,26.78
2022-08-14T23:03:43.879Z,26.78
2022-08-14T23:07:02.435Z,27.18
2022-08-14T23:09:36.040Z,27.40
2022-08-14T23:11:58.288Z,27.46
2022-08-14T23:14:31.037Z,27.71
2022-08-14T23:17:02.035Z,27.87
2022-08-14T23:19:35.774Z,27.84
2022-08-14T23:22:10.273Z,27.68
2022-08-14T23:24:49.625Z,27.92
2022-08-14T23:27:20.860Z,27.81
2022-08-14T23:29:58.655Z,27.97
2022-08-14T23:32:30.294Z,27.53
2022-08-14T23:35:02.099Z,27.88
2022-08-14T23:37:32.531Z,28.00
2022-08-14T23:40:03.160Z,28.08
2022-08-14T23:43:12.441Z,27.61
2022-08-14T23:45:50.219Z,27.35
2022-08-14T23:48:24.821Z,27.57
2022-08-14T23:51:00.182Z,27.52
2022-08-14T23:53:47.964Z,27.43
2022-08-14T23:56:33.289Z,27.34
2022-08-14T23:59:07.806Z,27.00
