createdAt,value
2022-10-30T00:01:46.854Z,13.38
2022-10-30T00:04:14.539Z,14.75
2022-10-30T00:06:42.151Z,13.45
2022-10-30T00:09:11.042Z,13.10
2022-10-30T00:11:38.583Z,17.23
2022-10-30T00:14:06.154Z,15.93
2022-10-30T00:16:33.795Z,15.40
2022-10-30T00:19:01.864Z,16.17
2022-10-30T00:21:29.436Z,17.50
2022-10-30T00:23:57.014Z,14.52
2022-10-30T00:26:25.683Z,14.63
2022-10-30T00:28:55.329Z,14.05
2022-10-30T00:31:23.558Z,13.38
2022-10-30T00:33:52.365Z,13.25
2022-10-30T00:36:20.912Z,15.85
2022-10-30T00:38:49.772Z,13.13
2022-10-30T00:41:23.098Z,16.60
2022-10-30T00:43:51.429Z,16.52
2022-10-30T00:46:26.603Z,12.77
2022-10-30T00:48:59.382Z,16.75
2022-10-30T00:51:29.139Z,14.50
2022-10-30T00:54:01.194Z,15.85
2022-10-30T00:56:29.392Z,16.52
2022-10-30T00:59:10.116Z,14.18
2022-10-30T01:01:40.698Z,16.17
2022-10-30T01:04:08.923Z,14.50
2022-10-30T01:06:40.019Z,14.23
2022-10-30T01:09:07.962Z,15.20
2022-10-30T01:11:35.796Z,15.85
2022-10-30T01:14:08.297Z,14.18
2022-10-30T01:17:06.259Z,13.93
2022-10-30T01:22:45.021Z,10.45
2022-10-30T01:25:27.776Z,15.65
2022-10-30T01:28:35.450Z,12.95
2022-10-30T01:31:24.732Z,13.25
2022-10-30T01:34:05.161Z,11.55
2022-10-30T01:36:40.885Z,14.85
2022-10-30T01:39:14.723Z,14.40
2022-10-30T01:41:42.717Z,14.07
2022-10-30T01:44:18.192Z,13.75
2022-10-30T01:49:16.322Z,12.13
2022-10-30T01:52:02.137Z,12.68
2022-10-30T01:55:08.194Z,15.00
2022-10-30T01:57:39.306Z,13.32
2022-10-30T02:00:15.737Z,11.55
2022-10-30T02:02:49.826Z,13.48
2022-10-30T02:05:36.700Z,11.95
2022-10-30T02:08:04.639Z,11.55
2022-10-30T02:10:35.187Z,12.70
2022-10-30T02:13:02.821Z,13.02
2022-10-30T02:15:31.877Z,11.95
2022-10-30T02:18:00.401Z,13.02
2022-10-30T02:20:28.663Z,12.73
2022-10-30T02:22:59.261Z,10.95
2022-10-30T02:27:59.906Z,12.98
2022-10-30T02:30:29.608Z,11.85
2022-10-30T02:32:57.650Z,12.25
2022-10-30T02:35:25.501Z,15.43
2022-10-30T02:37:53.342Z,14.93
2022-10-30T02:40:20.906Z,12.05
2022-10-30T02:42:53.458Z,13.82
2022-10-30T02:45:21.560Z,12.35
2022-10-30T02:47:49.192Z,14.43
2022-10-30T02:50:17.221Z,11.48
2022-10-30T02:52:45.170Z,12.23
2022-10-30T02:55:12.910Z,11.93
2022-10-30T02:57:41.736Z,13.68
2022-10-30T03:00:09.963Z,13.35
2022-10-30T03:02:37.729Z,13.15
2022-10-30T03:05:05.651Z,13.93
2022-10-30T03:07:33.239Z,11.45
2022-10-30T03:10:00.788Z,14.60
2022-10-30T03:12:28.366Z,13.15
2022-10-30T03:14:55.869Z,11.32
2022-10-30T03:17:23.447Z,12.00
2022-10-30T03:19:51.595Z,11.02
2022-10-30T03:22:19.200Z,12.85
2022-10-30T03:24:46.839Z,10.70
2022-10-30T03:27:14.433Z,11.52
2022-10-30T03:29:41.989Z,12.15
2022-10-30T03:32:10.990Z,11.40
2022-10-30T03:34:46.080Z,12.63
2022-10-30T03:37:13.711Z,11.35
2022-10-30T03:39:41.203Z,11.57
2022-10-30T03:42:08.726Z,12.13
2022-10-30T03:44:36.229Z,11.10
2022-10-30T03:47:04.511Z,12.02
2022-10-30T03:49:39.834Z,13.10
2022-10-30T03:52:11.612Z,12.75
2022-10-30T03:54:39.198Z,13.68
2022-10-30T03:57:08.319Z,13.02
2022-10-30T03:59:48.988Z,10.00
2022-10-30T04:05:02.318Z,12.18
2022-10-30T04:07:29.953Z,12.38
2022-10-30T04:09:57.496Z,11.48
2022-10-30T04:12:25.017Z,13.45
2022-10-30T04:14:53.816Z,12.57
2022-10-30T04:17:21.399Z,16.00
2022-10-30T04:19:49.440Z,12.50
2022-10-30T04:22:17.001Z,9.52
2022-10-30T04:24:45.404Z,8.68
2022-10-30T04:27:13.335Z,11.05
2022-10-30T04:29:42.259Z,9.98
2022-10-30T04:32:10.733Z,12.68
2022-10-30T04:34:39.555Z,9.27
2022-10-30T04:37:07.996Z,9.70
2022-10-30T04:39:35.741Z,10.30
2022-10-30T04:42:12.993Z,12.10
2022-10-30T04:44:42.944Z,9.85
2022-10-30T04:47:10.759Z,10.48
2022-10-30T04:49:38.699Z,10.60
2022-10-30T04:52:06.299Z,12.63
2022-10-30T04:54:33.755Z,14.25
2022-10-30T04:57:02.313Z,14.80
2022-10-30T04:59:30.615Z,11.90
2022-10-30T05:01:58.073Z,9.65
2022-10-30T05:04:25.804Z,11.43
2022-10-30T05:06:56.543Z,11.05
2022-10-30T05:09:24.295Z,11.95
2022-10-30T05:11:53.889Z,14.43
2022-10-30T05:14:25.001Z,12.35
2022-10-30T05:16:52.619Z,12.98
2022-10-30T05:19:20.189Z,9.50
2022-10-30T05:21:53.482Z,11.77
2022-10-30T05:24:21.173Z,11.45
2022-10-30T05:26:49.216Z,12.55
2022-10-30T05:29:17.294Z,11.25
2022-10-30T05:31:45.333Z,11.45
2022-10-30T05:34:24.983Z,10.40
2022-10-30T05:36:54.229Z,13.07
2022-10-30T05:39:22.421Z,10.98
2022-10-30T05:41:51.945Z,15.95
2022-10-30T05:44:29.192Z,11.38
2022-10-30T05:47:11.923Z,13.50
2022-10-30T05:49:47.690Z,12.98
2022-10-30T05:52:19.700Z,13.65
2022-10-30T05:54:48.805Z,11.75
2022-10-30T05:57:22.682Z,13.18
2022-10-30T05:59:50.450Z,11.10
2022-10-30T06:02:18.220Z,13.35
2022-10-30T06:05:03.207Z,11.43
2022-10-30T06:07:31.402Z,12.20
2022-10-30T06:09:59.349Z,11.63
2022-10-30T06:12:59.798Z,13.25
2022-10-30T06:15:45.510Z,14.35
2022-10-30T06:18:13.472Z,10.68
2022-10-30T06:20:46.066Z,11.45
2022-10-30T06:23:48.727Z,9.40
2022-10-30T06:26:29.933Z,13.05
2022-10-30T06:29:02.396Z,12.90
2022-10-30T06:31:31.110Z,12.75
2022-10-30T06:34:00.889Z,11.63
2022-10-30T06:36:29.917Z,9.85
2022-10-30T06:38:58.883Z,14.27
2022-10-30T06:41:30.741Z,13.88
2022-10-30T06:44:21.555Z,14.68
2022-10-30T06:46:49.151Z,14.45
2022-10-30T06:49:17.562Z,15.18
2022-10-30T06:51:45.496Z,12.23
2022-10-30T06:54:15.923Z,12.57
2022-10-30T06:56:43.410Z,14.00
2022-10-30T06:59:35.356Z,13.90
2022-10-30T07:02:23.280Z,15.73
2022-10-30T07:05:13.900Z,15.48
2022-10-30T07:07:41.393Z,14.55
2022-10-30T07:10:09.695Z,17.00
2022-10-30T07:13:01.999Z,13.65
2022-10-30T07:15:50.085Z,17.88
2022-10-30T07:18:24.852Z,17.15
2022-10-30T07:21:23.124Z,16.92
2022-10-30T07:23:53.022Z,16.70
2022-10-30T07:26:43.564Z,16.58
2022-10-30T07:29:31.966Z,18.05
2022-10-30T07:32:25.786Z,14.68
2022-10-30T07:35:12.351Z,16.10
2022-10-30T07:38:05.213Z,16.95
2022-10-30T07:40:53.641Z,14.60
2022-10-30T07:43:39.727Z,17.05
2022-10-30T07:46:27.517Z,13.27
2022-10-30T07:49:06.290Z,14.95
2022-10-30T07:51:42.744Z,15.75
2022-10-30T07:54:12.449Z,15.88
2022-10-30T07:56:39.962Z,13.93
2022-10-30T07:59:26.192Z,16.42
2022-10-30T08:02:19.734Z,13.15
2022-10-30T08:05:19.854Z,14.05
2022-10-30T08:08:05.753Z,17.13
2022-10-30T08:10:34.395Z,15.02
2022-10-30T08:13:07.056Z,19.85
2022-10-30T08:15:35.112Z,12.38
2022-10-30T08:18:03.458Z,19.50
2022-10-30T08:20:32.513Z,16.70
2022-10-30T08:23:00.553Z,12.98
2022-10-30T08:25:30.443Z,13.23
2022-10-30T08:28:00.032Z,17.30
2022-10-30T08:30:34.936Z,15.88
2022-10-30T08:33:06.975Z,15.65
2022-10-30T08:36:00.413Z,17.42
2022-10-30T08:41:24.037Z,14.35
2022-10-30T08:43:53.347Z,19.55
2022-10-30T08:46:21.122Z,19.23
2022-10-30T08:48:49.037Z,19.20
2022-10-30T08:51:16.637Z,18.10
2022-10-30T08:53:50.362Z,13.77
2022-10-30T08:56:18.673Z,20.65
2022-10-30T08:58:59.036Z,20.08
2022-10-30T09:01:26.636Z,18.33
2022-10-30T09:04:20.605Z,16.13
2022-10-30T09:07:12.878Z,15.95
2022-10-30T09:09:49.831Z,19.63
2022-10-30T09:12:17.562Z,20.85
2022-10-30T09:17:58.089Z,21.13
2022-10-30T09:20:31.873Z,21.45
2022-10-30T09:23:01.389Z,19.70
2022-10-30T09:25:29.368Z,15.65
2022-10-30T09:29:13.117Z,20.30
2022-10-30T09:37:55.711Z,18.90
2022-10-30T10:02:00.210Z,21.35
2022-10-30T10:04:39.373Z,22.17
2022-10-30T10:07:32.523Z,15.45
2022-10-30T10:10:53.619Z,21.45
2022-10-30T10:13:38.792Z,18.63
2022-10-30T10:16:20.495Z,23.30
2022-10-30T10:22:22.113Z,23.25
2022-10-30T10:24:50.243Z,21.48
2022-10-30T10:27:32.902Z,20.33
2022-10-30T10:30:09.803Z,20.85
2022-10-30T10:33:01.590Z,21.58
2022-10-30T10:35:48.229Z,22.92
2022-10-30T10:38:54.030Z,23.08
2022-10-30T10:41:53.445Z,27.23
2022-10-30T10:45:25.112Z,24.40
2022-10-30T10:48:17.291Z,24.00
2022-10-30T10:55:18.787Z,23.30
2022-10-30T10:57:59.536Z,24.42
2022-10-30T11:00:31.610Z,22.80
2022-10-30T11:03:50.984Z,25.08
2022-10-30T11:06:27.357Z,25.70
2022-10-30T12:34:49.786Z,15.20
2022-10-30T12:37:20.987Z,16.45
2022-10-30T12:40:10.917Z,17.08
2022-10-30T12:56:49.538Z,16.80
2022-10-30T12:59:35.709Z,17.15
2022-10-30T13:02:17.337Z,18.27
2022-10-30T13:04:52.942Z,20.63
2022-10-30T13:07:32.673Z,16.27
2022-10-30T13:10:29.110Z,18.52
2022-10-30T13:13:03.414Z,15.90
2022-10-30T13:15:42.304Z,14.05
2022-10-30T13:18:19.396Z,15.70
2022-10-30T13:21:02.452Z,15.93
2022-10-30T13:24:18.978Z,13.48
2022-10-30T13:27:16.787Z,15.05
2022-10-30T13:30:20.032Z,17.50
2022-10-30T13:52:45.317Z,12.10
2022-10-30T13:59:38.213Z,15.38
2022-10-30T14:07:17.355Z,14.40
2022-10-30T14:10:09.272Z,11.80
2022-10-30T14:13:13.400Z,12.40
2022-10-30T14:19:09.211Z,12.23
2022-10-30T14:21:45.099Z,13.10
2022-10-30T14:29:38.909Z,13.07
2022-10-30T14:32:18.726Z,15.63
2022-10-30T14:47:14.608Z,13.30
2022-10-30T14:49:57.710Z,10.48
2022-10-30T14:53:03.432Z,9.07
2022-10-30T14:55:35.942Z,6.03
2022-10-30T14:58:05.938Z,6.90
2022-10-30T15:05:45.803Z,11.20
2022-10-30T15:08:31.489Z,7.70
2022-10-30T15:11:25.333Z,6.43
2022-10-30T15:13:59.048Z,7.88
2022-10-30T15:16:29.281Z,6.07
2022-10-30T15:19:04.852Z,6.90
2022-10-30T15:21:43.859Z,9.43
2022-10-30T15:24:20.959Z,8.80
2022-10-30T15:26:58.604Z,7.55
2022-10-30T15:29:30.278Z,7.80
2022-10-30T15:32:24.996Z,6.38
2022-10-30T15:35:03.214Z,7.50
2022-10-30T15:37:32.732Z,6.85
2022-10-30T15:40:20.555Z,8.07
2022-10-30T15:42:51.332Z,6.10
2022-10-30T15:45:46.945Z,9.02
2022-10-30T15:48:30.786Z,6.72
2022-10-30T15:51:01.875Z,14.20
2022-10-30T15:53:38.260Z,8.80
2022-10-30T15:56:11.757Z,12.73
2022-10-30T15:58:43.185Z,8.18
2022-10-30T16:01:25.470Z,8.73
2022-10-30T16:03:54.712Z,9.27
2022-10-30T16:06:27.081Z,9.55
2022-10-30T16:09:18.039Z,8.07
2022-10-30T16:11:55.338Z,12.90
2022-10-30T16:14:44.396Z,9.48
2022-10-30T16:17:28.950Z,11.30
2022-10-30T16:20:14.994Z,12.63
2022-10-30T16:52:19.808Z,10.43
2022-10-30T16:55:04.347Z,7.30
2022-10-30T16:57:37.131Z,8.02
2022-10-30T17:00:05.943Z,11.15
2022-10-30T17:02:43.755Z,10.45
2022-10-30T17:05:20.511Z,9.38
2022-10-30T17:07:58.920Z,11.55
2022-10-30T17:11:01.830Z,12.38
2022-10-30T17:13:33.641Z,17.00
2022-10-30T17:16:20.358Z,15.07
2022-10-30T17:18:54.096Z,14.43
2022-10-30T17:21:36.895Z,12.68
2022-10-30T17:24:05.103Z,10.73
2022-10-30T17:26:41.357Z,12.27
2022-10-30T17:29:37.562Z,12.30
2022-10-30T17:35:09.917Z,16.23
2022-10-30T17:37:37.939Z,15.80
2022-10-30T17:40:07.004Z,19.08
2022-10-30T17:42:35.006Z,16.02
2022-10-30T17:45:07.327Z,20.30
2022-10-30T17:47:37.153Z,16.45
2022-10-30T17:50:06.329Z,17.60
2022-10-30T17:52:37.306Z,15.30
2022-10-30T17:55:21.957Z,16.80
2022-10-30T17:57:49.941Z,16.55
2022-10-30T18:00:21.305Z,19.27
2022-10-30T18:02:49.286Z,19.67
2022-10-30T18:05:22.054Z,22.70
2022-10-30T18:07:54.313Z,19.58
2022-10-30T18:10:23.085Z,16.48
2022-10-30T18:14:28.607Z,16.58
2022-10-30T18:34:31.369Z,22.30
2022-10-30T18:36:59.012Z,19.88
2022-10-30T18:39:26.914Z,16.90
2022-10-30T18:41:57.421Z,19.42
2022-10-30T18:44:32.329Z,21.77
2022-10-30T18:47:03.194Z,18.85
2022-10-30T18:49:33.504Z,20.13
2022-10-30T18:52:01.347Z,21.25
2022-10-30T18:54:29.038Z,23.83
2022-10-30T18:56:59.978Z,20.25
2022-10-30T18:59:27.662Z,20.75
2022-10-30T19:01:56.804Z,20.42
2022-10-30T19:04:24.456Z,23.05
2022-10-30T19:06:52.019Z,20.17
2022-10-30T19:09:19.587Z,23.83
2022-10-30T19:11:47.148Z,19.65
2022-10-30T19:14:16.026Z,15.20
2022-10-30T19:16:43.693Z,17.13
2022-10-30T19:19:15.132Z,20.98
2022-10-30T19:21:42.834Z,22.67
2022-10-30T19:24:15.118Z,18.55
2022-10-30T19:26:42.759Z,18.08
2022-10-30T19:29:10.396Z,21.05
2022-10-30T19:31:38.004Z,20.25
2022-10-30T19:34:05.569Z,18.40
2022-10-30T19:36:36.581Z,15.32
2022-10-30T19:39:22.195Z,22.83
2022-10-30T19:41:49.827Z,17.17
2022-10-30T19:44:18.452Z,18.65
2022-10-30T19:46:46.013Z,16.30
2022-10-30T19:49:19.826Z,17.13
2022-10-30T19:51:47.577Z,18.05
2022-10-30T19:54:15.233Z,18.35
2022-10-30T19:56:44.103Z,17.02
2022-10-30T19:59:15.405Z,18.00
2022-10-30T20:01:44.735Z,18.50
2022-10-30T20:04:13.059Z,17.65
2022-10-30T20:06:40.707Z,20.42
2022-10-30T20:09:13.043Z,21.20
2022-10-30T20:11:40.652Z,20.60
2022-10-30T20:14:08.266Z,17.70
2022-10-30T20:16:35.896Z,18.50
2022-10-30T20:19:26.720Z,21.05
2022-10-30T20:21:55.506Z,21.73
2022-10-30T20:24:23.576Z,19.23
2022-10-30T20:26:51.986Z,18.42
2022-10-30T20:29:19.704Z,18.55
2022-10-30T20:32:16.208Z,16.90
2022-10-30T20:34:48.761Z,15.95
2022-10-30T20:37:16.592Z,17.33
2022-10-30T20:39:44.360Z,18.10
2022-10-30T20:42:13.592Z,16.02
2022-10-30T20:44:41.299Z,16.17
2022-10-30T20:47:09.029Z,19.25
2022-10-30T20:49:36.741Z,17.38
2022-10-30T20:52:04.371Z,14.68
2022-10-30T20:54:34.378Z,16.58
2022-10-30T20:57:02.091Z,18.45
2022-10-30T20:59:29.893Z,18.77
2022-10-30T21:01:57.561Z,17.70
2022-10-30T21:04:25.310Z,19.63
2022-10-30T21:06:53.027Z,16.45
2022-10-30T21:09:21.052Z,17.20
2022-10-30T21:11:48.715Z,15.43
2022-10-30T21:14:16.557Z,14.82
2022-10-30T21:16:44.271Z,17.45
2022-10-30T21:19:12.081Z,17.13
2022-10-30T21:21:43.217Z,20.83
2022-10-30T21:24:13.149Z,19.45
2022-10-30T21:26:40.821Z,19.60
2022-10-30T21:29:08.604Z,19.55
2022-10-30T21:31:36.168Z,21.48
2022-10-30T21:34:03.804Z,19.45
2022-10-30T21:36:31.337Z,21.77
2022-10-30T21:39:01.257Z,14.55
2022-10-30T21:41:28.943Z,16.80
2022-10-30T21:43:58.323Z,17.63
2022-10-30T21:46:29.452Z,15.35
2022-10-30T21:49:01.848Z,18.23
2022-10-30T21:51:29.558Z,14.55
2022-10-30T21:53:57.403Z,18.25
2022-10-30T21:56:26.899Z,15.57
2022-10-30T21:59:04.869Z,15.80
2022-10-30T22:04:47.839Z,16.08
2022-10-30T22:07:18.559Z,15.80
2022-10-30T22:09:46.782Z,17.17
2022-10-30T22:12:14.832Z,16.02
2022-10-30T22:14:42.840Z,18.65
2022-10-30T22:17:13.015Z,17.60
2022-10-30T22:19:40.676Z,17.00
2022-10-30T22:22:09.264Z,16.65
2022-10-30T22:24:36.902Z,17.77
2022-10-30T22:27:04.678Z,15.23
2022-10-30T22:29:33.780Z,18.05
2022-10-30T22:32:01.443Z,17.45
2022-10-30T22:34:29.226Z,16.48
2022-10-30T22:36:57.030Z,13.80
2022-10-30T22:39:25.751Z,14.90
2022-10-30T22:41:58.358Z,16.42
2022-10-30T22:44:28.802Z,16.95
2022-10-30T22:46:59.231Z,18.13
2022-10-30T22:49:27.030Z,16.17
2022-10-30T22:51:56.008Z,14.45
2022-10-30T22:54:26.710Z,14.52
2022-10-30T22:56:56.036Z,15.60
2022-10-30T22:59:23.746Z,14.27
2022-10-30T23:01:51.452Z,17.65
2022-10-30T23:04:20.354Z,13.20
2022-10-30T23:09:33.504Z,16.55
2022-10-30T23:12:01.692Z,19.48
2022-10-30T23:14:31.552Z,19.50
2022-10-30T23:16:59.362Z,15.65
2022-10-30T23:19:28.526Z,15.52
2022-10-30T23:21:57.435Z,15.73
2022-10-30T23:24:26.302Z,15.38
2022-10-30T23:26:54.037Z,14.52
2022-10-30T23:29:21.764Z,16.50
2022-10-30T23:31:49.451Z,13.80
2022-10-30T23:34:17.397Z,16.02
2022-10-30T23:36:46.153Z,16.17
2022-10-30T23:39:16.673Z,15.52
2022-10-30T23:41:44.849Z,15.95
2022-10-30T23:44:15.410Z,15.88
2022-10-30T23:46:43.575Z,17.88
2022-10-30T23:49:12.633Z,15.80
2022-10-30T23:51:40.412Z,15.60
2022-10-30T23:54:10.379Z,14.90
2022-10-30T23:56:38.341Z,14.70
2022-10-30T23:59:09.802Z,15.93
