createdAt,value
2019-03-28T00:02:50.940Z,25.50
2019-03-28T00:05:46.634Z,25.50
2019-03-28T00:08:42.359Z,25.60
2019-03-28T00:11:38.083Z,25.60
2019-03-28T00:14:33.397Z,25.60
2019-03-28T00:17:29.048Z,25.60
2019-03-28T00:20:25.558Z,25.60
2019-03-28T00:23:29.776Z,25.70
2019-03-28T00:26:30.330Z,25.70
2019-03-28T00:29:22.423Z,25.70
2019-03-28T00:32:18.091Z,25.70
2019-03-28T00:35:13.964Z,25.80
2019-03-28T00:38:09.968Z,25.80
2019-03-28T00:41:05.616Z,25.80
2019-03-28T00:44:01.116Z,25.80
2019-03-28T00:46:57.109Z,25.80
2019-03-28T00:49:52.285Z,25.90
2019-03-28T00:52:47.763Z,25.90
2019-03-28T00:55:43.162Z,25.90
2019-03-28T00:58:38.949Z,25.90
2019-03-28T01:01:34.626Z,25.90
2019-03-28T01:04:30.235Z,25.90
2019-03-28T01:07:25.967Z,26.00
2019-03-28T01:10:21.266Z,26.00
2019-03-28T01:13:16.864Z,26.00
2019-03-28T01:16:13.211Z,26.00
2019-03-28T01:19:08.731Z,26.00
2019-03-28T01:22:04.507Z,26.00
2019-03-28T01:25:01.643Z,26.10
2019-03-28T01:27:57.266Z,26.10
2019-03-28T01:30:52.607Z,26.10
2019-03-28T01:33:47.885Z,26.10
2019-03-28T01:36:43.132Z,26.20
2019-03-28T01:39:38.493Z,26.10
2019-03-28T01:42:34.393Z,26.20
2019-03-28T01:45:29.953Z,26.20
2019-03-28T01:48:25.567Z,26.20
2019-03-28T01:51:22.500Z,26.20
2019-03-28T01:54:18.224Z,26.20
2019-03-28T01:57:14.348Z,26.20
2019-03-28T02:00:10.441Z,26.20
2019-03-28T02:03:06.250Z,26.20
2019-03-28T02:06:03.101Z,26.20
2019-03-28T02:08:58.880Z,26.30
2019-03-28T02:11:54.663Z,26.30
2019-03-28T02:14:50.558Z,26.30
2019-03-28T02:17:46.563Z,26.30
2019-03-28T02:20:42.078Z,26.30
2019-03-28T02:23:37.675Z,26.30
2019-03-28T02:26:34.267Z,26.30
2019-03-28T02:29:30.140Z,26.30
2019-03-28T02:32:25.757Z,26.30
2019-03-28T02:35:22.165Z,26.40
2019-03-28T02:38:17.686Z,26.40
2019-03-28T02:41:13.527Z,26.40
2019-03-28T02:44:09.555Z,26.40
2019-03-28T02:47:05.581Z,26.40
2019-03-28T02:50:01.167Z,26.40
2019-03-28T02:52:57.182Z,26.50
2019-03-28T02:55:53.347Z,26.50
2019-03-28T02:58:49.113Z,26.50
2019-03-28T03:01:45.004Z,26.50
2019-03-28T03:04:41.021Z,26.50
2019-03-28T03:07:36.755Z,26.50
2019-03-28T03:10:32.333Z,26.50
2019-03-28T03:13:28.590Z,26.50
2019-03-28T03:16:24.363Z,26.50
2019-03-28T03:19:20.147Z,26.60
2019-03-28T03:22:16.733Z,26.60
2019-03-28T03:25:13.001Z,26.60
2019-03-28T03:28:08.943Z,26.60
2019-03-28T03:31:06.250Z,26.60
2019-03-28T03:34:01.980Z,26.60
2019-03-28T03:36:57.710Z,26.60
2019-03-28T03:39:53.224Z,26.60
2019-03-28T03:42:49.079Z,26.60
2019-03-28T03:45:44.885Z,26.60
2019-03-28T03:48:40.502Z,26.70
2019-03-28T03:51:36.470Z,26.70
2019-03-28T03:54:32.440Z,26.60
2019-03-28T03:57:28.093Z,26.70
2019-03-28T04:00:29.646Z,26.70
2019-03-28T04:03:25.197Z,26.70
2019-03-28T04:06:21.055Z,26.70
2019-03-28T04:09:16.950Z,26.70
2019-03-28T04:12:13.469Z,26.70
2019-03-28T04:15:08.987Z,26.70
2019-03-28T04:18:04.404Z,26.70
2019-03-28T04:21:00.800Z,26.60
2019-03-28T04:23:57.239Z,26.60
2019-03-28T04:26:52.939Z,26.50
2019-03-28T04:29:48.833Z,26.50
2019-03-28T04:32:44.534Z,26.40
2019-03-28T04:35:40.184Z,26.40
2019-03-28T04:38:37.973Z,26.30
2019-03-28T04:41:35.437Z,26.20
2019-03-28T04:44:31.244Z,26.10
2019-03-28T04:47:27.184Z,26.00
2019-03-28T04:50:22.848Z,25.90
2019-03-28T04:53:18.237Z,25.80
2019-03-28T04:56:17.258Z,25.80
2019-03-28T04:59:15.367Z,25.70
2019-03-28T05:02:17.115Z,25.60
2019-03-28T05:05:13.103Z,25.60
2019-03-28T05:08:10.506Z,25.50
2019-03-28T05:11:09.183Z,25.60
2019-03-28T05:14:05.701Z,25.60
2019-03-28T05:17:04.644Z,25.60
2019-03-28T05:20:13.449Z,25.60
2019-03-28T05:23:12.376Z,25.60
2019-03-28T05:26:13.949Z,25.70
2019-03-28T05:34:10.326Z,25.90
2019-03-28T05:38:12.364Z,25.90
2019-03-28T05:46:21.820Z,26.10
2019-03-28T05:49:47.745Z,26.20
2019-03-28T05:56:25.909Z,26.10
2019-03-28T05:59:30.852Z,25.90
2019-03-28T06:02:30.407Z,25.80
2019-03-28T06:05:31.695Z,25.80
2019-03-28T06:08:32.300Z,25.70
2019-03-28T06:12:01.179Z,25.60
2019-03-28T06:15:07.058Z,25.40
2019-03-28T06:22:47.080Z,25.30
2019-03-28T06:25:51.379Z,25.10
2019-03-28T06:28:51.835Z,25.00
2019-03-28T06:31:56.704Z,25.00
2019-03-28T06:34:57.613Z,24.90
2019-03-28T06:37:59.391Z,24.90
2019-03-28T06:41:06.955Z,24.80
2019-03-28T06:47:35.772Z,24.70
2019-03-28T06:50:33.082Z,24.60
2019-03-28T06:53:31.967Z,24.60
2019-03-28T06:56:28.360Z,24.60
2019-03-28T06:59:36.254Z,24.60
2019-03-28T07:02:23.420Z,24.50
2019-03-28T07:05:20.643Z,24.40
2019-03-28T07:08:37.270Z,24.30
2019-03-28T07:11:35.691Z,24.30
2019-03-28T07:14:55.229Z,24.20
2019-03-28T07:17:51.686Z,24.20
2019-03-28T07:20:48.309Z,24.20
2019-03-28T07:24:03.448Z,24.10
2019-03-28T07:27:20.856Z,24.20
2019-03-28T07:30:41.858Z,24.10
2019-03-28T07:33:40.779Z,24.10
2019-03-28T07:36:38.881Z,24.10
2019-03-28T07:39:36.667Z,24.10
2019-03-28T07:42:33.893Z,24.00
2019-03-28T07:46:07.029Z,24.00
2019-03-28T07:49:09.105Z,23.90
2019-03-28T07:52:06.164Z,24.00
2019-03-28T07:55:03.170Z,23.90
2019-03-28T07:58:09.183Z,23.90
2019-03-28T08:02:08.711Z,23.80
2019-03-28T08:05:25.478Z,23.80
2019-03-28T08:08:38.055Z,23.80
2019-03-28T08:12:24.622Z,23.80
2019-03-28T08:15:17.648Z,23.80
2019-03-28T08:18:29.859Z,23.80
2019-03-28T08:21:32.669Z,23.80
2019-03-28T08:24:38.577Z,23.80
2019-03-28T08:27:36.054Z,23.90
2019-03-28T08:30:45.457Z,24.00
2019-03-28T08:33:46.197Z,24.00
2019-03-28T08:36:42.524Z,23.90
2019-03-28T08:39:39.307Z,24.00
2019-03-28T08:42:37.333Z,24.00
2019-03-28T08:45:34.360Z,24.00
2019-03-28T08:48:30.785Z,24.00
2019-03-28T08:51:27.461Z,24.10
2019-03-28T08:54:23.821Z,24.10
2019-03-28T08:57:21.056Z,24.00
2019-03-28T09:00:17.382Z,24.00
2019-03-28T09:03:35.505Z,24.10
2019-03-28T09:07:01.906Z,24.00
2019-03-28T09:10:07.025Z,24.10
2019-03-28T09:13:08.439Z,24.10
2019-03-28T09:16:13.446Z,24.10
2019-03-28T09:19:17.775Z,24.20
2019-03-28T09:22:22.163Z,24.10
2019-03-28T09:25:24.675Z,24.10
2019-03-28T09:28:28.334Z,24.00
2019-03-28T09:31:28.679Z,24.00
2019-03-28T09:34:30.318Z,24.10
2019-03-28T09:37:29.802Z,24.20
2019-03-28T09:40:32.926Z,24.20
2019-03-28T09:43:32.569Z,24.20
2019-03-28T09:46:32.628Z,24.10
2019-03-28T09:49:34.099Z,24.00
2019-03-28T09:52:35.248Z,24.00
2019-03-28T09:55:36.455Z,24.00
2019-03-28T09:58:37.994Z,24.20
2019-03-28T10:01:49.888Z,24.20
2019-03-28T10:05:07.403Z,24.30
2019-03-28T10:08:42.494Z,24.30
2019-03-28T10:23:29.170Z,24.20
2019-03-28T10:27:40.639Z,24.20
2019-03-28T10:30:42.370Z,24.20
2019-03-28T10:33:40.482Z,24.20
2019-03-28T10:36:39.166Z,24.40
2019-03-28T10:39:38.849Z,24.60
2019-03-28T10:42:38.184Z,24.70
2019-03-28T10:46:05.250Z,24.90
2019-03-28T10:49:09.168Z,24.90
2019-03-28T10:56:50.563Z,24.90
2019-03-28T11:03:00.728Z,24.90
2019-03-28T11:09:42.043Z,24.90
2019-03-28T11:12:49.504Z,24.90
2019-03-28T11:15:45.696Z,24.90
2019-03-28T11:18:46.990Z,24.90
2019-03-28T11:22:12.539Z,24.90
2019-03-28T11:26:04.969Z,24.90
2019-03-28T11:34:32.262Z,24.90
2019-03-28T11:42:03.758Z,25.00
2019-03-28T11:46:13.900Z,25.00
2019-03-28T11:59:04.504Z,25.30
2019-03-28T12:02:19.048Z,25.30
2019-03-28T12:05:05.638Z,25.40
2019-03-28T12:08:08.139Z,25.40
2019-03-28T12:11:05.541Z,25.50
2019-03-28T12:14:01.371Z,25.50
2019-03-28T12:16:59.210Z,25.50
2019-03-28T12:19:56.237Z,25.60
2019-03-28T12:22:51.858Z,25.60
2019-03-28T12:25:47.486Z,25.60
2019-03-28T12:28:43.383Z,25.60
2019-03-28T12:31:39.734Z,25.70
2019-03-28T12:34:35.298Z,25.60
2019-03-28T12:37:30.999Z,25.70
2019-03-28T12:40:30.032Z,25.80
2019-03-28T12:43:26.085Z,25.70
2019-03-28T12:46:25.554Z,25.80
2019-03-28T12:49:21.227Z,25.80
2019-03-28T12:52:17.347Z,25.80
2019-03-28T12:55:13.544Z,25.70
2019-03-28T12:58:11.446Z,25.60
2019-03-28T13:01:08.958Z,25.60
2019-03-28T13:04:04.911Z,25.60
2019-03-28T13:07:01.175Z,25.60
2019-03-28T13:09:58.147Z,25.60
2019-03-28T13:12:54.428Z,25.60
2019-03-28T13:15:50.289Z,25.50
2019-03-28T13:42:27.662Z,26.10
2019-03-28T13:46:32.632Z,26.20
2019-03-28T13:50:03.913Z,26.20
2019-03-28T13:53:53.801Z,26.40
2019-03-28T13:57:15.521Z,26.40
2019-03-28T14:00:10.510Z,26.50
2019-03-28T14:03:22.403Z,26.50
2019-03-28T14:06:18.241Z,26.50
2019-03-28T14:09:14.912Z,26.60
2019-03-28T14:12:11.935Z,26.60
2019-03-28T14:15:10.163Z,26.60
2019-03-28T14:18:07.504Z,26.60
2019-03-28T14:21:03.218Z,26.60
2019-03-28T14:23:59.085Z,26.60
2019-03-28T14:26:55.890Z,26.60
2019-03-28T14:29:55.848Z,26.60
2019-03-28T14:33:10.666Z,26.60
2019-03-28T14:35:57.902Z,26.60
2019-03-28T14:38:53.482Z,26.60
2019-03-28T14:41:53.398Z,26.60
2019-03-28T14:44:49.991Z,26.60
2019-03-28T14:47:54.054Z,26.60
2019-03-28T14:51:04.599Z,26.60
2019-03-28T14:54:04.155Z,26.70
2019-03-28T14:57:03.848Z,26.70
2019-03-28T15:00:07.397Z,26.70
2019-03-28T15:03:03.862Z,26.70
2019-03-28T15:06:00.867Z,26.70
2019-03-28T15:08:57.028Z,26.70
2019-03-28T15:11:55.884Z,26.70
2019-03-28T15:14:53.855Z,26.70
2019-03-28T15:17:54.522Z,26.70
2019-03-28T15:20:55.142Z,26.70
2019-03-28T15:23:53.258Z,26.70
2019-03-28T15:26:50.894Z,26.70
2019-03-28T15:29:48.856Z,26.70
2019-03-28T15:32:45.131Z,26.70
2019-03-28T15:35:42.014Z,26.70
2019-03-28T15:38:38.478Z,26.70
2019-03-28T15:41:35.916Z,26.70
2019-03-28T15:44:32.178Z,26.80
2019-03-28T15:47:29.693Z,26.80
2019-03-28T15:50:25.729Z,26.80
2019-03-28T15:53:25.374Z,26.80
2019-03-28T15:56:21.154Z,26.80
2019-03-28T15:59:17.296Z,26.80
2019-03-28T16:02:13.774Z,26.80
2019-03-28T16:05:11.294Z,26.80
2019-03-28T16:08:11.172Z,26.80
2019-03-28T16:11:10.034Z,26.80
2019-03-28T16:14:10.055Z,26.80
2019-03-28T16:17:12.570Z,26.80
2019-03-28T16:20:10.294Z,26.80
2019-03-28T16:23:06.429Z,26.80
2019-03-28T16:26:07.693Z,26.80
2019-03-28T16:29:03.870Z,26.80
2019-03-28T16:32:01.511Z,26.90
2019-03-28T16:35:01.398Z,26.90
2019-03-28T16:38:21.999Z,26.90
2019-03-28T16:41:50.161Z,26.90
2019-03-28T16:44:51.941Z,26.90
2019-03-28T16:47:57.544Z,26.90
2019-03-28T16:51:07.435Z,26.90
2019-03-28T16:54:21.625Z,26.90
2019-03-28T16:57:21.730Z,26.90
2019-03-28T17:00:28.286Z,26.90
2019-03-28T17:04:20.720Z,26.90
2019-03-28T17:07:19.975Z,26.90
2019-03-28T17:10:57.509Z,26.90
2019-03-28T17:18:35.652Z,27.00
2019-03-28T17:22:09.399Z,27.00
2019-03-28T17:25:15.054Z,27.00
2019-03-28T17:28:50.706Z,27.00
2019-03-28T17:32:37.204Z,27.00
2019-03-28T17:35:33.384Z,27.00
2019-03-28T17:38:31.644Z,27.00
2019-03-28T17:42:15.406Z,27.00
2019-03-28T18:14:44.996Z,25.60
2019-03-28T18:18:02.205Z,25.40
2019-03-28T18:26:21.911Z,25.30
