createdAt,value
2018-02-24T00:01:09.379Z,8.40
2018-02-24T00:03:37.654Z,7.33
2018-02-24T00:06:05.914Z,9.40
2018-02-24T00:08:33.423Z,8.63
2018-02-24T00:11:01.674Z,9.63
2018-02-24T00:13:29.210Z,9.57
2018-02-24T00:15:56.714Z,8.27
2018-02-24T00:18:24.975Z,11.40
2018-02-24T00:20:52.471Z,8.20
2018-02-24T00:23:19.993Z,8.60
2018-02-24T00:25:47.475Z,11.33
2018-02-24T00:28:14.951Z,9.40
2018-02-24T00:30:42.424Z,9.00
2018-02-24T00:33:09.900Z,9.30
2018-02-24T00:35:37.377Z,8.03
2018-02-24T00:38:04.877Z,9.47
2018-02-24T00:40:32.358Z,8.20
2018-02-24T00:42:59.841Z,8.30
2018-02-24T00:45:28.110Z,9.40
2018-02-24T00:47:56.389Z,9.93
2018-02-24T00:50:23.930Z,7.90
2018-02-24T00:52:51.430Z,11.07
2018-02-24T00:55:18.929Z,8.83
2018-02-24T00:57:47.183Z,11.30
2018-02-24T01:00:14.683Z,11.43
2018-02-24T01:02:42.918Z,8.00
2018-02-24T01:05:10.398Z,9.10
2018-02-24T01:07:37.887Z,7.90
2018-02-24T01:10:07.106Z,9.27
2018-02-24T01:12:34.581Z,9.37
2018-02-24T01:15:02.842Z,8.33
2018-02-24T01:17:30.323Z,7.70
2018-02-24T01:19:57.802Z,9.00
2018-02-24T01:22:25.287Z,8.90
2018-02-24T01:24:52.749Z,7.67
2018-02-24T01:27:20.254Z,10.00
2018-02-24T01:29:47.722Z,8.93
2018-02-24T01:32:15.212Z,9.03
2018-02-24T01:34:42.685Z,9.00
2018-02-24T01:37:10.190Z,9.50
2018-02-24T01:39:37.667Z,8.23
2018-02-24T01:42:05.148Z,7.67
2018-02-24T01:44:33.408Z,7.90
2018-02-24T01:47:00.885Z,8.20
2018-02-24T01:49:28.371Z,7.47
2018-02-24T01:51:55.877Z,6.60
2018-02-24T01:54:23.353Z,7.77
2018-02-24T01:56:50.834Z,7.60
2018-02-24T01:59:18.302Z,8.30
2018-02-24T02:01:46.569Z,8.70
2018-02-24T02:04:14.832Z,8.17
2018-02-24T02:06:42.375Z,9.50
2018-02-24T02:09:09.845Z,8.00
2018-02-24T02:11:37.350Z,7.23
2018-02-24T02:14:05.595Z,7.03
2018-02-24T02:16:33.110Z,8.67
2018-02-24T02:19:01.335Z,7.83
2018-02-24T02:21:28.818Z,7.30
2018-02-24T02:23:56.295Z,7.37
2018-02-24T02:26:23.768Z,8.60
2018-02-24T02:28:51.226Z,9.07
2018-02-24T02:31:18.702Z,8.33
2018-02-24T02:33:46.163Z,7.23
2018-02-24T02:36:13.714Z,10.93
2018-02-24T02:38:41.222Z,8.70
2018-02-24T02:41:08.692Z,9.13
2018-02-24T02:43:36.230Z,7.63
2018-02-24T02:46:03.731Z,6.80
2018-02-24T02:48:31.300Z,6.87
2018-02-24T02:50:58.766Z,6.03
2018-02-24T02:53:26.257Z,6.67
2018-02-24T02:55:53.739Z,6.70
2018-02-24T02:58:21.290Z,10.43
2018-02-24T03:00:48.750Z,7.57
2018-02-24T03:03:16.253Z,8.03
2018-02-24T03:05:43.743Z,7.67
2018-02-24T03:08:12.000Z,9.53
2018-02-24T03:10:39.499Z,8.70
2018-02-24T03:13:07.782Z,5.87
2018-02-24T03:15:36.714Z,7.33
2018-02-24T03:18:04.191Z,8.60
2018-02-24T03:20:31.668Z,8.77
2018-02-24T03:22:59.199Z,7.90
2018-02-24T03:25:27.458Z,6.37
2018-02-24T03:27:54.941Z,7.20
2018-02-24T03:30:22.432Z,7.83
2018-02-24T03:32:50.660Z,6.60
2018-02-24T03:35:18.131Z,8.53
2018-02-24T03:37:45.649Z,6.07
2018-02-24T03:40:13.134Z,5.97
2018-02-24T03:42:41.391Z,7.33
2018-02-24T03:45:08.895Z,7.50
2018-02-24T03:47:37.143Z,7.10
2018-02-24T03:50:04.649Z,7.30
2018-02-24T03:52:32.910Z,7.40
2018-02-24T03:55:00.407Z,8.40
2018-02-24T03:57:28.640Z,9.63
2018-02-24T03:59:56.123Z,7.30
2018-02-24T04:02:24.351Z,7.10
2018-02-24T04:04:52.615Z,7.43
2018-02-24T04:07:20.115Z,6.53
2018-02-24T04:09:48.367Z,7.03
2018-02-24T04:12:15.839Z,6.70
2018-02-24T04:14:43.316Z,6.57
2018-02-24T04:17:10.819Z,7.80
2018-02-24T04:19:38.296Z,8.87
2018-02-24T04:22:05.789Z,6.67
2018-02-24T04:24:33.287Z,6.63
2018-02-24T04:27:00.772Z,8.77
2018-02-24T04:29:28.251Z,7.50
2018-02-24T04:31:56.493Z,8.83
2018-02-24T04:34:23.986Z,7.87
2018-02-24T04:36:51.498Z,6.57
2018-02-24T04:39:19.003Z,6.97
2018-02-24T04:41:46.483Z,6.23
2018-02-24T04:44:13.938Z,5.37
2018-02-24T04:46:41.418Z,7.30
2018-02-24T04:49:08.910Z,5.10
2018-02-24T04:51:36.394Z,6.27
2018-02-24T04:54:03.871Z,8.17
2018-02-24T04:56:32.101Z,8.37
2018-02-24T04:58:59.574Z,6.37
2018-02-24T05:01:27.039Z,8.50
2018-02-24T05:03:54.519Z,6.43
2018-02-24T05:06:22.007Z,5.53
2018-02-24T05:08:49.488Z,7.27
2018-02-24T05:11:16.975Z,6.43
2018-02-24T05:13:44.441Z,9.10
2018-02-24T05:16:11.930Z,8.33
2018-02-24T05:18:40.186Z,6.07
2018-02-24T05:21:07.679Z,7.80
2018-02-24T05:23:35.914Z,7.00
2018-02-24T05:26:03.415Z,7.67
2018-02-24T05:28:30.911Z,7.73
2018-02-24T05:30:59.159Z,7.73
2018-02-24T05:33:26.652Z,7.70
2018-02-24T05:35:54.134Z,8.03
2018-02-24T05:38:22.375Z,6.43
2018-02-24T05:40:49.844Z,6.20
2018-02-24T05:43:17.359Z,5.53
2018-02-24T05:45:44.846Z,5.93
2018-02-24T05:48:13.088Z,6.40
2018-02-24T05:50:40.590Z,6.53
2018-02-24T05:53:08.834Z,7.57
2018-02-24T05:55:36.340Z,6.80
2018-02-24T05:58:03.822Z,6.43
2018-02-24T06:00:32.076Z,7.40
2018-02-24T06:02:59.609Z,6.77
2018-02-24T06:05:27.066Z,7.17
2018-02-24T06:07:55.342Z,6.30
2018-02-24T06:10:23.606Z,5.67
2018-02-24T06:12:51.116Z,6.30
2018-02-24T06:15:19.338Z,5.43
2018-02-24T06:17:46.833Z,8.10
2018-02-24T06:20:14.334Z,6.00
2018-02-24T06:22:42.594Z,6.70
2018-02-24T06:25:10.059Z,8.30
2018-02-24T06:27:37.551Z,6.43
2018-02-24T06:30:05.031Z,8.43
2018-02-24T06:32:33.296Z,6.93
2018-02-24T06:35:00.780Z,5.33
2018-02-24T06:37:28.258Z,4.57
2018-02-24T06:39:56.506Z,6.03
2018-02-24T06:42:24.001Z,6.50
2018-02-24T06:44:51.537Z,5.70
2018-02-24T06:47:19.027Z,5.43
2018-02-24T06:49:46.527Z,7.33
2018-02-24T06:52:14.762Z,5.57
2018-02-24T06:54:42.243Z,8.00
2018-02-24T06:57:09.717Z,5.17
2018-02-24T06:59:37.190Z,6.47
2018-02-24T07:02:04.651Z,5.60
2018-02-24T07:04:32.167Z,6.40
2018-02-24T07:07:00.438Z,5.50
2018-02-24T07:09:27.918Z,5.73
2018-02-24T07:11:55.403Z,4.87
2018-02-24T07:14:23.636Z,6.50
2018-02-24T07:16:51.113Z,6.57
2018-02-24T07:19:18.599Z,4.60
2018-02-24T07:21:46.077Z,6.67
2018-02-24T07:24:13.609Z,7.00
2018-02-24T07:26:41.067Z,7.37
2018-02-24T07:29:08.576Z,6.13
2018-02-24T07:31:36.046Z,4.50
2018-02-24T07:34:03.532Z,6.40
2018-02-24T07:36:31.010Z,5.40
2018-02-24T07:38:58.496Z,5.20
2018-02-24T07:41:26.731Z,5.47
2018-02-24T07:43:54.503Z,5.13
2018-02-24T07:46:21.983Z,5.20
2018-02-24T07:48:49.554Z,6.30
2018-02-24T07:51:17.147Z,5.03
2018-02-24T07:53:44.614Z,3.83
2018-02-24T07:56:12.136Z,5.23
2018-02-24T07:58:40.249Z,5.10
2018-02-24T08:01:07.723Z,4.90
2018-02-24T08:03:35.226Z,4.53
2018-02-24T08:06:02.733Z,5.87
2018-02-24T08:08:30.223Z,7.73
2018-02-24T08:10:57.692Z,5.70
2018-02-24T08:13:25.160Z,5.23
2018-02-24T08:15:52.642Z,5.10
2018-02-24T08:18:20.126Z,4.97
2018-02-24T08:20:47.611Z,5.13
2018-02-24T08:23:15.859Z,5.30
2018-02-24T08:25:43.367Z,5.40
2018-02-24T08:28:11.643Z,7.77
2018-02-24T08:30:39.126Z,5.30
2018-02-24T08:33:07.406Z,5.80
2018-02-24T08:35:34.910Z,5.40
2018-02-24T08:38:03.188Z,5.30
2018-02-24T08:40:31.440Z,6.03
2018-02-24T08:42:58.954Z,4.47
2018-02-24T08:45:27.199Z,4.40
2018-02-24T08:47:54.664Z,5.37
2018-02-24T08:50:22.170Z,5.87
2018-02-24T08:52:50.496Z,7.27
2018-02-24T08:55:17.974Z,4.67
2018-02-24T08:57:45.466Z,6.50
2018-02-24T09:00:12.971Z,5.13
2018-02-24T09:02:40.443Z,6.30
2018-02-24T09:05:08.712Z,4.37
2018-02-24T09:07:36.190Z,6.57
2018-02-24T09:10:03.671Z,4.97
2018-02-24T09:12:31.934Z,5.10
2018-02-24T09:14:59.403Z,4.60
2018-02-24T09:17:26.964Z,5.23
2018-02-24T09:19:54.462Z,5.50
2018-02-24T09:22:21.966Z,4.30
2018-02-24T09:24:49.515Z,4.73
2018-02-24T09:27:17.782Z,5.97
2018-02-24T09:29:45.271Z,5.87
2018-02-24T09:32:13.515Z,5.27
2018-02-24T09:34:41.775Z,4.57
2018-02-24T09:37:09.280Z,4.70
2018-02-24T09:39:37.517Z,4.57
2018-02-24T09:42:05.791Z,8.17
2018-02-24T09:44:33.264Z,6.13
2018-02-24T09:47:00.754Z,3.83
2018-02-24T09:49:28.278Z,4.20
2018-02-24T09:51:55.770Z,6.30
2018-02-24T09:54:23.266Z,6.10
2018-02-24T09:56:50.781Z,5.27
2018-02-24T09:59:18.247Z,4.20
2018-02-24T10:01:45.754Z,5.70
2018-02-24T10:04:13.258Z,3.63
2018-02-24T10:06:40.756Z,4.53
2018-02-24T10:09:08.231Z,4.63
2018-02-24T10:11:35.783Z,4.73
2018-02-24T10:14:03.270Z,4.43
2018-02-24T10:16:30.787Z,5.40
2018-02-24T10:18:59.065Z,3.73
2018-02-24T10:21:26.494Z,4.20
2018-02-24T10:23:53.979Z,6.10
2018-02-24T10:26:21.454Z,3.87
2018-02-24T10:28:48.953Z,4.20
2018-02-24T10:31:16.443Z,5.20
2018-02-24T10:33:44.011Z,3.93
2018-02-24T10:36:12.298Z,6.13
2018-02-24T10:38:40.562Z,4.10
2018-02-24T10:41:08.040Z,4.13
2018-02-24T10:43:35.542Z,4.70
2018-02-24T10:46:03.021Z,4.00
2018-02-24T10:48:30.545Z,6.17
2018-02-24T10:50:58.026Z,4.43
2018-02-24T10:53:26.275Z,4.00
2018-02-24T10:55:53.746Z,3.80
2018-02-24T10:58:21.239Z,4.33
2018-02-24T11:00:48.706Z,4.07
2018-02-24T11:03:16.182Z,5.43
2018-02-24T11:05:43.663Z,4.60
2018-02-24T11:08:11.940Z,3.80
2018-02-24T11:10:39.404Z,4.07
2018-02-24T11:13:06.902Z,4.30
2018-02-24T11:15:35.147Z,4.13
2018-02-24T11:18:02.660Z,4.37
2018-02-24T11:20:30.936Z,6.87
2018-02-24T11:22:59.193Z,3.60
2018-02-24T11:25:26.691Z,3.80
2018-02-24T11:27:54.965Z,4.17
2018-02-24T11:30:22.468Z,4.47
2018-02-24T11:32:50.712Z,4.37
2018-02-24T11:35:18.192Z,5.17
2018-02-24T11:37:45.666Z,3.93
2018-02-24T11:40:13.174Z,4.03
2018-02-24T11:42:41.418Z,4.60
2018-02-24T11:45:08.891Z,3.33
2018-02-24T11:47:36.411Z,3.60
2018-02-24T11:50:03.911Z,3.97
2018-02-24T11:52:31.386Z,3.80
2018-02-24T11:54:58.902Z,4.17
2018-02-24T11:57:27.147Z,3.43
2018-02-24T11:59:54.632Z,3.63
2018-02-24T12:02:22.111Z,3.93
2018-02-24T12:04:49.622Z,2.87
2018-02-24T12:07:17.123Z,3.40
2018-02-24T12:09:44.671Z,5.93
2018-02-24T12:12:12.171Z,4.53
2018-02-24T12:14:39.656Z,2.90
2018-02-24T12:17:07.158Z,3.80
2018-02-24T12:19:34.651Z,3.47
2018-02-24T12:22:02.167Z,3.70
2018-02-24T12:24:29.659Z,3.30
2018-02-24T12:26:57.907Z,2.70
2018-02-24T12:29:25.403Z,2.83
2018-02-24T12:31:52.882Z,3.93
2018-02-24T12:34:20.371Z,2.80
2018-02-24T12:36:48.610Z,3.27
2018-02-24T12:39:16.124Z,2.90
2018-02-24T12:41:44.388Z,2.47
2018-02-24T12:44:11.909Z,3.17
2018-02-24T12:46:39.484Z,2.90
2018-02-24T12:49:06.921Z,2.93
2018-02-24T12:51:35.520Z,4.30
2018-02-24T12:54:03.796Z,2.53
2018-02-24T12:56:31.289Z,2.67
2018-02-24T12:58:59.571Z,2.47
2018-02-24T13:01:27.811Z,2.80
2018-02-24T13:03:55.287Z,2.60
2018-02-24T13:06:22.759Z,2.80
2018-02-24T13:08:50.287Z,2.80
2018-02-24T13:11:17.737Z,2.40
2018-02-24T13:13:46.012Z,2.07
2018-02-24T13:16:13.546Z,2.23
2018-02-24T13:18:41.041Z,2.20
2018-02-24T13:21:08.578Z,2.60
2018-02-24T13:23:36.095Z,1.97
2018-02-24T13:26:04.379Z,2.00
2018-02-24T13:28:31.874Z,2.13
2018-02-24T13:31:00.132Z,2.30
2018-02-24T13:33:27.607Z,2.50
2018-02-24T13:35:55.124Z,2.00
2018-02-24T13:38:22.638Z,2.50
2018-02-24T13:40:50.118Z,2.00
2018-02-24T13:43:18.414Z,2.30
2018-02-24T13:45:45.893Z,1.70
2018-02-24T13:48:13.399Z,2.20
2018-02-24T13:50:41.623Z,2.03
2018-02-24T13:53:09.102Z,2.40
2018-02-24T13:55:36.623Z,1.90
2018-02-24T13:58:04.155Z,1.97
2018-02-24T14:00:33.127Z,2.20
2018-02-24T14:03:01.383Z,2.07
2018-02-24T14:05:28.895Z,1.87
2018-02-24T14:07:56.420Z,2.23
2018-02-24T14:10:23.947Z,2.17
2018-02-24T14:12:51.450Z,2.23
2018-02-24T14:15:19.702Z,2.23
2018-02-24T14:17:47.199Z,2.37
2018-02-24T14:20:15.444Z,2.00
2018-02-24T14:22:43.018Z,2.20
2018-02-24T14:25:10.535Z,2.50
2018-02-24T14:27:38.786Z,3.10
2018-02-24T14:30:06.266Z,2.57
2018-02-24T14:32:33.792Z,2.17
2018-02-24T14:35:01.271Z,2.00
2018-02-24T14:37:29.538Z,2.07
2018-02-24T14:39:57.782Z,2.10
2018-02-24T14:42:25.259Z,2.83
2018-02-24T14:44:52.724Z,4.20
2018-02-24T14:47:20.206Z,2.83
2018-02-24T14:49:47.739Z,2.23
2018-02-24T14:52:15.214Z,2.43
2018-02-24T14:54:42.682Z,2.93
2018-02-24T14:57:10.163Z,2.57
2018-02-24T14:59:37.656Z,2.80
2018-02-24T15:02:05.190Z,2.47
2018-02-24T15:04:32.704Z,2.70
2018-02-24T15:07:00.210Z,2.17
2018-02-24T15:09:27.682Z,2.50
2018-02-24T15:11:55.183Z,2.57
2018-02-24T15:14:22.696Z,3.03
2018-02-24T15:16:50.966Z,2.53
2018-02-24T15:19:18.453Z,2.43
2018-02-24T15:21:46.695Z,2.40
2018-02-24T15:24:14.183Z,2.10
2018-02-24T15:26:41.654Z,3.00
2018-02-24T15:29:09.143Z,2.57
2018-02-24T15:31:36.636Z,2.77
2018-02-24T15:34:04.908Z,2.80
2018-02-24T15:36:33.138Z,2.57
2018-02-24T15:39:00.604Z,2.90
2018-02-24T15:41:28.082Z,2.53
2018-02-24T15:43:55.595Z,2.40
2018-02-24T15:46:23.058Z,2.80
2018-02-24T15:48:50.540Z,2.70
2018-02-24T15:51:18.011Z,2.40
2018-02-24T15:53:45.492Z,2.43
2018-02-24T15:56:13.730Z,2.70
2018-02-24T15:58:41.211Z,2.97
2018-02-24T16:01:08.775Z,2.60
2018-02-24T16:03:36.992Z,3.80
2018-02-24T16:06:04.467Z,2.93
2018-02-24T16:08:31.955Z,2.90
2018-02-24T16:11:00.190Z,2.80
2018-02-24T16:13:27.687Z,2.33
2018-02-24T16:15:55.183Z,3.60
2018-02-24T16:18:23.418Z,3.43
2018-02-24T16:20:50.912Z,3.63
2018-02-24T16:23:18.405Z,2.13
2018-02-24T16:25:46.650Z,2.47
2018-02-24T16:28:14.176Z,2.30
2018-02-24T16:30:42.433Z,3.23
2018-02-24T16:33:10.806Z,2.30
2018-02-24T16:35:38.303Z,2.63
2018-02-24T16:38:06.559Z,4.10
2018-02-24T16:40:34.043Z,2.20
2018-02-24T16:43:01.524Z,2.43
2018-02-24T16:45:29.045Z,2.73
2018-02-24T16:47:56.543Z,1.97
2018-02-24T16:50:24.019Z,1.90
2018-02-24T16:52:51.495Z,2.27
2018-02-24T16:55:18.979Z,2.27
2018-02-24T16:57:46.460Z,1.73
2018-02-24T17:00:13.961Z,2.53
2018-02-24T17:02:41.479Z,2.10
2018-02-24T17:05:10.494Z,5.70
2018-02-24T17:07:38.051Z,1.80
2018-02-24T17:10:06.325Z,1.97
2018-02-24T17:12:33.814Z,2.87
2018-02-24T17:15:01.309Z,2.20
2018-02-24T17:17:28.783Z,2.93
2018-02-24T17:19:57.023Z,2.53
2018-02-24T17:22:24.504Z,2.70
2018-02-24T17:24:51.978Z,2.30
2018-02-24T17:27:19.454Z,1.97
2018-02-24T17:29:46.950Z,2.70
2018-02-24T17:32:15.194Z,2.10
2018-02-24T17:34:42.687Z,2.60
2018-02-24T17:37:10.170Z,2.50
2018-02-24T17:39:37.664Z,2.90
2018-02-24T17:42:05.925Z,2.47
2018-02-24T17:44:33.463Z,2.40
2018-02-24T17:47:00.981Z,2.53
2018-02-24T17:49:28.435Z,2.17
2018-02-24T17:51:55.927Z,2.00
2018-02-24T17:54:24.204Z,1.90
2018-02-24T17:56:51.694Z,2.10
2018-02-24T17:59:19.938Z,2.23
2018-02-24T18:01:47.426Z,4.27
2018-02-24T18:04:14.946Z,1.90
2018-02-24T18:06:42.434Z,2.80
2018-02-24T18:09:09.920Z,2.10
2018-02-24T18:11:37.415Z,1.83
2018-02-24T18:14:05.674Z,1.90
2018-02-24T18:16:33.172Z,2.30
2018-02-24T18:19:00.659Z,2.17
2018-02-24T18:21:28.171Z,1.70
2018-02-24T18:23:55.644Z,3.00
2018-02-24T18:26:23.163Z,2.90
2018-02-24T18:28:51.403Z,2.03
2018-02-24T18:31:18.916Z,2.07
2018-02-24T18:33:47.195Z,2.00
2018-02-24T18:36:14.713Z,1.93
2018-02-24T18:38:42.178Z,2.57
2018-02-24T18:41:09.688Z,1.70
2018-02-24T18:43:37.199Z,3.23
2018-02-24T18:46:05.462Z,1.90
2018-02-24T18:48:32.931Z,1.80
2018-02-24T18:51:00.423Z,1.80
2018-02-24T18:53:28.691Z,1.80
2018-02-24T18:55:56.166Z,2.73
2018-02-24T18:58:23.639Z,4.40
2018-02-24T19:00:51.126Z,1.73
2018-02-24T19:03:19.389Z,1.53
2018-02-24T19:05:46.930Z,1.80
2018-02-24T19:08:15.184Z,2.17
2018-02-24T19:10:42.687Z,1.70
2018-02-24T19:13:10.175Z,1.80
2018-02-24T19:15:38.443Z,2.30
2018-02-24T19:18:06.001Z,1.60
2018-02-24T19:20:33.467Z,1.80
2018-02-24T19:23:00.942Z,2.07
2018-02-24T19:25:28.435Z,1.90
2018-02-24T19:27:55.927Z,1.90
2018-02-24T19:30:23.397Z,1.90
2018-02-24T19:32:50.888Z,2.20
2018-02-24T19:35:19.125Z,1.90
2018-02-24T19:37:46.608Z,2.40
2018-02-24T19:40:14.086Z,1.67
2018-02-24T19:42:41.591Z,1.53
2018-02-24T19:45:09.832Z,1.90
2018-02-24T19:47:37.335Z,1.70
2018-02-24T19:50:05.579Z,1.93
2018-02-24T19:52:33.848Z,1.33
2018-02-24T19:55:02.070Z,1.87
2018-02-24T19:57:30.401Z,1.90
2018-02-24T19:59:58.650Z,1.63
2018-02-24T20:02:26.144Z,1.97
2018-02-24T20:04:53.632Z,1.67
2018-02-24T20:07:21.878Z,1.60
2018-02-24T20:09:49.392Z,1.43
2018-02-24T20:12:17.639Z,1.87
2018-02-24T20:14:45.123Z,2.07
2018-02-24T20:17:13.378Z,1.57
2018-02-24T20:19:40.846Z,3.93
2018-02-24T20:22:09.090Z,1.77
2018-02-24T20:24:37.358Z,1.80
2018-02-24T20:27:04.851Z,1.73
2018-02-24T20:29:33.125Z,1.57
2018-02-24T20:32:00.635Z,1.80
2018-02-24T20:34:28.136Z,1.90
2018-02-24T20:36:55.620Z,1.80
2018-02-24T20:39:23.150Z,1.53
2018-02-24T20:41:50.610Z,1.60
2018-02-24T20:44:18.121Z,1.33
2018-02-24T20:46:45.659Z,1.60
2018-02-24T20:49:13.154Z,1.60
2018-02-24T20:51:40.668Z,1.83
2018-02-24T20:54:08.943Z,1.70
2018-02-24T20:56:36.474Z,1.50
2018-02-24T20:59:03.963Z,1.67
2018-02-24T21:01:31.453Z,1.70
2018-02-24T21:03:58.955Z,1.60
2018-02-24T21:06:27.195Z,1.40
2018-02-24T21:08:54.678Z,1.40
2018-02-24T21:11:22.155Z,1.60
2018-02-24T21:13:49.650Z,1.47
2018-02-24T21:16:17.890Z,1.60
2018-02-24T21:18:45.415Z,1.30
2018-02-24T21:21:13.663Z,1.97
2018-02-24T21:23:41.166Z,2.07
2018-02-24T21:26:09.428Z,1.60
2018-02-24T21:28:36.957Z,1.63
2018-02-24T21:31:04.450Z,1.63
2018-02-24T21:33:31.947Z,2.00
2018-02-24T21:35:59.421Z,1.53
2018-02-24T21:38:27.683Z,1.40
2018-02-24T21:40:55.169Z,1.60
2018-02-24T21:43:22.675Z,3.30
2018-02-24T21:45:50.952Z,1.50
2018-02-24T21:48:19.203Z,1.37
2018-02-24T21:50:46.712Z,1.73
2018-02-24T21:53:14.964Z,1.60
2018-02-24T21:55:42.443Z,2.43
2018-02-24T21:58:09.955Z,1.40
2018-02-24T22:00:38.298Z,1.70
2018-02-24T22:03:05.794Z,1.53
2018-02-24T22:05:34.048Z,1.50
2018-02-24T22:08:01.520Z,1.60
2018-02-24T22:10:29.022Z,1.60
2018-02-24T22:12:57.276Z,1.50
2018-02-24T22:15:24.759Z,1.43
2018-02-24T22:17:52.257Z,1.60
2018-02-24T22:20:20.547Z,1.63
2018-02-24T22:22:48.835Z,1.90
2018-02-24T22:25:17.134Z,1.63
2018-02-24T22:27:45.388Z,1.30
2018-02-24T22:30:12.900Z,1.50
2018-02-24T22:32:40.407Z,1.63
2018-02-24T22:35:08.741Z,1.70
2018-02-24T22:37:36.983Z,1.73
2018-02-24T22:40:04.475Z,2.07
2018-02-24T22:42:32.079Z,1.80
2018-02-24T22:45:00.311Z,1.77
2018-02-24T22:47:33.382Z,1.50
2018-02-24T22:50:01.619Z,1.60
2018-02-24T22:52:29.123Z,1.50
2018-02-24T22:54:57.385Z,1.40
2018-02-24T22:57:24.896Z,1.43
2018-02-24T22:59:52.887Z,1.87
2018-02-24T23:02:20.386Z,1.40
2018-02-24T23:04:47.869Z,1.50
2018-02-24T23:07:15.400Z,1.63
2018-02-24T23:09:42.903Z,1.80
2018-02-24T23:12:10.396Z,1.40
2018-02-24T23:14:37.871Z,1.50
2018-02-24T23:17:05.424Z,1.50
2018-02-24T23:19:32.904Z,1.50
2018-02-24T23:22:00.398Z,6.00
2018-02-24T23:24:28.656Z,2.77
2018-02-24T23:26:56.135Z,1.70
2018-02-24T23:29:23.600Z,1.50
2018-02-24T23:31:51.065Z,1.67
2018-02-24T23:34:18.539Z,1.67
2018-02-24T23:36:46.059Z,1.27
2018-02-24T23:39:14.333Z,1.50
2018-02-24T23:41:42.600Z,1.60
2018-02-24T23:44:10.087Z,1.33
2018-02-24T23:46:38.343Z,1.23
2018-02-24T23:49:05.878Z,1.57
2018-02-24T23:51:33.391Z,1.33
2018-02-24T23:54:00.863Z,1.20
2018-02-24T23:56:28.333Z,2.47
2018-02-24T23:58:55.848Z,1.40
