createdAt,value
2022-12-25T00:00:53.591Z,0.00
2022-12-25T00:01:54.629Z,0.00
2022-12-25T00:02:54.568Z,0.00
2022-12-25T00:03:54.616Z,0.00
2022-12-25T00:04:53.190Z,0.00
2022-12-25T00:05:54.478Z,0.00
2022-12-25T00:06:54.529Z,0.00
2022-12-25T00:07:54.549Z,0.00
2022-12-25T00:08:53.444Z,0.00
2022-12-25T00:09:54.467Z,0.00
2022-12-25T00:10:53.403Z,0.00
2022-12-25T00:11:53.413Z,0.00
2022-12-25T00:12:53.155Z,0.00
2022-12-25T00:13:54.438Z,0.00
2022-12-25T00:14:54.436Z,0.00
2022-12-25T00:15:53.405Z,0.00
2022-12-25T00:16:53.341Z,0.00
2022-12-25T00:17:54.354Z,0.00
2022-12-25T00:18:54.380Z,0.00
2022-12-25T00:19:54.504Z,0.00
2022-12-25T00:20:54.338Z,0.00
2022-12-25T00:21:53.813Z,0.00
2022-12-25T00:22:54.313Z,0.00
2022-12-25T00:23:54.328Z,0.00
2022-12-25T00:24:54.289Z,0.00
2022-12-25T00:25:54.303Z,0.00
2022-12-25T00:26:52.968Z,0.00
2022-12-25T00:27:52.970Z,0.00
2022-12-25T00:28:53.098Z,0.00
2022-12-25T00:29:53.266Z,0.00
2022-12-25T00:30:53.002Z,0.00
2022-12-25T00:31:54.382Z,0.00
2022-12-25T00:32:53.158Z,0.00
2022-12-25T00:33:52.907Z,0.00
2022-12-25T00:34:53.136Z,0.00
2022-12-25T00:35:53.123Z,0.00
2022-12-25T00:36:53.050Z,0.00
2022-12-25T00:37:52.841Z,0.00
2022-12-25T00:38:52.890Z,0.00
2022-12-25T00:39:53.145Z,0.00
2022-12-25T00:40:53.099Z,0.00
2022-12-25T00:41:52.838Z,0.00
2022-12-25T00:42:54.121Z,0.00
2022-12-25T00:43:53.082Z,0.00
2022-12-25T00:44:52.806Z,0.00
2022-12-25T00:45:52.830Z,0.00
2022-12-25T00:46:52.843Z,0.00
2022-12-25T00:47:53.514Z,0.00
2022-12-25T00:48:52.737Z,0.00
2022-12-25T00:49:52.704Z,0.00
2022-12-25T00:50:53.000Z,0.00
2022-12-25T00:51:52.735Z,0.00
2022-12-25T00:52:52.965Z,0.00
2022-12-25T00:53:52.692Z,0.00
2022-12-25T00:54:52.690Z,0.00
2022-12-25T00:55:52.669Z,0.00
2022-12-25T00:56:52.941Z,0.00
2022-12-25T00:57:52.888Z,0.00
2022-12-25T00:58:52.914Z,0.00
2022-12-25T00:59:52.904Z,0.00
2022-12-25T01:00:52.641Z,0.00
2022-12-25T01:01:52.828Z,0.00
2022-12-25T01:02:52.100Z,0.00
2022-12-25T01:03:52.572Z,0.00
2022-12-25T01:04:52.582Z,0.00
2022-12-25T01:05:52.837Z,0.00
2022-12-25T01:06:52.809Z,0.00
2022-12-25T01:07:52.018Z,0.00
2022-12-25T01:08:52.517Z,0.00
2022-12-25T01:09:52.508Z,0.00
2022-12-25T01:10:52.792Z,0.00
2022-12-25T01:11:52.506Z,0.00
2022-12-25T01:12:52.467Z,0.00
2022-12-25T01:13:52.448Z,0.00
2022-12-25T01:14:52.448Z,0.00
2022-12-25T01:15:52.475Z,0.00
2022-12-25T01:16:52.564Z,0.00
2022-12-25T01:17:53.222Z,0.00
2022-12-25T01:18:52.412Z,0.00
2022-12-25T01:19:52.392Z,0.00
2022-12-25T01:20:52.296Z,0.00
2022-12-25T01:21:52.660Z,0.00
2022-12-25T01:22:52.376Z,0.00
2022-12-25T01:23:52.690Z,0.00
2022-12-25T01:24:52.344Z,0.00
2022-12-25T01:25:52.341Z,0.00
2022-12-25T01:26:52.620Z,0.00
2022-12-25T01:27:51.639Z,0.00
2022-12-25T01:28:51.637Z,0.00
2022-12-25T01:29:52.324Z,0.00
2022-12-25T01:30:52.570Z,0.00
2022-12-25T01:31:52.273Z,0.00
2022-12-25T01:32:52.283Z,0.00
2022-12-25T01:33:51.598Z,0.00
2022-12-25T01:34:55.930Z,0.00
2022-12-25T01:35:54.543Z,0.00
2022-12-25T01:36:52.238Z,0.00
2022-12-25T01:37:51.655Z,0.00
2022-12-25T01:38:52.249Z,0.00
2022-12-25T01:39:52.551Z,0.00
2022-12-25T01:40:51.587Z,0.00
2022-12-25T01:41:52.208Z,0.00
2022-12-25T01:42:52.172Z,0.00
2022-12-25T01:43:52.162Z,0.00
2022-12-25T01:44:52.200Z,0.00
2022-12-25T01:45:52.485Z,0.00
2022-12-25T01:46:51.457Z,0.00
2022-12-25T01:47:52.104Z,0.00
2022-12-25T01:48:52.376Z,0.00
2022-12-25T01:49:51.548Z,0.00
2022-12-25T01:50:52.070Z,0.00
2022-12-25T01:51:51.384Z,0.00
2022-12-25T01:52:51.432Z,0.00
2022-12-25T01:53:52.043Z,0.00
2022-12-25T01:54:52.315Z,0.00
2022-12-25T01:55:52.278Z,0.00
2022-12-25T01:56:52.208Z,0.00
2022-12-25T01:57:52.303Z,0.00
2022-12-25T01:58:52.192Z,0.00
2022-12-25T01:59:52.267Z,0.00
2022-12-25T02:00:51.990Z,0.00
2022-12-25T02:01:51.564Z,0.00
2022-12-25T02:02:52.172Z,0.00
2022-12-25T02:03:51.927Z,0.00
2022-12-25T02:04:51.284Z,0.00
2022-12-25T02:05:52.700Z,0.00
2022-12-25T02:06:52.669Z,0.00
2022-12-25T02:07:51.901Z,0.00
2022-12-25T02:08:51.207Z,0.00
2022-12-25T02:09:51.255Z,0.00
2022-12-25T02:10:52.126Z,0.00
2022-12-25T02:11:51.857Z,0.00
2022-12-25T02:12:51.842Z,0.00
2022-12-25T02:13:51.832Z,0.00
2022-12-25T02:14:52.102Z,0.00
2022-12-25T02:15:51.164Z,0.00
2022-12-25T02:16:58.053Z,0.00
2022-12-25T02:17:53.068Z,0.00
2022-12-25T02:18:51.774Z,0.00
2022-12-25T02:19:51.749Z,0.00
2022-12-25T02:20:52.018Z,0.00
2022-12-25T02:21:51.745Z,0.00
2022-12-25T02:22:51.988Z,0.00
2022-12-25T02:23:51.719Z,0.00
2022-12-25T02:24:51.953Z,0.00
2022-12-25T02:25:51.770Z,0.00
2022-12-25T02:26:51.740Z,0.00
2022-12-25T02:27:51.680Z,0.00
2022-12-25T02:28:51.021Z,0.00
2022-12-25T02:29:51.967Z,0.00
2022-12-25T02:30:51.904Z,0.00
2022-12-25T02:31:51.976Z,0.00
2022-12-25T02:32:51.621Z,0.00
2022-12-25T02:33:51.609Z,0.00
2022-12-25T02:34:51.603Z,0.00
2022-12-25T02:35:51.855Z,0.00
2022-12-25T02:36:51.847Z,0.00
2022-12-25T02:37:51.843Z,0.00
2022-12-25T02:38:51.564Z,0.00
2022-12-25T02:39:51.556Z,0.00
2022-12-25T02:40:51.808Z,0.00
2022-12-25T02:41:51.536Z,0.00
2022-12-25T02:42:51.513Z,0.00
2022-12-25T02:43:51.494Z,0.00
2022-12-25T02:44:51.174Z,0.00
2022-12-25T02:45:51.325Z,0.00
2022-12-25T02:46:51.744Z,0.00
2022-12-25T02:47:51.465Z,0.00
2022-12-25T02:48:51.458Z,0.00
2022-12-25T02:49:51.746Z,0.00
2022-12-25T02:50:51.433Z,0.00
2022-12-25T02:51:51.665Z,0.00
2022-12-25T02:52:51.420Z,0.00
2022-12-25T02:53:50.757Z,0.00
2022-12-25T02:54:50.763Z,0.00
2022-12-25T02:55:51.692Z,0.00
2022-12-25T02:56:51.359Z,0.00
2022-12-25T02:57:51.617Z,0.00
2022-12-25T02:58:51.614Z,0.00
2022-12-25T02:59:51.338Z,0.00
2022-12-25T03:00:51.360Z,0.00
2022-12-25T03:01:51.850Z,0.00
2022-12-25T03:02:50.703Z,0.00
2022-12-25T03:03:51.544Z,0.00
2022-12-25T03:04:51.520Z,0.00
2022-12-25T03:05:51.268Z,0.00
2022-12-25T03:06:51.249Z,0.00
2022-12-25T03:07:51.264Z,0.00
2022-12-25T03:08:51.240Z,0.00
2022-12-25T03:09:51.494Z,0.00
2022-12-25T03:10:51.210Z,0.00
2022-12-25T03:11:51.470Z,0.00
2022-12-25T03:12:51.192Z,0.00
2022-12-25T03:13:51.506Z,0.00
2022-12-25T03:14:50.493Z,0.00
2022-12-25T03:15:50.490Z,0.00
2022-12-25T03:16:51.450Z,0.00
2022-12-25T03:17:50.462Z,0.00
2022-12-25T03:18:50.453Z,0.00
2022-12-25T03:19:51.114Z,0.00
2022-12-25T03:20:51.111Z,0.00
2022-12-25T03:21:51.092Z,0.00
2022-12-25T03:22:51.107Z,0.00
2022-12-25T03:23:51.372Z,0.00
2022-12-25T03:24:50.403Z,0.00
2022-12-25T03:25:51.155Z,0.00
2022-12-25T03:26:51.112Z,0.00
2022-12-25T03:27:50.354Z,0.00
2022-12-25T03:28:51.025Z,0.00
2022-12-25T03:29:51.299Z,0.00
2022-12-25T03:30:51.043Z,0.00
2022-12-25T03:31:50.368Z,0.00
2022-12-25T03:32:59.728Z,0.00
2022-12-25T03:33:51.221Z,0.00
2022-12-25T03:34:51.210Z,0.00
2022-12-25T03:35:51.211Z,0.00
2022-12-25T03:36:51.213Z,0.00
2022-12-25T03:37:50.911Z,0.00
2022-12-25T03:38:51.177Z,0.00
2022-12-25T03:39:51.152Z,0.00
2022-12-25T03:40:51.141Z,0.00
2022-12-25T03:41:50.889Z,0.00
2022-12-25T03:42:51.125Z,0.00
2022-12-25T03:43:50.205Z,0.00
2022-12-25T03:44:50.198Z,0.00
2022-12-25T03:45:51.120Z,0.00
2022-12-25T03:46:50.820Z,0.00
2022-12-25T03:47:50.811Z,0.00
2022-12-25T03:48:50.808Z,0.00
2022-12-25T03:49:51.157Z,0.00
2022-12-25T03:50:51.034Z,0.00
2022-12-25T03:51:51.032Z,0.00
2022-12-25T03:52:51.013Z,0.00
2022-12-25T03:53:50.754Z,0.00
2022-12-25T03:54:50.744Z,0.00
2022-12-25T03:55:50.723Z,0.00
2022-12-25T03:56:50.964Z,0.00
2022-12-25T03:57:50.969Z,0.00
2022-12-25T03:58:50.952Z,0.00
2022-12-25T03:59:50.686Z,0.00
2022-12-25T04:00:50.940Z,0.00
2022-12-25T04:01:50.806Z,0.00
2022-12-25T04:02:51.036Z,0.00
2022-12-25T04:03:51.021Z,0.00
2022-12-25T04:04:50.888Z,0.00
2022-12-25T04:05:50.627Z,0.00
2022-12-25T04:06:50.875Z,0.00
2022-12-25T04:07:50.967Z,0.00
2022-12-25T04:08:50.858Z,0.00
2022-12-25T04:09:50.567Z,0.00
2022-12-25T04:10:50.828Z,0.00
2022-12-25T04:11:50.554Z,0.00
2022-12-25T04:12:50.792Z,0.00
2022-12-25T04:13:50.799Z,0.00
2022-12-25T04:14:50.792Z,0.00
2022-12-25T04:15:50.558Z,0.00
2022-12-25T04:16:50.744Z,0.00
2022-12-25T04:17:50.492Z,0.00
2022-12-25T04:18:50.756Z,0.00
2022-12-25T04:19:50.732Z,0.00
2022-12-25T04:20:50.700Z,0.00
2022-12-25T04:21:50.684Z,0.00
2022-12-25T04:22:50.672Z,0.00
2022-12-25T04:23:50.672Z,0.00
2022-12-25T04:24:50.420Z,0.00
2022-12-25T04:25:50.652Z,0.00
2022-12-25T04:26:50.630Z,0.00
2022-12-25T04:27:50.614Z,0.00
2022-12-25T04:28:50.380Z,0.00
2022-12-25T04:29:50.604Z,0.00
2022-12-25T04:30:50.743Z,0.00
2022-12-25T04:31:50.587Z,0.00
2022-12-25T04:32:50.577Z,0.00
2022-12-25T04:33:50.326Z,0.00
2022-12-25T04:34:50.314Z,0.00
2022-12-25T04:35:50.302Z,0.00
2022-12-25T04:36:50.305Z,0.00
2022-12-25T04:37:50.531Z,0.00
2022-12-25T04:38:50.263Z,0.00
2022-12-25T04:39:50.493Z,0.00
2022-12-25T04:40:50.244Z,0.00
2022-12-25T04:41:50.483Z,0.00
2022-12-25T04:42:50.515Z,0.00
2022-12-25T04:43:50.446Z,0.00
2022-12-25T04:44:50.437Z,0.00
2022-12-25T04:45:50.194Z,0.00
2022-12-25T04:46:50.315Z,0.00
2022-12-25T04:47:50.405Z,0.00
2022-12-25T04:48:50.415Z,0.00
2022-12-25T04:49:50.176Z,0.00
2022-12-25T04:50:50.385Z,0.00
2022-12-25T04:51:50.396Z,0.00
2022-12-25T04:52:50.352Z,0.00
2022-12-25T04:53:50.099Z,0.00
2022-12-25T04:54:50.364Z,0.00
2022-12-25T04:55:50.319Z,0.00
2022-12-25T04:56:50.319Z,0.00
2022-12-25T04:57:50.309Z,0.00
2022-12-25T04:58:50.308Z,0.00
2022-12-25T04:59:50.279Z,0.00
2022-12-25T05:00:50.023Z,0.00
2022-12-25T05:01:50.350Z,0.00
2022-12-25T05:02:50.536Z,0.00
2022-12-25T05:03:49.366Z,0.00
2022-12-25T05:04:49.988Z,0.00
2022-12-25T05:05:49.318Z,0.00
2022-12-25T05:06:49.974Z,0.00
2022-12-25T05:07:49.989Z,0.00
2022-12-25T05:08:50.204Z,0.00
2022-12-25T05:09:49.939Z,0.00
2022-12-25T05:10:49.930Z,0.00
2022-12-25T05:11:50.160Z,0.00
2022-12-25T05:12:50.208Z,0.00
2022-12-25T05:13:49.897Z,0.00
2022-12-25T05:14:50.143Z,0.00
2022-12-25T05:15:50.173Z,0.00
2022-12-25T05:16:49.180Z,0.00
2022-12-25T05:17:49.850Z,0.00
2022-12-25T05:18:50.115Z,0.00
2022-12-25T05:19:50.071Z,0.00
2022-12-25T05:20:49.841Z,0.00
2022-12-25T05:21:49.138Z,0.00
2022-12-25T05:22:49.802Z,0.00
2022-12-25T05:23:49.215Z,0.00
2022-12-25T05:24:49.781Z,0.00
2022-12-25T05:25:49.780Z,0.00
2022-12-25T05:26:49.764Z,0.00
2022-12-25T05:27:53.858Z,0.00
2022-12-25T05:28:49.981Z,0.00
2022-12-25T05:29:49.994Z,0.00
2022-12-25T05:30:50.038Z,0.00
2022-12-25T05:31:50.038Z,0.00
2022-12-25T05:32:49.710Z,0.00
2022-12-25T05:33:49.683Z,0.00
2022-12-25T05:34:49.672Z,0.00
2022-12-25T05:35:49.948Z,0.00
2022-12-25T05:36:49.906Z,0.00
2022-12-25T05:37:49.643Z,0.00
2022-12-25T05:38:49.633Z,0.00
2022-12-25T05:39:49.895Z,0.00
2022-12-25T05:40:49.891Z,0.00
2022-12-25T05:41:49.599Z,0.00
2022-12-25T05:42:49.588Z,0.00
2022-12-25T05:43:49.849Z,0.00
2022-12-25T05:44:49.556Z,0.00
2022-12-25T05:45:49.546Z,0.00
2022-12-25T05:46:49.825Z,0.00
2022-12-25T05:47:49.897Z,0.00
2022-12-25T05:48:49.777Z,0.00
2022-12-25T05:49:49.797Z,0.00
2022-12-25T05:50:49.500Z,0.00
2022-12-25T05:51:48.797Z,0.00
2022-12-25T05:52:49.711Z,0.00
2022-12-25T05:53:49.758Z,0.00
2022-12-25T05:54:49.479Z,0.00
2022-12-25T05:55:49.740Z,0.00
2022-12-25T05:56:49.441Z,0.00
2022-12-25T05:57:49.418Z,0.00
2022-12-25T05:58:49.680Z,0.00
2022-12-25T05:59:48.775Z,0.00
2022-12-25T06:00:49.414Z,0.00
2022-12-25T06:01:49.745Z,0.00
2022-12-25T06:02:49.055Z,0.00
2022-12-25T06:03:49.639Z,0.00
2022-12-25T06:04:49.352Z,0.00
2022-12-25T06:05:48.711Z,0.00
2022-12-25T06:06:48.674Z,0.00
2022-12-25T06:07:49.310Z,0.00
2022-12-25T06:08:48.646Z,0.00
2022-12-25T06:09:49.313Z,0.00
2022-12-25T06:10:49.286Z,0.00
2022-12-25T06:11:49.259Z,0.00
2022-12-25T06:12:49.293Z,0.00
2022-12-25T06:13:49.280Z,0.00
2022-12-25T06:14:51.446Z,0.00
2022-12-25T06:15:49.390Z,0.00
2022-12-25T06:16:49.531Z,0.00
2022-12-25T06:17:50.244Z,0.00
2022-12-25T06:18:49.478Z,0.00
2022-12-25T06:19:48.570Z,0.00
2022-12-25T06:20:49.950Z,0.00
2022-12-25T06:21:49.433Z,0.00
2022-12-25T06:22:49.151Z,0.00
2022-12-25T06:23:48.563Z,0.00
2022-12-25T06:24:49.133Z,0.00
2022-12-25T06:25:49.117Z,0.00
2022-12-25T06:26:48.444Z,0.00
2022-12-25T06:27:49.095Z,0.00
2022-12-25T06:28:49.350Z,0.00
2022-12-25T06:29:48.415Z,0.00
2022-12-25T06:30:49.055Z,0.00
2022-12-25T06:31:49.155Z,0.00
2022-12-25T06:32:49.283Z,0.00
2022-12-25T06:33:48.425Z,0.00
2022-12-25T06:34:49.305Z,0.00
2022-12-25T06:35:49.005Z,0.00
2022-12-25T06:36:48.999Z,0.00
2022-12-25T06:37:48.987Z,0.00
2022-12-25T06:38:49.262Z,0.00
2022-12-25T06:39:48.967Z,0.00
2022-12-25T06:40:49.209Z,0.00
2022-12-25T06:41:48.930Z,0.00
2022-12-25T06:42:48.945Z,0.00
2022-12-25T06:43:49.194Z,0.00
2022-12-25T06:44:49.172Z,0.00
2022-12-25T06:45:49.206Z,0.00
2022-12-25T06:46:49.158Z,0.00
2022-12-25T06:47:48.870Z,0.00
2022-12-25T06:48:48.195Z,0.00
2022-12-25T06:49:48.188Z,0.00
2022-12-25T06:50:48.179Z,0.00
2022-12-25T06:51:48.840Z,0.00
2022-12-25T06:52:49.099Z,0.00
2022-12-25T06:53:48.802Z,0.00
2022-12-25T06:54:49.555Z,0.00
2022-12-25T06:55:48.789Z,0.00
2022-12-25T06:56:48.782Z,0.00
2022-12-25T06:57:48.770Z,0.00
2022-12-25T06:58:48.760Z,0.00
2022-12-25T06:59:54.754Z,0.00
2022-12-25T07:00:49.816Z,0.00
2022-12-25T07:01:48.969Z,0.00
2022-12-25T07:02:48.157Z,0.00
2022-12-25T07:03:48.709Z,0.00
2022-12-25T07:04:48.698Z,0.00
2022-12-25T07:05:48.013Z,0.00
2022-12-25T07:06:48.001Z,0.00
2022-12-25T07:07:48.670Z,0.00
2022-12-25T07:08:48.657Z,0.00
2022-12-25T07:09:47.966Z,0.00
2022-12-25T07:10:48.634Z,0.00
2022-12-25T07:11:48.614Z,0.00
2022-12-25T07:12:48.604Z,0.00
2022-12-25T07:13:48.855Z,0.00
2022-12-25T07:14:48.877Z,0.00
2022-12-25T07:15:48.575Z,0.00
2022-12-25T07:16:48.647Z,0.00
2022-12-25T07:17:47.904Z,0.00
2022-12-25T07:18:47.909Z,0.00
2022-12-25T07:19:48.827Z,0.00
2022-12-25T07:20:48.527Z,0.00
2022-12-25T07:21:48.522Z,0.00
2022-12-25T07:22:48.512Z,0.00
2022-12-25T07:23:48.507Z,0.00
2022-12-25T07:24:48.756Z,0.00
2022-12-25T07:25:48.475Z,0.00
2022-12-25T07:26:47.786Z,0.00
2022-12-25T07:27:48.447Z,0.00
2022-12-25T07:28:48.447Z,0.00
2022-12-25T07:29:48.707Z,5.62
2022-12-25T07:30:48.417Z,5.62
2022-12-25T07:31:48.712Z,5.62
2022-12-25T07:32:50.372Z,5.62
2022-12-25T07:33:48.627Z,5.62
2022-12-25T07:34:48.638Z,5.62
2022-12-25T07:35:48.618Z,5.62
2022-12-25T07:36:48.617Z,5.62
2022-12-25T07:37:48.348Z,5.62
2022-12-25T07:38:48.347Z,5.62
2022-12-25T07:39:48.329Z,5.62
2022-12-25T07:40:47.629Z,5.62
2022-12-25T07:41:48.314Z,5.62
2022-12-25T07:42:49.032Z,5.62
2022-12-25T07:43:48.551Z,5.62
2022-12-25T07:44:48.570Z,5.62
2022-12-25T07:45:48.285Z,5.62
2022-12-25T07:46:48.529Z,5.62
2022-12-25T07:47:48.562Z,5.62
2022-12-25T07:48:48.502Z,11.25
2022-12-25T07:49:48.492Z,11.25
2022-12-25T07:50:48.216Z,11.25
2022-12-25T07:51:48.202Z,11.25
2022-12-25T07:52:48.482Z,11.25
2022-12-25T07:53:48.515Z,11.25
2022-12-25T07:54:48.444Z,16.88
2022-12-25T07:55:48.422Z,16.88
2022-12-25T07:56:48.150Z,16.88
2022-12-25T07:57:48.452Z,16.88
2022-12-25T07:58:48.461Z,16.88
2022-12-25T07:59:48.457Z,16.88
2022-12-25T08:00:48.186Z,22.50
2022-12-25T08:01:48.524Z,22.50
2022-12-25T08:02:48.281Z,22.50
2022-12-25T08:03:48.478Z,22.50
2022-12-25T08:04:48.333Z,22.50
2022-12-25T08:05:48.061Z,22.50
2022-12-25T08:06:48.045Z,22.50
2022-12-25T08:07:52.407Z,16.88
2022-12-25T08:08:50.687Z,22.50
2022-12-25T08:09:48.290Z,16.88
2022-12-25T08:10:48.328Z,16.88
2022-12-25T08:11:47.908Z,16.88
2022-12-25T08:12:47.985Z,16.88
2022-12-25T08:13:47.979Z,16.88
2022-12-25T08:14:47.961Z,16.88
2022-12-25T08:15:48.205Z,16.88
2022-12-25T08:16:47.992Z,16.88
2022-12-25T08:17:48.199Z,16.88
2022-12-25T08:18:48.172Z,16.88
2022-12-25T08:19:47.908Z,16.88
2022-12-25T08:20:48.166Z,22.50
2022-12-25T08:21:47.875Z,22.50
2022-12-25T08:22:48.137Z,22.50
2022-12-25T08:23:48.153Z,22.50
2022-12-25T08:24:48.111Z,28.12
2022-12-25T08:25:47.836Z,28.12
2022-12-25T08:26:48.101Z,33.75
2022-12-25T08:27:48.098Z,33.75
2022-12-25T08:28:47.479Z,33.75
2022-12-25T08:29:48.087Z,33.75
2022-12-25T08:30:48.074Z,33.75
2022-12-25T08:31:47.810Z,39.38
2022-12-25T08:32:47.767Z,39.38
2022-12-25T08:33:47.762Z,39.38
2022-12-25T08:34:48.029Z,39.38
2022-12-25T08:35:48.060Z,39.38
2022-12-25T08:36:48.029Z,39.38
2022-12-25T08:37:47.970Z,33.75
2022-12-25T08:38:47.971Z,33.75
2022-12-25T08:39:47.949Z,28.12
2022-12-25T08:40:47.945Z,28.12
2022-12-25T08:41:47.660Z,22.50
2022-12-25T08:42:47.921Z,22.50
2022-12-25T08:43:47.900Z,22.50
2022-12-25T08:44:47.910Z,22.50
2022-12-25T08:45:47.934Z,22.50
2022-12-25T08:46:48.613Z,22.50
2022-12-25T08:47:47.884Z,22.50
2022-12-25T08:48:47.625Z,16.88
2022-12-25T08:49:47.028Z,16.88
2022-12-25T08:50:47.852Z,16.88
2022-12-25T08:51:47.569Z,16.88
2022-12-25T08:52:47.568Z,16.88
2022-12-25T08:53:47.536Z,22.50
2022-12-25T08:54:47.815Z,22.50
2022-12-25T08:55:47.546Z,28.12
2022-12-25T08:56:47.510Z,28.12
2022-12-25T08:57:47.496Z,28.12
2022-12-25T08:58:47.495Z,33.75
2022-12-25T08:59:47.487Z,33.75
2022-12-25T09:00:47.683Z,33.75
2022-12-25T09:01:47.588Z,33.75
2022-12-25T09:02:47.557Z,33.75
2022-12-25T09:03:46.774Z,33.75
2022-12-25T09:04:47.439Z,33.75
2022-12-25T09:05:46.776Z,33.75
2022-12-25T09:06:47.655Z,33.75
2022-12-25T09:07:47.387Z,33.75
2022-12-25T09:08:49.544Z,33.75
2022-12-25T09:09:48.116Z,33.75
2022-12-25T09:10:46.707Z,28.12
2022-12-25T09:11:47.346Z,28.12
2022-12-25T09:12:47.337Z,28.12
2022-12-25T09:13:47.337Z,28.12
2022-12-25T09:14:46.637Z,28.12
2022-12-25T09:15:47.506Z,28.12
2022-12-25T09:16:47.289Z,28.12
2022-12-25T09:17:46.764Z,28.12
2022-12-25T09:18:48.049Z,28.12
2022-12-25T09:19:47.264Z,28.12
2022-12-25T09:20:47.251Z,28.12
2022-12-25T09:21:47.240Z,33.75
2022-12-25T09:22:47.478Z,33.75
2022-12-25T09:23:47.235Z,33.75
2022-12-25T09:24:47.229Z,39.38
2022-12-25T09:25:47.469Z,39.38
2022-12-25T09:26:46.490Z,39.38
2022-12-25T09:27:46.506Z,39.38
2022-12-25T09:28:51.845Z,39.38
2022-12-25T09:29:48.231Z,39.38
2022-12-25T09:30:48.396Z,39.38
2022-12-25T09:31:48.382Z,39.38
2022-12-25T09:32:46.431Z,39.38
2022-12-25T09:33:47.116Z,39.38
2022-12-25T09:34:47.118Z,33.75
2022-12-25T09:35:47.089Z,33.75
2022-12-25T09:36:47.085Z,33.75
2022-12-25T09:37:46.447Z,33.75
2022-12-25T09:38:47.823Z,33.75
2022-12-25T09:39:47.053Z,33.75
2022-12-25T09:40:47.055Z,33.75
2022-12-25T09:41:48.353Z,33.75
2022-12-25T09:42:47.282Z,33.75
2022-12-25T09:43:47.008Z,28.12
2022-12-25T09:44:46.988Z,28.12
2022-12-25T09:45:47.313Z,28.12
2022-12-25T09:46:47.039Z,28.12
2022-12-25T09:47:46.431Z,28.12
2022-12-25T09:48:47.204Z,28.12
2022-12-25T09:49:46.954Z,28.12
2022-12-25T09:50:46.955Z,28.12
2022-12-25T09:51:46.924Z,28.12
2022-12-25T09:52:46.896Z,28.12
2022-12-25T09:53:47.240Z,28.12
2022-12-25T09:54:47.161Z,28.12
2022-12-25T09:55:47.182Z,28.12
2022-12-25T09:56:46.901Z,28.12
2022-12-25T09:57:46.846Z,28.12
2022-12-25T09:58:46.862Z,28.12
2022-12-25T09:59:46.926Z,28.12
2022-12-25T10:00:46.913Z,28.12
2022-12-25T10:01:47.266Z,28.12
2022-12-25T10:02:46.961Z,28.12
2022-12-25T10:03:47.177Z,28.12
2022-12-25T10:04:47.040Z,28.12
2022-12-25T10:05:47.091Z,28.12
2022-12-25T10:06:46.088Z,28.12
2022-12-25T10:07:47.017Z,28.12
2022-12-25T10:08:46.749Z,33.75
2022-12-25T10:09:46.959Z,33.75
2022-12-25T10:10:46.706Z,28.12
2022-12-25T10:11:46.703Z,28.12
2022-12-25T10:12:46.939Z,28.12
2022-12-25T10:13:46.680Z,28.12
2022-12-25T10:14:46.680Z,22.50
2022-12-25T10:15:46.699Z,22.50
2022-12-25T10:16:45.967Z,22.50
2022-12-25T10:17:47.033Z,22.50
2022-12-25T10:18:46.621Z,22.50
2022-12-25T10:19:46.609Z,28.12
2022-12-25T10:20:46.624Z,28.12
2022-12-25T10:21:45.955Z,28.12
2022-12-25T10:22:45.966Z,28.12
2022-12-25T10:23:46.860Z,28.12
2022-12-25T10:24:45.900Z,28.12
2022-12-25T10:25:46.558Z,28.12
2022-12-25T10:26:45.901Z,28.12
2022-12-25T10:27:45.870Z,28.12
2022-12-25T10:28:46.515Z,28.12
2022-12-25T10:29:45.872Z,28.12
2022-12-25T10:30:45.915Z,28.12
2022-12-25T10:31:45.817Z,22.50
2022-12-25T10:32:45.815Z,28.12
2022-12-25T10:33:46.477Z,28.12
2022-12-25T10:34:46.452Z,33.75
2022-12-25T10:35:46.537Z,39.38
2022-12-25T10:36:46.699Z,39.38
2022-12-25T10:37:47.678Z,39.38
2022-12-25T10:38:45.724Z,39.38
2022-12-25T10:39:47.210Z,39.38
2022-12-25T10:40:46.390Z,39.38
2022-12-25T10:41:47.177Z,39.38
2022-12-25T10:42:46.370Z,33.75
2022-12-25T10:43:54.231Z,33.75
2022-12-25T10:44:46.350Z,33.75
2022-12-25T10:45:54.163Z,33.75
2022-12-25T10:46:46.389Z,33.75
2022-12-25T10:47:46.304Z,33.75
2022-12-25T10:48:45.641Z,33.75
2022-12-25T10:49:46.588Z,33.75
2022-12-25T10:50:46.554Z,39.38
2022-12-25T10:51:45.605Z,45.00
2022-12-25T10:52:45.601Z,50.62
2022-12-25T10:53:45.650Z,50.62
2022-12-25T10:54:46.560Z,50.62
2022-12-25T10:55:46.226Z,50.62
2022-12-25T10:56:45.566Z,50.62
2022-12-25T10:57:46.495Z,50.62
2022-12-25T10:58:46.193Z,50.62
2022-12-25T10:59:46.257Z,50.62
2022-12-25T11:00:46.476Z,45.00
2022-12-25T11:01:51.167Z,39.38
2022-12-25T11:02:49.386Z,33.75
2022-12-25T11:03:46.166Z,28.12
2022-12-25T11:04:46.124Z,28.12
2022-12-25T11:05:45.531Z,28.12
2022-12-25T11:06:46.107Z,28.12
2022-12-25T11:07:47.369Z,28.12
2022-12-25T11:08:46.081Z,28.12
2022-12-25T11:09:46.329Z,28.12
2022-12-25T11:10:46.357Z,33.75
2022-12-25T11:11:46.448Z,33.75
2022-12-25T11:12:46.045Z,33.75
2022-12-25T11:13:47.433Z,33.75
2022-12-25T11:14:46.020Z,33.75
2022-12-25T11:15:46.067Z,28.12
2022-12-25T11:16:46.035Z,28.12
2022-12-25T11:17:45.370Z,28.12
2022-12-25T11:18:46.287Z,28.12
2022-12-25T11:19:45.960Z,28.12
2022-12-25T11:20:47.309Z,28.12
2022-12-25T11:21:46.240Z,28.12
2022-12-25T11:22:45.341Z,28.12
2022-12-25T11:23:45.898Z,22.50
2022-12-25T11:24:45.903Z,22.50
2022-12-25T11:25:45.908Z,22.50
2022-12-25T11:26:46.165Z,28.12
2022-12-25T11:27:50.345Z,28.12
2022-12-25T11:28:46.268Z,28.12
2022-12-25T11:29:45.884Z,28.12
2022-12-25T11:30:46.135Z,28.12
2022-12-25T11:31:45.890Z,22.50
2022-12-25T11:32:45.194Z,28.12
2022-12-25T11:33:45.825Z,28.12
2022-12-25T11:34:46.167Z,28.12
2022-12-25T11:35:45.889Z,28.12
2022-12-25T11:36:45.803Z,22.50
2022-12-25T11:37:46.637Z,22.50
2022-12-25T11:38:45.760Z,22.50
2022-12-25T11:39:45.744Z,22.50
2022-12-25T11:40:45.825Z,22.50
2022-12-25T11:41:45.884Z,28.12
2022-12-25T11:42:45.732Z,28.12
2022-12-25T11:43:45.774Z,33.75
2022-12-25T11:44:46.024Z,33.75
2022-12-25T11:45:45.959Z,33.75
2022-12-25T11:46:46.220Z,33.75
2022-12-25T11:47:45.679Z,39.38
2022-12-25T11:48:45.756Z,39.38
2022-12-25T11:49:50.080Z,39.38
2022-12-25T11:50:45.947Z,39.38
2022-12-25T11:51:45.907Z,39.38
2022-12-25T11:52:45.717Z,39.38
2022-12-25T11:53:45.603Z,39.38
2022-12-25T11:54:45.658Z,39.38
2022-12-25T11:55:45.605Z,39.38
2022-12-25T11:56:46.115Z,33.75
2022-12-25T11:57:45.547Z,33.75
2022-12-25T11:58:45.885Z,33.75
2022-12-25T11:59:45.657Z,33.75
2022-12-25T12:00:45.520Z,33.75
2022-12-25T12:01:45.646Z,33.75
2022-12-25T12:02:45.263Z,33.75
2022-12-25T12:03:46.037Z,33.75
2022-12-25T12:04:46.764Z,33.75
2022-12-25T12:05:45.485Z,33.75
2022-12-25T12:06:45.491Z,33.75
2022-12-25T12:07:45.431Z,39.38
2022-12-25T12:08:45.421Z,39.38
2022-12-25T12:09:45.426Z,39.38
2022-12-25T12:10:45.721Z,39.38
2022-12-25T12:11:45.701Z,39.38
2022-12-25T12:12:49.052Z,39.38
2022-12-25T12:13:46.711Z,33.75
2022-12-25T12:14:45.372Z,39.38
2022-12-25T12:15:45.352Z,39.38
2022-12-25T12:16:45.706Z,39.38
2022-12-25T12:17:45.602Z,33.75
2022-12-25T12:18:50.246Z,33.75
2022-12-25T12:19:46.310Z,33.75
2022-12-25T12:20:45.559Z,39.38
2022-12-25T12:21:45.292Z,39.38
2022-12-25T12:22:45.553Z,33.75
2022-12-25T12:23:45.585Z,33.75
2022-12-25T12:24:45.912Z,33.75
2022-12-25T12:25:45.295Z,28.12
2022-12-25T12:26:46.333Z,28.12
2022-12-25T12:27:45.934Z,22.50
2022-12-25T12:28:46.849Z,22.50
2022-12-25T12:29:45.208Z,22.50
2022-12-25T12:30:46.498Z,28.12
2022-12-25T12:31:45.330Z,33.75
2022-12-25T12:32:45.180Z,39.38
2022-12-25T12:33:45.242Z,33.75
2022-12-25T12:34:45.418Z,33.75
2022-12-25T12:35:45.157Z,28.12
2022-12-25T12:36:46.449Z,28.12
2022-12-25T12:37:46.398Z,22.50
2022-12-25T12:38:46.421Z,28.12
2022-12-25T12:39:46.400Z,22.50
2022-12-25T12:40:46.358Z,22.50
2022-12-25T12:41:46.412Z,22.50
2022-12-25T12:42:45.371Z,22.50
2022-12-25T12:43:45.832Z,22.50
2022-12-25T12:44:45.310Z,22.50
2022-12-25T12:45:45.072Z,22.50
2022-12-25T12:46:45.376Z,22.50
2022-12-25T12:47:45.328Z,22.50
2022-12-25T12:48:45.020Z,28.12
2022-12-25T12:49:45.288Z,28.12
2022-12-25T12:50:44.979Z,22.50
2022-12-25T12:51:45.250Z,22.50
2022-12-25T12:52:44.949Z,22.50
2022-12-25T12:53:44.966Z,28.12
2022-12-25T12:54:44.947Z,28.12
2022-12-25T12:55:44.919Z,22.50
2022-12-25T12:56:44.931Z,22.50
2022-12-25T12:57:44.906Z,16.88
2022-12-25T12:58:45.245Z,16.88
2022-12-25T12:59:45.146Z,22.50
2022-12-25T13:00:45.136Z,22.50
2022-12-25T13:01:45.274Z,22.50
2022-12-25T13:02:45.292Z,22.50
2022-12-25T13:03:45.152Z,22.50
2022-12-25T13:04:44.829Z,22.50
2022-12-25T13:05:45.072Z,22.50
2022-12-25T13:06:44.810Z,22.50
2022-12-25T13:07:44.844Z,22.50