createdAt,value
2023-05-22T00:00:19.622Z,77.71
2023-05-22T00:02:46.687Z,77.25
2023-05-22T00:05:15.100Z,77.43
2023-05-22T00:07:43.164Z,77.44
2023-05-22T00:10:11.153Z,77.56
2023-05-22T00:12:38.207Z,77.62
2023-05-22T00:15:06.181Z,77.79
2023-05-22T00:17:34.128Z,77.85
2023-05-22T00:20:08.086Z,77.69
2023-05-22T00:22:38.086Z,78.04
2023-05-22T00:25:06.763Z,78.04
2023-05-22T00:27:34.374Z,78.24
2023-05-22T00:30:01.784Z,78.22
2023-05-22T00:32:30.079Z,78.31
2023-05-22T00:34:57.097Z,78.11
2023-05-22T00:37:25.410Z,78.48
2023-05-22T00:39:52.418Z,78.55
2023-05-22T00:42:19.449Z,78.23
2023-05-22T00:44:48.260Z,78.56
2023-05-22T00:47:15.365Z,78.45
2023-05-22T00:49:44.067Z,78.60
2023-05-22T00:52:13.199Z,78.68
2023-05-22T00:54:40.389Z,78.79
2023-05-22T00:57:07.530Z,78.75
2023-05-22T00:59:36.174Z,78.71
2023-05-22T01:02:03.339Z,78.65
2023-05-22T01:04:33.015Z,78.84
2023-05-22T01:07:03.153Z,78.90
2023-05-22T01:09:30.581Z,79.28
2023-05-22T01:12:06.237Z,78.87
2023-05-22T01:15:13.477Z,78.95
2023-05-22T01:18:07.076Z,80.16
2023-05-22T01:21:04.375Z,81.61
2023-05-22T01:24:20.946Z,83.50
2023-05-22T01:27:29.889Z,84.51
2023-05-22T01:30:33.999Z,85.24
2023-05-22T01:33:03.084Z,85.50
2023-05-22T01:35:33.628Z,86.08
2023-05-22T01:38:02.698Z,85.86
2023-05-22T01:40:32.162Z,85.92
2023-05-22T01:42:59.175Z,85.65
2023-05-22T01:45:26.351Z,85.82
2023-05-22T01:47:53.417Z,85.99
2023-05-22T01:50:21.136Z,86.31
2023-05-22T01:53:07.227Z,86.36
2023-05-22T01:55:46.257Z,86.49
2023-05-22T01:58:41.580Z,86.56
2023-05-22T02:01:11.119Z,86.99
2023-05-22T02:03:40.575Z,86.75
2023-05-22T02:06:13.379Z,86.36
2023-05-22T02:08:42.369Z,86.66
2023-05-22T02:11:12.731Z,87.39
2023-05-22T02:13:39.868Z,87.73
2023-05-22T02:16:07.369Z,87.86
2023-05-22T02:18:34.546Z,88.03
2023-05-22T02:21:03.200Z,87.60
2023-05-22T02:23:32.229Z,87.85
2023-05-22T02:25:59.202Z,88.55
2023-05-22T02:28:27.038Z,89.01
2023-05-22T02:30:53.984Z,89.95
2023-05-22T02:33:21.435Z,90.11
2023-05-22T02:35:50.006Z,90.76
2023-05-22T02:38:17.164Z,90.77
2023-05-22T02:40:45.161Z,91.10
2023-05-22T02:43:12.160Z,91.23
2023-05-22T02:45:39.178Z,91.68
2023-05-22T02:48:06.674Z,93.69
2023-05-22T02:50:33.661Z,94.79
2023-05-22T02:53:00.743Z,95.59
2023-05-22T02:55:27.704Z,95.24
2023-05-22T02:57:54.679Z,95.34
2023-05-22T03:00:22.549Z,95.64
2023-05-22T03:02:49.772Z,93.79
2023-05-22T03:05:17.836Z,92.86
2023-05-22T03:07:48.195Z,91.77
2023-05-22T03:10:15.764Z,92.00
2023-05-22T03:12:42.869Z,98.11
2023-05-22T03:15:11.342Z,99.62
2023-05-22T03:17:39.900Z,98.68
2023-05-22T03:20:08.778Z,98.23
2023-05-22T03:22:36.004Z,100.00
2023-05-22T03:25:04.019Z,100.00
2023-05-22T03:27:30.961Z,100.00
2023-05-22T03:29:57.972Z,100.00
2023-05-22T03:32:25.281Z,100.00
2023-05-22T03:34:52.233Z,100.00
2023-05-22T03:37:19.281Z,100.00
2023-05-22T03:39:46.552Z,100.00
2023-05-22T03:42:21.407Z,100.00
2023-05-22T03:44:49.965Z,100.00
2023-05-22T03:47:17.665Z,100.00
2023-05-22T03:49:44.625Z,100.00
2023-05-22T03:52:11.712Z,100.00
2023-05-22T03:54:38.639Z,100.00
2023-05-22T03:57:06.216Z,100.00
2023-05-22T03:59:33.253Z,100.00
2023-05-22T04:02:01.241Z,100.00
2023-05-22T04:04:29.159Z,100.00
2023-05-22T04:06:58.267Z,100.00
2023-05-22T04:09:31.628Z,100.00
2023-05-22T04:11:58.771Z,100.00
2023-05-22T04:14:26.198Z,100.00
2023-05-22T04:16:53.458Z,100.00
2023-05-22T04:19:20.743Z,100.00
2023-05-22T04:21:48.948Z,100.00
2023-05-22T04:24:18.282Z,100.00
2023-05-22T04:26:45.331Z,100.00
2023-05-22T04:29:14.405Z,100.00
2023-05-22T04:31:46.225Z,100.00
2023-05-22T04:34:15.723Z,100.00
2023-05-22T04:36:45.184Z,100.00
2023-05-22T04:39:13.884Z,100.00
2023-05-22T04:41:41.408Z,100.00
2023-05-22T04:44:08.625Z,100.00
2023-05-22T04:46:36.083Z,100.00
2023-05-22T04:49:03.432Z,100.00
2023-05-22T04:51:32.317Z,100.00
2023-05-22T04:53:59.269Z,100.00
2023-05-22T04:56:36.172Z,100.00
2023-05-22T04:59:05.461Z,100.00
2023-05-22T05:01:35.069Z,100.00
2023-05-22T05:04:04.003Z,100.00
2023-05-22T05:06:31.035Z,99.84
2023-05-22T05:08:58.104Z,98.95
2023-05-22T05:11:25.075Z,99.69
2023-05-22T05:13:52.395Z,99.41
2023-05-22T05:16:20.527Z,98.90
2023-05-22T05:18:47.609Z,99.08
2023-05-22T05:21:15.162Z,98.97
2023-05-22T05:23:42.834Z,99.44
2023-05-22T05:26:09.922Z,98.22
2023-05-22T05:28:37.716Z,98.24
2023-05-22T05:31:07.770Z,99.73
2023-05-22T05:33:50.426Z,99.41
2023-05-22T05:36:29.031Z,100.00
2023-05-22T05:38:58.384Z,100.00
2023-05-22T05:41:27.025Z,99.77
2023-05-22T05:44:01.537Z,99.92
2023-05-22T05:46:31.602Z,100.00
2023-05-22T05:48:59.300Z,100.00
2023-05-22T05:51:26.451Z,99.82
2023-05-22T05:53:53.793Z,99.27
2023-05-22T05:56:21.772Z,100.00
2023-05-22T05:58:49.228Z,100.00
2023-05-22T06:01:38.467Z,100.00
2023-05-22T06:04:08.920Z,100.00
2023-05-22T06:06:39.320Z,99.03
2023-05-22T06:09:15.387Z,100.00
2023-05-22T06:12:12.929Z,98.00
2023-05-22T06:14:42.838Z,97.14
2023-05-22T06:17:10.176Z,98.63
2023-05-22T06:19:39.653Z,99.73
2023-05-22T06:22:06.911Z,99.77
2023-05-22T06:24:34.943Z,98.58
2023-05-22T06:27:08.422Z,97.35
2023-05-22T06:29:35.777Z,98.32
2023-05-22T06:32:03.211Z,97.43
2023-05-22T06:34:30.337Z,95.44
2023-05-22T06:36:59.104Z,96.52
2023-05-22T06:39:32.109Z,96.47
2023-05-22T06:42:19.492Z,97.00
2023-05-22T06:45:21.706Z,95.38
2023-05-22T06:48:07.146Z,95.26
2023-05-22T06:50:40.118Z,95.60
2023-05-22T06:53:07.548Z,95.87
2023-05-22T06:55:34.549Z,98.61
2023-05-22T06:58:08.653Z,97.76
2023-05-22T07:00:36.025Z,96.80
2023-05-22T07:03:08.730Z,96.85
2023-05-22T07:05:56.714Z,95.72
2023-05-22T07:08:24.204Z,94.87
2023-05-22T07:10:51.688Z,95.70
2023-05-22T07:13:18.765Z,95.28
2023-05-22T07:15:46.617Z,94.84
2023-05-22T07:18:13.676Z,96.20
2023-05-22T07:20:42.088Z,96.49
2023-05-22T07:23:14.697Z,95.80
2023-05-22T07:25:46.399Z,95.30
2023-05-22T07:28:15.640Z,94.55
2023-05-22T07:31:05.463Z,95.30
2023-05-22T07:33:32.517Z,95.81
2023-05-22T07:35:59.918Z,94.78
2023-05-22T07:38:26.948Z,94.90
2023-05-22T07:40:59.499Z,93.41
2023-05-22T07:43:27.809Z,91.13
2023-05-22T07:45:55.388Z,92.49
2023-05-22T07:48:25.645Z,92.72
2023-05-22T07:50:52.627Z,92.39
2023-05-22T07:53:19.585Z,91.89
2023-05-22T07:55:50.808Z,93.09
2023-05-22T07:58:18.051Z,91.36
2023-05-22T08:00:46.465Z,90.79
2023-05-22T08:03:13.660Z,90.78
2023-05-22T08:05:40.798Z,91.05
2023-05-22T08:08:07.797Z,90.93
2023-05-22T08:10:58.288Z,90.57
2023-05-22T08:13:22.665Z,89.77
2023-05-22T08:15:49.643Z,90.69
2023-05-22T08:18:16.576Z,92.52
2023-05-22T08:20:43.553Z,91.03
2023-05-22T08:23:10.549Z,89.75
2023-05-22T08:25:37.498Z,92.02
2023-05-22T08:28:04.618Z,89.44
2023-05-22T08:30:31.572Z,89.48
2023-05-22T08:32:58.597Z,86.62
2023-05-22T08:35:25.690Z,86.70
2023-05-22T08:37:52.960Z,84.87
2023-05-22T08:40:21.315Z,86.71
2023-05-22T08:42:48.558Z,85.34
2023-05-22T08:45:16.248Z,83.56
2023-05-22T08:47:44.622Z,82.26
2023-05-22T08:50:12.468Z,83.68
2023-05-22T08:52:52.649Z,84.09
2023-05-22T08:55:20.146Z,83.09
2023-05-22T08:57:47.480Z,83.47
2023-05-22T09:00:15.595Z,83.19
2023-05-22T09:02:42.751Z,83.29
2023-05-22T09:05:10.045Z,83.41
2023-05-22T09:07:38.057Z,83.19
2023-05-22T09:10:07.198Z,82.44
2023-05-22T09:12:34.708Z,81.17
2023-05-22T09:15:12.232Z,81.45
2023-05-22T09:17:40.916Z,80.78
2023-05-22T09:20:13.212Z,80.16
2023-05-22T09:22:40.219Z,81.62
2023-05-22T09:25:07.651Z,80.21
2023-05-22T09:27:34.865Z,79.50
2023-05-22T09:30:01.957Z,79.44
2023-05-22T09:32:32.047Z,78.32
2023-05-22T09:35:05.713Z,78.71
2023-05-22T09:37:37.098Z,78.86
2023-05-22T09:40:11.041Z,78.70
2023-05-22T09:42:38.197Z,78.55
2023-05-22T09:45:07.455Z,78.47
2023-05-22T09:47:35.823Z,76.77
2023-05-22T09:50:07.230Z,78.01
2023-05-22T09:52:36.245Z,77.17
2023-05-22T09:55:06.954Z,76.32
2023-05-22T09:57:44.562Z,75.69
2023-05-22T10:00:19.342Z,75.85
2023-05-22T10:02:50.227Z,74.76
2023-05-22T10:05:22.934Z,76.39
2023-05-22T10:07:55.762Z,75.83
2023-05-22T10:10:25.212Z,75.29
2023-05-22T10:12:57.957Z,75.59
2023-05-22T10:15:25.515Z,73.81
2023-05-22T10:17:53.063Z,72.82
2023-05-22T10:20:20.406Z,71.35
2023-05-22T10:22:51.122Z,72.83
2023-05-22T10:25:18.431Z,70.71
2023-05-22T10:27:45.995Z,72.49
2023-05-22T10:30:41.235Z,70.98
2023-05-22T10:33:40.478Z,69.53
2023-05-22T10:36:19.767Z,68.47
2023-05-22T10:39:16.502Z,65.33
2023-05-22T10:41:43.495Z,66.47
2023-05-22T10:44:10.624Z,63.21
2023-05-22T10:46:37.580Z,62.93
2023-05-22T10:49:04.536Z,63.37
2023-05-22T10:51:34.379Z,62.00
2023-05-22T10:54:02.534Z,62.28
2023-05-22T10:56:36.872Z,62.01
2023-05-22T10:59:06.042Z,61.65
2023-05-22T11:01:38.118Z,61.38
2023-05-22T11:04:25.730Z,59.73
2023-05-22T11:07:06.851Z,60.10
2023-05-22T11:09:41.429Z,59.10
2023-05-22T11:12:17.922Z,59.85
2023-05-22T11:15:07.565Z,57.15
2023-05-22T11:17:42.454Z,57.30
2023-05-22T11:20:18.655Z,59.08
2023-05-22T11:22:59.383Z,59.55
2023-05-22T11:25:28.156Z,57.55
2023-05-22T11:27:56.446Z,58.20
2023-05-22T11:30:30.953Z,57.69
2023-05-22T11:32:59.520Z,57.63
2023-05-22T11:35:27.649Z,59.04
2023-05-22T11:37:56.220Z,59.91
2023-05-22T11:40:29.619Z,59.39
2023-05-22T11:42:56.944Z,60.17
2023-05-22T11:45:24.051Z,60.12
2023-05-22T11:47:51.329Z,59.32
2023-05-22T11:50:29.219Z,60.72
2023-05-22T11:53:05.358Z,59.14
2023-05-22T11:55:33.806Z,58.95
2023-05-22T11:58:02.717Z,59.37
2023-05-22T12:00:31.228Z,58.17
2023-05-22T12:02:59.052Z,58.87
2023-05-22T12:05:26.228Z,59.60
2023-05-22T12:07:53.336Z,60.49
2023-05-22T12:10:20.514Z,60.30
2023-05-22T12:12:48.244Z,59.64
2023-05-22T12:15:20.275Z,60.52
2023-05-22T12:17:47.321Z,61.43
2023-05-22T12:20:14.568Z,62.24
2023-05-22T12:22:43.393Z,62.40
2023-05-22T12:25:17.596Z,62.43
2023-05-22T12:27:45.747Z,61.90
2023-05-22T12:30:14.326Z,62.10
2023-05-22T12:32:41.796Z,61.07
2023-05-22T12:35:16.933Z,60.07
2023-05-22T12:37:51.703Z,59.89
2023-05-22T12:40:18.946Z,61.92
2023-05-22T12:42:46.000Z,61.80
2023-05-22T12:45:13.840Z,62.22
2023-05-22T12:47:41.248Z,63.94
2023-05-22T12:50:08.993Z,64.92
2023-05-22T12:52:36.192Z,66.51
2023-05-22T12:55:03.337Z,64.28
2023-05-22T12:57:30.386Z,62.81
2023-05-22T12:59:57.421Z,60.07
2023-05-22T13:02:24.511Z,62.70
2023-05-22T13:04:51.563Z,60.16
2023-05-22T13:07:18.549Z,61.10
2023-05-22T13:09:45.563Z,61.09
2023-05-22T13:12:12.653Z,59.58
2023-05-22T13:14:40.526Z,60.09
2023-05-22T13:17:07.971Z,61.54
2023-05-22T13:19:35.168Z,61.60
2023-05-22T13:22:02.217Z,61.92
2023-05-22T13:24:29.685Z,60.64
2023-05-22T13:26:56.595Z,59.90
2023-05-22T13:29:23.534Z,60.95
2023-05-22T13:31:51.307Z,61.00
2023-05-22T13:34:18.537Z,60.04
2023-05-22T13:36:45.732Z,58.82
2023-05-22T13:39:13.005Z,60.06
2023-05-22T13:41:40.158Z,59.98
2023-05-22T13:44:07.286Z,59.39
2023-05-22T13:46:34.356Z,58.49
2023-05-22T13:49:01.554Z,58.61
2023-05-22T13:51:29.017Z,59.15
2023-05-22T13:53:56.364Z,57.26
2023-05-22T13:56:24.021Z,58.14
2023-05-22T13:58:50.981Z,56.36
2023-05-22T14:01:18.041Z,57.46
2023-05-22T14:03:45.041Z,58.30
2023-05-22T14:06:12.150Z,56.43
2023-05-22T14:08:39.459Z,54.91
2023-05-22T14:11:06.926Z,55.08
2023-05-22T14:13:35.329Z,55.93
2023-05-22T14:16:02.597Z,54.80
2023-05-22T14:18:31.215Z,56.24
2023-05-22T14:20:58.271Z,56.63
2023-05-22T14:23:25.522Z,56.83
2023-05-22T14:25:52.439Z,56.55
2023-05-22T14:28:19.373Z,56.04
2023-05-22T14:30:46.416Z,56.05
2023-05-22T14:33:13.533Z,56.20
2023-05-22T14:35:40.996Z,56.20
2023-05-22T14:38:08.269Z,55.60
2023-05-22T14:40:35.260Z,56.29
2023-05-22T14:43:03.764Z,55.88
2023-05-22T14:45:30.778Z,56.15
2023-05-22T14:48:04.699Z,55.95
2023-05-22T14:50:31.728Z,56.62
2023-05-22T14:52:58.740Z,56.68
2023-05-22T14:55:28.046Z,56.27
2023-05-22T14:57:55.551Z,56.70
2023-05-22T15:00:22.503Z,55.75
2023-05-22T15:02:49.560Z,54.74
2023-05-22T15:05:16.580Z,55.08
2023-05-22T15:07:45.614Z,55.40
2023-05-22T15:10:13.839Z,55.13
2023-05-22T15:12:40.885Z,55.83
2023-05-22T15:15:09.313Z,56.48
2023-05-22T15:17:36.361Z,55.93
2023-05-22T15:20:05.390Z,55.93
2023-05-22T15:22:32.310Z,56.92
2023-05-22T15:25:08.303Z,57.02
2023-05-22T15:27:36.031Z,55.69
2023-05-22T15:30:04.667Z,55.92
2023-05-22T15:32:34.673Z,57.66
2023-05-22T15:35:01.721Z,57.42
2023-05-22T15:37:34.066Z,57.99
2023-05-22T15:40:03.634Z,57.06
2023-05-22T15:42:31.062Z,56.77
2023-05-22T15:44:59.654Z,54.34
2023-05-22T15:47:26.888Z,54.41
2023-05-22T15:49:54.398Z,54.65
2023-05-22T15:52:23.373Z,55.15
2023-05-22T15:54:50.407Z,55.82
2023-05-22T15:57:17.660Z,56.80
2023-05-22T15:59:47.062Z,57.25
2023-05-22T16:02:14.392Z,57.21
2023-05-22T16:04:41.435Z,56.00
2023-05-22T16:07:08.389Z,55.58
2023-05-22T16:09:36.090Z,56.58
2023-05-22T16:12:03.876Z,56.55
2023-05-22T16:14:31.779Z,56.50
2023-05-22T16:16:58.798Z,56.91
2023-05-22T16:19:29.015Z,56.97
2023-05-22T16:21:56.263Z,57.86
2023-05-22T16:24:23.845Z,58.76
2023-05-22T16:26:50.883Z,58.99
2023-05-22T16:29:21.038Z,59.82
2023-05-22T16:31:48.170Z,60.08
2023-05-22T16:34:15.355Z,61.25
2023-05-22T16:36:42.364Z,62.13
2023-05-22T16:39:09.326Z,62.92
2023-05-22T16:41:37.717Z,62.96
2023-05-22T16:44:04.805Z,63.59
2023-05-22T16:46:31.884Z,64.24
2023-05-22T16:48:58.857Z,64.64
2023-05-22T16:51:26.019Z,65.84
2023-05-22T16:53:52.959Z,66.23
2023-05-22T16:56:20.761Z,67.70
2023-05-22T16:58:47.798Z,68.39
2023-05-22T17:01:14.879Z,69.34
2023-05-22T17:03:42.109Z,71.62
2023-05-22T17:06:09.103Z,74.83
2023-05-22T17:08:43.352Z,76.36
2023-05-22T17:11:10.297Z,79.22
2023-05-22T17:13:37.308Z,80.29
2023-05-22T17:16:04.642Z,83.41
2023-05-22T17:18:31.900Z,85.60
2023-05-22T17:21:00.286Z,91.13
2023-05-22T17:23:27.245Z,98.60
2023-05-22T17:25:55.161Z,100.00
2023-05-22T17:28:22.069Z,100.00
2023-05-22T17:30:49.113Z,100.00
2023-05-22T17:33:16.130Z,100.00
2023-05-22T17:35:43.255Z,100.00
2023-05-22T17:38:10.341Z,100.00
2023-05-22T17:40:45.016Z,100.00
2023-05-22T17:43:13.724Z,100.00
2023-05-22T17:45:41.537Z,100.00
2023-05-22T17:48:08.868Z,100.00
2023-05-22T17:50:35.978Z,100.00
2023-05-22T17:53:03.192Z,100.00
2023-05-22T17:55:30.226Z,100.00
2023-05-22T17:57:57.298Z,100.00
2023-05-22T18:00:24.348Z,100.00
2023-05-22T18:02:51.580Z,100.00
2023-05-22T18:05:18.651Z,100.00
2023-05-22T18:07:45.666Z,100.00
2023-05-22T18:10:12.580Z,100.00
2023-05-22T18:12:39.597Z,100.00
2023-05-22T18:15:09.525Z,100.00
2023-05-22T18:17:36.618Z,100.00
2023-05-22T18:20:06.814Z,100.00
2023-05-22T18:22:34.991Z,100.00
2023-05-22T18:25:02.409Z,100.00
2023-05-22T18:27:29.364Z,100.00
2023-05-22T18:29:56.371Z,100.00
2023-05-22T18:32:23.752Z,100.00
2023-05-22T18:34:51.982Z,100.00
2023-05-22T18:37:22.702Z,100.00
2023-05-22T18:39:49.706Z,100.00
2023-05-22T18:42:17.901Z,100.00
2023-05-22T18:44:46.288Z,100.00
2023-05-22T18:47:15.178Z,100.00
2023-05-22T18:49:42.174Z,100.00
2023-05-22T18:52:09.325Z,100.00
2023-05-22T18:54:36.285Z,100.00
2023-05-22T18:57:03.318Z,100.00
2023-05-22T18:59:30.413Z,100.00
2023-05-22T19:01:57.408Z,100.00
2023-05-22T19:04:25.753Z,100.00
2023-05-22T19:06:53.824Z,100.00
2023-05-22T19:09:20.829Z,100.00
2023-05-22T19:11:47.796Z,100.00
2023-05-22T19:14:14.772Z,100.00
2023-05-22T19:16:43.767Z,100.00
2023-05-22T19:19:12.068Z,100.00
2023-05-22T19:21:39.104Z,100.00
2023-05-22T19:24:06.935Z,100.00
2023-05-22T19:26:34.018Z,100.00
2023-05-22T19:29:01.022Z,100.00
2023-05-22T19:31:31.735Z,100.00
2023-05-22T19:33:58.749Z,100.00
2023-05-22T19:36:25.946Z,100.00
2023-05-22T19:38:53.776Z,100.00
2023-05-22T19:41:22.802Z,100.00
2023-05-22T19:43:51.348Z,100.00
2023-05-22T19:46:18.329Z,100.00
2023-05-22T19:48:45.344Z,100.00
2023-05-22T19:51:12.315Z,100.00
2023-05-22T19:53:39.260Z,100.00
2023-05-22T19:56:06.609Z,100.00
2023-05-22T19:58:33.620Z,100.00
2023-05-22T20:01:00.716Z,100.00
2023-05-22T20:03:27.733Z,100.00
2023-05-22T20:05:54.825Z,100.00
2023-05-22T20:08:22.447Z,100.00
2023-05-22T20:10:49.753Z,100.00
2023-05-22T20:13:16.785Z,100.00
2023-05-22T20:15:47.548Z,100.00
2023-05-22T20:18:14.647Z,100.00
2023-05-22T20:20:41.689Z,100.00
2023-05-22T20:23:08.775Z,100.00
2023-05-22T20:25:36.115Z,100.00
2023-05-22T20:28:04.774Z,100.00
2023-05-22T20:30:31.877Z,100.00
2023-05-22T20:32:58.868Z,100.00
2023-05-22T20:35:26.466Z,100.00
2023-05-22T20:37:53.446Z,100.00
2023-05-22T20:40:20.473Z,100.00
2023-05-22T20:42:47.774Z,100.00
2023-05-22T20:45:15.406Z,100.00
2023-05-22T20:47:43.539Z,100.00
2023-05-22T20:50:11.417Z,100.00
2023-05-22T20:52:38.486Z,100.00
2023-05-22T20:55:06.833Z,100.00
2023-05-22T20:57:34.854Z,100.00
2023-05-22T21:00:08.782Z,100.00
2023-05-22T21:02:36.091Z,100.00
2023-05-22T21:05:03.141Z,100.00
2023-05-22T21:07:30.094Z,100.00
2023-05-22T21:09:57.131Z,100.00
2023-05-22T21:12:24.061Z,100.00
2023-05-22T21:14:51.347Z,100.00
2023-05-22T21:17:18.291Z,100.00
2023-05-22T21:19:46.138Z,100.00
2023-05-22T21:22:13.083Z,100.00
2023-05-22T21:24:40.162Z,100.00
2023-05-22T21:27:07.105Z,100.00
2023-05-22T21:29:34.045Z,100.00
2023-05-22T21:32:00.984Z,100.00
2023-05-22T21:34:27.904Z,100.00
2023-05-22T21:36:54.920Z,100.00
2023-05-22T21:39:21.861Z,100.00
2023-05-22T21:41:49.945Z,100.00
2023-05-22T21:44:17.139Z,100.00
2023-05-22T21:46:44.154Z,100.00
2023-05-22T21:49:11.114Z,100.00
2023-05-22T21:51:38.093Z,100.00
2023-05-22T21:54:05.055Z,100.00
2023-05-22T21:56:32.129Z,100.00
2023-05-22T21:58:59.634Z,100.00
2023-05-22T22:01:26.869Z,100.00
2023-05-22T22:03:54.171Z,100.00
2023-05-22T22:06:21.135Z,100.00
2023-05-22T22:08:48.212Z,100.00
2023-05-22T22:11:15.123Z,100.00
2023-05-22T22:13:42.078Z,100.00
2023-05-22T22:16:09.108Z,100.00
2023-05-22T22:18:36.942Z,100.00
2023-05-22T22:21:04.569Z,100.00
2023-05-22T22:23:31.539Z,100.00
2023-05-22T22:25:58.498Z,100.00
2023-05-22T22:28:25.656Z,100.00
2023-05-22T22:30:54.935Z,100.00
2023-05-22T22:33:22.819Z,100.00
2023-05-22T22:35:50.003Z,100.00
2023-05-22T22:38:17.151Z,100.00
2023-05-22T22:40:44.154Z,100.00
2023-05-22T22:43:11.069Z,100.00
2023-05-22T22:45:39.843Z,100.00
2023-05-22T22:48:07.224Z,100.00
2023-05-22T22:50:34.273Z,100.00
2023-05-22T22:53:01.299Z,100.00
2023-05-22T22:55:28.796Z,100.00
2023-05-22T22:57:55.849Z,100.00
2023-05-22T23:00:23.638Z,100.00
2023-05-22T23:02:50.742Z,100.00
2023-05-22T23:05:20.324Z,100.00
2023-05-22T23:07:48.448Z,100.00
2023-05-22T23:10:15.889Z,100.00
2023-05-22T23:12:42.965Z,100.00
2023-05-22T23:15:11.282Z,100.00
2023-05-22T23:17:38.520Z,100.00
2023-05-22T23:20:06.296Z,100.00
2023-05-22T23:22:33.249Z,100.00
2023-05-22T23:25:00.370Z,100.00
2023-05-22T23:27:27.476Z,100.00
2023-05-22T23:29:54.419Z,100.00
2023-05-22T23:32:21.835Z,100.00
2023-05-22T23:34:48.770Z,100.00
2023-05-22T23:37:16.022Z,100.00
2023-05-22T23:39:43.002Z,100.00
2023-05-22T23:42:10.934Z,100.00
2023-05-22T23:44:38.223Z,100.00
2023-05-22T23:47:06.508Z,100.00
2023-05-22T23:49:33.876Z,100.00
2023-05-22T23:52:01.101Z,100.00
2023-05-22T23:54:28.087Z,100.00
2023-05-22T23:56:55.078Z,100.00
2023-05-22T23:59:22.039Z,100.00
