createdAt,value
2019-04-10T00:01:20.804Z,4.80
2019-04-10T00:03:50.376Z,4.78
2019-04-10T00:06:20.019Z,4.43
2019-04-10T00:08:50.583Z,4.67
2019-04-10T00:11:20.611Z,4.75
2019-04-10T00:13:49.848Z,5.17
2019-04-10T00:16:20.884Z,4.67
2019-04-10T00:18:50.538Z,4.70
2019-04-10T00:21:21.349Z,5.28
2019-04-10T00:23:51.288Z,4.83
2019-04-10T00:26:21.557Z,5.25
2019-04-10T00:28:51.819Z,5.20
2019-04-10T00:31:22.809Z,5.50
2019-04-10T00:36:21.142Z,5.72
2019-04-10T00:38:50.444Z,8.05
2019-04-10T00:41:21.652Z,6.90
2019-04-10T00:46:18.653Z,9.20
2019-04-10T00:48:48.180Z,7.17
2019-04-10T00:51:17.867Z,8.60
2019-04-10T00:53:47.557Z,9.08
2019-04-10T00:56:17.082Z,9.90
2019-04-10T00:58:46.383Z,8.10
2019-04-10T01:01:16.314Z,7.47
2019-04-10T01:03:48.041Z,7.50
2019-04-10T01:08:46.029Z,5.10
2019-04-10T01:11:15.223Z,6.95
2019-04-10T01:13:45.423Z,6.10
2019-04-10T01:16:16.289Z,7.03
2019-04-10T01:21:15.309Z,5.65
2019-04-10T01:23:44.928Z,5.58
2019-04-10T01:26:14.886Z,7.67
2019-04-10T01:28:45.133Z,11.03
2019-04-10T01:31:15.105Z,8.35
2019-04-10T01:33:45.888Z,8.58
2019-04-10T01:38:44.714Z,6.92
2019-04-10T01:41:14.012Z,6.53
2019-04-10T01:43:43.390Z,5.95
2019-04-10T01:46:13.829Z,6.20
2019-04-10T01:48:44.682Z,5.92
2019-04-10T01:51:15.089Z,5.37
2019-04-10T01:56:22.949Z,5.37
2019-04-10T02:01:45.896Z,6.00
2019-04-10T02:04:14.887Z,6.10
2019-04-10T02:07:03.235Z,6.17
2019-04-10T02:09:32.536Z,6.53
2019-04-10T02:12:02.140Z,6.12
2019-04-10T02:14:32.137Z,6.30
2019-04-10T02:17:01.666Z,6.47
2019-04-10T02:19:30.965Z,5.67
2019-04-10T02:22:00.350Z,5.58
2019-04-10T02:24:29.873Z,5.87
2019-04-10T02:27:00.200Z,5.53
2019-04-10T02:31:59.746Z,5.00
2019-04-10T02:34:28.613Z,5.25
2019-04-10T02:36:58.580Z,5.42
2019-04-10T02:41:58.438Z,4.72
2019-04-10T02:44:28.776Z,4.67
2019-04-10T02:49:29.993Z,6.80
2019-04-10T02:51:59.819Z,7.85
2019-04-10T02:54:29.642Z,11.67
2019-04-10T02:57:00.933Z,14.10
2019-04-10T02:59:30.936Z,13.53
2019-04-10T03:02:01.971Z,12.55
2019-04-10T03:07:01.911Z,7.90
2019-04-10T03:12:03.744Z,7.85
2019-04-10T03:14:34.553Z,6.90
2019-04-10T03:19:33.756Z,6.75
2019-04-10T03:22:03.864Z,7.90
2019-04-10T03:24:33.357Z,7.87
2019-04-10T03:27:03.700Z,6.92
2019-04-10T03:32:38.871Z,5.12
2019-04-10T03:35:22.817Z,5.25
2019-04-10T03:37:52.912Z,5.75
2019-04-10T03:40:22.309Z,5.70
2019-04-10T03:42:51.608Z,5.08
2019-04-10T03:45:20.907Z,5.22
2019-04-10T03:47:49.900Z,5.22
2019-04-10T03:50:19.201Z,4.78
2019-04-10T03:52:49.550Z,4.80
2019-04-10T03:57:49.102Z,8.73
2019-04-10T04:00:19.421Z,8.80
2019-04-10T04:02:49.082Z,7.58
2019-04-10T04:05:18.383Z,7.50
2019-04-10T04:07:48.492Z,8.08
2019-04-10T04:10:18.282Z,7.62
2019-04-10T04:12:48.939Z,7.22
2019-04-10T04:15:18.333Z,5.95
2019-04-10T04:18:06.790Z,6.37
2019-04-10T04:20:37.063Z,7.25
2019-04-10T04:23:07.438Z,7.95
2019-04-10T04:25:37.055Z,9.13
2019-04-10T04:28:06.682Z,8.78
2019-04-10T04:30:36.041Z,8.65
2019-04-10T04:33:06.587Z,8.55
2019-04-10T04:35:36.691Z,8.03
2019-04-10T04:38:07.085Z,9.33
2019-04-10T04:40:37.659Z,8.20
2019-04-10T04:43:07.827Z,8.23
2019-04-10T04:45:37.782Z,8.38
2019-04-10T04:48:07.660Z,11.60
2019-04-10T04:50:38.151Z,10.65
2019-04-10T04:53:10.465Z,11.90
2019-04-10T04:55:40.335Z,10.85
2019-04-10T04:58:09.748Z,10.45
2019-04-10T05:00:42.364Z,10.85
2019-04-10T05:03:11.983Z,11.80
2019-04-10T05:05:41.323Z,13.95
2019-04-10T05:08:10.524Z,15.80
2019-04-10T05:10:39.935Z,16.57
2019-04-10T05:15:40.737Z,14.33
2019-04-10T05:18:10.451Z,16.25
2019-04-10T05:20:45.959Z,17.70
2019-04-10T05:25:39.618Z,13.25
2019-04-10T05:28:08.917Z,15.95
2019-04-10T05:30:38.218Z,13.65
2019-04-10T05:33:08.211Z,12.05
2019-04-10T05:35:37.434Z,10.53
2019-04-10T05:38:06.736Z,10.15
2019-04-10T05:40:36.699Z,8.78
2019-04-10T05:43:06.033Z,14.87
2019-04-10T05:45:35.249Z,7.53
2019-04-10T05:48:04.857Z,5.75
2019-04-10T05:50:34.157Z,5.58
2019-04-10T05:53:04.293Z,5.95
2019-04-10T05:55:34.557Z,4.28
2019-04-10T05:58:04.947Z,4.83
2019-04-10T06:00:34.591Z,4.37
2019-04-10T06:03:04.080Z,4.08
2019-04-10T06:05:34.132Z,3.80
2019-04-10T06:08:03.663Z,3.80
2019-04-10T06:10:36.534Z,3.42
2019-04-10T06:13:06.768Z,3.62
2019-04-10T06:15:37.137Z,3.50
2019-04-10T06:18:07.052Z,3.37
2019-04-10T06:20:37.564Z,2.10
2019-04-10T06:23:07.413Z,3.58
2019-04-10T06:25:38.717Z,3.30
2019-04-10T06:28:07.351Z,2.80
2019-04-10T06:30:36.795Z,2.75
2019-04-10T06:33:06.089Z,3.12
2019-04-10T06:35:35.612Z,2.45
2019-04-10T06:38:04.999Z,2.90
2019-04-10T06:40:35.469Z,2.50
2019-04-10T06:43:04.827Z,2.77
2019-04-10T06:45:34.128Z,2.40
2019-04-10T06:48:03.621Z,2.33
2019-04-10T06:50:33.034Z,2.85
2019-04-10T06:53:02.334Z,3.80
2019-04-10T06:55:32.261Z,6.62
2019-04-10T06:58:02.626Z,13.68
2019-04-10T07:00:32.759Z,18.45
2019-04-10T07:03:03.009Z,23.67
2019-04-10T07:05:41.881Z,28.12
2019-04-10T07:10:45.375Z,21.62
2019-04-10T07:15:35.705Z,9.08
2019-04-10T07:18:10.301Z,5.70
2019-04-10T07:20:36.314Z,4.45
2019-04-10T07:23:05.613Z,5.17
2019-04-10T07:25:35.415Z,4.08
2019-04-10T07:28:08.687Z,5.17
2019-04-10T07:30:37.995Z,5.53
2019-04-10T07:35:36.895Z,5.80
2019-04-10T07:38:07.731Z,5.78
2019-04-10T07:40:38.614Z,5.15
2019-04-10T07:45:37.919Z,7.62
2019-04-10T07:48:07.013Z,9.73
2019-04-10T07:50:37.035Z,8.58
2019-04-10T07:53:06.741Z,5.45
2019-04-10T07:55:35.992Z,4.90
2019-04-10T07:58:05.340Z,5.00
2019-04-10T08:00:34.643Z,4.37
2019-04-10T08:03:04.196Z,3.30
2019-04-10T08:05:33.858Z,3.97
2019-04-10T08:08:03.160Z,4.00
2019-04-10T08:10:32.726Z,4.33
2019-04-10T08:13:02.480Z,5.00
2019-04-10T08:15:31.685Z,4.85
2019-04-10T08:18:02.576Z,5.22
2019-04-10T08:20:32.683Z,3.95
2019-04-10T08:23:02.033Z,3.98
2019-04-10T08:25:31.333Z,3.50
2019-04-10T08:28:00.939Z,2.80
2019-04-10T08:30:30.239Z,2.30
2019-04-10T08:33:01.186Z,2.90
2019-04-10T08:35:31.412Z,2.70
2019-04-10T08:38:01.339Z,2.10
2019-04-10T08:40:32.027Z,2.20
2019-04-10T08:43:02.067Z,2.60
2019-04-10T08:48:03.599Z,2.65
2019-04-10T08:50:34.314Z,2.70
2019-04-10T08:53:04.105Z,2.72
2019-04-10T08:55:52.735Z,2.00
2019-04-10T08:58:22.882Z,2.80
2019-04-10T09:00:53.000Z,2.70
2019-04-10T09:05:53.316Z,4.00
2019-04-10T09:08:22.634Z,2.47
2019-04-10T09:10:52.490Z,2.60
2019-04-10T09:13:22.189Z,2.67
2019-04-10T09:15:54.237Z,2.67
2019-04-10T09:18:23.504Z,1.90
2019-04-10T09:20:53.110Z,1.70
2019-04-10T09:23:30.840Z,2.07
2019-04-10T09:25:53.359Z,1.90
2019-04-10T09:28:42.438Z,1.92
2019-04-10T09:31:13.474Z,2.08
2019-04-10T09:33:43.259Z,2.58
2019-04-10T09:36:13.207Z,2.10
2019-04-10T09:38:43.917Z,2.55
2019-04-10T09:43:42.163Z,2.10
2019-04-10T09:46:12.636Z,2.22
2019-04-10T09:51:16.196Z,2.10
2019-04-10T09:53:44.123Z,2.83
2019-04-10T09:56:13.635Z,2.87
2019-04-10T09:58:43.340Z,3.13
2019-04-10T10:01:15.225Z,2.60
2019-04-10T10:03:45.012Z,2.50
2019-04-10T10:06:24.345Z,12.68
2019-04-10T10:08:45.147Z,1.85
2019-04-10T10:11:14.447Z,1.98
2019-04-10T10:13:43.759Z,2.05
2019-04-10T10:16:13.048Z,2.20
2019-04-10T10:18:43.563Z,2.42
2019-04-10T10:23:43.173Z,2.10
2019-04-10T10:26:13.321Z,1.98
2019-04-10T10:28:42.946Z,2.15
2019-04-10T10:31:13.681Z,2.50
2019-04-10T10:36:13.714Z,2.20
2019-04-10T10:38:43.353Z,2.20
2019-04-10T10:41:13.118Z,2.50
2019-04-10T10:43:42.615Z,2.20
2019-04-10T10:46:13.424Z,2.33
2019-04-10T10:48:42.559Z,2.50
2019-04-10T10:51:12.789Z,2.35
2019-04-10T10:53:42.077Z,2.33
2019-04-10T10:56:11.934Z,2.33
2019-04-10T10:58:41.600Z,1.70
2019-04-10T11:01:11.577Z,2.30
2019-04-10T11:03:42.477Z,1.80
2019-04-10T11:09:01.945Z,2.20
2019-04-10T11:11:32.518Z,2.00
2019-04-10T11:14:03.542Z,2.45
2019-04-10T11:16:33.874Z,2.30
2019-04-10T11:19:04.915Z,4.80
2019-04-10T11:24:04.095Z,2.75
2019-04-10T11:26:33.534Z,2.52
2019-04-10T11:29:03.728Z,2.90
2019-04-10T11:31:53.620Z,3.05
2019-04-10T11:34:24.500Z,6.08
2019-04-10T11:39:26.879Z,3.12
2019-04-10T11:41:55.263Z,2.67
2019-04-10T11:44:27.275Z,2.30
2019-04-10T11:49:27.724Z,2.05
2019-04-10T11:51:59.950Z,2.22
2019-04-10T11:54:29.883Z,3.05
2019-04-10T11:56:58.722Z,2.98
2019-04-10T11:59:31.196Z,3.58
2019-04-10T12:04:33.478Z,2.20
2019-04-10T12:14:30.653Z,2.35
2019-04-10T12:16:59.954Z,2.47
2019-04-10T12:19:29.132Z,2.65
2019-04-10T12:21:58.247Z,2.65
2019-04-10T12:24:27.342Z,2.33
2019-04-10T12:26:56.544Z,2.35
2019-04-10T12:29:26.639Z,2.42
2019-04-10T12:31:56.622Z,2.67
2019-04-10T12:34:26.513Z,2.97
2019-04-10T12:36:56.204Z,2.20
2019-04-10T12:39:25.501Z,2.30
2019-04-10T12:41:55.444Z,2.50
2019-04-10T12:44:25.471Z,2.02
2019-04-10T12:46:54.940Z,2.50
2019-04-10T12:49:24.238Z,2.77
2019-04-10T12:51:54.097Z,2.27
2019-04-10T12:54:25.754Z,2.17
2019-04-10T12:56:54.758Z,5.10
2019-04-10T12:59:24.204Z,2.47
2019-04-10T13:01:54.108Z,2.75
2019-04-10T13:04:43.081Z,1.98
2019-04-10T13:07:13.608Z,3.20
2019-04-10T13:12:11.596Z,2.37
2019-04-10T13:14:41.250Z,2.90
2019-04-10T13:17:10.812Z,2.03
2019-04-10T13:19:40.885Z,2.17
2019-04-10T13:22:11.608Z,3.30
2019-04-10T13:24:41.662Z,3.62
2019-04-10T13:27:11.187Z,2.30
2019-04-10T13:29:40.497Z,2.45
2019-04-10T13:32:13.884Z,2.80
2019-04-10T13:34:43.788Z,2.75
2019-04-10T13:37:17.981Z,2.30
2019-04-10T13:39:47.417Z,1.82
2019-04-10T13:42:17.946Z,2.00
2019-04-10T13:44:50.775Z,2.12
2019-04-10T13:47:20.237Z,2.12
2019-04-10T13:49:51.109Z,2.20
2019-04-10T13:52:32.117Z,2.35
2019-04-10T13:55:03.156Z,2.30
2019-04-10T13:57:32.887Z,2.40
2019-04-10T14:00:02.082Z,2.10
2019-04-10T14:02:35.697Z,2.45
2019-04-10T14:05:07.490Z,2.60
2019-04-10T14:07:37.007Z,2.72
2019-04-10T14:10:08.822Z,2.60
2019-04-10T14:12:38.820Z,2.50
2019-04-10T14:15:09.832Z,2.33
2019-04-10T14:17:39.709Z,2.27
2019-04-10T14:20:11.246Z,2.60
2019-04-10T14:22:42.030Z,2.70
2019-04-10T14:27:44.552Z,2.12
2019-04-10T14:30:16.495Z,2.02
2019-04-10T14:32:55.203Z,2.33
2019-04-10T14:35:25.254Z,1.65
2019-04-10T14:37:57.545Z,1.75
2019-04-10T14:40:26.826Z,1.85
2019-04-10T14:42:57.649Z,1.52
2019-04-10T14:45:29.644Z,1.90
2019-04-10T14:48:01.817Z,1.80
2019-04-10T14:50:34.712Z,1.70
2019-04-10T14:53:11.677Z,1.87
2019-04-10T14:55:41.755Z,2.00
2019-04-10T15:00:46.745Z,2.45
2019-04-10T15:03:17.278Z,2.10
2019-04-10T15:05:50.943Z,23.75
2019-04-10T15:08:17.594Z,34.48
2019-04-10T15:10:47.637Z,8.13
2019-04-10T15:13:20.837Z,1.93
2019-04-10T15:18:18.919Z,2.10
2019-04-10T15:20:58.667Z,2.33
2019-04-10T15:23:47.008Z,3.67
2019-04-10T15:26:23.933Z,2.25
2019-04-10T15:29:02.357Z,2.10
2019-04-10T15:31:31.502Z,2.05
2019-04-10T15:34:06.340Z,2.02
2019-04-10T15:36:54.676Z,2.80
2019-04-10T15:39:32.090Z,2.00
2019-04-10T15:42:03.704Z,2.25
2019-04-10T15:44:34.187Z,2.40
2019-04-10T15:47:14.598Z,3.17
2019-04-10T15:49:35.310Z,2.58
2019-04-10T15:52:05.740Z,2.60
2019-04-10T15:54:36.077Z,3.10
2019-04-10T15:57:06.738Z,3.72
2019-04-10T16:02:08.571Z,1.90
2019-04-10T16:04:37.874Z,2.22
2019-04-10T16:07:07.186Z,2.20
2019-04-10T16:09:45.465Z,2.70
2019-04-10T16:12:10.097Z,3.35
2019-04-10T16:14:40.030Z,2.72
2019-04-10T16:17:29.252Z,2.87
2019-04-10T16:20:06.236Z,3.35
2019-04-10T16:22:37.075Z,3.70
2019-04-10T16:30:10.191Z,4.67
2019-04-10T16:32:39.805Z,3.15
2019-04-10T16:35:09.347Z,4.62
2019-04-10T16:37:58.162Z,2.98
2019-04-10T16:40:27.683Z,2.87
2019-04-10T16:42:57.301Z,3.00
2019-04-10T16:45:26.888Z,3.40
2019-04-10T16:47:56.644Z,4.67
2019-04-10T16:50:26.105Z,6.27
2019-04-10T16:52:55.626Z,8.53
2019-04-10T16:55:25.321Z,6.77
2019-04-10T16:57:55.654Z,7.55
2019-04-10T17:00:25.154Z,4.10
2019-04-10T17:02:54.450Z,5.33
2019-04-10T17:05:24.711Z,5.12
2019-04-10T17:07:55.182Z,4.25
2019-04-10T17:10:27.986Z,4.65
2019-04-10T17:12:58.227Z,4.28
2019-04-10T17:15:28.217Z,4.90
2019-04-10T17:17:59.176Z,2.53
2019-04-10T17:20:28.783Z,4.78
2019-04-10T17:22:58.682Z,5.53
2019-04-10T17:25:28.484Z,5.28
2019-04-10T17:27:57.912Z,5.93
2019-04-10T17:30:27.479Z,5.85
2019-04-10T17:32:57.298Z,3.70
2019-04-10T17:35:27.588Z,4.80
2019-04-10T17:37:58.130Z,6.20
2019-04-10T17:40:35.424Z,7.47
2019-04-10T17:45:29.200Z,10.08
2019-04-10T17:48:09.511Z,7.97
2019-04-10T17:50:43.556Z,3.62
2019-04-10T17:53:14.756Z,3.20
2019-04-10T17:58:14.693Z,3.92
2019-04-10T18:00:53.655Z,2.00
2019-04-10T18:03:23.545Z,2.90
2019-04-10T18:05:53.173Z,2.07
2019-04-10T18:08:28.072Z,2.20
2019-04-10T18:10:57.293Z,3.60
2019-04-10T18:16:17.862Z,2.12
2019-04-10T18:18:48.591Z,2.70
2019-04-10T18:21:22.726Z,2.90
2019-04-10T18:24:00.540Z,4.17
2019-04-10T18:26:29.924Z,6.55
2019-04-10T18:29:00.744Z,10.25
2019-04-10T18:31:32.553Z,8.35
2019-04-10T18:34:02.935Z,2.83
2019-04-10T18:39:20.610Z,2.17
2019-04-10T18:41:49.910Z,4.83
2019-04-10T18:44:19.211Z,2.67
2019-04-10T18:46:48.831Z,5.00
2019-04-10T18:49:18.995Z,8.97
2019-04-10T18:51:48.651Z,5.22
2019-04-10T18:54:18.595Z,2.50
2019-04-10T18:56:49.315Z,3.25
2019-04-10T19:02:03.317Z,3.50
2019-04-10T19:04:34.819Z,2.52
2019-04-10T19:07:04.979Z,2.33
2019-04-10T19:09:36.675Z,2.42
2019-04-10T19:12:06.706Z,2.35
2019-04-10T19:14:37.075Z,3.60
2019-04-10T19:17:27.117Z,3.87
2019-04-10T19:19:56.839Z,4.20
2019-04-10T19:22:26.270Z,2.67
2019-04-10T19:24:56.703Z,2.40
2019-04-10T19:27:26.653Z,2.37
2019-04-10T19:29:57.000Z,3.10
2019-04-10T19:32:30.040Z,2.30
2019-04-10T19:34:59.089Z,2.12
2019-04-10T19:37:28.427Z,2.87
2019-04-10T19:39:58.458Z,2.55
2019-04-10T19:42:29.260Z,2.50
2019-04-10T19:47:28.380Z,2.00
2019-04-10T19:49:57.854Z,3.87
2019-04-10T19:52:27.153Z,1.70
2019-04-10T19:54:57.495Z,1.95
2019-04-10T19:59:55.701Z,1.70
2019-04-10T20:02:25.277Z,1.80
2019-04-10T20:04:54.747Z,1.90
2019-04-10T20:07:24.886Z,1.52
2019-04-10T20:09:54.954Z,1.72
2019-04-10T20:12:24.629Z,2.00
2019-04-10T20:14:53.930Z,2.50
2019-04-10T20:17:23.960Z,1.92
2019-04-10T20:19:56.428Z,1.60
2019-04-10T20:22:25.049Z,1.40
2019-04-10T20:24:54.511Z,1.72
2019-04-10T20:27:23.965Z,1.95
2019-04-10T20:30:05.969Z,2.02
2019-04-10T20:32:58.620Z,1.90
2019-04-10T20:35:28.628Z,1.98
2019-04-10T20:37:58.831Z,2.95
2019-04-10T20:40:36.055Z,2.62
2019-04-10T20:43:07.537Z,1.85
2019-04-10T20:46:02.145Z,1.80
2019-04-10T20:48:32.873Z,2.05
2019-04-10T20:51:06.066Z,1.70
2019-04-10T20:53:35.918Z,1.80
2019-04-10T20:56:06.163Z,1.70
2019-04-10T20:58:36.211Z,2.17
2019-04-10T21:01:06.056Z,2.27
2019-04-10T21:03:35.945Z,2.07
2019-04-10T21:06:05.339Z,2.50
2019-04-10T21:08:34.640Z,1.92
2019-04-10T21:11:05.475Z,1.52
2019-04-10T21:13:35.145Z,1.40
2019-04-10T21:18:33.999Z,1.67
2019-04-10T21:21:03.086Z,1.70
2019-04-10T21:23:32.486Z,2.00
2019-04-10T21:26:02.508Z,1.75
2019-04-10T21:28:34.772Z,2.30
2019-04-10T21:31:05.508Z,2.67
2019-04-10T21:33:53.414Z,2.25
2019-04-10T21:36:22.734Z,2.00
2019-04-10T21:38:52.553Z,2.40
2019-04-10T21:41:22.271Z,2.67
2019-04-10T21:43:53.822Z,1.95
2019-04-10T21:46:24.165Z,2.50
2019-04-10T21:48:53.869Z,2.30
2019-04-10T21:51:23.224Z,1.82
2019-04-10T21:53:53.793Z,2.20
2019-04-10T21:56:24.456Z,1.55
2019-04-10T22:01:22.512Z,1.62
2019-04-10T22:03:52.227Z,1.50
2019-04-10T22:06:26.057Z,1.50
2019-04-10T22:09:10.307Z,1.52
2019-04-10T22:11:43.371Z,1.75
2019-04-10T22:14:13.066Z,1.75
2019-04-10T22:16:42.900Z,2.20
2019-04-10T22:19:12.244Z,2.10
2019-04-10T22:21:41.919Z,2.42
2019-04-10T22:24:11.594Z,2.10
2019-04-10T22:26:42.395Z,2.47
2019-04-10T22:29:12.179Z,2.45
2019-04-10T22:31:41.766Z,2.60
2019-04-10T22:34:11.732Z,2.60
2019-04-10T22:36:41.569Z,2.50
2019-04-10T22:39:13.045Z,2.07
2019-04-10T22:41:42.789Z,2.02
2019-04-10T22:44:12.260Z,2.30
2019-04-10T22:46:42.493Z,2.70
2019-04-10T22:49:12.410Z,2.37
2019-04-10T22:51:42.009Z,2.17
2019-04-10T22:54:11.815Z,2.50
2019-04-10T22:59:11.751Z,2.60
2019-04-10T23:01:41.049Z,2.10
2019-04-10T23:04:10.349Z,2.60
2019-04-10T23:06:39.703Z,1.90
2019-04-10T23:09:11.741Z,1.90
2019-04-10T23:11:43.551Z,2.10
2019-04-10T23:16:41.768Z,1.90
2019-04-10T23:19:11.972Z,2.20
2019-04-10T23:21:42.826Z,2.40
2019-04-10T23:26:41.592Z,2.60
2019-04-10T23:29:11.705Z,2.90
2019-04-10T23:31:41.607Z,2.80
2019-04-10T23:34:11.170Z,2.25
2019-04-10T23:36:40.475Z,2.15
2019-04-10T23:39:10.127Z,2.25
2019-04-10T23:41:40.007Z,2.30
2019-04-10T23:44:09.606Z,1.80
2019-04-10T23:46:38.943Z,1.80
2019-04-10T23:49:08.922Z,2.55
2019-04-10T23:51:39.095Z,3.10
2019-04-10T23:54:09.074Z,2.35
2019-04-10T23:56:38.037Z,2.73
2019-04-10T23:59:07.246Z,2.50
