createdAt,value
2018-05-23T00:02:12.721Z,57.30
2018-05-23T00:04:40.238Z,57.44
2018-05-23T00:07:07.727Z,57.65
2018-05-23T00:12:09.230Z,58.06
2018-05-23T00:14:36.683Z,58.22
2018-05-23T00:17:04.145Z,58.47
2018-05-23T00:19:31.619Z,58.40
2018-05-23T00:21:59.101Z,58.49
2018-05-23T00:24:26.660Z,58.52
2018-05-23T00:26:54.144Z,58.64
2018-05-23T00:29:21.657Z,58.89
2018-05-23T00:31:49.182Z,59.03
2018-05-23T00:34:16.648Z,59.19
2018-05-23T00:36:44.173Z,59.42
2018-05-23T00:39:11.712Z,59.52
2018-05-23T00:41:39.226Z,59.62
2018-05-23T00:44:06.722Z,59.71
2018-05-23T00:46:34.242Z,59.86
2018-05-23T00:49:01.766Z,59.96
2018-05-23T00:51:29.233Z,60.03
2018-05-23T00:53:56.725Z,60.20
2018-05-23T00:56:24.216Z,60.22
2018-05-23T00:58:51.743Z,60.15
2018-05-23T01:01:19.266Z,60.39
2018-05-23T01:03:46.724Z,60.48
2018-05-23T01:06:14.183Z,60.57
2018-05-23T01:08:41.639Z,60.69
2018-05-23T01:11:09.153Z,60.66
2018-05-23T01:13:36.705Z,60.73
2018-05-23T01:16:04.283Z,60.81
2018-05-23T01:18:31.842Z,60.88
2018-05-23T01:20:59.382Z,60.92
2018-05-23T01:23:26.885Z,60.97
2018-05-23T01:25:54.407Z,61.00
2018-05-23T01:28:21.957Z,61.18
2018-05-23T01:30:49.558Z,61.21
2018-05-23T01:33:17.071Z,61.33
2018-05-23T01:35:44.527Z,61.33
2018-05-23T01:38:12.147Z,61.43
2018-05-23T01:40:39.645Z,61.50
2018-05-23T01:43:07.114Z,61.47
2018-05-23T01:45:34.587Z,61.60
2018-05-23T01:48:02.125Z,61.74
2018-05-23T01:50:29.631Z,61.86
2018-05-23T01:52:57.240Z,61.93
2018-05-23T01:55:24.735Z,62.06
2018-05-23T01:57:52.229Z,62.19
2018-05-23T02:00:19.753Z,62.21
2018-05-23T02:02:47.215Z,62.37
2018-05-23T02:05:14.751Z,62.49
2018-05-23T02:07:42.377Z,62.62
2018-05-23T02:10:09.905Z,62.73
2018-05-23T02:12:38.656Z,62.88
2018-05-23T02:15:06.196Z,62.95
2018-05-23T02:17:33.708Z,62.96
2018-05-23T02:20:01.194Z,62.92
2018-05-23T02:22:28.666Z,63.09
2018-05-23T02:24:56.153Z,63.15
2018-05-23T02:27:23.658Z,63.23
2018-05-23T02:29:51.208Z,63.36
2018-05-23T02:32:18.722Z,63.34
2018-05-23T02:34:46.257Z,63.49
2018-05-23T02:37:13.774Z,63.45
2018-05-23T02:39:41.282Z,63.56
2018-05-23T02:42:08.795Z,63.64
2018-05-23T02:44:36.319Z,63.62
2018-05-23T02:47:03.912Z,63.58
2018-05-23T02:49:31.411Z,63.63
2018-05-23T02:51:58.933Z,63.77
2018-05-23T02:54:26.463Z,63.84
2018-05-23T02:56:53.955Z,63.87
2018-05-23T02:59:21.473Z,63.93
2018-05-23T03:01:48.991Z,63.88
2018-05-23T03:04:16.495Z,63.89
2018-05-23T03:06:43.954Z,63.87
2018-05-23T03:09:11.436Z,63.94
2018-05-23T03:11:38.910Z,63.88
2018-05-23T03:14:06.470Z,63.88
2018-05-23T03:16:34.000Z,63.81
2018-05-23T03:19:01.518Z,63.82
2018-05-23T03:21:28.986Z,63.90
2018-05-23T03:23:56.479Z,63.91
2018-05-23T03:26:24.019Z,63.83
2018-05-23T03:28:51.569Z,63.80
2018-05-23T03:31:19.041Z,63.92
2018-05-23T03:33:46.642Z,63.99
2018-05-23T03:36:14.168Z,64.88
2018-05-23T03:38:41.692Z,64.08
2018-05-23T03:41:09.164Z,63.70
2018-05-23T03:43:36.633Z,63.41
2018-05-23T03:46:04.120Z,63.30
2018-05-23T03:48:31.594Z,63.17
2018-05-23T03:50:59.255Z,63.13
2018-05-23T03:53:26.791Z,63.06
2018-05-23T03:55:54.316Z,63.18
2018-05-23T03:58:21.844Z,63.03
2018-05-23T04:01:01.310Z,62.38
2018-05-23T04:03:40.685Z,59.39
2018-05-23T04:06:20.198Z,55.94
2018-05-23T04:08:47.676Z,52.77
2018-05-23T04:11:15.147Z,50.86
2018-05-23T04:13:42.655Z,49.29
2018-05-23T04:16:10.174Z,47.60
2018-05-23T04:18:37.701Z,46.91
2018-05-23T04:21:05.175Z,46.36
2018-05-23T04:23:32.660Z,45.48
2018-05-23T04:26:00.178Z,45.03
2018-05-23T04:28:27.646Z,46.16
2018-05-23T04:30:55.113Z,49.15
2018-05-23T04:33:22.583Z,50.93
2018-05-23T04:35:50.092Z,51.51
2018-05-23T04:38:17.597Z,50.95
2018-05-23T04:40:45.091Z,48.88
2018-05-23T04:43:12.666Z,48.39
2018-05-23T04:45:40.156Z,47.38
2018-05-23T04:48:07.671Z,45.20
2018-05-23T04:50:35.185Z,43.59
2018-05-23T04:53:02.644Z,42.11
2018-05-23T04:55:30.237Z,41.99
2018-05-23T04:57:57.713Z,41.77
2018-05-23T05:00:25.200Z,42.18
2018-05-23T05:02:52.681Z,41.89
2018-05-23T05:05:20.144Z,41.56
2018-05-23T05:07:47.665Z,42.26
2018-05-23T05:10:15.167Z,41.06
2018-05-23T05:12:42.670Z,41.16
2018-05-23T05:15:10.193Z,40.45
2018-05-23T05:17:37.681Z,41.00
2018-05-23T05:20:05.205Z,41.98
2018-05-23T05:22:32.752Z,44.66
2018-05-23T05:25:00.274Z,47.27
2018-05-23T05:27:27.761Z,47.73
2018-05-23T05:29:55.215Z,47.44
2018-05-23T05:32:22.682Z,46.29
2018-05-23T05:34:50.207Z,45.12
2018-05-23T05:37:17.989Z,45.03
2018-05-23T05:39:45.531Z,43.98
2018-05-23T05:42:13.226Z,44.70
2018-05-23T05:44:40.744Z,44.36
2018-05-23T05:47:08.234Z,44.79
2018-05-23T05:49:35.850Z,46.54
2018-05-23T05:52:03.336Z,49.18
2018-05-23T05:54:30.883Z,50.83
2018-05-23T05:56:58.405Z,52.10
2018-05-23T05:59:25.909Z,52.13
2018-05-23T06:01:53.392Z,52.27
2018-05-23T06:04:21.025Z,52.91
2018-05-23T06:06:48.568Z,53.03
2018-05-23T06:09:16.073Z,52.64
2018-05-23T06:11:43.551Z,52.57
2018-05-23T06:14:11.031Z,52.47
2018-05-23T06:16:38.547Z,52.34
2018-05-23T06:19:06.101Z,52.32
2018-05-23T06:21:33.675Z,52.50
2018-05-23T06:24:01.134Z,52.19
2018-05-23T06:26:28.703Z,52.16
2018-05-23T06:28:56.192Z,51.87
2018-05-23T06:31:23.692Z,51.48
2018-05-23T06:33:51.184Z,51.43
2018-05-23T06:36:18.689Z,50.79
2018-05-23T06:38:46.181Z,50.68
2018-05-23T06:41:13.661Z,51.01
2018-05-23T06:43:41.151Z,51.33
2018-05-23T06:46:08.633Z,51.26
2018-05-23T06:48:36.157Z,50.35
2018-05-23T06:51:03.672Z,49.81
2018-05-23T06:53:31.143Z,49.80
2018-05-23T06:55:58.807Z,50.04
2018-05-23T06:58:26.357Z,49.74
2018-05-23T07:00:53.840Z,49.88
2018-05-23T07:03:21.368Z,50.09
2018-05-23T07:05:48.912Z,50.08
2018-05-23T07:08:16.396Z,49.72
2018-05-23T07:10:43.970Z,50.03
2018-05-23T07:13:11.495Z,50.07
2018-05-23T07:15:39.001Z,49.93
2018-05-23T07:18:06.488Z,49.50
2018-05-23T07:20:34.025Z,49.40
2018-05-23T07:23:01.567Z,50.41
2018-05-23T07:25:29.048Z,50.27
2018-05-23T07:27:56.570Z,49.25
2018-05-23T07:30:24.113Z,49.86
2018-05-23T07:32:51.691Z,49.35
2018-05-23T07:35:19.147Z,48.59
2018-05-23T07:37:46.870Z,48.36
2018-05-23T07:40:14.389Z,48.00
2018-05-23T07:42:41.876Z,48.74
2018-05-23T07:45:09.387Z,47.84
2018-05-23T07:47:36.932Z,47.35
2018-05-23T07:50:04.464Z,47.17
2018-05-23T07:52:31.962Z,46.51
2018-05-23T07:54:59.499Z,46.16
2018-05-23T07:57:27.064Z,45.79
2018-05-23T07:59:54.602Z,45.82
2018-05-23T08:02:22.089Z,45.19
2018-05-23T08:04:49.631Z,44.17
2018-05-23T08:07:17.125Z,43.56
2018-05-23T08:09:44.637Z,42.52
2018-05-23T08:12:12.102Z,42.50
2018-05-23T08:14:39.640Z,42.21
2018-05-23T08:17:07.152Z,41.79
2018-05-23T08:19:34.616Z,40.73
2018-05-23T08:22:02.128Z,41.48
2018-05-23T08:24:29.723Z,41.17
2018-05-23T08:26:57.214Z,41.03
2018-05-23T08:29:24.749Z,40.44
2018-05-23T08:31:52.317Z,41.03
2018-05-23T08:34:19.829Z,41.14
2018-05-23T08:36:47.349Z,40.08
2018-05-23T08:39:14.843Z,40.63
2018-05-23T08:41:42.395Z,40.66
2018-05-23T08:44:09.862Z,40.64
2018-05-23T08:46:37.455Z,40.23
2018-05-23T08:49:05.050Z,39.60
2018-05-23T08:51:32.677Z,39.41
2018-05-23T08:54:00.251Z,39.00
2018-05-23T08:56:27.787Z,39.04
2018-05-23T08:58:55.289Z,38.54
2018-05-23T09:01:22.933Z,38.57
2018-05-23T09:03:50.392Z,38.54
2018-05-23T09:06:17.855Z,37.84
2018-05-23T09:08:45.386Z,38.09
2018-05-23T09:11:12.847Z,38.54
2018-05-23T09:13:40.319Z,38.79
2018-05-23T09:16:07.791Z,38.63
2018-05-23T09:18:35.259Z,38.62
2018-05-23T09:21:02.737Z,39.21
2018-05-23T09:23:30.242Z,39.01
2018-05-23T09:25:57.778Z,39.03
2018-05-23T09:28:25.295Z,39.37
2018-05-23T09:30:52.787Z,39.64
2018-05-23T09:33:20.241Z,39.62
2018-05-23T09:35:47.733Z,39.21
2018-05-23T09:38:15.213Z,39.33
2018-05-23T09:40:42.725Z,38.92
2018-05-23T09:43:10.241Z,38.77
2018-05-23T09:45:37.692Z,38.03
2018-05-23T09:48:05.175Z,37.96
2018-05-23T09:50:32.629Z,38.24
2018-05-23T09:53:00.088Z,38.53
2018-05-23T09:55:27.585Z,38.05
2018-05-23T09:57:55.049Z,37.93
2018-05-23T10:00:25.309Z,37.84
2018-05-23T10:02:52.828Z,37.44
2018-05-23T10:05:20.324Z,37.39
2018-05-23T10:07:47.771Z,36.69
2018-05-23T10:10:15.284Z,36.74
2018-05-23T10:12:42.884Z,36.72
2018-05-23T10:15:10.358Z,36.63
2018-05-23T10:17:37.815Z,37.48
2018-05-23T10:20:05.369Z,37.05
2018-05-23T10:22:32.844Z,37.33
2018-05-23T10:25:00.324Z,36.20
2018-05-23T10:27:27.814Z,36.63
2018-05-23T10:29:55.386Z,35.75
2018-05-23T10:32:22.868Z,36.25
2018-05-23T10:34:50.389Z,35.80
2018-05-23T10:37:17.896Z,35.69
2018-05-23T10:39:45.352Z,34.04
2018-05-23T10:42:12.851Z,34.70
2018-05-23T10:44:40.400Z,35.40
2018-05-23T10:47:07.915Z,34.43
2018-05-23T10:49:35.417Z,33.15
2018-05-23T10:52:02.963Z,33.29
2018-05-23T10:54:30.380Z,33.62
2018-05-23T10:56:57.923Z,32.72
2018-05-23T10:59:25.401Z,32.19
2018-05-23T11:01:52.926Z,31.68
2018-05-23T11:04:20.432Z,32.07
2018-05-23T11:06:48.061Z,32.11
2018-05-23T11:09:15.549Z,33.14
2018-05-23T11:11:43.056Z,32.43
2018-05-23T11:14:10.530Z,31.58
2018-05-23T11:16:38.138Z,32.27
2018-05-23T11:19:05.647Z,31.46
2018-05-23T11:21:33.131Z,31.23
2018-05-23T11:24:00.669Z,31.58
2018-05-23T11:26:28.173Z,31.94
2018-05-23T11:28:55.692Z,31.92
2018-05-23T11:31:23.226Z,32.81
2018-05-23T11:33:50.741Z,33.01
2018-05-23T11:36:18.222Z,33.93
2018-05-23T11:38:45.701Z,33.87
2018-05-23T11:41:13.255Z,34.29
2018-05-23T11:43:40.780Z,33.30
2018-05-23T11:46:08.463Z,31.67
2018-05-23T11:48:35.937Z,31.88
2018-05-23T11:51:03.445Z,31.08
2018-05-23T11:53:31.075Z,31.14
2018-05-23T11:55:58.560Z,32.12
2018-05-23T11:58:26.014Z,33.58
2018-05-23T12:00:53.476Z,34.26
2018-05-23T12:03:20.981Z,33.12
2018-05-23T12:05:48.472Z,33.58
2018-05-23T12:08:15.957Z,34.01
2018-05-23T12:10:43.448Z,33.76
2018-05-23T12:13:10.944Z,33.83
2018-05-23T12:15:38.450Z,34.23
2018-05-23T12:18:05.957Z,33.58
2018-05-23T12:20:33.445Z,32.95
2018-05-23T12:23:00.920Z,32.96
2018-05-23T12:25:28.485Z,33.07
2018-05-23T12:27:55.993Z,32.67
2018-05-23T12:30:23.478Z,32.91
2018-05-23T12:32:50.997Z,32.73
2018-05-23T12:35:18.506Z,32.37
2018-05-23T12:37:46.020Z,31.12
2018-05-23T12:40:13.492Z,31.78
2018-05-23T12:42:40.973Z,31.79
2018-05-23T12:45:08.680Z,31.47
2018-05-23T12:47:36.169Z,31.62
2018-05-23T12:50:03.623Z,31.35
2018-05-23T12:52:31.541Z,31.36
2018-05-23T12:54:59.028Z,31.40
2018-05-23T12:57:26.560Z,31.54
2018-05-23T12:59:54.066Z,31.28
2018-05-23T13:02:21.593Z,31.56
2018-05-23T13:04:49.123Z,31.17
2018-05-23T13:07:16.717Z,31.01
2018-05-23T13:09:44.207Z,30.71
2018-05-23T13:12:11.677Z,30.72
2018-05-23T13:14:39.199Z,30.79
2018-05-23T13:17:06.735Z,31.00
2018-05-23T13:19:34.206Z,30.96
2018-05-23T13:22:01.742Z,30.64
2018-05-23T13:24:29.220Z,30.95
2018-05-23T13:26:56.776Z,29.93
2018-05-23T13:29:24.242Z,29.95
2018-05-23T13:31:51.691Z,30.28
2018-05-23T13:34:19.229Z,30.14
2018-05-23T13:36:46.848Z,30.67
2018-05-23T13:39:14.337Z,30.47
2018-05-23T13:41:41.968Z,30.48
2018-05-23T13:44:09.458Z,29.88
2018-05-23T13:46:37.031Z,29.53
2018-05-23T13:49:04.509Z,29.92
2018-05-23T13:51:32.027Z,29.39
2018-05-23T13:53:59.521Z,29.39
2018-05-23T13:56:26.987Z,29.74
2018-05-23T13:58:54.583Z,29.46
2018-05-23T14:01:22.081Z,30.09
2018-05-23T14:03:49.573Z,30.55
2018-05-23T14:06:17.079Z,30.89
2018-05-23T14:08:44.571Z,30.45
2018-05-23T14:11:12.077Z,30.96
2018-05-23T14:13:39.560Z,31.21
2018-05-23T14:16:07.084Z,31.46
2018-05-23T14:18:34.610Z,30.83
2018-05-23T14:21:02.098Z,30.58
2018-05-23T14:23:29.576Z,30.30
2018-05-23T14:25:57.096Z,30.58
2018-05-23T14:28:24.641Z,31.39
2018-05-23T14:30:52.053Z,31.45
2018-05-23T14:33:19.551Z,31.69
2018-05-23T14:35:47.131Z,31.36
2018-05-23T14:38:14.612Z,31.11
2018-05-23T14:40:42.146Z,30.68
2018-05-23T14:43:09.633Z,31.49
2018-05-23T14:45:37.104Z,31.86
2018-05-23T14:48:04.630Z,31.78
2018-05-23T14:50:32.088Z,31.58
2018-05-23T14:53:04.571Z,31.18
2018-05-23T14:55:32.184Z,31.37
2018-05-23T14:57:59.749Z,30.94
2018-05-23T15:00:27.285Z,29.60
2018-05-23T15:02:54.788Z,28.31
2018-05-23T15:05:22.307Z,26.68
2018-05-23T15:07:49.756Z,26.50
2018-05-23T15:10:17.221Z,26.52
2018-05-23T15:12:44.711Z,24.97
2018-05-23T15:15:12.173Z,24.39
2018-05-23T15:17:39.646Z,24.19
2018-05-23T15:20:07.351Z,24.06
2018-05-23T15:22:34.797Z,23.86
2018-05-23T15:25:02.315Z,24.14
2018-05-23T15:27:29.810Z,23.58
2018-05-23T15:29:57.313Z,23.73
2018-05-23T15:32:24.789Z,24.23
2018-05-23T15:34:52.303Z,23.49
2018-05-23T15:37:19.777Z,22.97
2018-05-23T15:39:47.235Z,23.69
2018-05-23T15:42:14.777Z,24.41
2018-05-23T15:44:42.235Z,25.40
2018-05-23T15:47:09.694Z,25.63
2018-05-23T15:49:37.262Z,26.29
2018-05-23T15:52:04.771Z,26.63
2018-05-23T15:54:32.253Z,27.63
2018-05-23T15:56:59.833Z,28.74
2018-05-23T15:59:27.240Z,29.43
2018-05-23T16:01:54.710Z,29.25
2018-05-23T16:04:22.217Z,29.87
2018-05-23T16:06:49.726Z,30.24
2018-05-23T16:09:17.317Z,30.93
2018-05-23T16:11:44.788Z,31.39
2018-05-23T16:14:12.279Z,31.83
2018-05-23T16:16:39.742Z,31.90
2018-05-23T16:19:07.334Z,31.78
2018-05-23T16:21:34.844Z,32.00
2018-05-23T16:24:02.328Z,32.22
2018-05-23T16:26:29.825Z,32.21
2018-05-23T16:28:57.323Z,32.54
2018-05-23T16:31:24.924Z,33.12
2018-05-23T16:33:52.384Z,32.82
2018-05-23T16:36:19.929Z,32.75
2018-05-23T16:38:47.412Z,32.97
2018-05-23T16:41:14.911Z,32.67
2018-05-23T16:43:42.449Z,32.84
2018-05-23T16:46:10.001Z,32.77
2018-05-23T16:48:37.493Z,32.95
2018-05-23T16:51:05.020Z,33.00
2018-05-23T16:53:32.558Z,32.83
2018-05-23T16:56:00.098Z,32.40
2018-05-23T16:58:27.593Z,32.26
2018-05-23T17:00:55.089Z,32.05
2018-05-23T17:03:22.579Z,31.66
2018-05-23T17:05:50.053Z,31.75
2018-05-23T17:08:17.543Z,31.92
2018-05-23T17:10:45.043Z,31.77
2018-05-23T17:13:12.511Z,32.04
2018-05-23T17:15:40.009Z,32.00
2018-05-23T17:18:07.526Z,32.14
2018-05-23T17:20:34.996Z,32.36
2018-05-23T17:23:02.539Z,31.99
2018-05-23T17:25:30.060Z,31.93
2018-05-23T17:27:57.569Z,32.01
2018-05-23T17:30:25.075Z,32.15
2018-05-23T17:32:52.554Z,32.18
2018-05-23T17:35:20.098Z,32.38
2018-05-23T17:37:47.572Z,32.57
2018-05-23T17:40:15.162Z,32.50
2018-05-23T17:42:42.668Z,32.68
2018-05-23T17:45:10.129Z,32.60
2018-05-23T17:47:37.678Z,32.75
2018-05-23T17:50:05.284Z,32.92
2018-05-23T17:52:32.795Z,32.74
2018-05-23T17:55:00.340Z,32.83
2018-05-23T17:57:28.127Z,33.03
2018-05-23T17:59:55.643Z,33.07
2018-05-23T18:02:23.114Z,33.11
2018-05-23T18:04:50.616Z,33.19
2018-05-23T18:07:18.130Z,33.28
2018-05-23T18:09:45.613Z,33.52
2018-05-23T18:12:13.153Z,33.58
2018-05-23T18:14:40.614Z,33.73
2018-05-23T18:17:08.110Z,33.77
2018-05-23T18:19:35.581Z,33.77
2018-05-23T18:22:03.090Z,33.79
2018-05-23T18:24:31.387Z,33.67
2018-05-23T18:26:58.993Z,33.84
2018-05-23T18:29:26.595Z,34.01
2018-05-23T18:31:54.053Z,34.13
2018-05-23T18:34:21.558Z,34.28
2018-05-23T18:36:49.045Z,34.42
2018-05-23T18:39:16.540Z,34.67
2018-05-23T18:41:44.013Z,34.90
2018-05-23T18:44:11.476Z,35.08
2018-05-23T18:46:38.952Z,35.26
2018-05-23T18:49:06.500Z,35.50
2018-05-23T18:51:34.002Z,35.87
2018-05-23T18:54:01.472Z,35.95
2018-05-23T18:56:29.005Z,36.11
2018-05-23T18:58:56.490Z,36.35
2018-05-23T19:01:24.056Z,36.56
2018-05-23T19:03:51.671Z,36.71
2018-05-23T19:06:19.107Z,36.88
2018-05-23T19:08:46.619Z,37.03
2018-05-23T19:11:14.128Z,37.27
2018-05-23T19:13:41.623Z,37.27
2018-05-23T19:16:09.123Z,37.36
2018-05-23T19:18:36.591Z,37.60
2018-05-23T19:21:04.098Z,37.86
2018-05-23T19:23:31.578Z,38.50
2018-05-23T19:25:59.101Z,39.65
2018-05-23T19:28:26.579Z,40.61
2018-05-23T19:30:54.118Z,41.68
2018-05-23T19:33:21.612Z,42.44
2018-05-23T19:35:49.140Z,43.28
2018-05-23T19:38:16.605Z,44.44
2018-05-23T19:40:44.087Z,45.38
2018-05-23T19:43:11.617Z,45.87
2018-05-23T19:45:39.071Z,46.42
2018-05-23T19:48:06.555Z,46.93
2018-05-23T19:50:34.033Z,47.36
2018-05-23T19:53:01.672Z,47.92
2018-05-23T19:55:29.040Z,48.45
2018-05-23T19:57:56.563Z,48.92
2018-05-23T20:00:24.100Z,49.48
2018-05-23T20:02:51.679Z,49.74
2018-05-23T20:05:19.180Z,49.94
2018-05-23T20:07:46.758Z,50.13
2018-05-23T20:10:14.274Z,50.56
2018-05-23T20:12:41.833Z,50.94
2018-05-23T20:15:09.363Z,51.22
2018-05-23T20:17:36.914Z,51.51
2018-05-23T20:20:04.397Z,51.82
2018-05-23T20:22:32.015Z,52.03
2018-05-23T20:24:59.468Z,52.21
2018-05-23T20:27:26.977Z,52.41
2018-05-23T20:29:54.533Z,52.48
2018-05-23T20:32:22.035Z,52.76
2018-05-23T20:34:49.599Z,52.97
2018-05-23T20:37:17.111Z,53.04
2018-05-23T20:39:44.688Z,53.13
2018-05-23T20:42:12.173Z,53.30
2018-05-23T20:44:39.706Z,53.59
2018-05-23T20:47:07.231Z,53.74
2018-05-23T20:49:34.705Z,53.96
2018-05-23T20:52:02.224Z,54.08
2018-05-23T20:54:29.718Z,54.29
2018-05-23T20:56:57.255Z,54.48
2018-05-23T20:59:24.813Z,54.58
2018-05-23T21:01:52.323Z,54.82
2018-05-23T21:04:19.884Z,54.95
2018-05-23T21:06:47.375Z,55.15
2018-05-23T21:09:14.863Z,55.21
2018-05-23T21:11:42.389Z,55.26
2018-05-23T21:14:09.861Z,55.36
2018-05-23T21:16:37.431Z,55.54
2018-05-23T21:19:04.952Z,55.68
2018-05-23T21:21:32.417Z,55.80
2018-05-23T21:23:59.885Z,55.99
2018-05-23T21:26:27.519Z,56.34
2018-05-23T21:28:55.014Z,56.52
2018-05-23T21:31:22.513Z,56.57
2018-05-23T21:33:50.012Z,56.59
2018-05-23T21:36:17.505Z,56.76
2018-05-23T21:38:45.046Z,56.94
2018-05-23T21:41:12.527Z,56.89
2018-05-23T21:43:40.001Z,57.00
2018-05-23T21:46:07.490Z,57.11
2018-05-23T21:48:34.956Z,57.40
2018-05-23T21:51:02.446Z,57.36
2018-05-23T21:53:29.983Z,57.27
2018-05-23T21:55:57.482Z,57.37
2018-05-23T21:58:25.015Z,57.49
2018-05-23T22:00:52.535Z,57.55
2018-05-23T22:03:20.039Z,57.69
2018-05-23T22:05:47.507Z,57.77
2018-05-23T22:08:15.005Z,57.89
2018-05-23T22:10:42.476Z,57.98
2018-05-23T22:13:09.929Z,58.08
2018-05-23T22:15:37.437Z,58.22
2018-05-23T22:18:04.917Z,58.22
2018-05-23T22:20:32.430Z,58.44
2018-05-23T22:22:59.965Z,58.42
2018-05-23T22:25:27.423Z,58.40
2018-05-23T22:27:54.890Z,58.54
2018-05-23T22:30:22.393Z,58.64
2018-05-23T22:32:49.835Z,58.67
2018-05-23T22:35:17.296Z,58.82
2018-05-23T22:37:44.813Z,58.90
2018-05-23T22:40:12.306Z,59.12
2018-05-23T22:42:39.765Z,59.13
2018-05-23T22:45:07.287Z,59.10
2018-05-23T22:47:34.770Z,59.13
2018-05-23T22:50:02.293Z,59.21
2018-05-23T22:52:29.766Z,59.28
2018-05-23T22:54:57.283Z,59.30
2018-05-23T22:57:24.753Z,59.23
2018-05-23T22:59:52.206Z,59.25
2018-05-23T23:02:19.699Z,59.21
2018-05-23T23:04:47.164Z,59.33
2018-05-23T23:07:14.625Z,59.21
2018-05-23T23:09:42.144Z,59.00
2018-05-23T23:12:09.634Z,58.88
2018-05-23T23:14:37.091Z,58.89
2018-05-23T23:17:04.570Z,59.03
2018-05-23T23:19:32.033Z,58.96
2018-05-23T23:21:59.497Z,58.79
2018-05-23T23:24:27.006Z,58.59
2018-05-23T23:26:54.489Z,58.32
2018-05-23T23:29:21.981Z,58.20
2018-05-23T23:31:49.465Z,58.23
2018-05-23T23:34:16.998Z,57.88
2018-05-23T23:36:44.493Z,57.76
2018-05-23T23:39:11.965Z,57.83
2018-05-23T23:41:39.513Z,57.78
2018-05-23T23:44:06.972Z,57.80
2018-05-23T23:46:34.461Z,57.89
2018-05-23T23:49:01.978Z,58.02
2018-05-23T23:51:29.488Z,57.62
2018-05-23T23:53:57.001Z,57.77
2018-05-23T23:56:24.528Z,57.92
2018-05-23T23:58:52.016Z,57.95
