createdAt,value
2023-01-01T18:42:39.151Z,10.60
2023-01-01T18:45:16.911Z,10.50
2023-01-01T18:47:46.410Z,10.60
2023-01-01T18:50:23.886Z,10.50
2023-01-01T18:52:55.564Z,10.60
2023-01-01T18:55:28.301Z,10.60
2023-01-01T18:58:01.758Z,10.50
2023-01-01T19:00:31.447Z,10.40
2023-01-01T19:03:01.559Z,10.70
2023-01-01T19:05:31.524Z,10.90
2023-01-01T19:08:13.630Z,10.60
2023-01-01T19:13:20.525Z,10.50
2023-01-01T19:15:51.077Z,10.50
2023-01-01T19:18:22.142Z,10.60
2023-01-01T19:20:59.350Z,10.50
2023-01-01T19:23:27.530Z,10.40
2023-01-01T19:26:06.525Z,10.50
2023-01-01T19:28:39.292Z,10.50
2023-01-01T19:31:09.513Z,10.50
2023-01-01T19:33:37.737Z,10.80
2023-01-01T19:36:06.501Z,10.60
2023-01-01T19:48:32.784Z,10.50
2023-01-01T19:58:31.303Z,10.70
2023-01-01T20:08:48.061Z,10.80
2023-01-01T20:11:16.332Z,10.80
2023-01-01T20:13:44.656Z,10.70
2023-01-01T20:16:13.227Z,10.70
2023-01-01T20:21:28.702Z,10.60
2023-01-01T20:23:57.081Z,10.50
2023-01-01T20:26:26.349Z,10.50
2023-01-01T20:29:13.251Z,10.50
2023-01-01T20:34:15.087Z,10.50
2023-01-01T20:37:01.545Z,10.50
2023-01-01T20:39:30.360Z,10.50
2023-01-01T20:42:00.135Z,10.40
2023-01-01T20:44:31.135Z,10.20
2023-01-01T20:47:04.945Z,10.20
2023-01-01T20:49:34.725Z,10.20
2023-01-01T20:57:03.139Z,10.00
2023-01-01T20:59:36.825Z,9.90
2023-01-01T21:02:06.969Z,9.90
2023-01-01T21:04:39.553Z,10.00
2023-01-01T21:07:10.596Z,9.90
2023-01-01T21:09:40.266Z,9.80
2023-01-01T21:12:09.193Z,9.80
2023-01-01T21:14:37.690Z,9.80
2023-01-01T21:17:19.473Z,9.90
2023-01-01T21:19:52.313Z,9.80
2023-01-01T21:22:25.342Z,9.80
2023-01-01T21:24:56.849Z,9.80
2023-01-01T21:27:35.320Z,9.80
2023-01-01T21:30:04.402Z,9.80
