createdAt,value
2023-03-17T00:00:50.224Z,55.73
2023-03-17T00:03:29.732Z,55.84
2023-03-17T00:06:00.139Z,55.36
2023-03-17T00:08:33.374Z,55.57
2023-03-17T00:11:01.538Z,56.27
2023-03-17T00:13:31.089Z,56.66
2023-03-17T00:16:07.552Z,56.69
2023-03-17T00:18:35.572Z,54.49
2023-03-17T00:21:02.853Z,53.84
2023-03-17T00:23:30.619Z,53.79
2023-03-17T00:25:58.156Z,54.18
2023-03-17T00:28:27.950Z,54.57
2023-03-17T00:31:00.843Z,54.93
2023-03-17T00:33:33.129Z,54.69
2023-03-17T00:36:01.571Z,54.78
2023-03-17T00:38:30.398Z,55.96
2023-03-17T00:40:58.749Z,55.77
2023-03-17T00:43:26.279Z,56.22
2023-03-17T00:45:54.977Z,55.83
2023-03-17T00:48:22.519Z,56.00
2023-03-17T00:50:51.634Z,55.49
2023-03-17T00:53:23.841Z,55.81
2023-03-17T00:55:51.298Z,56.20
2023-03-17T00:58:28.694Z,55.85
2023-03-17T01:00:58.927Z,55.37
2023-03-17T01:03:27.928Z,54.35
2023-03-17T01:06:00.464Z,53.62
2023-03-17T01:08:30.226Z,53.37
2023-03-17T01:10:59.498Z,53.86
2023-03-17T01:13:27.579Z,54.38
2023-03-17T01:15:59.336Z,54.23
2023-03-17T01:18:27.182Z,53.75
2023-03-17T01:20:54.577Z,54.00
2023-03-17T01:23:22.136Z,54.20
2023-03-17T01:25:50.124Z,54.44
2023-03-17T01:28:20.858Z,54.26
2023-03-17T01:30:49.249Z,54.45
2023-03-17T01:33:18.132Z,54.45
2023-03-17T01:35:48.265Z,54.30
2023-03-17T01:38:16.806Z,54.32
2023-03-17T01:40:51.903Z,53.23
2023-03-17T01:43:31.278Z,53.49
2023-03-17T01:46:47.644Z,52.17
2023-03-17T01:49:37.514Z,51.55
2023-03-17T01:52:20.713Z,52.17
2023-03-17T01:55:08.922Z,52.83
2023-03-17T01:57:50.793Z,52.59
2023-03-17T02:00:26.246Z,52.71
2023-03-17T02:02:57.222Z,53.08
2023-03-17T02:05:30.978Z,51.83
2023-03-17T02:08:01.088Z,51.35
2023-03-17T02:10:30.639Z,51.48
2023-03-17T02:13:03.920Z,51.63
2023-03-17T02:15:51.185Z,51.53
2023-03-17T02:18:22.578Z,51.34
2023-03-17T02:20:49.622Z,51.48
2023-03-17T02:23:22.898Z,50.04
2023-03-17T02:25:53.091Z,51.04
2023-03-17T02:28:28.411Z,51.97
2023-03-17T02:30:55.598Z,53.76
2023-03-17T02:33:23.192Z,54.72
2023-03-17T02:35:54.177Z,54.08
2023-03-17T02:38:21.800Z,54.05
2023-03-17T02:40:49.165Z,54.29
2023-03-17T02:43:16.739Z,54.74
2023-03-17T02:45:44.129Z,54.71
2023-03-17T02:48:13.961Z,55.05
2023-03-17T02:50:41.422Z,54.96
2023-03-17T02:53:09.263Z,53.01
2023-03-17T02:55:36.760Z,53.08
2023-03-17T02:58:04.317Z,53.32
2023-03-17T03:00:32.046Z,53.81
2023-03-17T03:02:59.476Z,53.52
2023-03-17T03:05:27.069Z,53.62
2023-03-17T03:07:55.017Z,53.21
2023-03-17T03:10:22.193Z,51.80
2023-03-17T03:12:50.511Z,51.87
2023-03-17T03:15:17.917Z,53.65
2023-03-17T03:17:45.470Z,53.24
2023-03-17T03:20:13.305Z,53.59
2023-03-17T03:22:41.139Z,53.81
2023-03-17T03:25:08.711Z,53.64
2023-03-17T03:27:36.171Z,53.88
2023-03-17T03:30:07.441Z,54.18
2023-03-17T03:32:34.804Z,54.01
2023-03-17T03:35:02.025Z,54.61
2023-03-17T03:37:29.105Z,53.67
2023-03-17T03:39:56.263Z,53.70
2023-03-17T03:42:23.504Z,53.78
2023-03-17T03:44:50.670Z,54.80
2023-03-17T03:47:18.009Z,54.91
2023-03-17T03:49:45.596Z,55.71
2023-03-17T03:52:12.818Z,55.55
2023-03-17T03:54:40.058Z,54.75
2023-03-17T03:57:07.463Z,54.89
2023-03-17T03:59:34.715Z,55.96
2023-03-17T04:02:01.903Z,55.85
2023-03-17T04:04:29.642Z,56.29
2023-03-17T04:06:56.793Z,56.55
2023-03-17T04:09:24.072Z,56.95
2023-03-17T04:11:51.954Z,57.83
2023-03-17T04:14:19.490Z,57.78
2023-03-17T04:16:46.750Z,57.39
2023-03-17T04:19:14.085Z,56.10
2023-03-17T04:21:42.212Z,56.33
2023-03-17T04:24:09.771Z,56.10
2023-03-17T04:26:37.162Z,56.35
2023-03-17T04:29:04.562Z,56.68
2023-03-17T04:31:32.166Z,56.41
2023-03-17T04:34:00.624Z,56.55
2023-03-17T04:36:28.441Z,57.73
2023-03-17T04:38:55.717Z,57.60
2023-03-17T04:41:22.941Z,57.56
2023-03-17T04:43:50.253Z,57.08
2023-03-17T04:46:17.490Z,57.19
2023-03-17T04:48:46.879Z,58.59
2023-03-17T04:51:14.023Z,59.13
2023-03-17T04:53:41.389Z,57.92
2023-03-17T04:56:08.891Z,57.03
2023-03-17T04:58:36.638Z,57.19
2023-03-17T05:01:08.257Z,56.62
2023-03-17T05:03:35.994Z,56.18
2023-03-17T05:06:05.010Z,56.57
2023-03-17T05:08:32.242Z,57.11
2023-03-17T05:10:59.448Z,58.10
2023-03-17T05:13:27.386Z,59.81
2023-03-17T05:15:56.238Z,60.66
2023-03-17T05:18:25.973Z,60.02
2023-03-17T05:20:53.902Z,60.01
2023-03-17T05:23:22.327Z,59.93
2023-03-17T05:25:49.866Z,59.90
2023-03-17T05:28:18.247Z,60.82
2023-03-17T05:30:46.793Z,60.31
2023-03-17T05:33:16.329Z,59.00
2023-03-17T05:35:43.943Z,59.24
2023-03-17T05:38:14.288Z,59.54
2023-03-17T05:40:42.688Z,59.98
2023-03-17T05:43:10.381Z,58.88
2023-03-17T05:45:37.679Z,59.16
2023-03-17T05:48:05.212Z,58.38
2023-03-17T05:50:32.834Z,57.22
2023-03-17T05:53:00.951Z,56.42
2023-03-17T05:55:28.147Z,56.22
2023-03-17T05:57:55.489Z,55.54
2023-03-17T06:00:23.171Z,57.28
2023-03-17T06:02:50.452Z,56.35
2023-03-17T06:05:18.001Z,56.07
2023-03-17T06:07:53.890Z,55.58
2023-03-17T06:10:24.956Z,55.77
2023-03-17T06:12:52.748Z,55.97
2023-03-17T06:15:21.297Z,55.38
2023-03-17T06:17:48.631Z,53.28
2023-03-17T06:20:18.725Z,52.57
2023-03-17T06:23:02.319Z,53.42
2023-03-17T06:25:31.167Z,53.25
2023-03-17T06:27:58.523Z,52.39
2023-03-17T06:30:25.802Z,52.31
2023-03-17T06:32:53.056Z,51.92
2023-03-17T06:35:20.447Z,50.81
2023-03-17T06:37:47.898Z,51.12
2023-03-17T06:40:16.182Z,51.28
2023-03-17T06:42:43.615Z,51.56
2023-03-17T06:45:12.079Z,50.92
2023-03-17T06:47:39.750Z,50.86
2023-03-17T06:50:10.038Z,51.38
2023-03-17T06:52:38.974Z,50.71
2023-03-17T06:55:08.615Z,49.80
2023-03-17T06:57:37.332Z,49.96
2023-03-17T07:00:07.468Z,49.87
2023-03-17T07:02:35.001Z,49.92
2023-03-17T07:05:03.822Z,48.82
2023-03-17T07:07:33.864Z,47.71
2023-03-17T07:10:02.182Z,47.25
2023-03-17T07:12:29.361Z,46.67
2023-03-17T07:14:58.117Z,45.57
2023-03-17T07:17:25.581Z,42.40
2023-03-17T07:19:52.845Z,37.65
2023-03-17T07:22:20.473Z,34.81
2023-03-17T07:24:49.029Z,31.50
2023-03-17T07:27:17.030Z,30.44
2023-03-17T07:29:44.284Z,27.47
2023-03-17T07:32:11.860Z,27.29
2023-03-17T07:34:39.964Z,27.75
2023-03-17T07:37:07.873Z,28.44
2023-03-17T07:39:35.341Z,28.82
2023-03-17T07:42:09.965Z,30.03
2023-03-17T07:44:39.741Z,30.71
2023-03-17T07:47:08.448Z,30.05
2023-03-17T07:49:41.711Z,29.34
2023-03-17T07:52:12.614Z,28.76
2023-03-17T07:54:43.004Z,28.94
2023-03-17T07:57:11.915Z,28.41
2023-03-17T07:59:40.031Z,28.50
2023-03-17T08:02:10.805Z,27.31
2023-03-17T08:04:38.533Z,26.69
2023-03-17T08:07:06.300Z,26.96
2023-03-17T08:09:33.893Z,25.50
2023-03-17T08:12:01.567Z,25.23
2023-03-17T08:14:29.207Z,24.17
2023-03-17T08:16:56.643Z,22.34
2023-03-17T08:19:24.433Z,19.88
2023-03-17T08:21:51.650Z,20.41
2023-03-17T08:24:20.749Z,21.11
2023-03-17T08:26:49.540Z,19.78
2023-03-17T08:29:16.774Z,20.14
2023-03-17T08:31:46.525Z,19.19
2023-03-17T08:34:14.134Z,18.46
2023-03-17T08:36:41.421Z,19.13
2023-03-17T08:39:10.474Z,19.60
2023-03-17T08:41:38.558Z,19.01
2023-03-17T08:44:08.276Z,18.12
2023-03-17T08:46:36.699Z,16.74
2023-03-17T08:49:04.495Z,16.81
2023-03-17T08:51:36.834Z,17.54
2023-03-17T08:54:06.736Z,16.60
2023-03-17T08:56:35.040Z,16.81
2023-03-17T08:59:02.698Z,16.35
2023-03-17T09:01:30.164Z,16.96
2023-03-17T09:03:57.569Z,16.96
2023-03-17T09:06:25.546Z,17.29
2023-03-17T09:08:57.815Z,16.76
2023-03-17T09:11:29.958Z,16.03
2023-03-17T09:13:57.420Z,15.63
2023-03-17T09:16:25.697Z,17.37
2023-03-17T09:18:53.652Z,16.01
2023-03-17T09:21:21.388Z,14.24
2023-03-17T09:23:48.687Z,12.75
2023-03-17T09:26:16.048Z,12.40
2023-03-17T09:28:43.661Z,12.57
2023-03-17T09:31:13.093Z,10.99
2023-03-17T09:33:41.674Z,11.54
2023-03-17T09:36:11.060Z,9.73
2023-03-17T09:38:39.273Z,9.89
2023-03-17T09:41:23.869Z,9.83
2023-03-17T09:44:19.850Z,9.60
2023-03-17T09:47:13.901Z,9.83
2023-03-17T09:49:55.267Z,9.95
2023-03-17T09:52:32.659Z,10.64
2023-03-17T09:55:03.567Z,11.30
2023-03-17T09:57:40.718Z,11.29
2023-03-17T10:00:23.076Z,10.94
2023-03-17T10:02:50.488Z,11.01
2023-03-17T10:05:26.066Z,10.37
2023-03-17T10:08:29.037Z,10.60
2023-03-17T10:11:51.304Z,11.45
2023-03-17T10:14:57.362Z,11.08
2023-03-17T10:17:39.765Z,9.06
2023-03-17T10:20:18.920Z,9.47
2023-03-17T10:22:58.046Z,10.06
2023-03-17T10:25:36.657Z,9.79
2023-03-17T10:28:35.833Z,10.34
2023-03-17T10:31:29.270Z,10.14
2023-03-17T10:34:12.189Z,10.28
2023-03-17T10:36:46.953Z,9.74
2023-03-17T10:39:23.827Z,9.70
2023-03-17T10:42:03.340Z,9.50
2023-03-17T10:44:56.294Z,9.01
2023-03-17T10:47:47.949Z,9.75
2023-03-17T10:50:33.916Z,9.39
2023-03-17T10:53:04.364Z,10.49
2023-03-17T10:55:49.836Z,10.13
2023-03-17T10:58:47.658Z,10.49
2023-03-17T11:01:47.494Z,12.17
2023-03-17T11:04:43.474Z,12.56
2023-03-17T11:07:35.606Z,13.13
2023-03-17T11:10:27.383Z,12.60
2023-03-17T11:13:02.784Z,12.32
2023-03-17T11:15:44.542Z,12.45
2023-03-17T11:18:32.853Z,12.65
2023-03-17T11:21:09.221Z,12.48
2023-03-17T11:23:42.466Z,12.52
2023-03-17T11:26:36.378Z,12.13
2023-03-17T11:29:31.283Z,12.29
2023-03-17T11:32:13.553Z,12.14
2023-03-17T11:35:01.484Z,12.40
2023-03-17T11:38:14.332Z,12.89
2023-03-17T11:41:31.400Z,11.90
2023-03-17T11:45:09.556Z,11.68
2023-03-17T11:48:28.158Z,11.27
2023-03-17T11:51:22.951Z,12.16
2023-03-17T11:54:09.707Z,11.06
2023-03-17T11:56:57.662Z,10.47
2023-03-17T11:59:52.021Z,10.07
2023-03-17T12:02:28.764Z,9.81
2023-03-17T12:05:09.824Z,9.58
2023-03-17T12:07:38.905Z,10.05
2023-03-17T12:10:36.405Z,9.42
2023-03-17T12:13:30.114Z,10.06
2023-03-17T12:16:17.510Z,10.67
2023-03-17T12:19:22.070Z,11.35
2023-03-17T12:21:54.348Z,11.99
2023-03-17T12:24:31.635Z,11.74
2023-03-17T12:27:40.039Z,12.06
2023-03-17T12:30:18.847Z,11.83
2023-03-17T12:32:58.445Z,10.99
2023-03-17T12:35:38.893Z,11.24
2023-03-17T12:38:40.459Z,11.06
2023-03-17T12:41:56.968Z,10.81
2023-03-17T12:44:58.613Z,11.43
2023-03-17T12:47:57.947Z,11.92
2023-03-17T12:51:22.711Z,11.44
2023-03-17T12:53:51.862Z,12.17
2023-03-17T12:56:34.730Z,11.88
2023-03-17T12:59:09.877Z,11.77
2023-03-17T13:01:54.507Z,11.12
2023-03-17T13:04:37.974Z,11.03
2023-03-17T13:07:37.927Z,11.00
2023-03-17T13:10:48.559Z,9.94
2023-03-17T13:13:41.597Z,10.59
2023-03-17T13:16:34.010Z,9.87
2023-03-17T13:19:26.792Z,10.81
2023-03-17T13:22:03.366Z,10.19
2023-03-17T13:24:53.314Z,10.63
2023-03-17T13:27:32.809Z,10.71
2023-03-17T13:30:25.146Z,10.78
2023-03-17T13:33:04.223Z,10.58
2023-03-17T13:35:46.321Z,10.29
2023-03-17T13:38:34.894Z,10.61
2023-03-17T13:41:38.564Z,11.02
2023-03-17T13:44:58.191Z,11.88
2023-03-17T13:47:42.398Z,10.85
2023-03-17T13:50:22.696Z,10.62
2023-03-17T13:53:13.541Z,10.19
2023-03-17T13:56:23.390Z,9.79
2023-03-17T13:59:02.843Z,9.91
2023-03-17T14:01:58.717Z,9.99
2023-03-17T14:04:52.828Z,10.24
2023-03-17T14:07:27.464Z,10.26
2023-03-17T14:10:04.925Z,10.82
2023-03-17T14:13:12.599Z,10.99
2023-03-17T14:16:04.974Z,11.41
2023-03-17T14:19:08.891Z,11.67
2023-03-17T14:21:36.541Z,11.67
2023-03-17T14:24:32.149Z,12.16
2023-03-17T14:27:09.153Z,12.19
2023-03-17T14:29:38.152Z,13.03
2023-03-17T14:32:16.944Z,12.96
2023-03-17T14:34:48.820Z,12.60
2023-03-17T14:37:16.548Z,13.12
2023-03-17T14:39:57.791Z,13.15
2023-03-17T14:42:31.792Z,12.98
2023-03-17T14:45:08.498Z,13.16
2023-03-17T14:47:45.230Z,13.47
2023-03-17T14:50:33.400Z,13.06
2023-03-17T14:53:01.968Z,13.23
2023-03-17T14:55:43.073Z,13.57
2023-03-17T14:58:47.772Z,13.78
2023-03-17T15:01:35.312Z,13.93
2023-03-17T15:04:30.516Z,14.13
2023-03-17T15:07:07.665Z,13.81
2023-03-17T15:09:41.701Z,14.13
2023-03-17T15:12:30.981Z,14.40
2023-03-17T15:15:06.459Z,14.30
2023-03-17T15:17:37.191Z,14.64
2023-03-17T15:20:18.055Z,14.98
2023-03-17T15:23:03.469Z,15.39
2023-03-17T15:25:55.778Z,15.30
2023-03-17T15:28:49.459Z,15.26
2023-03-17T15:31:32.281Z,15.66
2023-03-17T15:34:02.203Z,16.20
2023-03-17T15:36:33.078Z,17.36
2023-03-17T15:39:03.485Z,17.58
2023-03-17T15:41:31.257Z,17.57
2023-03-17T15:43:58.694Z,18.22
2023-03-17T15:46:31.535Z,18.93
2023-03-17T15:49:00.352Z,18.96
2023-03-17T15:51:27.997Z,19.55
2023-03-17T15:53:55.392Z,19.65
2023-03-17T15:56:22.963Z,19.86
2023-03-17T15:58:54.951Z,19.64
2023-03-17T16:01:27.632Z,19.64
2023-03-17T16:03:55.684Z,19.76
2023-03-17T16:06:24.512Z,19.73
2023-03-17T16:08:51.995Z,20.30
2023-03-17T16:11:28.305Z,20.45
2023-03-17T16:13:59.703Z,20.63
2023-03-17T16:16:43.645Z,21.37
2023-03-17T16:19:21.642Z,21.87
2023-03-17T16:21:49.543Z,21.82
2023-03-17T16:24:24.429Z,21.78
2023-03-17T16:26:53.054Z,22.38
2023-03-17T16:29:21.848Z,22.54
2023-03-17T16:31:51.575Z,23.01
2023-03-17T16:34:24.689Z,23.83
2023-03-17T16:36:52.007Z,24.11
2023-03-17T16:39:24.595Z,24.66
2023-03-17T16:41:53.531Z,24.80
2023-03-17T16:44:22.179Z,25.05
2023-03-17T16:46:49.676Z,25.69
2023-03-17T16:49:22.526Z,26.22
2023-03-17T16:51:50.738Z,27.30
2023-03-17T16:54:18.106Z,27.63
2023-03-17T16:56:45.719Z,27.99
2023-03-17T16:59:21.737Z,28.14
2023-03-17T17:01:49.372Z,28.97
2023-03-17T17:04:16.648Z,29.75
2023-03-17T17:06:44.079Z,30.32
2023-03-17T17:09:11.318Z,30.60
2023-03-17T17:11:38.728Z,30.74
2023-03-17T17:14:06.062Z,31.07
2023-03-17T17:16:42.074Z,31.43
2023-03-17T17:19:17.593Z,30.64
2023-03-17T17:21:45.771Z,31.27
2023-03-17T17:24:14.655Z,31.84
2023-03-17T17:26:42.117Z,32.03
2023-03-17T17:29:09.490Z,33.05
2023-03-17T17:31:36.842Z,33.88
2023-03-17T17:34:04.415Z,34.01
2023-03-17T17:36:31.853Z,33.87
2023-03-17T17:38:59.201Z,33.83
2023-03-17T17:41:26.621Z,34.11
2023-03-17T17:43:54.686Z,35.12
2023-03-17T17:46:23.428Z,35.00
2023-03-17T17:48:50.752Z,36.28
2023-03-17T17:51:18.219Z,36.38
2023-03-17T17:53:45.656Z,37.05
2023-03-17T17:56:18.221Z,36.74
2023-03-17T17:58:46.543Z,37.21
2023-03-17T18:01:19.657Z,37.19
2023-03-17T18:03:47.441Z,36.75
2023-03-17T18:06:15.746Z,37.49
2023-03-17T18:08:43.539Z,36.71
2023-03-17T18:11:11.079Z,37.56
2023-03-17T18:13:39.083Z,36.96
2023-03-17T18:16:12.239Z,37.43
2023-03-17T18:18:42.733Z,37.14
2023-03-17T18:21:10.327Z,38.50
2023-03-17T18:23:38.991Z,38.38
2023-03-17T18:26:14.833Z,38.68
2023-03-17T18:28:50.309Z,39.10
2023-03-17T18:31:37.142Z,38.44
2023-03-17T18:34:14.555Z,37.75
2023-03-17T18:36:42.070Z,37.34
2023-03-17T18:39:09.403Z,37.31
2023-03-17T18:41:37.386Z,37.65
2023-03-17T18:44:04.905Z,37.29
2023-03-17T18:46:33.006Z,37.79
2023-03-17T18:49:00.372Z,39.08
2023-03-17T18:51:27.698Z,39.07
2023-03-17T18:53:56.385Z,39.45
2023-03-17T18:56:26.552Z,39.55
2023-03-17T18:58:54.561Z,39.43
2023-03-17T19:01:22.831Z,39.82
2023-03-17T19:03:50.870Z,40.19
2023-03-17T19:06:24.152Z,39.53
2023-03-17T19:08:51.803Z,39.61
2023-03-17T19:11:26.829Z,39.78
2023-03-17T19:13:54.393Z,40.10
2023-03-17T19:16:21.730Z,40.28
2023-03-17T19:18:49.196Z,40.74
2023-03-17T19:21:16.648Z,40.21
2023-03-17T19:23:44.915Z,40.80
2023-03-17T19:26:12.213Z,39.89
2023-03-17T19:28:39.841Z,40.10
2023-03-17T19:31:07.622Z,40.13
2023-03-17T19:33:35.470Z,40.57
2023-03-17T19:36:12.860Z,41.56
2023-03-17T19:38:41.122Z,41.41
2023-03-17T19:41:08.904Z,41.66
2023-03-17T19:43:41.248Z,40.93
2023-03-17T19:46:12.435Z,40.25
2023-03-17T19:48:40.692Z,40.66
2023-03-17T19:51:09.331Z,40.77
2023-03-17T19:53:37.427Z,41.80
2023-03-17T19:56:05.341Z,42.15
2023-03-17T19:58:32.680Z,42.80
2023-03-17T20:00:59.997Z,42.21
2023-03-17T20:03:28.395Z,42.02
2023-03-17T20:05:55.952Z,42.17
2023-03-17T20:08:24.667Z,41.32
2023-03-17T20:10:54.089Z,42.42
2023-03-17T20:13:22.551Z,42.37
2023-03-17T20:15:51.617Z,42.89
2023-03-17T20:18:20.206Z,43.51
2023-03-17T20:20:57.337Z,43.95
2023-03-17T20:23:26.098Z,44.30
2023-03-17T20:25:53.996Z,44.72
2023-03-17T20:28:22.199Z,44.45
2023-03-17T20:30:50.254Z,44.11
2023-03-17T20:33:17.995Z,43.94
2023-03-17T20:35:47.390Z,44.32
2023-03-17T20:38:15.764Z,43.44
2023-03-17T20:40:43.608Z,43.63
2023-03-17T20:43:11.195Z,44.12
2023-03-17T20:45:38.738Z,44.81
2023-03-17T20:48:09.226Z,45.34
2023-03-17T20:50:38.608Z,46.33
2023-03-17T20:53:07.366Z,46.87
2023-03-17T20:55:36.418Z,45.94
2023-03-17T20:58:04.054Z,44.94
2023-03-17T21:00:32.819Z,43.91
2023-03-17T21:03:00.465Z,45.03
2023-03-17T21:05:28.726Z,45.56
2023-03-17T21:07:56.650Z,45.16
2023-03-17T21:10:24.424Z,45.56
2023-03-17T21:12:51.636Z,45.55
2023-03-17T21:15:22.838Z,46.18
2023-03-17T21:17:50.271Z,45.57
2023-03-17T21:20:17.655Z,44.01
2023-03-17T21:22:46.034Z,43.98
2023-03-17T21:25:14.878Z,43.95
2023-03-17T21:27:42.712Z,44.13
2023-03-17T21:30:14.362Z,44.23
2023-03-17T21:32:42.202Z,44.56
2023-03-17T21:35:11.253Z,44.69
2023-03-17T21:37:38.510Z,44.85
2023-03-17T21:40:06.922Z,45.86
2023-03-17T21:42:35.101Z,45.86
2023-03-17T21:45:02.605Z,46.35
2023-03-17T21:47:30.178Z,46.50
2023-03-17T21:50:01.541Z,46.03
2023-03-17T21:52:28.810Z,46.50
2023-03-17T21:54:56.056Z,46.11
2023-03-17T21:57:25.632Z,46.29
2023-03-17T21:59:52.909Z,47.17
2023-03-17T22:02:21.072Z,48.43
2023-03-17T22:04:49.598Z,49.05
2023-03-17T22:07:17.990Z,49.09
2023-03-17T22:09:45.588Z,48.24
2023-03-17T22:12:14.006Z,48.55
2023-03-17T22:14:43.426Z,48.28
2023-03-17T22:17:17.989Z,47.54
2023-03-17T22:19:53.046Z,47.49
2023-03-17T22:22:22.036Z,47.04
2023-03-17T22:24:50.600Z,46.59
2023-03-17T22:27:19.028Z,46.43
2023-03-17T22:29:46.593Z,45.73
2023-03-17T22:32:14.520Z,46.49
2023-03-17T22:34:42.588Z,47.13
2023-03-17T22:37:09.908Z,47.23
2023-03-17T22:39:37.149Z,47.40
2023-03-17T22:42:04.796Z,47.47
2023-03-17T22:47:54.304Z,47.00
2023-03-17T22:50:23.133Z,47.26
2023-03-17T22:52:51.604Z,47.50
2023-03-17T22:55:19.016Z,47.47
2023-03-17T22:57:46.758Z,47.64
2023-03-17T23:00:17.628Z,47.06
2023-03-17T23:02:49.028Z,47.56
2023-03-17T23:05:16.730Z,47.47
2023-03-17T23:07:51.877Z,47.95
2023-03-17T23:10:23.520Z,47.84
2023-03-17T23:12:52.389Z,48.37
2023-03-17T23:15:21.028Z,47.92
2023-03-17T23:17:48.742Z,46.97
2023-03-17T23:20:17.538Z,47.46
2023-03-17T23:22:44.918Z,48.65
2023-03-17T23:25:13.640Z,48.86
2023-03-17T23:27:41.351Z,48.33
2023-03-17T23:30:11.854Z,49.00
2023-03-17T23:32:41.776Z,50.27
2023-03-17T23:35:13.475Z,49.89
2023-03-17T23:37:41.457Z,50.68
2023-03-17T23:40:11.578Z,50.23
2023-03-17T23:42:38.785Z,50.11
2023-03-17T23:45:07.078Z,49.60
2023-03-17T23:47:34.364Z,48.51
2023-03-17T23:50:02.170Z,48.90
2023-03-17T23:52:30.623Z,49.29
2023-03-17T23:54:58.250Z,49.24
2023-03-17T23:57:26.012Z,50.27
2023-03-17T23:59:53.539Z,50.04
