createdAt,value
2022-09-23T00:00:09.002Z,5.80
2022-09-23T00:03:16.996Z,5.40
2022-09-23T00:06:11.757Z,5.50
2022-09-23T00:08:59.531Z,5.50
2022-09-23T00:11:47.486Z,4.90
2022-09-23T00:14:37.362Z,4.90
2022-09-23T00:17:25.614Z,5.70
2022-09-23T00:20:14.627Z,5.10
2022-09-23T00:23:02.902Z,5.30
2022-09-23T00:25:59.374Z,4.90
2022-09-23T00:28:49.137Z,5.30
2022-09-23T00:31:39.023Z,4.80
2022-09-23T00:34:26.947Z,4.20
2022-09-23T00:37:16.832Z,4.40
2022-09-23T00:40:05.412Z,4.20
2022-09-23T00:42:53.004Z,4.40
2022-09-23T00:45:45.654Z,4.20
2022-09-23T00:48:35.716Z,4.30
2022-09-23T00:51:28.275Z,4.40
2022-09-23T00:54:18.172Z,4.40
2022-09-23T00:57:07.112Z,3.30
2022-09-23T00:59:55.278Z,3.90
2022-09-23T01:02:43.226Z,3.50
2022-09-23T01:05:33.702Z,3.70
2022-09-23T01:08:23.773Z,3.60
2022-09-23T01:11:48.706Z,3.60
2022-09-23T01:14:56.212Z,3.10
2022-09-23T01:18:03.067Z,3.50
2022-09-23T01:21:18.833Z,3.40
2022-09-23T01:24:48.538Z,3.40
2022-09-23T01:27:56.577Z,3.00
2022-09-23T01:31:10.402Z,3.10
2022-09-23T01:34:26.731Z,2.90
2022-09-23T01:37:41.207Z,2.60
2022-09-23T01:41:13.777Z,2.90
2022-09-23T01:44:12.671Z,2.60
2022-09-23T01:47:27.455Z,3.00
2022-09-23T01:50:39.782Z,3.60
2022-09-23T01:53:33.561Z,2.80
2022-09-23T01:56:33.669Z,3.20
2022-09-23T01:59:38.437Z,3.10
2022-09-23T02:02:36.516Z,3.30
2022-09-23T02:05:37.709Z,3.30
2022-09-23T02:08:53.393Z,2.70
2022-09-23T02:11:46.323Z,2.80
2022-09-23T02:15:11.955Z,3.10
2022-09-23T02:18:13.191Z,2.90
2022-09-23T02:21:07.496Z,3.20
2022-09-23T02:24:09.285Z,2.90
2022-09-23T02:27:40.566Z,2.70
2022-09-23T02:30:40.044Z,3.30
2022-09-23T02:33:39.361Z,3.00
2022-09-23T02:36:54.414Z,3.00
2022-09-23T02:40:20.737Z,2.90
2022-09-23T02:43:19.946Z,2.80
2022-09-23T02:46:08.247Z,2.60
2022-09-23T02:49:04.294Z,2.90
2022-09-23T02:51:54.733Z,2.60
2022-09-23T02:54:42.940Z,2.50
2022-09-23T02:57:31.583Z,2.50
2022-09-23T03:00:20.213Z,2.70
2022-09-23T03:03:49.029Z,2.20
2022-09-23T03:06:57.882Z,2.20
2022-09-23T03:10:10.678Z,2.10
2022-09-23T03:13:30.130Z,2.40
2022-09-23T03:17:04.370Z,2.40
2022-09-23T03:20:38.760Z,2.20
2022-09-23T03:23:37.456Z,2.40
2022-09-23T03:26:33.594Z,2.30
2022-09-23T03:29:23.625Z,2.20
2022-09-23T03:32:14.860Z,2.60
2022-09-23T03:35:06.161Z,2.10
2022-09-23T03:38:12.421Z,2.30
2022-09-23T03:41:04.306Z,3.00
2022-09-23T03:43:53.535Z,2.80
2022-09-23T03:46:44.284Z,2.60
2022-09-23T03:49:40.016Z,3.00
2022-09-23T03:52:28.706Z,3.40
2022-09-23T03:55:19.461Z,3.80
2022-09-23T03:58:08.537Z,3.90
2022-09-23T04:00:58.984Z,4.10
2022-09-23T04:03:46.962Z,4.10
2022-09-23T04:06:35.856Z,4.20
2022-09-23T04:09:24.312Z,3.90
2022-09-23T04:12:23.991Z,4.00
2022-09-23T04:15:12.253Z,4.00
2022-09-23T04:18:00.171Z,3.70
2022-09-23T04:20:49.359Z,4.40
2022-09-23T04:23:37.896Z,3.90
2022-09-23T04:26:25.935Z,4.10
2022-09-23T04:29:14.287Z,4.40
2022-09-23T04:32:02.814Z,4.50
2022-09-23T04:34:50.629Z,5.00
2022-09-23T04:37:38.522Z,4.90
2022-09-23T04:40:29.578Z,4.20
2022-09-23T04:43:23.581Z,4.50
2022-09-23T04:46:15.338Z,4.10
2022-09-23T04:49:03.504Z,3.80
2022-09-23T04:51:51.731Z,3.80
2022-09-23T04:54:41.925Z,3.70
2022-09-23T04:57:30.154Z,4.20
2022-09-23T05:00:18.402Z,4.10
2022-09-23T05:03:07.484Z,3.90
2022-09-23T05:06:00.039Z,3.10
2022-09-23T05:08:51.580Z,2.80
2022-09-23T05:11:39.726Z,2.50
2022-09-23T05:14:27.614Z,2.70
2022-09-23T05:17:15.830Z,2.90
2022-09-23T05:20:05.187Z,2.80
2022-09-23T05:22:55.745Z,2.60
2022-09-23T05:25:45.876Z,2.70
2022-09-23T05:28:36.145Z,2.60
2022-09-23T05:31:27.507Z,3.30
2022-09-23T05:34:16.079Z,2.40
2022-09-23T05:37:04.639Z,2.40
2022-09-23T05:39:52.832Z,2.80
2022-09-23T05:42:41.400Z,2.60
2022-09-23T05:45:32.368Z,3.00
2022-09-23T05:48:20.785Z,2.50
2022-09-23T05:51:27.592Z,2.50
2022-09-23T05:54:19.546Z,3.00
2022-09-23T05:57:07.457Z,3.00
2022-09-23T05:59:55.398Z,6.10
2022-09-23T06:02:43.392Z,4.10
2022-09-23T06:05:31.670Z,2.50
2022-09-23T06:08:19.792Z,2.20
2022-09-23T06:11:27.234Z,2.40
2022-09-23T06:14:15.159Z,3.30
2022-09-23T06:17:03.222Z,2.60
2022-09-23T06:19:54.029Z,2.20
2022-09-23T06:22:41.940Z,2.70
2022-09-23T06:25:30.521Z,2.30
2022-09-23T06:28:18.395Z,2.20
2022-09-23T06:31:17.184Z,2.40
2022-09-23T06:34:11.837Z,2.50
2022-09-23T06:37:08.532Z,2.30
2022-09-23T06:40:00.118Z,2.30
2022-09-23T06:42:52.400Z,2.10
2022-09-23T06:45:40.293Z,2.00
2022-09-23T06:48:29.109Z,2.20
2022-09-23T06:51:21.713Z,1.70
2022-09-23T06:54:09.749Z,1.70
2022-09-23T06:56:58.230Z,1.90
2022-09-23T06:59:46.435Z,2.70
2022-09-23T07:02:34.612Z,1.90
2022-09-23T07:05:23.010Z,1.50
2022-09-23T07:08:13.095Z,1.60
2022-09-23T07:11:06.122Z,1.50
2022-09-23T07:13:54.167Z,1.60
2022-09-23T07:16:42.052Z,1.50
2022-09-23T07:19:30.394Z,1.30
2022-09-23T07:22:19.224Z,1.30
2022-09-23T07:25:07.686Z,1.50
2022-09-23T07:27:56.788Z,1.20
2022-09-23T07:30:57.080Z,1.40
2022-09-23T07:33:47.825Z,1.50
2022-09-23T07:36:37.747Z,1.30
2022-09-23T07:39:26.368Z,1.30
2022-09-23T07:42:14.457Z,1.00
2022-09-23T07:45:02.940Z,1.00
2022-09-23T07:47:50.817Z,1.10
2022-09-23T07:50:40.547Z,1.20
2022-09-23T07:53:30.851Z,1.10
2022-09-23T07:56:20.731Z,1.10
2022-09-23T07:59:15.634Z,1.20
2022-09-23T08:02:03.595Z,1.40
2022-09-23T08:04:51.722Z,1.00
2022-09-23T08:07:39.883Z,1.10
2022-09-23T08:10:28.044Z,1.00
2022-09-23T08:13:16.197Z,0.90
2022-09-23T08:16:04.869Z,1.00
2022-09-23T08:18:53.368Z,3.10
2022-09-23T08:21:41.990Z,1.50
2022-09-23T08:24:32.460Z,0.90
2022-09-23T08:27:20.262Z,0.80
2022-09-23T08:30:09.712Z,0.90
2022-09-23T08:32:57.964Z,0.80
2022-09-23T08:35:45.830Z,1.00
2022-09-23T08:38:34.099Z,0.90
2022-09-23T08:41:37.152Z,1.00
2022-09-23T08:44:54.538Z,0.90
2022-09-23T08:48:10.748Z,1.10
2022-09-23T08:51:11.384Z,1.00
2022-09-23T08:54:00.263Z,1.40
2022-09-23T08:56:52.629Z,1.10
2022-09-23T08:59:44.293Z,1.10
2022-09-23T09:02:35.540Z,1.20
2022-09-23T09:05:28.655Z,1.20
2022-09-23T09:08:25.506Z,1.20
2022-09-23T09:11:16.704Z,1.20
2022-09-23T09:14:40.303Z,1.30
2022-09-23T09:18:22.966Z,1.10
2022-09-23T09:21:16.178Z,1.50
2022-09-23T09:24:37.260Z,1.60
2022-09-23T09:27:25.348Z,1.40
2022-09-23T09:30:14.803Z,1.40
2022-09-23T09:33:18.049Z,1.40
2022-09-23T09:36:43.563Z,1.50
2022-09-23T09:39:32.092Z,1.30
2022-09-23T09:42:27.187Z,1.30
2022-09-23T09:46:02.377Z,1.10
2022-09-23T09:48:59.894Z,1.00
2022-09-23T09:51:47.811Z,1.30
2022-09-23T09:54:35.503Z,1.10
2022-09-23T09:57:37.907Z,1.20
2022-09-23T10:00:26.585Z,1.10
2022-09-23T10:03:14.584Z,1.20
2022-09-23T10:06:22.844Z,1.50
2022-09-23T10:09:15.660Z,1.80
2022-09-23T10:12:27.041Z,1.40
2022-09-23T10:15:44.978Z,1.30
2022-09-23T10:18:39.381Z,1.30
2022-09-23T10:21:37.029Z,1.30
2022-09-23T10:24:31.199Z,1.10
2022-09-23T10:27:31.528Z,1.30
2022-09-23T10:30:28.563Z,1.20
2022-09-23T10:33:28.058Z,1.80
2022-09-23T10:36:18.556Z,1.70
2022-09-23T10:39:28.115Z,1.50
2022-09-23T10:43:21.270Z,1.30
2022-09-23T10:46:46.003Z,1.30
2022-09-23T10:49:44.049Z,1.10
2022-09-23T10:53:02.699Z,1.20
2022-09-23T10:56:22.689Z,1.00
2022-09-23T10:59:41.127Z,1.30
2022-09-23T11:03:24.665Z,1.30
2022-09-23T11:06:18.676Z,1.20
2022-09-23T11:10:18.367Z,1.20
2022-09-23T11:13:45.008Z,1.10
2022-09-23T11:16:49.358Z,1.20
2022-09-23T11:20:22.385Z,1.20
2022-09-23T11:23:40.937Z,1.20
2022-09-23T11:27:06.445Z,1.20
2022-09-23T11:30:22.503Z,1.30
2022-09-23T11:33:14.340Z,2.40
2022-09-23T11:36:40.791Z,1.40
2022-09-23T11:39:38.307Z,1.20
2022-09-23T11:42:33.447Z,1.20
2022-09-23T11:45:34.224Z,1.30
2022-09-23T11:48:57.360Z,1.10
2022-09-23T11:51:57.321Z,1.20
2022-09-23T11:55:21.182Z,0.90
2022-09-23T11:58:25.552Z,1.50
2022-09-23T12:01:45.917Z,1.20
2022-09-23T12:04:55.198Z,1.00
2022-09-23T12:08:31.012Z,0.80
2022-09-23T12:11:46.871Z,1.10
2022-09-23T12:14:59.590Z,1.20
2022-09-23T12:18:27.944Z,1.10
2022-09-23T12:21:49.183Z,0.90
2022-09-23T12:24:59.888Z,1.00
2022-09-23T12:27:51.726Z,1.10
2022-09-23T12:30:42.000Z,0.90
2022-09-23T12:33:33.853Z,0.90
2022-09-23T12:36:36.867Z,1.00
2022-09-23T12:39:37.384Z,0.90
2022-09-23T12:42:30.776Z,1.00
2022-09-23T12:45:35.137Z,1.00
2022-09-23T12:48:44.472Z,0.90
2022-09-23T12:51:34.960Z,1.60
2022-09-23T12:54:24.902Z,1.50
2022-09-23T12:57:35.219Z,1.20
2022-09-23T13:00:29.843Z,1.80
2022-09-23T13:03:41.204Z,1.10
2022-09-23T13:06:42.131Z,1.30
2022-09-23T13:09:37.817Z,0.90
2022-09-23T13:12:36.384Z,1.20
2022-09-23T13:15:36.740Z,1.10
2022-09-23T13:18:54.797Z,1.10
2022-09-23T13:21:42.896Z,1.30
2022-09-23T13:24:54.910Z,1.10
2022-09-23T13:27:47.819Z,1.50
2022-09-23T13:30:36.345Z,1.40
2022-09-23T13:34:04.660Z,1.30
2022-09-23T13:36:53.767Z,1.30
2022-09-23T13:39:44.195Z,3.20
2022-09-23T13:42:40.916Z,2.30
2022-09-23T13:45:34.373Z,1.70
2022-09-23T13:48:25.702Z,1.50
2022-09-23T13:51:39.861Z,2.10
2022-09-23T13:54:52.730Z,1.90
2022-09-23T13:57:43.486Z,2.30
2022-09-23T14:00:37.174Z,3.20
2022-09-23T14:03:37.254Z,3.60
2022-09-23T14:06:27.587Z,3.20
2022-09-23T14:09:23.974Z,3.00
2022-09-23T14:12:12.597Z,2.50
2022-09-23T14:15:00.299Z,2.20
2022-09-23T14:18:06.502Z,1.90
2022-09-23T14:20:54.360Z,1.70
2022-09-23T14:23:45.564Z,1.70
2022-09-23T14:26:39.755Z,1.90
2022-09-23T14:29:32.858Z,1.90
2022-09-23T14:32:25.940Z,2.00
2022-09-23T14:35:27.631Z,2.30
2022-09-23T14:38:49.406Z,2.00
2022-09-23T14:41:44.635Z,2.70
2022-09-23T14:44:35.728Z,1.90
2022-09-23T14:47:25.279Z,2.00
2022-09-23T14:50:39.785Z,5.90
2022-09-23T14:53:48.313Z,2.10
2022-09-23T14:56:43.907Z,3.50
2022-09-23T14:59:37.227Z,2.40
2022-09-23T15:02:39.456Z,2.40
2022-09-23T15:05:51.088Z,2.80
2022-09-23T15:08:42.502Z,2.40
2022-09-23T15:11:31.005Z,1.80
2022-09-23T15:14:37.226Z,2.00
2022-09-23T15:17:36.666Z,1.70
2022-09-23T15:20:27.737Z,3.30
2022-09-23T15:23:55.133Z,3.20
2022-09-23T15:26:52.619Z,2.50
2022-09-23T15:29:40.455Z,2.70
2022-09-23T15:32:28.230Z,2.30
2022-09-23T15:35:23.867Z,2.30
2022-09-23T15:38:12.623Z,2.00
2022-09-23T15:41:00.595Z,2.00
2022-09-23T15:43:49.100Z,2.30
2022-09-23T15:46:38.572Z,2.10
2022-09-23T15:49:36.536Z,2.00
2022-09-23T15:52:24.924Z,2.20
2022-09-23T15:55:22.098Z,2.10
2022-09-23T15:58:10.143Z,2.10
2022-09-23T16:00:58.217Z,2.40
2022-09-23T16:03:46.062Z,3.00
2022-09-23T16:06:36.273Z,3.30
2022-09-23T16:09:24.438Z,3.70
2022-09-23T16:12:12.824Z,3.50
2022-09-23T16:15:00.648Z,3.70
2022-09-23T16:17:49.125Z,3.90
2022-09-23T16:20:42.074Z,3.30
2022-09-23T16:23:37.829Z,3.30
2022-09-23T16:26:35.302Z,4.50
2022-09-23T16:29:23.408Z,4.60
2022-09-23T16:32:11.097Z,5.70
2022-09-23T16:34:59.362Z,5.50
2022-09-23T16:37:48.393Z,6.90
2022-09-23T16:40:36.569Z,6.40
2022-09-23T16:43:24.506Z,5.60
2022-09-23T16:46:16.623Z,6.80
2022-09-23T16:49:05.174Z,6.80
2022-09-23T16:51:53.801Z,6.40
2022-09-23T16:54:54.447Z,6.80
2022-09-23T16:57:42.712Z,6.50
2022-09-23T17:00:49.576Z,7.30
2022-09-23T17:03:41.108Z,8.10
2022-09-23T17:06:29.933Z,8.70
2022-09-23T17:09:26.826Z,9.60
2022-09-23T17:12:28.154Z,10.40
2022-09-23T17:15:16.166Z,11.70
2022-09-23T17:18:06.555Z,13.10
2022-09-23T17:21:06.300Z,12.00
2022-09-23T17:23:56.764Z,11.10
2022-09-23T17:26:49.370Z,12.40
2022-09-23T17:29:40.538Z,12.20
2022-09-23T17:32:28.497Z,11.50
2022-09-23T17:35:16.648Z,11.70
2022-09-23T17:38:04.955Z,10.50
2022-09-23T17:40:56.309Z,13.40
2022-09-23T17:43:47.002Z,15.80
2022-09-23T17:46:34.926Z,17.50
2022-09-23T17:49:24.408Z,21.90
2022-09-23T17:52:12.292Z,24.00
2022-09-23T17:55:00.452Z,22.10
2022-09-23T17:57:51.678Z,24.30
2022-09-23T18:00:39.400Z,32.10
2022-09-23T18:03:29.589Z,36.00
2022-09-23T18:06:23.375Z,32.20
2022-09-23T18:09:11.744Z,29.90
2022-09-23T18:11:59.573Z,29.20
2022-09-23T18:14:49.000Z,27.50
2022-09-23T18:17:37.265Z,29.40
2022-09-23T18:20:25.312Z,25.60
2022-09-23T18:23:13.526Z,27.60
2022-09-23T18:26:01.104Z,32.40
2022-09-23T18:28:53.775Z,33.60
2022-09-23T18:31:44.458Z,35.60
2022-09-23T18:34:32.705Z,33.80
2022-09-23T18:37:21.031Z,32.70
2022-09-23T18:40:14.652Z,31.50
2022-09-23T18:43:03.626Z,32.00
2022-09-23T18:46:04.073Z,32.80
2022-09-23T18:49:11.471Z,31.20
2022-09-23T18:51:59.819Z,30.70
2022-09-23T18:54:51.780Z,30.30
2022-09-23T18:57:42.448Z,28.20
2022-09-23T19:00:31.186Z,28.00
2022-09-23T19:03:19.408Z,21.80
2022-09-23T19:06:17.171Z,17.60
2022-09-23T19:09:13.550Z,14.50
2022-09-23T19:12:03.830Z,11.80
2022-09-23T19:14:53.492Z,10.40
2022-09-23T19:17:44.463Z,9.10
2022-09-23T19:20:35.210Z,7.90
2022-09-23T19:23:23.068Z,7.40
2022-09-23T19:26:14.042Z,7.10
2022-09-23T19:29:04.526Z,8.50
2022-09-23T19:31:52.742Z,17.30
2022-09-23T19:34:40.726Z,26.40
2022-09-23T19:37:29.109Z,35.00
2022-09-23T19:40:17.396Z,31.50
2022-09-23T19:43:13.265Z,31.80
2022-09-23T19:46:01.330Z,33.40
2022-09-23T19:48:49.401Z,32.60
2022-09-23T19:51:41.458Z,33.80
2022-09-23T19:54:29.778Z,34.00
2022-09-23T19:57:17.917Z,32.80
2022-09-23T20:00:06.411Z,31.60
2022-09-23T20:03:00.598Z,27.40
2022-09-23T20:05:57.135Z,27.90
2022-09-23T20:08:46.587Z,21.70
2022-09-23T20:11:37.119Z,23.20
2022-09-23T20:14:27.323Z,24.70
2022-09-23T20:17:17.754Z,26.80
2022-09-23T20:20:06.184Z,21.70
2022-09-23T20:22:55.461Z,16.80
2022-09-23T20:26:01.999Z,17.60
2022-09-23T20:28:50.131Z,16.50
2022-09-23T20:31:40.665Z,12.50
2022-09-23T20:34:30.077Z,12.00
2022-09-23T20:37:20.596Z,11.60
2022-09-23T20:40:12.068Z,11.50
2022-09-23T20:43:00.196Z,14.00
2022-09-23T20:45:52.944Z,16.60
2022-09-23T20:48:41.607Z,18.50
2022-09-23T20:51:29.988Z,17.90
2022-09-23T20:54:19.546Z,17.60
2022-09-23T20:57:13.127Z,18.50
2022-09-23T21:00:02.271Z,16.10
2022-09-23T21:02:52.723Z,15.10
2022-09-23T21:05:42.363Z,14.60
2022-09-23T21:08:33.576Z,12.80
2022-09-23T21:11:22.719Z,11.70
2022-09-23T21:14:11.108Z,11.20
2022-09-23T21:16:59.670Z,9.70
2022-09-23T21:19:47.905Z,9.30
2022-09-23T21:22:36.434Z,9.30
2022-09-23T21:25:29.034Z,8.70
2022-09-23T21:28:20.040Z,9.90
2022-09-23T21:31:12.292Z,8.80
2022-09-23T21:34:11.465Z,8.10
2022-09-23T21:37:02.258Z,10.10
2022-09-23T21:40:10.338Z,10.80
2022-09-23T21:43:01.561Z,11.10
2022-09-23T21:45:50.000Z,11.10
2022-09-23T21:48:41.575Z,9.10
2022-09-23T21:51:59.765Z,10.00
2022-09-23T21:54:47.777Z,9.30
2022-09-23T21:57:35.660Z,9.70
2022-09-23T22:00:23.897Z,8.50
2022-09-23T22:03:12.846Z,8.10
2022-09-23T22:06:12.263Z,11.90
2022-09-23T22:09:03.903Z,9.90
2022-09-23T22:12:11.977Z,10.90
2022-09-23T22:14:59.671Z,11.10
2022-09-23T22:17:48.352Z,10.00
2022-09-23T22:20:37.105Z,10.50
2022-09-23T22:23:25.752Z,9.70
2022-09-23T22:26:13.548Z,9.50
2022-09-23T22:29:20.493Z,8.90
2022-09-23T22:32:30.362Z,9.50
2022-09-23T22:35:19.028Z,9.60
2022-09-23T22:38:06.936Z,10.70
2022-09-23T22:40:55.129Z,9.70
2022-09-23T22:43:43.079Z,10.90
2022-09-23T22:46:34.771Z,11.20
2022-09-23T22:49:22.966Z,11.20
2022-09-23T22:52:12.656Z,10.70
2022-09-23T22:55:01.232Z,10.60
2022-09-23T22:57:51.741Z,11.30
2022-09-23T23:00:39.682Z,10.40
2022-09-23T23:03:27.899Z,10.60
2022-09-23T23:06:16.077Z,10.70
2022-09-23T23:09:15.380Z,11.30
2022-09-23T23:12:03.412Z,12.90
2022-09-23T23:14:51.351Z,11.90
2022-09-23T23:17:41.408Z,11.40
2022-09-23T23:20:32.330Z,11.30
2022-09-23T23:23:20.138Z,11.30
2022-09-23T23:26:21.211Z,12.40
2022-09-23T23:29:12.173Z,12.30
2022-09-23T23:32:00.256Z,13.10
2022-09-23T23:34:48.243Z,12.80
2022-09-23T23:37:36.379Z,13.80
2022-09-23T23:40:24.351Z,14.50
2022-09-23T23:43:12.313Z,13.90
2022-09-23T23:46:01.728Z,13.30
2022-09-23T23:48:49.546Z,13.70
2022-09-23T23:51:37.562Z,13.00
2022-09-23T23:54:25.479Z,13.60
2022-09-23T23:57:13.647Z,11.60
