createdAt,value
2023-03-11T00:00:27.627Z,1.20
2023-03-11T00:02:56.320Z,1.10
2023-03-11T00:05:35.106Z,1.23
2023-03-11T00:08:02.800Z,0.97
2023-03-11T00:10:35.382Z,0.80
2023-03-11T00:13:03.558Z,1.07
2023-03-11T00:15:32.277Z,0.80
2023-03-11T00:17:59.356Z,1.10
2023-03-11T00:20:39.556Z,0.57
2023-03-11T00:23:08.527Z,0.70
2023-03-11T00:25:37.728Z,0.80
2023-03-11T00:28:08.039Z,0.90
2023-03-11T00:30:39.148Z,0.90
2023-03-11T00:33:06.355Z,0.63
2023-03-11T00:35:34.722Z,0.77
2023-03-11T00:38:05.008Z,0.70
2023-03-11T00:40:33.990Z,0.90
2023-03-11T00:43:00.739Z,0.97
2023-03-11T00:45:28.948Z,1.03
2023-03-11T00:47:57.405Z,0.80
2023-03-11T00:50:28.647Z,0.63
2023-03-11T00:52:55.898Z,0.70
2023-03-11T00:55:28.667Z,0.97
2023-03-11T00:58:00.354Z,1.80
2023-03-11T01:00:30.728Z,1.13
2023-03-11T01:02:57.950Z,1.10
2023-03-11T01:05:28.604Z,0.87
2023-03-11T01:07:55.558Z,1.17
2023-03-11T01:10:22.433Z,0.90
2023-03-11T01:12:49.456Z,0.80
2023-03-11T01:15:22.865Z,1.17
2023-03-11T01:17:49.582Z,1.07
2023-03-11T01:20:16.525Z,1.00
2023-03-11T01:22:43.461Z,0.97
2023-03-11T01:25:15.975Z,1.10
2023-03-11T01:27:43.228Z,1.43
2023-03-11T01:30:14.400Z,0.83
2023-03-11T01:32:45.237Z,1.50
2023-03-11T01:35:14.673Z,1.57
2023-03-11T01:37:41.502Z,0.60
2023-03-11T01:40:16.245Z,1.00
2023-03-11T01:42:43.002Z,1.20
2023-03-11T01:45:38.840Z,0.90
2023-03-11T01:48:06.051Z,0.93
2023-03-11T01:50:36.922Z,1.23
2023-03-11T01:53:05.493Z,1.10
2023-03-11T01:55:32.714Z,0.97
2023-03-11T01:58:02.574Z,1.30
2023-03-11T02:00:32.066Z,0.83
2023-03-11T02:03:01.335Z,0.50
2023-03-11T02:05:28.503Z,1.27
2023-03-11T02:07:56.070Z,1.20
2023-03-11T02:10:22.959Z,0.70
2023-03-11T02:12:50.701Z,1.53
2023-03-11T02:15:19.960Z,1.23
2023-03-11T02:17:46.859Z,1.03
2023-03-11T02:21:00.174Z,0.70
2023-03-11T02:23:36.479Z,1.07
2023-03-11T02:26:26.545Z,0.83
2023-03-11T02:28:53.867Z,1.33
2023-03-11T02:31:24.510Z,0.90
2023-03-11T02:33:54.192Z,0.80
2023-03-11T02:36:41.948Z,0.80
2023-03-11T02:39:09.634Z,1.07
2023-03-11T02:41:42.173Z,1.13
2023-03-11T02:44:11.490Z,1.17
2023-03-11T02:46:41.538Z,1.50
2023-03-11T02:49:32.168Z,1.47
2023-03-11T02:52:01.537Z,1.80
2023-03-11T02:54:28.280Z,1.10
2023-03-11T02:56:55.057Z,1.43
2023-03-11T02:59:21.883Z,1.30
2023-03-11T03:01:48.726Z,1.30
2023-03-11T03:04:15.524Z,1.10
2023-03-11T03:06:42.216Z,1.07
2023-03-11T03:09:09.109Z,0.70
2023-03-11T03:11:35.892Z,0.97
2023-03-11T03:14:02.677Z,0.73
2023-03-11T03:16:29.599Z,0.97
2023-03-11T03:18:56.476Z,0.67
2023-03-11T03:21:23.349Z,0.93
2023-03-11T03:23:50.118Z,0.80
2023-03-11T03:26:16.941Z,0.90
2023-03-11T03:28:43.861Z,0.83
2023-03-11T03:31:12.157Z,0.90
2023-03-11T03:33:39.003Z,0.80
2023-03-11T03:36:11.556Z,0.93
2023-03-11T03:38:38.735Z,0.80
2023-03-11T03:41:06.110Z,0.90
2023-03-11T03:43:32.974Z,1.20
2023-03-11T03:46:02.302Z,1.20
2023-03-11T03:48:29.641Z,0.97
2023-03-11T03:50:56.931Z,1.10
2023-03-11T03:53:23.799Z,1.03
2023-03-11T03:55:51.078Z,1.30
2023-03-11T03:58:17.788Z,1.20
2023-03-11T04:00:44.489Z,1.37
2023-03-11T04:03:11.352Z,1.10
2023-03-11T04:05:38.107Z,1.30
2023-03-11T04:08:05.143Z,1.17
2023-03-11T04:10:31.981Z,0.80
2023-03-11T04:12:58.749Z,0.90
2023-03-11T04:15:25.995Z,1.20
2023-03-11T04:17:52.768Z,0.87
2023-03-11T04:20:19.669Z,0.97
2023-03-11T04:22:46.557Z,1.30
2023-03-11T04:25:13.295Z,1.60
2023-03-11T04:27:42.746Z,1.17
2023-03-11T04:30:10.441Z,1.27
2023-03-11T04:32:37.349Z,1.30
2023-03-11T04:35:05.359Z,1.10
2023-03-11T04:37:32.197Z,0.93
2023-03-11T04:39:59.081Z,0.80
2023-03-11T04:42:26.887Z,0.93
2023-03-11T04:44:53.698Z,1.10
2023-03-11T04:47:21.804Z,1.00
2023-03-11T04:49:48.652Z,1.30
2023-03-11T04:52:15.412Z,1.00
2023-03-11T04:54:45.328Z,1.10
2023-03-11T04:57:12.025Z,0.87
2023-03-11T04:59:43.995Z,0.90
2023-03-11T05:02:12.864Z,0.97
2023-03-11T05:04:39.805Z,1.00
2023-03-11T05:07:06.602Z,1.20
2023-03-11T05:09:35.112Z,0.97
2023-03-11T05:12:02.043Z,1.00
2023-03-11T05:14:28.828Z,1.13
2023-03-11T05:16:55.613Z,1.43
2023-03-11T05:19:31.418Z,0.83
2023-03-11T05:21:58.751Z,0.80
2023-03-11T05:24:26.271Z,0.87
2023-03-11T05:26:54.050Z,1.27
2023-03-11T05:29:21.198Z,0.90
2023-03-11T05:31:48.399Z,0.87
2023-03-11T05:34:15.888Z,1.10
2023-03-11T05:36:43.737Z,1.23
2023-03-11T05:39:10.573Z,0.80
2023-03-11T05:41:37.356Z,0.87
2023-03-11T05:44:04.617Z,1.17
2023-03-11T05:46:32.365Z,1.00
2023-03-11T05:49:00.217Z,1.03
2023-03-11T05:51:27.241Z,1.47
2023-03-11T05:53:54.071Z,1.30
2023-03-11T05:56:22.672Z,1.60
2023-03-11T05:58:50.020Z,1.03
2023-03-11T06:01:18.957Z,1.03
2023-03-11T06:03:48.395Z,1.10
2023-03-11T06:06:15.533Z,1.50
2023-03-11T06:08:46.068Z,1.10
2023-03-11T06:11:14.266Z,1.07
2023-03-11T06:13:41.793Z,1.40
2023-03-11T06:16:08.758Z,1.43
2023-03-11T06:18:35.913Z,1.20
2023-03-11T06:21:03.466Z,1.30
2023-03-11T06:23:30.916Z,1.47
2023-03-11T06:26:05.113Z,0.87
2023-03-11T06:28:35.161Z,1.50
2023-03-11T06:31:12.596Z,1.70
2023-03-11T06:33:39.306Z,1.60
2023-03-11T06:36:06.751Z,0.97
2023-03-11T06:38:37.190Z,1.37
2023-03-11T06:41:06.380Z,1.17
2023-03-11T06:43:34.175Z,1.00
2023-03-11T06:46:01.893Z,1.60
2023-03-11T06:48:28.930Z,1.40
2023-03-11T06:51:00.266Z,1.30
2023-03-11T06:53:29.155Z,1.17
2023-03-11T06:56:04.876Z,1.20
2023-03-11T06:58:33.412Z,0.97
2023-03-11T07:01:05.201Z,1.53
2023-03-11T07:03:31.966Z,1.10
2023-03-11T07:06:01.944Z,1.27
2023-03-11T07:08:28.987Z,1.67
2023-03-11T07:11:03.953Z,1.40
2023-03-11T07:13:31.014Z,1.20
2023-03-11T07:16:21.515Z,1.17
2023-03-11T07:18:49.936Z,1.13
2023-03-11T07:21:19.134Z,1.60
2023-03-11T07:23:46.129Z,1.53
2023-03-11T07:26:17.913Z,1.50
2023-03-11T07:28:44.981Z,1.20
2023-03-11T07:31:18.507Z,1.97
2023-03-11T07:33:45.935Z,1.60
2023-03-11T07:36:15.424Z,1.67
2023-03-11T07:38:43.052Z,1.70
2023-03-11T07:41:14.292Z,1.67
2023-03-11T07:43:42.403Z,1.73
2023-03-11T07:46:12.641Z,1.97
2023-03-11T07:48:40.159Z,1.53
2023-03-11T07:51:21.521Z,1.30
2023-03-11T07:53:49.422Z,1.60
2023-03-11T07:56:17.307Z,1.60
2023-03-11T07:58:45.814Z,1.57
2023-03-11T08:01:18.492Z,1.17
2023-03-11T08:03:47.805Z,1.83
2023-03-11T08:06:15.634Z,2.23
2023-03-11T08:08:42.864Z,1.37
2023-03-11T08:11:13.234Z,1.77
2023-03-11T08:13:41.230Z,2.37
2023-03-11T08:16:10.031Z,1.93
2023-03-11T08:18:36.884Z,2.80
2023-03-11T08:21:08.788Z,1.43
2023-03-11T08:23:35.884Z,1.50
2023-03-11T08:26:07.485Z,1.20
2023-03-11T08:28:34.953Z,1.47
2023-03-11T08:31:02.288Z,1.10
2023-03-11T08:33:29.964Z,1.10
2023-03-11T08:35:57.005Z,1.30
2023-03-11T08:38:23.817Z,1.00
2023-03-11T08:40:50.637Z,0.83
2023-03-11T08:43:17.322Z,1.20
2023-03-11T08:45:44.146Z,0.77
2023-03-11T08:48:13.981Z,1.00
2023-03-11T08:50:53.438Z,0.90
2023-03-11T08:53:24.067Z,0.80
2023-03-11T08:55:55.178Z,1.00
2023-03-11T08:58:21.912Z,0.70
2023-03-11T09:00:48.840Z,0.50
2023-03-11T09:03:15.558Z,0.80
2023-03-11T09:05:42.411Z,1.00
2023-03-11T09:08:09.305Z,0.63
2023-03-11T09:10:36.132Z,0.63
2023-03-11T09:13:02.858Z,0.50
2023-03-11T09:15:30.012Z,0.70
2023-03-11T09:17:57.068Z,0.60
2023-03-11T09:20:24.073Z,0.60
2023-03-11T09:22:53.168Z,0.60
2023-03-11T09:25:19.954Z,0.60
2023-03-11T09:27:47.131Z,0.70
2023-03-11T09:30:14.165Z,0.50
2023-03-11T09:32:41.028Z,0.73
2023-03-11T09:35:07.958Z,0.60
2023-03-11T09:37:35.972Z,0.50
2023-03-11T09:40:03.015Z,0.50
2023-03-11T09:42:40.565Z,0.63
2023-03-11T09:45:18.464Z,0.57
2023-03-11T09:48:08.156Z,0.50
2023-03-11T09:50:47.237Z,0.30
2023-03-11T09:53:32.833Z,0.70
2023-03-11T09:56:01.104Z,0.50
2023-03-11T09:58:45.774Z,0.70
2023-03-11T10:01:33.513Z,0.70
2023-03-11T10:04:26.979Z,0.57
2023-03-11T10:06:54.592Z,0.40
2023-03-11T10:09:40.137Z,0.37
2023-03-11T10:12:22.329Z,0.60
2023-03-11T10:15:05.859Z,0.30
2023-03-11T10:18:05.008Z,0.37
2023-03-11T10:21:00.558Z,0.60
2023-03-11T10:23:42.160Z,0.50
2023-03-11T10:26:37.573Z,0.43
2023-03-11T10:29:23.282Z,0.80
2023-03-11T10:32:02.442Z,0.53
2023-03-11T10:34:38.278Z,0.50
2023-03-11T10:37:16.362Z,0.30
2023-03-11T10:39:43.187Z,0.60
2023-03-11T10:42:16.990Z,0.47
2023-03-11T10:44:43.946Z,0.60
2023-03-11T10:47:25.584Z,0.43
2023-03-11T10:49:52.864Z,0.70
2023-03-11T10:52:20.277Z,0.67
2023-03-11T10:54:58.620Z,0.57
2023-03-11T10:57:38.436Z,0.47
2023-03-11T11:00:17.446Z,0.63
2023-03-11T11:02:53.482Z,0.50
2023-03-11T11:05:32.979Z,0.50
2023-03-11T11:08:13.743Z,0.63
2023-03-11T11:10:57.512Z,0.43
2023-03-11T11:13:37.250Z,0.30
2023-03-11T11:16:17.446Z,0.70
2023-03-11T11:18:47.139Z,0.43
2023-03-11T11:21:17.085Z,0.70
2023-03-11T11:23:53.447Z,0.40
2023-03-11T11:26:28.418Z,0.47
2023-03-11T11:29:10.412Z,0.77
2023-03-11T11:31:42.276Z,0.70
2023-03-11T11:34:24.764Z,0.80
2023-03-11T11:36:51.702Z,0.53
2023-03-11T11:39:20.343Z,0.40
2023-03-11T11:41:49.804Z,0.70
2023-03-11T11:44:20.850Z,0.60
2023-03-11T11:46:59.296Z,0.47
2023-03-11T11:49:30.201Z,0.90
2023-03-11T11:52:15.174Z,0.50
2023-03-11T11:54:58.817Z,0.50
2023-03-11T11:57:26.243Z,0.40
2023-03-11T11:59:57.422Z,0.57
2023-03-11T12:02:38.450Z,0.53
2023-03-11T12:05:14.264Z,0.60
2023-03-11T12:08:01.899Z,0.50
2023-03-11T12:10:45.179Z,0.80
2023-03-11T12:13:21.146Z,0.40
2023-03-11T12:16:13.898Z,0.33
2023-03-11T12:18:45.622Z,0.50
2023-03-11T12:21:31.068Z,0.60
2023-03-11T12:24:07.211Z,0.73
2023-03-11T12:26:38.794Z,0.60
2023-03-11T12:29:26.453Z,0.40
2023-03-11T12:31:55.542Z,0.30
2023-03-11T12:34:24.878Z,0.63
2023-03-11T12:36:54.530Z,0.50
2023-03-11T12:39:29.706Z,0.67
2023-03-11T12:42:21.919Z,0.50
2023-03-11T12:44:51.116Z,0.50
2023-03-11T12:47:20.462Z,0.50
2023-03-11T12:49:54.782Z,0.30
2023-03-11T12:52:26.309Z,0.57
2023-03-11T12:54:59.706Z,0.80
2023-03-11T12:57:37.452Z,0.60
2023-03-11T13:00:18.464Z,0.43
2023-03-11T13:03:26.516Z,0.60
2023-03-11T13:06:11.979Z,0.50
2023-03-11T13:08:54.879Z,0.33
2023-03-11T13:11:33.630Z,0.30
2023-03-11T13:14:29.826Z,0.40
2023-03-11T13:17:17.025Z,0.47
2023-03-11T13:19:49.220Z,0.40
2023-03-11T13:22:43.533Z,0.30
2023-03-11T13:25:48.394Z,0.53
2023-03-11T13:28:57.200Z,0.30
2023-03-11T13:31:53.440Z,0.50
2023-03-11T13:35:16.035Z,0.40
2023-03-11T13:38:14.698Z,0.80
2023-03-11T13:40:44.009Z,0.37
2023-03-11T13:43:13.444Z,0.23
2023-03-11T13:45:40.566Z,0.57
2023-03-11T13:48:16.330Z,0.47
2023-03-11T13:50:51.168Z,0.30
2023-03-11T13:53:43.903Z,0.37
2023-03-11T13:56:18.756Z,0.50
2023-03-11T13:58:45.563Z,0.60
2023-03-11T14:01:16.849Z,0.60
2023-03-11T14:03:45.729Z,0.40
2023-03-11T14:06:19.588Z,0.50
2023-03-11T14:08:55.481Z,0.50
2023-03-11T14:11:29.207Z,0.43
2023-03-11T14:13:57.045Z,0.60
2023-03-11T14:16:44.004Z,0.53
2023-03-11T14:19:18.640Z,0.60
2023-03-11T14:21:48.129Z,0.40
2023-03-11T14:24:23.884Z,0.40
2023-03-11T14:26:55.196Z,0.73
2023-03-11T14:29:39.615Z,0.70
2023-03-11T14:32:26.526Z,0.40
2023-03-11T14:34:53.441Z,0.50
2023-03-11T14:37:36.488Z,0.70
2023-03-11T14:40:04.976Z,0.70
2023-03-11T14:42:41.032Z,0.47
2023-03-11T14:45:16.948Z,0.80
2023-03-11T14:48:20.330Z,0.50
2023-03-11T14:50:49.736Z,0.60
2023-03-11T14:53:25.275Z,0.70
2023-03-11T14:55:55.026Z,0.70
2023-03-11T14:58:34.637Z,0.80
2023-03-11T15:01:22.900Z,0.50
2023-03-11T15:04:29.155Z,0.63
2023-03-11T15:06:56.447Z,0.60
2023-03-11T15:09:25.029Z,0.70
2023-03-11T15:11:58.379Z,0.70
2023-03-11T15:14:33.712Z,0.63
2023-03-11T15:17:39.215Z,0.63
2023-03-11T15:20:24.370Z,0.73
2023-03-11T15:23:01.403Z,0.63
2023-03-11T15:25:31.204Z,0.50
2023-03-11T15:27:58.027Z,0.40
2023-03-11T15:30:26.778Z,0.47
2023-03-11T15:32:54.669Z,0.60
2023-03-11T15:35:24.164Z,0.70
2023-03-11T15:38:13.133Z,0.50
2023-03-11T15:40:45.585Z,0.80
2023-03-11T15:43:15.604Z,0.70
2023-03-11T15:45:43.519Z,1.17
2023-03-11T15:48:11.803Z,0.80
2023-03-11T15:50:53.332Z,1.00
2023-03-11T15:53:22.196Z,0.77
2023-03-11T15:55:49.210Z,0.60
2023-03-11T15:58:17.903Z,0.67
2023-03-11T16:00:49.362Z,0.90
2023-03-11T16:03:17.037Z,0.60
2023-03-11T16:05:43.932Z,0.50
2023-03-11T16:08:11.053Z,0.70
2023-03-11T16:10:38.504Z,0.40
2023-03-11T16:13:05.539Z,0.80
2023-03-11T16:15:38.142Z,0.87
2023-03-11T16:18:07.522Z,0.43
2023-03-11T16:20:37.511Z,0.70
2023-03-11T16:23:07.802Z,0.60
2023-03-11T16:25:38.878Z,0.80
2023-03-11T16:28:06.599Z,0.60
2023-03-11T16:30:34.961Z,0.50
2023-03-11T16:33:04.526Z,0.57
2023-03-11T16:35:32.169Z,0.90
2023-03-11T16:37:59.204Z,0.67
2023-03-11T16:40:28.393Z,0.70
2023-03-11T16:43:04.777Z,0.60
2023-03-11T16:45:32.160Z,0.50
2023-03-11T16:47:59.279Z,0.80
2023-03-11T16:50:26.983Z,0.73
2023-03-11T16:52:58.034Z,0.43
2023-03-11T16:55:26.579Z,0.83
2023-03-11T16:57:54.767Z,0.80
2023-03-11T17:00:21.749Z,0.97
2023-03-11T17:02:48.608Z,0.80
2023-03-11T17:05:15.483Z,0.77
2023-03-11T17:07:42.711Z,0.80
2023-03-11T17:10:11.806Z,0.70
2023-03-11T17:12:38.788Z,0.90
2023-03-11T17:15:07.047Z,0.73
2023-03-11T17:17:33.832Z,0.60
2023-03-11T17:20:00.597Z,1.10
2023-03-11T17:22:27.602Z,1.07
2023-03-11T17:24:54.664Z,0.97
2023-03-11T17:27:21.990Z,1.00
2023-03-11T17:29:51.524Z,1.37
2023-03-11T17:32:20.037Z,2.90
2023-03-11T17:34:46.760Z,3.63
2023-03-11T17:37:16.621Z,2.50
2023-03-11T17:39:43.670Z,2.27
2023-03-11T17:42:10.606Z,2.53
2023-03-11T17:44:50.890Z,1.60
2023-03-11T17:47:19.777Z,1.10
2023-03-11T17:49:47.403Z,1.47
2023-03-11T17:52:14.128Z,1.50
2023-03-11T17:54:40.959Z,1.57
2023-03-11T17:57:07.816Z,1.70
2023-03-11T17:59:37.377Z,2.10
2023-03-11T18:02:04.488Z,2.20
2023-03-11T18:04:31.375Z,2.00
2023-03-11T18:06:58.094Z,1.87
2023-03-11T18:09:24.902Z,1.90
2023-03-11T18:11:51.656Z,2.00
2023-03-11T18:14:18.391Z,2.30
2023-03-11T18:16:45.163Z,2.10
2023-03-11T18:19:11.877Z,2.10
2023-03-11T18:21:38.586Z,2.77
2023-03-11T18:24:05.911Z,2.20
2023-03-11T18:26:32.666Z,1.73
2023-03-11T18:29:00.468Z,1.80
2023-03-11T18:31:29.072Z,1.83
2023-03-11T18:34:04.310Z,1.63
2023-03-11T18:36:33.634Z,1.97
2023-03-11T18:39:01.906Z,1.20
2023-03-11T18:41:37.187Z,1.53
2023-03-11T18:44:04.354Z,1.37
2023-03-11T18:46:32.129Z,1.90
2023-03-11T18:49:01.130Z,1.40
2023-03-11T18:51:29.660Z,1.97
2023-03-11T18:53:56.787Z,1.83
2023-03-11T18:56:23.479Z,2.00
2023-03-11T18:58:50.368Z,2.73
2023-03-11T19:01:19.786Z,2.90
2023-03-11T19:03:55.179Z,2.80
2023-03-11T19:06:22.778Z,2.87
2023-03-11T19:08:50.093Z,3.40
2023-03-11T19:11:20.150Z,3.23
2023-03-11T19:13:47.948Z,3.73
2023-03-11T19:16:21.240Z,3.83
2023-03-11T19:18:48.630Z,3.77
2023-03-11T19:21:16.285Z,6.00
2023-03-11T19:23:43.867Z,4.73
2023-03-11T19:26:10.830Z,4.47
2023-03-11T19:28:37.821Z,5.03
2023-03-11T19:31:05.582Z,11.70
2023-03-11T19:33:32.589Z,11.50
2023-03-11T19:36:02.517Z,7.63
2023-03-11T19:38:30.043Z,6.70
2023-03-11T19:41:07.070Z,8.10
2023-03-11T19:43:35.800Z,8.00
2023-03-11T19:46:07.659Z,7.60
2023-03-11T19:48:35.171Z,8.27
2023-03-11T19:51:08.406Z,7.97
2023-03-11T19:53:40.435Z,8.47
2023-03-11T19:56:08.772Z,8.80
2023-03-11T19:58:36.384Z,9.73
2023-03-11T20:01:03.364Z,9.27
2023-03-11T20:03:33.394Z,7.60
2023-03-11T20:06:05.572Z,7.37
2023-03-11T20:08:36.623Z,9.23
2023-03-11T20:11:05.203Z,8.43
2023-03-11T20:13:33.145Z,9.20
2023-03-11T20:16:10.020Z,9.77
2023-03-11T20:18:37.329Z,9.40
2023-03-11T20:21:16.201Z,9.70
2023-03-11T20:23:42.980Z,9.90
2023-03-11T20:26:15.730Z,10.17
2023-03-11T20:28:42.926Z,10.27
2023-03-11T20:31:21.892Z,9.90
2023-03-11T20:33:50.786Z,10.07
2023-03-11T20:36:26.759Z,9.77
2023-03-11T20:38:55.356Z,9.80
2023-03-11T20:41:26.298Z,9.70
2023-03-11T20:43:54.796Z,10.43
2023-03-11T20:46:23.701Z,10.23
2023-03-11T20:48:50.470Z,9.93
2023-03-11T20:51:20.956Z,8.50
2023-03-11T20:53:48.989Z,9.17
2023-03-11T20:56:19.172Z,9.27
2023-03-11T20:58:48.713Z,9.20
2023-03-11T21:01:24.695Z,9.80
2023-03-11T21:04:02.975Z,8.20
2023-03-11T21:06:36.335Z,9.17
2023-03-11T21:09:05.783Z,8.70
2023-03-11T21:11:33.166Z,8.40
2023-03-11T21:14:00.153Z,9.27
2023-03-11T21:16:28.232Z,9.33
2023-03-11T21:18:58.811Z,9.00
2023-03-11T21:21:25.593Z,9.63
2023-03-11T21:23:52.686Z,9.23
2023-03-11T21:26:22.519Z,9.27
2023-03-11T21:28:49.469Z,9.43
2023-03-11T21:31:22.117Z,8.93
2023-03-11T21:33:51.952Z,9.03
2023-03-11T21:36:21.024Z,9.30
2023-03-11T21:38:48.364Z,8.57
2023-03-11T21:41:18.563Z,6.80
2023-03-11T21:43:46.123Z,6.30
2023-03-11T21:46:15.546Z,5.70
2023-03-11T21:48:42.835Z,5.83
2023-03-11T21:51:09.676Z,5.90
2023-03-11T21:53:36.987Z,5.70
2023-03-11T21:56:04.609Z,6.20
2023-03-11T21:58:32.598Z,5.03
2023-03-11T22:00:59.852Z,5.60
2023-03-11T22:03:26.969Z,5.67
2023-03-11T22:06:02.070Z,5.17
2023-03-11T22:08:29.455Z,4.87
2023-03-11T22:10:56.442Z,5.00
2023-03-11T22:13:24.344Z,5.17
2023-03-11T22:15:51.698Z,6.07
2023-03-11T22:18:18.930Z,6.37
2023-03-11T22:20:46.084Z,5.00
2023-03-11T22:23:12.991Z,5.40
2023-03-11T22:25:39.848Z,5.10
2023-03-11T22:28:06.672Z,5.70
2023-03-11T22:30:33.389Z,5.97
2023-03-11T22:33:02.980Z,5.90
2023-03-11T22:35:29.678Z,5.33
2023-03-11T22:37:56.646Z,5.50
2023-03-11T22:40:23.430Z,5.33
2023-03-11T22:42:53.008Z,5.17
2023-03-11T22:45:22.272Z,5.43
2023-03-11T22:47:50.232Z,5.30
2023-03-11T22:50:18.209Z,5.10
2023-03-11T22:52:45.102Z,5.33
2023-03-11T22:55:13.076Z,5.40
2023-03-11T22:57:39.871Z,5.37
2023-03-11T23:00:17.129Z,5.00
2023-03-11T23:02:48.466Z,5.27
2023-03-11T23:05:18.618Z,5.13
2023-03-11T23:07:45.399Z,5.37
2023-03-11T23:10:14.334Z,5.40
2023-03-11T23:12:41.741Z,5.07
2023-03-11T23:15:12.092Z,5.80
2023-03-11T23:17:39.217Z,4.47
2023-03-11T23:20:07.781Z,4.63
2023-03-11T23:22:38.647Z,4.77
2023-03-11T23:25:08.031Z,4.60
2023-03-11T23:27:35.888Z,4.80
2023-03-11T23:30:03.159Z,4.50
2023-03-11T23:32:30.003Z,4.67
2023-03-11T23:34:56.713Z,4.97
2023-03-11T23:37:23.915Z,4.50
2023-03-11T23:39:50.729Z,5.03
2023-03-11T23:42:25.526Z,4.33
2023-03-11T23:44:53.393Z,4.33
2023-03-11T23:47:20.601Z,4.17
2023-03-11T23:49:47.526Z,4.50
2023-03-11T23:52:14.464Z,4.33
2023-03-11T23:54:41.221Z,4.77
2023-03-11T23:57:08.104Z,4.40
2023-03-11T23:59:35.000Z,4.10
