createdAt,value
2022-11-10T00:00:38.675Z,2.78
2022-11-10T00:05:58.673Z,3.47
2022-11-10T00:11:18.727Z,3.28
2022-11-10T00:16:57.648Z,3.05
2022-11-10T00:22:17.961Z,2.90
2022-11-10T00:27:38.711Z,3.20
2022-11-10T00:32:58.923Z,2.83
2022-11-10T00:38:18.967Z,2.83
2022-11-10T00:43:39.418Z,3.15
2022-11-10T00:48:59.305Z,3.17
2022-11-10T00:54:20.130Z,2.97
2022-11-10T00:59:40.219Z,3.22
2022-11-10T01:05:00.531Z,3.25
2022-11-10T01:10:20.408Z,2.85
2022-11-10T01:15:42.685Z,3.78
2022-11-10T01:21:03.405Z,2.90
2022-11-10T01:26:24.186Z,3.75
2022-11-10T01:31:44.267Z,3.57
2022-11-10T01:37:04.516Z,3.00
2022-11-10T01:42:38.245Z,3.15
2022-11-10T01:48:02.996Z,3.08
2022-11-10T01:53:26.197Z,3.40
2022-11-10T01:58:56.247Z,3.08
2022-11-10T02:04:19.130Z,3.33
2022-11-10T02:09:39.260Z,3.85
2022-11-10T02:14:59.328Z,3.40
2022-11-10T02:20:21.363Z,2.88
2022-11-10T02:25:41.770Z,3.25
2022-11-10T02:31:02.594Z,3.20
2022-11-10T02:36:22.502Z,3.67
2022-11-10T02:41:42.511Z,2.75
2022-11-10T02:47:03.179Z,2.85
2022-11-10T02:52:23.423Z,2.60
2022-11-10T02:57:43.184Z,3.38
2022-11-10T03:03:03.497Z,3.08
2022-11-10T03:08:23.624Z,3.03
2022-11-10T03:14:00.520Z,3.08
2022-11-10T03:19:21.500Z,3.13
2022-11-10T03:24:41.669Z,3.20
2022-11-10T03:30:01.432Z,3.63
2022-11-10T03:35:21.496Z,2.70
2022-11-10T03:41:04.231Z,2.63
2022-11-10T03:46:21.434Z,3.70
2022-11-10T03:51:41.741Z,3.20
2022-11-10T03:57:01.758Z,3.35
2022-11-10T04:02:21.913Z,3.42
2022-11-10T04:08:00.615Z,3.63
2022-11-10T04:13:39.442Z,2.70
2022-11-10T04:19:00.889Z,3.35
2022-11-10T04:24:21.142Z,3.35
2022-11-10T04:29:41.443Z,2.57
2022-11-10T04:35:01.642Z,3.20
2022-11-10T04:40:21.739Z,3.47
2022-11-10T04:45:43.247Z,3.70
2022-11-10T04:51:07.327Z,3.00
2022-11-10T04:56:28.657Z,3.85
2022-11-10T05:01:48.718Z,3.58
2022-11-10T05:07:08.885Z,2.45
2022-11-10T05:12:29.133Z,3.10
2022-11-10T05:17:53.875Z,2.90
2022-11-10T05:23:32.290Z,3.30
2022-11-10T05:28:52.476Z,2.88
2022-11-10T05:34:12.575Z,3.10
2022-11-10T05:39:32.767Z,3.28
2022-11-10T05:44:52.998Z,2.90
2022-11-10T05:50:13.245Z,2.50
2022-11-10T05:55:33.391Z,3.20
2022-11-10T06:00:53.709Z,2.53
2022-11-10T06:06:13.656Z,3.00
2022-11-10T06:11:33.867Z,3.10
2022-11-10T06:16:54.047Z,2.80
2022-11-10T06:22:14.391Z,3.63
2022-11-10T06:27:34.603Z,3.20
2022-11-10T06:32:54.815Z,2.88
2022-11-10T06:38:14.735Z,3.00
2022-11-10T06:43:35.188Z,3.10
2022-11-10T06:48:55.015Z,2.63
2022-11-10T06:54:15.395Z,3.03
2022-11-10T06:59:35.287Z,3.53
2022-11-10T07:04:55.542Z,2.60
2022-11-10T07:10:15.492Z,3.20
2022-11-10T07:15:35.875Z,3.13
2022-11-10T07:20:55.720Z,2.63
2022-11-10T07:26:15.877Z,2.67
2022-11-10T07:31:35.806Z,3.13
2022-11-10T07:36:56.015Z,3.05
2022-11-10T07:42:16.423Z,2.60
2022-11-10T07:47:36.839Z,3.40
2022-11-10T07:53:08.205Z,3.17
2022-11-10T07:58:29.571Z,2.73
2022-11-10T08:09:09.791Z,3.28
2022-11-10T08:14:30.019Z,2.85
2022-11-10T08:19:50.145Z,3.58
2022-11-10T08:25:10.380Z,3.15
2022-11-10T08:30:31.273Z,3.08
2022-11-10T08:35:51.804Z,3.10
2022-11-10T08:41:12.074Z,3.30
2022-11-10T08:46:32.317Z,3.15
2022-11-10T08:51:52.426Z,3.53
2022-11-10T08:57:12.530Z,3.60
2022-11-10T09:02:32.635Z,3.45
2022-11-10T09:07:52.610Z,4.38
2022-11-10T09:13:14.118Z,2.97
2022-11-10T09:18:34.423Z,2.83
2022-11-10T09:23:54.618Z,3.10
2022-11-10T09:29:14.895Z,3.10
2022-11-10T09:34:35.022Z,3.92
2022-11-10T09:39:55.914Z,2.78
2022-11-10T09:45:20.361Z,3.25
2022-11-10T09:51:03.844Z,3.58
2022-11-10T09:56:35.261Z,3.45
2022-11-10T10:02:29.578Z,3.10
2022-11-10T10:08:04.625Z,2.22
2022-11-10T10:13:51.795Z,2.92
2022-11-10T10:19:26.379Z,3.70
2022-11-10T10:24:48.915Z,3.35
2022-11-10T10:30:14.201Z,3.10
2022-11-10T10:35:39.025Z,2.60
2022-11-10T10:41:26.528Z,2.90
2022-11-10T10:46:48.695Z,2.28
2022-11-10T10:52:17.304Z,2.65
2022-11-10T10:57:37.038Z,3.00
2022-11-10T11:03:04.656Z,2.47
2022-11-10T11:08:26.883Z,2.50
2022-11-10T11:13:46.971Z,2.35
2022-11-10T11:19:08.965Z,2.50
2022-11-10T11:25:02.968Z,2.00
2022-11-10T11:30:25.583Z,2.22
2022-11-10T11:36:01.795Z,2.45
2022-11-10T11:41:56.987Z,1.90
2022-11-10T11:47:46.355Z,2.40
2022-11-10T11:53:44.076Z,2.08
2022-11-10T11:59:03.874Z,2.00
2022-11-10T12:04:48.056Z,2.05
2022-11-10T12:10:27.283Z,2.22
2022-11-10T12:16:02.444Z,1.83
2022-11-10T12:21:40.737Z,1.80
2022-11-10T12:27:26.387Z,1.55
2022-11-10T12:32:58.985Z,1.48
2022-11-10T12:38:59.428Z,1.63
2022-11-10T12:44:37.135Z,1.80
2022-11-10T12:50:09.504Z,1.95
2022-11-10T12:55:42.706Z,1.42
2022-11-10T13:01:05.435Z,1.30
2022-11-10T13:06:35.669Z,1.50
2022-11-10T13:12:10.631Z,2.30
2022-11-10T13:17:39.553Z,1.60
2022-11-10T13:22:59.499Z,1.40
2022-11-10T13:28:47.393Z,1.00
2022-11-10T13:34:19.176Z,1.80
2022-11-10T13:39:39.527Z,1.83
2022-11-10T13:45:34.203Z,1.30
2022-11-10T13:51:30.594Z,1.10
2022-11-10T13:57:05.283Z,1.30
2022-11-10T14:03:01.239Z,1.83
2022-11-10T14:08:27.386Z,2.00
2022-11-10T14:13:56.051Z,1.80
2022-11-10T14:19:25.501Z,1.38
2022-11-10T14:25:02.384Z,1.70
2022-11-10T14:30:25.618Z,1.20
2022-11-10T14:35:51.422Z,1.20
2022-11-10T14:41:19.995Z,1.30
2022-11-10T14:46:39.801Z,1.08
2022-11-10T14:52:01.389Z,1.50
2022-11-10T14:57:21.756Z,1.13
2022-11-10T15:02:41.729Z,1.20
2022-11-10T15:08:03.969Z,1.13
2022-11-10T15:13:27.040Z,1.27
2022-11-10T15:18:49.058Z,1.05
2022-11-10T15:24:11.044Z,1.45
2022-11-10T15:34:52.919Z,1.30
2022-11-10T15:40:31.394Z,1.10
2022-11-10T15:46:00.165Z,1.30
2022-11-10T15:51:25.988Z,1.17
2022-11-10T15:56:46.396Z,1.02
2022-11-10T16:02:15.891Z,1.50
2022-11-10T16:07:36.020Z,1.50
2022-11-10T16:12:56.346Z,1.50
2022-11-10T16:18:25.043Z,1.40
2022-11-10T16:23:46.389Z,1.48
2022-11-10T16:29:13.604Z,1.43
2022-11-10T16:34:33.760Z,1.52
2022-11-10T16:39:54.170Z,1.38
2022-11-10T16:45:16.459Z,1.23
2022-11-10T16:50:37.722Z,1.85
2022-11-10T16:55:58.351Z,2.70
2022-11-10T17:01:21.494Z,2.10
2022-11-10T17:06:43.164Z,2.35
2022-11-10T17:12:03.675Z,1.67
2022-11-10T17:17:24.231Z,1.80
2022-11-10T17:22:44.155Z,1.77
2022-11-10T17:28:04.637Z,1.55
2022-11-10T17:33:25.175Z,2.42
2022-11-10T17:38:46.191Z,1.95
2022-11-10T17:44:12.964Z,2.22
2022-11-10T17:49:32.921Z,3.10
2022-11-10T17:54:53.254Z,2.83
2022-11-10T18:00:15.202Z,3.08
2022-11-10T18:05:35.830Z,2.85
2022-11-10T18:10:55.665Z,2.67
2022-11-10T18:16:16.154Z,2.85
2022-11-10T18:21:36.326Z,2.92
2022-11-10T18:26:56.703Z,3.28
2022-11-10T18:32:17.167Z,2.80
2022-11-10T18:37:39.257Z,3.40
2022-11-10T18:43:05.906Z,2.90
2022-11-10T18:48:31.111Z,3.58
2022-11-10T18:53:55.173Z,3.08
2022-11-10T18:59:15.518Z,3.75
2022-11-10T19:04:35.346Z,3.45
2022-11-10T19:09:55.605Z,3.78
2022-11-10T19:15:15.997Z,3.70
2022-11-10T19:20:38.520Z,3.95
2022-11-10T19:26:02.667Z,3.92
2022-11-10T19:31:24.536Z,4.32
2022-11-10T19:36:45.834Z,4.20
2022-11-10T19:42:05.834Z,4.17
2022-11-10T19:47:26.320Z,4.38
2022-11-10T19:52:46.147Z,4.40
2022-11-10T19:58:06.262Z,4.75
2022-11-10T20:03:28.864Z,4.50
2022-11-10T20:08:50.075Z,4.90
2022-11-10T20:14:10.428Z,5.05
2022-11-10T20:19:30.864Z,4.63
2022-11-10T20:24:51.457Z,5.70
2022-11-10T20:30:12.014Z,5.30
2022-11-10T20:35:32.671Z,5.22
2022-11-10T20:41:08.382Z,5.50
2022-11-10T20:52:08.350Z,5.95
2022-11-10T20:57:28.536Z,6.35
2022-11-10T21:02:48.489Z,6.28
2022-11-10T21:08:08.710Z,6.45
2022-11-10T21:13:28.918Z,6.35
2022-11-10T21:18:49.185Z,6.75
2022-11-10T21:24:09.651Z,6.95
2022-11-10T21:29:29.748Z,6.23
2022-11-10T21:34:49.837Z,7.25
2022-11-10T21:40:10.320Z,6.65
2022-11-10T21:45:30.535Z,7.43
2022-11-10T21:50:50.808Z,6.75
2022-11-10T21:56:12.037Z,7.13
2022-11-10T22:01:32.297Z,7.25
2022-11-10T22:07:10.625Z,7.20
2022-11-10T22:12:49.240Z,6.88
2022-11-10T22:18:33.467Z,7.45
2022-11-10T22:24:12.136Z,7.90
2022-11-10T22:29:33.256Z,7.50
2022-11-10T22:34:53.411Z,7.68
2022-11-10T22:40:32.517Z,6.30
2022-11-10T22:45:52.835Z,7.28
2022-11-10T22:51:13.013Z,7.78
2022-11-10T22:56:33.273Z,8.27
2022-11-10T23:01:53.495Z,8.57
2022-11-10T23:07:13.448Z,8.65
2022-11-10T23:12:33.794Z,9.32
2022-11-10T23:17:54.801Z,8.40
2022-11-10T23:23:14.984Z,10.80
2022-11-10T23:28:35.780Z,11.07
2022-11-10T23:33:57.457Z,10.00
2022-11-10T23:44:38.977Z,10.45
2022-11-10T23:49:59.076Z,12.38
2022-11-10T23:55:19.341Z,11.48
