createdAt,value
2022-09-01T00:00:30.073Z,96355.19
2022-09-01T00:02:58.416Z,96355.72
2022-09-01T00:05:27.107Z,96368.63
2022-09-01T00:07:55.340Z,96364.72
2022-09-01T00:10:25.612Z,96370.25
2022-09-01T00:12:53.877Z,96364.72
2022-09-01T00:15:22.248Z,96334.31
2022-09-01T00:17:51.883Z,96331.03
2022-09-01T00:20:20.893Z,96364.69
2022-09-01T00:22:49.934Z,96366.56
2022-09-01T00:25:20.394Z,96364.69
2022-09-01T00:27:49.620Z,96366.03
2022-09-01T00:30:17.969Z,96363.84
2022-09-01T00:32:46.978Z,96353.81
2022-09-01T00:35:17.328Z,96363.06
2022-09-01T00:37:45.558Z,96330.09
2022-09-01T00:40:16.696Z,96368.47
2022-09-01T00:42:46.247Z,96367.94
2022-09-01T00:45:14.709Z,96362.13
2022-09-01T00:47:42.973Z,96335.78
2022-09-01T00:50:12.673Z,96355.88
2022-09-01T00:52:44.854Z,96357.25
2022-09-01T00:55:14.997Z,96350.84
2022-09-01T00:57:43.875Z,96356.56
2022-09-01T01:00:20.271Z,96348.69
2022-09-01T01:02:50.281Z,96350.56
2022-09-01T01:05:18.680Z,96359.97
2022-09-01T01:07:48.147Z,96365.38
2022-09-01T01:10:18.709Z,96357.78
2022-09-01T01:12:52.710Z,96346.09
2022-09-01T01:15:21.976Z,96353.97
2022-09-01T01:17:50.178Z,96323.56
2022-09-01T01:20:35.947Z,96310.16
2022-09-01T01:23:10.919Z,96337.44
2022-09-01T01:25:43.165Z,96357.13
2022-09-01T01:28:15.839Z,96354.69
2022-09-01T01:30:51.355Z,96341.25
2022-09-01T01:33:20.404Z,96348.16
2022-09-01T01:35:50.718Z,96336.63
2022-09-01T01:38:23.101Z,96348.44
2022-09-01T01:40:53.998Z,96312.88
2022-09-01T01:43:23.272Z,96331.03
2022-09-01T01:45:53.464Z,96330.78
2022-09-01T01:48:24.081Z,96340.69
2022-09-01T01:50:52.876Z,96321.25
2022-09-01T01:53:21.203Z,96325.50
2022-09-01T01:55:49.811Z,96293.88
2022-09-01T01:58:20.506Z,96330.66
2022-09-01T02:00:50.662Z,96313.66
2022-09-01T02:03:26.933Z,96324.53
2022-09-01T02:05:56.365Z,96329.28
2022-09-01T02:08:26.242Z,96324.41
2022-09-01T02:10:55.857Z,96326.16
2022-09-01T02:13:31.308Z,96323.19
2022-09-01T02:16:02.856Z,96293.88
2022-09-01T02:18:36.206Z,96302.56
2022-09-01T02:21:06.791Z,96262.63
2022-09-01T02:23:35.738Z,96331.31
2022-09-01T02:26:16.223Z,96325.06
2022-09-01T02:28:55.831Z,96332.81
2022-09-01T02:31:24.894Z,96330.16
2022-09-01T02:33:54.470Z,96302.59
2022-09-01T02:36:25.353Z,96333.00
2022-09-01T02:38:56.620Z,96346.84
2022-09-01T02:41:29.280Z,96342.81
2022-09-01T02:44:02.347Z,96349.56
2022-09-01T02:46:30.965Z,96332.88
2022-09-01T02:49:00.748Z,96337.50
2022-09-01T02:51:29.449Z,96339.41
2022-09-01T02:53:57.991Z,96332.88
2022-09-01T02:56:27.680Z,96336.28
2022-09-01T02:58:56.167Z,96332.59
2022-09-01T03:01:29.530Z,96333.97
2022-09-01T03:04:00.373Z,96330.84
2022-09-01T03:06:28.898Z,96333.56
2022-09-01T03:08:59.180Z,96330.56
2022-09-01T03:11:29.599Z,96324.72
2022-09-01T03:13:58.005Z,96315.09
2022-09-01T03:16:27.704Z,96333.84
2022-09-01T03:18:55.818Z,96334.63
2022-09-01T03:21:24.403Z,96333.00
2022-09-01T03:23:53.243Z,96341.84
2022-09-01T03:26:22.621Z,96303.94
2022-09-01T03:28:52.278Z,96329.88
2022-09-01T03:31:21.011Z,96320.34
2022-09-01T03:33:51.149Z,96318.06
2022-09-01T03:36:20.307Z,96325.34
2022-09-01T03:38:49.877Z,96324.25
2022-09-01T03:41:19.419Z,96323.56
2022-09-01T03:43:48.286Z,96315.44
2022-09-01T03:46:20.431Z,96318.00
2022-09-01T03:48:51.429Z,96309.19
2022-09-01T03:51:21.018Z,96301.59
2022-09-01T03:53:49.434Z,96315.16
2022-09-01T03:56:17.662Z,96318.13
2022-09-01T03:58:47.427Z,96308.34
2022-09-01T04:01:16.223Z,96279.97
2022-09-01T04:03:49.069Z,96294.88
2022-09-01T04:06:19.488Z,96288.63
2022-09-01T04:08:48.021Z,96305.59
2022-09-01T04:11:18.859Z,96310.34
2022-09-01T04:13:47.521Z,96267.88
2022-09-01T04:16:34.504Z,96309.84
2022-09-01T04:19:08.371Z,96315.69
2022-09-01T04:21:39.083Z,96323.00
2022-09-01T04:24:09.147Z,96313.09
2022-09-01T04:26:38.489Z,96319.47
2022-09-01T04:29:06.922Z,96314.72
2022-09-01T04:31:35.467Z,96326.41
2022-09-01T04:34:03.639Z,96323.00
2022-09-01T04:36:34.104Z,96316.25
2022-09-01T04:39:09.397Z,96323.53
2022-09-01T04:41:43.280Z,96329.47
2022-09-01T04:44:11.802Z,96321.19
2022-09-01T04:46:46.416Z,96338.28
2022-09-01T04:49:19.679Z,96328.56
2022-09-01T04:51:53.739Z,96318.63
2022-09-01T04:54:24.466Z,96328.50
2022-09-01T04:56:54.100Z,96334.34
2022-09-01T04:59:24.639Z,96339.78
2022-09-01T05:01:54.542Z,96328.13
2022-09-01T05:04:28.650Z,96331.13
2022-09-01T05:06:59.876Z,96338.31
2022-09-01T05:09:30.722Z,96331.69
2022-09-01T05:12:01.737Z,96327.94
2022-09-01T05:14:30.332Z,96323.47
2022-09-01T05:17:00.362Z,96334.19
2022-09-01T05:19:30.969Z,96330.81
2022-09-01T05:22:00.007Z,96327.84
2022-09-01T05:24:30.585Z,96334.75
2022-09-01T05:26:59.111Z,96338.03
2022-09-01T05:29:27.853Z,96331.66
2022-09-01T05:31:56.473Z,96327.22
2022-09-01T05:34:27.532Z,96330.91
2022-09-01T05:36:58.189Z,96326.97
2022-09-01T05:39:45.349Z,96326.16
2022-09-01T05:42:13.552Z,96317.78
2022-09-01T05:44:45.063Z,96318.81
2022-09-01T05:47:20.579Z,96323.03
2022-09-01T05:49:49.923Z,96324.25
2022-09-01T05:52:22.126Z,96326.56
2022-09-01T05:54:52.011Z,96293.47
2022-09-01T05:57:35.856Z,96321.66
2022-09-01T06:00:11.150Z,96327.75
2022-09-01T06:02:41.313Z,96314.88
2022-09-01T06:05:11.572Z,96319.34
2022-09-01T06:07:42.908Z,96271.19
2022-09-01T06:10:15.888Z,96304.53
2022-09-01T06:12:45.407Z,96323.06
2022-09-01T06:15:18.548Z,96332.16
2022-09-01T06:17:47.230Z,96341.63
2022-09-01T06:20:18.358Z,96341.63
2022-09-01T06:22:47.790Z,96322.63
2022-09-01T06:25:18.736Z,96334.72
2022-09-01T06:27:48.310Z,96337.69
2022-09-01T06:30:24.054Z,96339.56
2022-09-01T06:32:52.907Z,96333.59
2022-09-01T06:35:21.579Z,96340.91
2022-09-01T06:37:49.742Z,96288.09
2022-09-01T06:40:19.452Z,96349.38
2022-09-01T06:42:49.267Z,96342.09
2022-09-01T06:45:18.384Z,96315.66
2022-09-01T06:47:47.292Z,96350.56
2022-09-01T06:51:14.696Z,96347.69
2022-09-01T06:55:59.130Z,96355.94
2022-09-01T06:58:27.778Z,96346.44
2022-09-01T07:00:55.919Z,96348.22
2022-09-01T07:03:25.219Z,96358.63
2022-09-01T07:14:27.547Z,96354.16
2022-09-01T07:17:23.179Z,96361.78
2022-09-01T07:19:48.794Z,96361.41
2022-09-01T07:25:11.861Z,96357.72
2022-09-01T07:27:50.820Z,96363.59
2022-09-01T07:39:49.171Z,96366.22
2022-09-01T07:44:31.774Z,96374.50
2022-09-01T07:50:12.370Z,96353.72
2022-09-01T07:52:43.202Z,96372.53
2022-09-01T07:55:12.856Z,96382.34
2022-09-01T07:57:42.710Z,96380.16
2022-09-01T08:00:14.377Z,96380.38
2022-09-01T08:02:44.480Z,96384.00
2022-09-01T08:05:17.901Z,96377.63
2022-09-01T08:07:54.599Z,96378.81
2022-09-01T08:10:23.239Z,96381.47
2022-09-01T08:12:58.462Z,96383.56
2022-09-01T08:18:16.551Z,96379.41
2022-09-01T08:20:47.373Z,96350.69
2022-09-01T08:23:18.398Z,96387.84
2022-09-01T08:25:47.852Z,96388.97
2022-09-01T08:28:26.251Z,96352.16
2022-09-01T08:30:56.616Z,96361.56
2022-09-01T08:33:26.513Z,96369.69
2022-09-01T08:35:58.136Z,96397.44
2022-09-01T08:38:26.356Z,96401.31
2022-09-01T08:40:57.396Z,96391.72
2022-09-01T08:43:34.880Z,96386.34
2022-09-01T08:46:10.536Z,96389.34
2022-09-01T08:51:34.120Z,96353.44
2022-09-01T08:54:06.096Z,96349.72
2022-09-01T08:56:36.419Z,96396.94
2022-09-01T08:59:05.597Z,96395.19
2022-09-01T09:01:45.146Z,96393.06
2022-09-01T09:04:25.195Z,96385.88
2022-09-01T09:07:00.890Z,96401.22
2022-09-01T09:09:37.029Z,96388.09
2022-09-01T09:12:19.560Z,96376.06
2022-09-01T09:15:02.558Z,96389.06
2022-09-01T09:17:35.693Z,96360.50
2022-09-01T09:20:06.278Z,96400.06
2022-09-01T09:22:34.553Z,96388.84
2022-09-01T09:25:08.313Z,96359.88
2022-09-01T09:27:38.918Z,96385.03
2022-09-01T09:30:11.789Z,96391.25
2022-09-01T09:35:37.824Z,96386.88
2022-09-01T09:38:28.697Z,96391.78
2022-09-01T09:41:20.865Z,96385.19
2022-09-01T09:43:58.726Z,96374.91
2022-09-01T09:46:29.506Z,96383.75
2022-09-01T09:49:14.844Z,96383.75
2022-09-01T09:51:45.628Z,96370.06
2022-09-01T09:54:15.635Z,96379.81
2022-09-01T09:56:45.736Z,96376.47
2022-09-01T09:59:39.857Z,96382.16
2022-09-01T10:02:19.195Z,96380.16
2022-09-01T10:04:55.791Z,96370.44
2022-09-01T10:07:32.299Z,96369.69
2022-09-01T10:10:03.077Z,96374.16
2022-09-01T10:12:34.054Z,96368.94
2022-09-01T10:15:12.313Z,96371.47
2022-09-01T10:17:44.420Z,96342.25
2022-09-01T10:20:18.506Z,96246.97
2022-09-01T10:22:48.404Z,96325.09
2022-09-01T10:25:21.795Z,96370.66
2022-09-01T10:27:54.856Z,96359.91
2022-09-01T10:30:23.835Z,96354.88
2022-09-01T10:32:56.078Z,96360.34
2022-09-01T10:35:29.813Z,96365.59
2022-09-01T10:37:59.628Z,96357.41
2022-09-01T10:40:50.086Z,96367.53
2022-09-01T10:43:28.600Z,96360.88
2022-09-01T10:46:03.731Z,96366.66
2022-09-01T10:48:48.241Z,96364.53
2022-09-01T10:51:51.716Z,96375.00
2022-09-01T10:54:57.033Z,96368.19
2022-09-01T10:57:42.685Z,96356.56
2022-09-01T11:01:10.594Z,96362.50
2022-09-01T11:03:56.493Z,96362.69
2022-09-01T11:07:13.300Z,96365.72
2022-09-01T11:09:43.362Z,96364.13
2022-09-01T11:12:53.809Z,96367.66
2022-09-01T11:15:37.303Z,96357.59
2022-09-01T11:18:11.529Z,96356.94
2022-09-01T11:20:41.004Z,96354.78
2022-09-01T11:23:14.899Z,96361.97
2022-09-01T11:25:45.340Z,96365.94
2022-09-01T11:28:39.917Z,96366.41
2022-09-01T11:31:20.087Z,96365.94
2022-09-01T11:33:53.780Z,96352.03
2022-09-01T11:36:29.508Z,96362.91
2022-09-01T11:39:05.302Z,96358.28
2022-09-01T11:41:44.808Z,96364.22
2022-09-01T11:44:15.332Z,96370.81
2022-09-01T11:46:43.829Z,96370.22
2022-09-01T11:49:28.740Z,96360.50
2022-09-01T11:51:57.421Z,96366.66
2022-09-01T11:54:26.996Z,96362.78
2022-09-01T11:56:55.246Z,96369.56
2022-09-01T11:59:34.491Z,96362.78
2022-09-01T12:02:04.268Z,96360.16
2022-09-01T12:04:36.865Z,96352.88
2022-09-01T12:07:10.626Z,96253.75
2022-09-01T12:09:43.660Z,96350.94
2022-09-01T12:12:29.881Z,96352.19
2022-09-01T12:15:05.565Z,96357.66
2022-09-01T12:17:34.696Z,96346.09
2022-09-01T12:20:25.439Z,96322.03
2022-09-01T12:22:56.670Z,96307.69
2022-09-01T12:25:27.798Z,96345.81
2022-09-01T12:27:56.033Z,96349.22
2022-09-01T12:30:24.894Z,96356.44
2022-09-01T12:33:22.991Z,96352.38
2022-09-01T12:35:41.672Z,96360.81
2022-09-01T12:38:30.843Z,96359.34
2022-09-01T12:41:00.401Z,96364.94
2022-09-01T12:43:30.867Z,96358.28
2022-09-01T12:46:02.543Z,96357.63
2022-09-01T12:48:33.492Z,96359.41
2022-09-01T12:51:03.488Z,96363.50
2022-09-01T12:53:36.667Z,96357.81
2022-09-01T12:56:19.341Z,96349.38
2022-09-01T12:58:54.795Z,96353.75
2022-09-01T13:01:29.705Z,96362.03
2022-09-01T13:04:25.828Z,96358.00
2022-09-01T13:06:55.029Z,96328.91
2022-09-01T13:09:24.419Z,96351.28
2022-09-01T13:12:10.595Z,96357.31
2022-09-01T13:14:40.093Z,96353.91
2022-09-01T13:17:13.833Z,96359.44
2022-09-01T13:19:43.771Z,96346.78
2022-09-01T13:22:12.880Z,96354.59
2022-09-01T13:24:44.424Z,96352.47
2022-09-01T13:27:22.752Z,96363.84
2022-09-01T13:29:51.404Z,96353.78
2022-09-01T13:32:21.840Z,96354.13
2022-09-01T13:34:52.018Z,96364.00
2022-09-01T13:37:21.268Z,96362.06
2022-09-01T13:39:49.425Z,96369.03
2022-09-01T13:42:19.119Z,96362.84
2022-09-01T13:44:52.519Z,96366.94
2022-09-01T13:47:31.784Z,96358.66
2022-09-01T13:50:10.533Z,96359.97
2022-09-01T13:52:39.493Z,96360.44
2022-09-01T13:55:09.757Z,96355.88
2022-09-01T13:57:39.629Z,96351.16
2022-09-01T14:00:11.200Z,96350.53
2022-09-01T14:02:40.758Z,96345.34
2022-09-01T14:05:10.346Z,96349.88
2022-09-01T14:07:39.532Z,96354.09
2022-09-01T14:10:09.916Z,96354.56
2022-09-01T14:12:41.633Z,96357.16
2022-09-01T14:15:15.896Z,96351.63
2022-09-01T14:17:45.550Z,96357.28
2022-09-01T14:20:15.508Z,96354.59
2022-09-01T14:22:43.682Z,96362.66
2022-09-01T14:25:12.158Z,96359.69
2022-09-01T14:27:44.614Z,96355.44
2022-09-01T14:30:15.960Z,96361.50
2022-09-01T14:32:44.582Z,96350.53
2022-09-01T14:35:12.747Z,96351.63
2022-09-01T14:37:41.019Z,96352.66
2022-09-01T14:40:16.327Z,96356.44
2022-09-01T14:42:49.563Z,96362.16
2022-09-01T14:45:19.643Z,96344.47
2022-09-01T14:47:48.953Z,96347.72
2022-09-01T14:50:21.773Z,96346.06
2022-09-01T14:52:53.973Z,96340.41
2022-09-01T14:55:23.483Z,96217.00
2022-09-01T14:57:54.552Z,96330.19
2022-09-01T15:00:25.084Z,96337.66
2022-09-01T15:02:54.922Z,96338.97
2022-09-01T15:05:25.183Z,96339.09
2022-09-01T15:07:55.211Z,96343.50
2022-09-01T15:10:26.292Z,96337.31
2022-09-01T15:12:57.351Z,96340.44
2022-09-01T15:15:25.973Z,96343.69
2022-09-01T15:17:54.628Z,96326.00
2022-09-01T15:20:40.713Z,96335.25
2022-09-01T15:23:09.120Z,96346.13
2022-09-01T15:25:39.795Z,96339.00
2022-09-01T15:28:09.315Z,96335.28
2022-09-01T15:30:38.820Z,96343.09
2022-09-01T15:33:20.420Z,96340.78
2022-09-01T15:35:48.708Z,96333.44
2022-09-01T15:38:17.922Z,96328.25
2022-09-01T15:40:53.630Z,96338.13
2022-09-01T15:43:45.280Z,96340.72
2022-09-01T15:46:14.433Z,96337.59
2022-09-01T15:48:44.464Z,96345.19
2022-09-01T15:51:32.731Z,96343.53
2022-09-01T15:54:02.956Z,96341.72
2022-09-01T15:56:32.452Z,96342.53
2022-09-01T15:59:03.572Z,96333.09
2022-09-01T16:01:33.868Z,96301.53
2022-09-01T16:04:02.974Z,96338.56
2022-09-01T16:06:34.041Z,96343.91
2022-09-01T16:09:02.956Z,96338.41
2022-09-01T16:11:31.246Z,96333.38
2022-09-01T16:14:01.877Z,96339.56
2022-09-01T16:16:40.949Z,96333.53
2022-09-01T16:19:21.549Z,96346.31
2022-09-01T16:21:54.243Z,96336.13
2022-09-01T16:24:22.434Z,96346.31
2022-09-01T16:26:50.594Z,96349.72
2022-09-01T16:29:22.961Z,96350.00
2022-09-01T16:31:56.073Z,96303.69
2022-09-01T16:34:27.768Z,96334.84
2022-09-01T16:37:04.975Z,96349.94
2022-09-01T16:39:36.652Z,96314.50
2022-09-01T16:42:13.473Z,96347.47
2022-09-01T16:44:50.069Z,96356.50
2022-09-01T16:47:29.451Z,96346.09
2022-09-01T16:50:08.575Z,96347.19
2022-09-01T16:52:42.952Z,96346.31
2022-09-01T16:55:21.136Z,96338.53
2022-09-01T16:57:59.019Z,96340.44
2022-09-01T17:00:37.209Z,96346.59
2022-09-01T17:03:16.991Z,96347.69
2022-09-01T17:06:03.821Z,96348.16
2022-09-01T17:08:34.478Z,96352.00
2022-09-01T17:11:09.778Z,96349.06
2022-09-01T17:13:40.120Z,96322.47
2022-09-01T17:16:12.866Z,96347.00
2022-09-01T17:18:44.493Z,96328.16
2022-09-01T17:21:17.814Z,96355.34
2022-09-01T17:23:52.049Z,96341.75
2022-09-01T17:26:23.636Z,96355.50
2022-09-01T17:28:56.063Z,96359.72
2022-09-01T17:31:35.944Z,96356.31
2022-09-01T17:34:14.292Z,96353.88
2022-09-01T17:36:49.800Z,96363.78
2022-09-01T17:39:28.960Z,96350.25
2022-09-01T17:42:01.120Z,96366.97
2022-09-01T17:44:35.758Z,96362.75
2022-09-01T17:47:12.614Z,96370.22
2022-09-01T17:49:48.553Z,96368.09
2022-09-01T17:52:22.095Z,96369.69
2022-09-01T17:54:55.879Z,96375.47
2022-09-01T17:57:31.137Z,96377.09
2022-09-01T18:00:06.831Z,96362.88
2022-09-01T18:02:59.160Z,96381.91
2022-09-01T18:05:29.066Z,96382.88
2022-09-01T18:08:17.706Z,96395.66
2022-09-01T18:10:50.359Z,96398.78
2022-09-01T18:13:42.453Z,96404.75
2022-09-01T18:16:13.957Z,96406.53
2022-09-01T18:18:47.095Z,96408.19
2022-09-01T18:21:18.268Z,96403.91
2022-09-01T18:23:47.860Z,96411.41
2022-09-01T18:26:20.718Z,96425.78
2022-09-01T18:28:52.710Z,96425.78
2022-09-01T18:32:19.046Z,96413.97
2022-09-01T18:35:01.809Z,96426.09
2022-09-01T18:37:34.350Z,96427.84
2022-09-01T18:40:16.191Z,96422.59
2022-09-01T18:42:51.482Z,96420.06
2022-09-01T18:45:28.506Z,96439.41
2022-09-01T18:48:04.939Z,96431.78
2022-09-01T18:50:42.522Z,96401.16
2022-09-01T18:53:22.523Z,96434.38
2022-09-01T18:55:53.049Z,96428.53
2022-09-01T18:58:32.094Z,96433.84
2022-09-01T19:01:05.914Z,96433.03
2022-09-01T19:03:35.440Z,96438.78
2022-09-01T19:06:24.144Z,96442.44
2022-09-01T19:08:58.495Z,96445.47
2022-09-01T19:11:36.261Z,96411.94
2022-09-01T19:14:09.224Z,96433.78
2022-09-01T19:16:46.755Z,96436.22
2022-09-01T19:19:22.093Z,96432.03
2022-09-01T19:21:55.840Z,96432.97
2022-09-01T19:24:28.331Z,96432.97
2022-09-01T19:27:00.526Z,96431.50
2022-09-01T19:29:32.319Z,96435.53
2022-09-01T19:32:03.119Z,96426.19
2022-09-01T19:34:36.303Z,96435.53
2022-09-01T19:37:06.772Z,96432.44
2022-09-01T19:39:37.605Z,96437.59
2022-09-01T19:42:11.687Z,96441.69
2022-09-01T19:44:44.709Z,96440.59
2022-09-01T19:47:22.456Z,96445.88
2022-09-01T19:49:55.400Z,96439.78
2022-09-01T19:52:32.410Z,96437.19
2022-09-01T19:55:04.411Z,96440.44
2022-09-01T19:57:36.099Z,96433.25
2022-09-01T20:00:10.722Z,96440.59
2022-09-01T20:02:43.418Z,96403.13
2022-09-01T20:05:25.138Z,96428.66
2022-09-01T20:07:56.524Z,96427.97
2022-09-01T20:10:42.505Z,96435.16
2022-09-01T20:13:48.914Z,96437.34
2022-09-01T20:16:26.159Z,96438.47
2022-09-01T20:19:00.984Z,96439.25
2022-09-01T20:21:29.083Z,96437.94
2022-09-01T20:24:06.049Z,96441.97
2022-09-01T20:26:37.014Z,96447.97
2022-09-01T20:29:10.385Z,96441.84
2022-09-01T20:31:41.686Z,96451.22
2022-09-01T20:34:14.271Z,96446.91
2022-09-01T20:36:45.181Z,96452.88
2022-09-01T20:39:37.062Z,96447.34
2022-09-01T20:42:09.204Z,96439.59
2022-09-01T20:44:43.318Z,96445.28
2022-09-01T20:47:12.605Z,96437.81
2022-09-01T20:49:40.934Z,96438.38
2022-09-01T20:52:13.937Z,96442.03
2022-09-01T20:54:50.230Z,96438.75
2022-09-01T20:57:36.182Z,96446.66
2022-09-01T21:00:08.386Z,96442.84
2022-09-01T21:02:46.075Z,96418.97
2022-09-01T21:05:28.308Z,96450.88
2022-09-01T21:08:14.131Z,96450.75
2022-09-01T21:10:59.738Z,96449.66
2022-09-01T21:13:49.336Z,96450.22
2022-09-01T21:16:24.143Z,96456.47
2022-09-01T21:19:08.802Z,96448.88
2022-09-01T21:21:42.111Z,96454.97
2022-09-01T21:24:10.237Z,96418.72
2022-09-01T21:26:40.250Z,96423.59
2022-09-01T21:29:21.998Z,96455.69
2022-09-01T21:31:50.073Z,96452.97
2022-09-01T21:34:18.326Z,96456.34
2022-09-01T21:36:46.636Z,96445.88
2022-09-01T21:39:17.245Z,96447.13
2022-09-01T21:41:47.204Z,96456.19
2022-09-01T21:44:15.371Z,96452.13
2022-09-01T21:46:43.719Z,96452.13
2022-09-01T21:49:14.310Z,96440.44
2022-09-01T21:51:43.516Z,96411.09
2022-09-01T21:54:11.671Z,96451.16
2022-09-01T21:56:39.900Z,96443.03
2022-09-01T21:59:11.499Z,96457.81
2022-09-01T22:01:39.704Z,96444.25
2022-09-01T22:04:08.470Z,96441.94
2022-09-01T22:06:36.664Z,96398.09
2022-09-01T22:09:07.710Z,96436.91
2022-09-01T22:11:49.380Z,96431.09
2022-09-01T22:14:19.516Z,96436.13
2022-09-01T22:16:48.733Z,96430.41
2022-09-01T22:19:17.538Z,96425.94
2022-09-01T22:21:48.620Z,96428.78
2022-09-01T22:24:19.361Z,96422.94
2022-09-01T22:26:48.613Z,96416.00
2022-09-01T22:29:18.689Z,96430.53
2022-09-01T22:31:48.985Z,96424.97
2022-09-01T22:34:17.181Z,96427.41
2022-09-01T22:36:47.199Z,96423.88
2022-09-01T22:39:16.320Z,96415.44
2022-09-01T22:41:44.406Z,96421.16
2022-09-01T22:44:16.065Z,96422.75
2022-09-01T22:46:45.740Z,96418.72
2022-09-01T22:49:13.948Z,96421.41
2022-09-01T22:51:43.280Z,96419.78
2022-09-01T22:54:12.375Z,96418.94
2022-09-01T22:56:42.379Z,96413.25
2022-09-01T22:59:13.515Z,96419.50
2022-09-01T23:01:46.096Z,96416.38
2022-09-01T23:04:32.205Z,96415.13
2022-09-01T23:07:00.382Z,96410.50
2022-09-01T23:09:28.932Z,96402.84
2022-09-01T23:11:57.099Z,96420.88
2022-09-01T23:14:25.197Z,96417.47
2022-09-01T23:16:53.457Z,96413.50
2022-09-01T23:19:23.085Z,96413.34
2022-09-01T23:21:52.773Z,96411.31
2022-09-01T23:24:21.889Z,96408.69
2022-09-01T23:26:50.784Z,96404.19
2022-09-01T23:29:21.728Z,96413.09
2022-09-01T23:31:49.936Z,96402.63
2022-09-01T23:34:18.070Z,96401.25
2022-09-01T23:36:48.716Z,96397.44
2022-09-01T23:39:18.216Z,96396.84
2022-09-01T23:41:46.401Z,96393.28
2022-09-01T23:44:17.860Z,96399.78
2022-09-01T23:46:47.309Z,96407.69
2022-09-01T23:49:17.682Z,96397.78
2022-09-01T23:51:46.826Z,96398.97
2022-09-01T23:54:17.090Z,96396.50
2022-09-01T23:56:46.105Z,96393.84
2022-09-01T23:59:14.349Z,96394.50
