createdAt,value
2019-02-25T00:00:59.547Z,0.00
2019-02-25T00:01:59.526Z,0.00
2019-02-25T00:02:59.508Z,0.00
2019-02-25T00:03:59.492Z,0.00
2019-02-25T00:04:59.471Z,0.00
2019-02-25T00:05:59.451Z,0.00
2019-02-25T00:06:59.434Z,0.00
2019-02-25T00:07:59.414Z,0.00
2019-02-25T00:08:59.396Z,0.00
2019-02-25T00:09:59.373Z,0.00
2019-02-25T00:10:59.357Z,0.00
2019-02-25T00:11:59.336Z,0.00
2019-02-25T00:12:59.319Z,0.00
2019-02-25T00:13:59.298Z,0.00
2019-02-25T00:14:59.279Z,0.00
2019-02-25T00:15:59.261Z,0.00
2019-02-25T00:16:59.238Z,0.00
2019-02-25T00:17:59.219Z,0.00
2019-02-25T00:18:59.201Z,0.00
2019-02-25T00:19:59.189Z,0.00
2019-02-25T00:20:59.166Z,0.00
2019-02-25T00:21:59.147Z,0.00
2019-02-25T00:22:59.128Z,0.00
2019-02-25T00:23:59.106Z,0.00
2019-02-25T00:24:59.084Z,0.00
2019-02-25T00:25:59.066Z,0.00
2019-02-25T00:26:59.046Z,0.00
2019-02-25T00:27:59.029Z,0.00
2019-02-25T00:28:59.020Z,0.00
2019-02-25T00:29:58.991Z,0.00
2019-02-25T00:30:58.972Z,0.00
2019-02-25T00:31:58.952Z,0.00
2019-02-25T00:32:58.938Z,0.00
2019-02-25T00:33:58.919Z,0.00
2019-02-25T00:34:58.901Z,0.00
2019-02-25T00:35:58.875Z,0.00
2019-02-25T00:36:58.852Z,0.00
2019-02-25T00:37:58.837Z,0.00
2019-02-25T00:38:58.814Z,0.00
2019-02-25T00:39:58.794Z,0.00
2019-02-25T00:40:58.776Z,0.00
2019-02-25T00:41:58.759Z,0.00
2019-02-25T00:42:58.740Z,0.00
2019-02-25T00:43:58.716Z,0.00
2019-02-25T00:44:58.695Z,0.00
2019-02-25T00:45:58.705Z,0.00
2019-02-25T00:46:58.660Z,0.00
2019-02-25T00:47:58.639Z,0.00
2019-02-25T00:48:58.619Z,0.00
2019-02-25T00:49:58.605Z,0.00
2019-02-25T00:50:58.586Z,0.00
2019-02-25T00:51:58.562Z,0.00
2019-02-25T00:52:58.539Z,0.00
2019-02-25T00:53:58.523Z,0.00
2019-02-25T00:54:58.502Z,0.00
2019-02-25T00:55:58.481Z,0.00
2019-02-25T00:56:58.461Z,0.00
2019-02-25T00:57:58.445Z,0.00
2019-02-25T00:58:58.426Z,0.00
2019-02-25T00:59:58.401Z,0.00
2019-02-25T01:00:58.388Z,0.00
2019-02-25T01:01:58.365Z,0.00
2019-02-25T01:02:58.356Z,0.00
2019-02-25T01:03:58.327Z,0.00
2019-02-25T01:04:58.306Z,0.00
2019-02-25T01:05:58.285Z,0.00
2019-02-25T01:06:58.265Z,0.00
2019-02-25T01:07:58.246Z,0.00
2019-02-25T01:08:58.234Z,0.00
2019-02-25T01:09:58.207Z,0.00
2019-02-25T01:10:58.188Z,0.00
2019-02-25T01:11:58.174Z,0.00
2019-02-25T01:12:58.151Z,0.00
2019-02-25T01:13:58.129Z,0.00
2019-02-25T01:14:58.108Z,0.00
2019-02-25T01:15:58.100Z,0.00
2019-02-25T01:16:58.072Z,0.00
2019-02-25T01:17:59.963Z,0.00
2019-02-25T01:18:58.034Z,0.00
2019-02-25T01:19:58.015Z,0.00
2019-02-25T01:20:57.994Z,0.00
2019-02-25T01:21:57.978Z,0.00
2019-02-25T01:22:57.956Z,0.00
2019-02-25T01:23:57.939Z,0.00
2019-02-25T01:24:57.914Z,0.00
2019-02-25T01:25:57.897Z,0.00
2019-02-25T01:26:57.877Z,0.00
2019-02-25T01:27:57.866Z,0.00
2019-02-25T01:28:57.836Z,0.00
2019-02-25T01:29:57.819Z,0.00
2019-02-25T01:30:57.801Z,0.00
2019-02-25T01:31:57.777Z,0.00
2019-02-25T01:32:57.760Z,0.00
2019-02-25T01:33:57.741Z,0.00
2019-02-25T01:34:57.733Z,0.00
2019-02-25T01:35:57.703Z,0.00
2019-02-25T01:36:57.680Z,0.00
2019-02-25T01:37:57.661Z,0.00
2019-02-25T01:38:57.639Z,0.00
2019-02-25T01:39:57.617Z,0.00
2019-02-25T01:40:57.597Z,0.00
2019-02-25T01:41:57.579Z,0.00
2019-02-25T01:42:57.568Z,0.00
2019-02-25T01:43:57.540Z,0.00
2019-02-25T01:44:57.521Z,0.00
2019-02-25T01:45:57.500Z,0.00
2019-02-25T01:46:57.486Z,0.00
2019-02-25T01:47:57.460Z,0.00
2019-02-25T01:48:57.441Z,0.00
2019-02-25T01:49:57.423Z,0.00
2019-02-25T01:50:57.403Z,0.00
2019-02-25T01:51:57.382Z,0.00
2019-02-25T01:52:57.364Z,0.00
2019-02-25T01:53:57.342Z,0.00
2019-02-25T01:54:57.322Z,0.00
2019-02-25T01:55:57.302Z,0.00
2019-02-25T01:56:57.283Z,0.00
2019-02-25T01:57:57.261Z,0.00
2019-02-25T01:58:57.242Z,0.00
2019-02-25T01:59:57.221Z,0.00
2019-02-25T02:00:57.206Z,0.00
2019-02-25T02:01:57.184Z,0.00
2019-02-25T02:02:57.170Z,0.00
2019-02-25T02:03:57.141Z,0.00
2019-02-25T02:04:57.123Z,0.00
2019-02-25T02:05:57.100Z,0.00
2019-02-25T02:06:57.081Z,0.00
2019-02-25T02:07:57.060Z,0.00
2019-02-25T02:08:57.043Z,0.00
2019-02-25T02:09:57.023Z,0.00
2019-02-25T02:10:57.001Z,0.00
2019-02-25T02:11:56.978Z,0.00
2019-02-25T02:12:56.965Z,0.00
2019-02-25T02:13:56.944Z,0.00
2019-02-25T02:14:56.921Z,0.00
2019-02-25T02:15:56.901Z,0.00
2019-02-25T02:16:56.878Z,0.00
2019-02-25T02:17:56.873Z,0.00
2019-02-25T02:18:56.841Z,0.00
2019-02-25T02:19:56.822Z,0.00
2019-02-25T02:20:56.800Z,0.00
2019-02-25T02:21:56.778Z,0.00
2019-02-25T02:22:56.758Z,0.00
2019-02-25T02:23:56.738Z,0.00
2019-02-25T02:24:56.719Z,0.00
2019-02-25T02:25:56.696Z,0.00
2019-02-25T02:26:56.680Z,0.00
2019-02-25T02:27:56.661Z,0.00
2019-02-25T02:28:56.641Z,0.00
2019-02-25T02:29:56.622Z,0.00
2019-02-25T02:30:56.596Z,0.00
2019-02-25T02:31:56.582Z,0.00
2019-02-25T02:32:56.560Z,0.00
2019-02-25T02:33:56.543Z,0.00
2019-02-25T02:34:56.516Z,0.00
2019-02-25T02:35:56.498Z,0.00
2019-02-25T02:36:56.475Z,0.00
2019-02-25T02:37:56.459Z,0.00
2019-02-25T02:38:56.434Z,0.00
2019-02-25T02:39:56.417Z,0.00
2019-02-25T02:40:56.393Z,0.00
2019-02-25T02:41:56.376Z,0.00
2019-02-25T02:42:56.355Z,0.00
2019-02-25T02:43:56.335Z,0.00
2019-02-25T02:44:56.319Z,0.00
2019-02-25T02:45:56.296Z,0.00
2019-02-25T02:46:56.277Z,0.00
2019-02-25T02:47:56.255Z,0.00
2019-02-25T02:48:56.234Z,0.00
2019-02-25T02:49:56.212Z,0.00
2019-02-25T02:50:56.207Z,0.00
2019-02-25T02:51:56.178Z,0.00
2019-02-25T02:52:56.154Z,0.00
2019-02-25T02:53:56.132Z,0.00
2019-02-25T02:54:56.113Z,0.00
2019-02-25T02:55:56.093Z,0.00
2019-02-25T02:56:56.136Z,0.00
2019-02-25T02:57:56.050Z,0.00
2019-02-25T02:58:56.041Z,0.00
2019-02-25T02:59:56.014Z,0.00
2019-02-25T03:00:55.988Z,0.00
2019-02-25T03:01:55.967Z,0.00
2019-02-25T03:02:55.947Z,0.00
2019-02-25T03:03:55.931Z,0.00
2019-02-25T03:04:55.916Z,0.00
2019-02-25T03:05:55.899Z,0.00
2019-02-25T03:06:55.868Z,0.00
2019-02-25T03:07:55.845Z,0.00
2019-02-25T03:08:55.823Z,0.00
2019-02-25T03:09:55.809Z,0.00
2019-02-25T03:10:55.783Z,0.00
2019-02-25T03:11:55.767Z,0.00
2019-02-25T03:12:55.745Z,0.00
2019-02-25T03:13:55.723Z,0.00
2019-02-25T03:14:55.702Z,0.00
2019-02-25T03:15:55.691Z,0.00
2019-02-25T03:16:55.664Z,0.00
2019-02-25T03:17:55.642Z,0.00
2019-02-25T03:18:55.623Z,0.00
2019-02-25T03:19:55.603Z,0.00
2019-02-25T03:20:55.580Z,0.00
2019-02-25T03:21:55.562Z,0.00
2019-02-25T03:22:55.541Z,0.00
2019-02-25T03:23:55.520Z,0.00
2019-02-25T03:24:55.508Z,0.00
2019-02-25T03:25:55.478Z,0.00
2019-02-25T03:26:55.460Z,0.00
2019-02-25T03:27:55.444Z,0.00
2019-02-25T03:28:55.418Z,0.00
2019-02-25T03:29:55.395Z,0.00
2019-02-25T03:30:55.378Z,0.00
2019-02-25T03:31:55.361Z,0.00
2019-02-25T03:32:55.363Z,0.00
2019-02-25T03:33:55.313Z,0.00
2019-02-25T03:34:55.293Z,0.00
2019-02-25T03:35:55.277Z,0.00
2019-02-25T03:36:55.252Z,0.00
2019-02-25T03:37:55.236Z,0.00
2019-02-25T03:38:55.213Z,0.00
2019-02-25T03:39:55.189Z,0.00
2019-02-25T03:40:55.169Z,0.00
2019-02-25T03:41:55.155Z,0.00
2019-02-25T03:42:55.124Z,0.00
2019-02-25T03:43:55.108Z,0.00
2019-02-25T03:44:55.082Z,0.00
2019-02-25T03:45:55.064Z,0.00
2019-02-25T03:46:55.048Z,0.00
2019-02-25T03:47:55.032Z,0.00
2019-02-25T03:48:55.002Z,0.00
2019-02-25T03:49:54.981Z,0.00
2019-02-25T03:50:54.968Z,0.00
2019-02-25T03:51:54.942Z,0.00
2019-02-25T03:52:54.920Z,0.00
2019-02-25T03:53:54.899Z,0.00
2019-02-25T03:54:54.880Z,0.00
2019-02-25T03:55:54.863Z,0.00
2019-02-25T03:56:54.835Z,0.00
2019-02-25T03:57:54.812Z,0.00
2019-02-25T03:58:54.794Z,0.00
2019-02-25T03:59:54.772Z,0.00
2019-02-25T04:00:54.749Z,0.00
2019-02-25T04:01:54.728Z,0.00
2019-02-25T04:02:54.714Z,0.00
2019-02-25T04:03:54.688Z,0.00
2019-02-25T04:04:54.667Z,0.00
2019-02-25T04:05:54.648Z,0.00
2019-02-25T04:06:54.628Z,0.00
2019-02-25T04:07:54.618Z,0.00
2019-02-25T04:08:54.583Z,0.00
2019-02-25T04:09:54.564Z,0.00
2019-02-25T04:10:54.546Z,0.00
2019-02-25T04:11:54.521Z,0.00
2019-02-25T04:12:54.504Z,0.00
2019-02-25T04:13:54.482Z,0.00
2019-02-25T04:14:54.460Z,0.00
2019-02-25T04:15:54.439Z,0.00
2019-02-25T04:16:54.414Z,0.00
2019-02-25T04:17:54.397Z,0.00
2019-02-25T04:18:54.377Z,0.00
2019-02-25T04:19:54.354Z,0.00
2019-02-25T04:20:54.333Z,0.00
2019-02-25T04:21:54.311Z,0.00
2019-02-25T04:22:54.296Z,0.00
2019-02-25T04:23:54.271Z,0.00
2019-02-25T04:24:54.249Z,0.00
2019-02-25T04:25:54.228Z,0.00
2019-02-25T04:26:55.721Z,0.00
2019-02-25T04:27:54.197Z,0.00
2019-02-25T04:28:54.173Z,0.00
2019-02-25T04:29:54.150Z,0.00
2019-02-25T04:30:54.125Z,0.00
2019-02-25T04:31:54.126Z,0.00
2019-02-25T04:32:54.079Z,0.00
2019-02-25T04:33:54.063Z,0.00
2019-02-25T04:34:54.042Z,0.00
2019-02-25T04:35:54.018Z,0.00
2019-02-25T04:36:53.997Z,0.00
2019-02-25T04:37:53.974Z,0.00
2019-02-25T04:38:53.953Z,0.00
2019-02-25T04:39:53.933Z,0.00
2019-02-25T04:40:53.914Z,0.00
2019-02-25T04:41:53.890Z,0.00
2019-02-25T04:42:53.878Z,0.00
2019-02-25T04:43:53.852Z,0.00
2019-02-25T04:44:53.831Z,0.00
2019-02-25T04:45:53.808Z,0.00
2019-02-25T04:46:53.785Z,0.00
2019-02-25T04:47:53.765Z,0.00
2019-02-25T04:48:53.745Z,0.00
2019-02-25T04:49:53.724Z,0.00
2019-02-25T04:50:53.699Z,0.00
2019-02-25T04:51:53.678Z,0.00
2019-02-25T04:52:53.658Z,0.00
2019-02-25T04:53:53.637Z,0.00
2019-02-25T04:54:53.615Z,0.00
2019-02-25T04:55:53.605Z,0.00
2019-02-25T04:56:53.575Z,0.00
2019-02-25T04:57:53.560Z,0.00
2019-02-25T04:58:53.548Z,0.00
2019-02-25T04:59:53.509Z,0.00
2019-02-25T05:00:53.491Z,0.00
2019-02-25T05:01:53.466Z,0.00
2019-02-25T05:02:53.450Z,0.00
2019-02-25T05:03:53.424Z,0.00
2019-02-25T05:04:53.406Z,0.00
2019-02-25T05:05:53.380Z,0.00
2019-02-25T05:06:53.362Z,0.00
2019-02-25T05:07:53.340Z,0.00
2019-02-25T05:08:53.321Z,0.00
2019-02-25T05:09:53.299Z,0.00
2019-02-25T05:10:53.273Z,0.00
2019-02-25T05:11:53.255Z,0.00
2019-02-25T05:12:53.234Z,0.00
2019-02-25T05:13:53.214Z,0.00
2019-02-25T05:14:53.192Z,0.00
2019-02-25T05:15:53.175Z,0.00
2019-02-25T05:16:53.148Z,0.00
2019-02-25T05:17:53.127Z,0.00
2019-02-25T05:18:53.106Z,0.00
2019-02-25T05:19:53.086Z,0.00
2019-02-25T05:20:53.065Z,0.00
2019-02-25T05:21:53.045Z,0.00
2019-02-25T05:22:53.023Z,0.00
2019-02-25T05:23:53.006Z,0.00
2019-02-25T05:24:52.979Z,0.00
2019-02-25T05:25:52.959Z,0.00
2019-02-25T05:26:52.935Z,0.00
2019-02-25T05:27:52.921Z,0.00
2019-02-25T05:28:52.900Z,0.00
2019-02-25T05:29:52.883Z,0.00
2019-02-25T05:30:52.853Z,0.00
2019-02-25T05:31:52.827Z,0.00
2019-02-25T05:32:52.805Z,0.00
2019-02-25T05:33:52.784Z,0.00
2019-02-25T05:34:52.763Z,0.00
2019-02-25T05:35:52.742Z,0.00
2019-02-25T05:36:52.719Z,0.00
2019-02-25T05:37:52.697Z,0.00
2019-02-25T05:38:52.679Z,0.00
2019-02-25T05:39:52.685Z,0.00
2019-02-25T05:40:52.639Z,0.00
2019-02-25T05:41:52.614Z,0.00
2019-02-25T05:42:52.592Z,0.00
2019-02-25T05:43:52.574Z,0.00
2019-02-25T05:44:52.547Z,0.00
2019-02-25T05:45:52.540Z,0.00
2019-02-25T05:46:52.506Z,0.00
2019-02-25T05:47:52.495Z,0.00
2019-02-25T05:48:52.464Z,0.00
2019-02-25T05:49:52.441Z,0.00
2019-02-25T05:50:52.424Z,4.00
2019-02-25T05:51:52.398Z,4.00
2019-02-25T05:52:52.379Z,0.00
2019-02-25T05:53:52.357Z,4.00
2019-02-25T05:54:52.334Z,4.00
2019-02-25T05:55:52.313Z,4.00
2019-02-25T05:56:52.290Z,4.00
2019-02-25T05:57:52.267Z,4.00
2019-02-25T05:58:52.247Z,4.00
2019-02-25T05:59:52.233Z,4.00
2019-02-25T06:00:52.206Z,8.00
2019-02-25T06:01:52.181Z,8.00
2019-02-25T06:02:52.163Z,8.00
2019-02-25T06:03:52.138Z,12.00
2019-02-25T06:04:52.123Z,12.00
2019-02-25T06:05:52.108Z,16.00
2019-02-25T06:06:52.074Z,20.00
2019-02-25T06:07:52.056Z,24.00
2019-02-25T06:08:52.032Z,28.00
2019-02-25T06:09:52.060Z,36.00
2019-02-25T06:10:52.006Z,40.00
2019-02-25T06:11:51.968Z,48.00
2019-02-25T06:12:51.956Z,56.00
2019-02-25T06:13:51.927Z,64.00
2019-02-25T06:14:51.902Z,72.00
2019-02-25T06:15:51.888Z,84.00
2019-02-25T06:16:51.858Z,92.00
2019-02-25T06:17:51.851Z,100.00
2019-02-25T06:18:51.821Z,116.00
2019-02-25T06:19:51.795Z,128.00
2019-02-25T06:20:51.771Z,144.00
2019-02-25T06:21:51.753Z,160.00
2019-02-25T06:22:51.736Z,172.00
2019-02-25T06:23:51.709Z,196.00
2019-02-25T06:24:51.688Z,216.00
2019-02-25T06:25:51.665Z,236.00
2019-02-25T06:26:51.687Z,260.00
2019-02-25T06:27:51.624Z,280.00
2019-02-25T06:28:51.604Z,308.00
2019-02-25T06:29:51.590Z,336.00
2019-02-25T06:30:51.556Z,364.00
2019-02-25T06:31:51.537Z,400.00
2019-02-25T06:32:51.514Z,432.00
2019-02-25T06:33:51.492Z,464.00
2019-02-25T06:34:51.474Z,504.00
2019-02-25T06:35:51.452Z,544.00
2019-02-25T06:36:51.427Z,588.00
2019-02-25T06:37:51.408Z,624.00
2019-02-25T06:38:51.388Z,668.00
2019-02-25T06:39:51.368Z,716.00
2019-02-25T06:40:51.339Z,760.00
2019-02-25T06:41:51.318Z,804.00
2019-02-25T06:42:51.313Z,848.00
2019-02-25T06:43:51.282Z,904.00
2019-02-25T06:44:51.257Z,956.00
2019-02-25T06:45:51.232Z,1020.00
2019-02-25T06:46:51.219Z,1088.00
2019-02-25T06:47:51.201Z,1168.00
2019-02-25T06:48:51.172Z,1284.00
2019-02-25T06:49:51.154Z,1704.00
2019-02-25T06:50:51.127Z,2152.00
2019-02-25T06:51:51.118Z,2072.00
2019-02-25T06:52:51.084Z,3112.00
2019-02-25T06:53:51.063Z,5108.00
2019-02-25T06:54:51.049Z,8160.00
2019-02-25T06:55:51.029Z,10816.00
2019-02-25T06:56:51.012Z,12224.00
2019-02-25T06:57:50.984Z,14176.00
2019-02-25T06:58:50.962Z,16800.00
2019-02-25T06:59:50.942Z,18496.00
2019-02-25T07:00:50.923Z,18432.00
2019-02-25T07:01:50.904Z,18464.00
2019-02-25T07:02:50.882Z,17920.00
2019-02-25T07:03:50.882Z,17920.00
2019-02-25T07:04:50.848Z,19328.00
2019-02-25T07:05:50.824Z,19872.00
2019-02-25T07:06:50.807Z,21792.00
2019-02-25T07:07:50.793Z,21952.00
2019-02-25T07:08:50.775Z,22176.00
2019-02-25T07:09:50.756Z,23456.00
2019-02-25T07:10:50.741Z,25376.00
2019-02-25T07:11:50.724Z,28128.00
2019-02-25T07:12:50.709Z,28192.00
2019-02-25T07:13:50.697Z,27968.00
2019-02-25T07:14:50.676Z,26976.00
2019-02-25T07:15:50.660Z,27008.00
2019-02-25T07:16:50.648Z,27968.00
2019-02-25T07:17:50.635Z,29920.00
2019-02-25T07:18:50.621Z,28928.00
2019-02-25T07:19:50.605Z,28192.00
2019-02-25T07:20:50.600Z,31456.00
2019-02-25T07:21:50.578Z,33856.00
2019-02-25T07:22:50.564Z,33504.00
2019-02-25T07:23:50.563Z,32096.00
2019-02-25T07:24:53.087Z,31264.00
2019-02-25T07:25:50.523Z,30976.00
2019-02-25T07:26:50.513Z,33152.00
2019-02-25T07:27:50.501Z,34656.00
2019-02-25T07:28:50.533Z,35200.00
2019-02-25T07:29:50.474Z,33408.00
2019-02-25T07:30:50.466Z,31296.00
2019-02-25T07:31:50.538Z,32928.00
2019-02-25T07:32:50.439Z,36448.00
2019-02-25T07:33:50.430Z,39296.00
2019-02-25T07:34:50.423Z,40064.00
2019-02-25T07:35:50.405Z,41792.00
2019-02-25T07:36:50.407Z,42176.00
2019-02-25T07:37:51.684Z,42752.00
2019-02-25T07:38:50.378Z,42592.00
2019-02-25T07:39:50.374Z,39808.00
2019-02-25T07:40:50.352Z,37312.00
2019-02-25T07:41:50.346Z,36160.00
2019-02-25T07:42:50.336Z,36704.00
2019-02-25T07:43:50.326Z,37600.00
2019-02-25T07:44:50.323Z,39072.00
2019-02-25T07:45:50.307Z,43168.00
2019-02-25T07:46:50.298Z,46624.00
2019-02-25T07:47:50.293Z,46944.00
2019-02-25T07:48:50.280Z,46432.00
2019-02-25T07:49:50.274Z,48672.00
2019-02-25T07:50:50.263Z,50976.00
2019-02-25T07:51:50.262Z,49024.00
2019-02-25T07:52:50.254Z,49056.00
2019-02-25T07:53:50.244Z,51680.00
2019-02-25T07:54:50.235Z,51392.00
2019-02-25T07:55:50.226Z,51136.00
2019-02-25T07:56:50.222Z,53472.00
2019-02-25T07:57:50.212Z,56352.00
2019-02-25T07:58:50.206Z,56416.00
2019-02-25T07:59:50.200Z,55392.00
2019-02-25T08:00:50.193Z,55072.00
2019-02-25T08:01:50.188Z,56960.00
2019-02-25T08:02:50.186Z,58688.00
2019-02-25T08:03:50.177Z,59232.00
2019-02-25T08:04:50.173Z,58592.00
2019-02-25T08:05:50.166Z,60832.00
2019-02-25T08:06:50.163Z,62144.00
2019-02-25T08:07:50.163Z,63264.00
2019-02-25T08:08:50.160Z,65376.00
2019-02-25T08:09:50.549Z,64608.00
2019-02-25T08:10:50.150Z,63712.00
2019-02-25T08:11:50.147Z,67104.00
2019-02-25T08:12:50.140Z,68704.00
2019-02-25T08:13:50.134Z,69024.00
2019-02-25T08:14:50.128Z,67744.00
2019-02-25T08:15:50.129Z,63936.00
2019-02-25T08:16:50.121Z,64064.00
2019-02-25T08:17:50.120Z,63968.00
2019-02-25T08:18:50.120Z,64032.00
2019-02-25T08:19:50.116Z,63232.00
2019-02-25T08:20:50.113Z,63008.00
2019-02-25T08:21:50.116Z,64480.00
2019-02-25T08:22:50.107Z,62816.00
2019-02-25T08:23:50.106Z,64352.00
2019-02-25T08:24:50.104Z,63968.00
2019-02-25T08:25:52.008Z,62688.00
2019-02-25T08:26:50.100Z,64032.00
2019-02-25T08:27:50.103Z,62464.00
2019-02-25T08:28:50.104Z,61536.00
2019-02-25T08:29:50.095Z,60480.00
2019-02-25T08:30:50.093Z,61824.00
2019-02-25T08:31:50.100Z,62272.00
2019-02-25T08:32:50.093Z,60320.00
2019-02-25T08:33:50.091Z,60192.00
2019-02-25T08:34:50.091Z,60416.00
2019-02-25T08:35:50.088Z,61376.00
2019-02-25T08:36:50.086Z,61600.00
2019-02-25T08:37:50.089Z,59456.00
2019-02-25T08:38:50.083Z,57056.00
2019-02-25T08:39:50.091Z,55264.00
2019-02-25T08:40:50.082Z,53696.00
2019-02-25T08:41:50.083Z,51200.00
2019-02-25T08:42:50.080Z,52160.00
2019-02-25T08:43:50.081Z,52736.00
2019-02-25T08:44:50.078Z,52960.00
2019-02-25T08:45:50.078Z,53568.00
2019-02-25T08:46:50.079Z,54848.00
2019-02-25T08:47:50.080Z,57376.00
2019-02-25T08:48:50.084Z,61056.00
2019-02-25T08:49:50.081Z,63360.00
2019-02-25T08:50:50.075Z,67776.00
2019-02-25T08:51:50.097Z,64992.00
2019-02-25T08:52:50.074Z,54304.00
2019-02-25T08:53:50.081Z,52352.00
2019-02-25T08:54:50.076Z,60992.00
2019-02-25T08:55:50.079Z,66624.00
2019-02-25T08:56:50.074Z,65440.00
2019-02-25T08:57:50.074Z,66400.00
2019-02-25T08:58:50.082Z,67200.00
2019-02-25T08:59:50.087Z,62528.00
2019-02-25T09:00:50.088Z,62176.00
2019-02-25T09:01:50.074Z,64384.00
2019-02-25T09:02:50.074Z,61440.00
2019-02-25T09:03:50.077Z,62144.00
2019-02-25T09:04:50.086Z,60448.00
2019-02-25T09:05:50.077Z,61024.00
2019-02-25T09:06:50.085Z,61088.00
2019-02-25T09:07:50.081Z,60096.00
2019-02-25T09:08:50.078Z,58784.00
2019-02-25T09:09:50.079Z,57728.00
2019-02-25T09:10:50.079Z,59936.00
2019-02-25T09:11:50.078Z,61824.00
2019-02-25T09:12:50.083Z,61152.00
2019-02-25T09:13:50.082Z,56896.00
2019-02-25T09:14:50.082Z,51680.00
2019-02-25T09:15:50.080Z,52384.00
2019-02-25T09:16:50.083Z,57088.00
2019-02-25T09:17:50.090Z,58784.00
2019-02-25T09:18:50.088Z,56032.00
2019-02-25T09:19:50.085Z,58176.00
2019-02-25T09:20:50.086Z,60416.00
2019-02-25T09:21:50.083Z,55744.00
2019-02-25T09:22:50.083Z,53184.00
2019-02-25T09:23:50.086Z,54080.00
2019-02-25T09:24:50.087Z,53792.00
2019-02-25T09:25:50.085Z,50880.00
2019-02-25T09:26:50.096Z,48608.00
2019-02-25T09:27:50.087Z,46112.00
2019-02-25T09:28:50.085Z,44864.00
2019-02-25T09:29:50.086Z,40160.00
2019-02-25T09:30:50.096Z,37472.00
2019-02-25T09:31:50.094Z,33504.00
2019-02-25T09:32:50.086Z,27744.00
2019-02-25T09:33:50.097Z,25376.00
2019-02-25T09:34:50.086Z,24608.00
2019-02-25T09:35:50.087Z,22912.00
2019-02-25T09:36:50.088Z,21088.00
2019-02-25T09:37:50.091Z,19808.00
2019-02-25T09:38:50.085Z,18976.00
2019-02-25T09:39:51.953Z,18080.00
2019-02-25T09:40:50.086Z,17440.00
2019-02-25T09:41:50.084Z,16960.00
2019-02-25T09:42:50.089Z,16480.00
2019-02-25T09:43:50.092Z,16096.00
2019-02-25T09:44:50.084Z,15872.00
2019-02-25T09:45:50.082Z,15680.00
2019-02-25T09:46:50.085Z,15240.00
2019-02-25T09:47:50.084Z,14860.00
2019-02-25T09:48:50.097Z,14724.00
2019-02-25T09:49:51.068Z,14456.00
2019-02-25T09:50:50.083Z,14656.00
2019-02-25T09:51:50.078Z,14488.00
2019-02-25T09:52:50.077Z,14372.00
2019-02-25T09:53:50.076Z,14524.00
2019-02-25T09:54:50.075Z,14516.00
2019-02-25T09:55:50.074Z,14400.00
2019-02-25T09:56:50.080Z,14576.00
2019-02-25T09:57:50.078Z,14400.00
2019-02-25T09:58:51.914Z,14104.00
2019-02-25T09:59:50.069Z,13588.00
2019-02-25T10:00:50.069Z,13476.00
2019-02-25T10:01:50.068Z,13324.00
2019-02-25T10:02:50.063Z,13308.00
2019-02-25T10:03:50.061Z,13236.00
2019-02-25T10:04:50.057Z,12888.00
2019-02-25T10:05:50.069Z,12560.00
2019-02-25T10:06:50.062Z,12344.00
2019-02-25T10:07:50.051Z,11512.00
2019-02-25T10:08:50.049Z,10212.00
2019-02-25T10:09:50.046Z,9468.00
2019-02-25T10:10:50.043Z,9236.00
2019-02-25T10:11:50.048Z,9068.00
2019-02-25T10:12:50.038Z,8936.00
2019-02-25T10:13:51.792Z,8800.00
2019-02-25T10:14:50.032Z,8644.00
2019-02-25T10:15:50.032Z,8552.00
2019-02-25T10:16:50.026Z,8444.00
2019-02-25T10:17:50.028Z,8376.00
2019-02-25T10:18:50.025Z,8292.00
2019-02-25T10:19:50.017Z,8236.00
2019-02-25T10:20:50.015Z,8168.00
2019-02-25T10:21:50.011Z,8112.00
2019-02-25T10:22:50.021Z,8044.00
2019-02-25T10:23:50.005Z,8004.00
2019-02-25T10:24:50.003Z,7968.00
2019-02-25T10:25:49.998Z,7908.00
2019-02-25T10:26:49.998Z,7876.00
2019-02-25T10:27:50.001Z,7844.00
2019-02-25T10:28:49.986Z,7812.00
2019-02-25T10:29:49.990Z,7784.00
2019-02-25T10:30:52.777Z,7748.00
2019-02-25T10:31:49.976Z,7700.00
2019-02-25T10:32:49.974Z,7672.00
2019-02-25T10:33:50.828Z,7684.00
2019-02-25T10:34:49.964Z,7648.00
2019-02-25T10:35:49.965Z,7636.00
2019-02-25T10:36:51.879Z,7588.00
2019-02-25T10:37:49.952Z,7580.00
2019-02-25T10:38:49.955Z,7576.00
2019-02-25T10:39:51.486Z,7564.00
2019-02-25T10:40:51.654Z,7508.00
2019-02-25T10:41:51.232Z,7508.00
2019-02-25T10:42:49.933Z,7496.00
2019-02-25T10:43:50.067Z,7468.00
2019-02-25T10:44:49.925Z,7460.00
2019-02-25T10:45:49.918Z,7444.00
2019-02-25T10:46:49.924Z,7432.00
2019-02-25T10:47:51.667Z,7428.00
2019-02-25T10:48:54.253Z,7420.00
2019-02-25T10:49:49.902Z,7432.00
2019-02-25T10:50:56.032Z,7396.00
2019-02-25T10:51:49.891Z,7396.00
2019-02-25T10:52:49.886Z,7364.00
2019-02-25T10:53:51.650Z,7368.00
2019-02-25T10:54:51.548Z,7340.00
2019-02-25T10:55:50.941Z,7340.00
2019-02-25T10:56:51.552Z,7352.00
2019-02-25T10:57:49.868Z,7328.00
2019-02-25T10:58:49.857Z,7308.00
2019-02-25T10:59:49.855Z,7316.00
2019-02-25T11:00:49.844Z,7260.00
2019-02-25T11:01:49.841Z,7272.00
2019-02-25T11:02:51.165Z,7288.00
2019-02-25T11:03:50.372Z,7292.00
2019-02-25T11:04:51.388Z,7308.00
2019-02-25T11:05:51.606Z,7272.00
2019-02-25T11:06:49.813Z,7300.00
2019-02-25T11:07:49.808Z,7276.00
2019-02-25T11:08:49.811Z,7252.00
2019-02-25T11:09:50.386Z,7256.00
2019-02-25T11:10:50.785Z,7256.00
2019-02-25T11:11:50.674Z,7256.00
2019-02-25T11:12:49.775Z,7228.00
2019-02-25T11:13:49.772Z,6424.00
2019-02-25T11:14:49.774Z,6648.00
2019-02-25T11:15:49.763Z,7176.00
2019-02-25T11:16:50.590Z,7188.00
2019-02-25T11:17:51.686Z,7172.00
2019-02-25T11:18:50.706Z,7192.00
2019-02-25T11:19:49.739Z,7196.00
2019-02-25T11:20:49.729Z,7180.00
2019-02-25T11:21:49.733Z,7184.00
2019-02-25T11:22:49.721Z,7188.00
2019-02-25T11:23:51.691Z,7196.00
2019-02-25T11:24:51.331Z,7188.00
2019-02-25T11:25:51.366Z,7160.00
2019-02-25T11:26:49.706Z,7168.00
2019-02-25T11:27:49.692Z,7172.00
2019-02-25T11:28:49.687Z,7184.00
2019-02-25T11:29:49.692Z,7188.00
2019-02-25T11:30:51.409Z,7180.00
2019-02-25T11:31:51.435Z,7180.00
2019-02-25T11:32:51.685Z,7172.00
2019-02-25T11:33:49.660Z,7176.00
2019-02-25T11:34:49.657Z,7184.00
2019-02-25T11:35:49.652Z,7168.00
2019-02-25T11:36:50.849Z,7156.00
2019-02-25T11:37:51.437Z,7160.00
2019-02-25T11:38:49.630Z,7180.00
2019-02-25T11:39:49.629Z,7192.00
2019-02-25T11:40:49.617Z,7204.00
2019-02-25T11:41:49.610Z,7188.00
2019-02-25T11:42:49.603Z,7180.00
2019-02-25T11:43:52.222Z,7208.00
2019-02-25T11:44:49.590Z,7212.00
2019-02-25T11:45:49.593Z,7232.00
2019-02-25T11:46:49.584Z,7172.00
2019-02-25T11:47:49.578Z,7104.00
2019-02-25T11:48:49.572Z,7184.00
2019-02-25T11:49:50.886Z,7224.00
2019-02-25T11:50:49.556Z,7228.00
2019-02-25T11:51:49.555Z,7324.00
2019-02-25T11:52:49.556Z,7352.00
2019-02-25T11:53:49.538Z,7444.00
2019-02-25T11:54:49.533Z,7460.00
2019-02-25T11:55:49.526Z,7476.00
2019-02-25T11:56:49.519Z,7492.00
2019-02-25T11:57:49.515Z,7516.00
2019-02-25T11:58:49.508Z,7560.00
2019-02-25T11:59:49.503Z,7608.00
2019-02-25T12:00:49.493Z,7604.00
2019-02-25T12:01:49.488Z,7608.00
2019-02-25T12:02:49.486Z,7592.00
2019-02-25T12:03:49.476Z,7572.00
2019-02-25T12:04:49.476Z,7632.00
2019-02-25T12:05:49.466Z,7612.00
2019-02-25T12:06:49.459Z,7592.00
2019-02-25T12:07:49.449Z,7584.00
2019-02-25T12:08:49.444Z,7592.00
2019-02-25T12:09:49.434Z,7600.00
2019-02-25T12:10:49.431Z,7604.00
2019-02-25T12:11:49.421Z,7620.00
2019-02-25T12:12:49.415Z,7580.00
2019-02-25T12:13:49.406Z,7596.00
2019-02-25T12:14:49.402Z,6996.00
2019-02-25T12:15:49.397Z,7216.00
2019-02-25T12:16:49.392Z,7468.00
2019-02-25T12:17:49.382Z,7508.00
2019-02-25T12:18:49.376Z,7464.00
2019-02-25T12:19:49.368Z,7516.00
2019-02-25T12:20:49.357Z,7288.00
2019-02-25T12:21:49.354Z,6988.00
2019-02-25T12:22:49.347Z,7348.00
2019-02-25T12:23:49.338Z,7512.00
2019-02-25T12:24:49.338Z,7540.00
2019-02-25T12:25:49.322Z,7632.00
2019-02-25T12:26:49.317Z,7568.00
2019-02-25T12:27:49.321Z,7564.00
2019-02-25T12:28:49.306Z,7604.00
2019-02-25T12:29:49.303Z,7516.00
2019-02-25T12:30:49.292Z,7328.00
2019-02-25T12:31:49.281Z,7568.00
2019-02-25T12:32:49.280Z,7532.00
2019-02-25T12:33:49.265Z,7496.00
2019-02-25T12:34:49.255Z,7552.00