createdAt,value
2022-12-18T00:00:11.078Z,60.03
2022-12-18T00:02:40.512Z,53.73
2022-12-18T00:05:09.923Z,65.67
2022-12-18T00:07:38.856Z,57.33
2022-12-18T00:10:08.285Z,54.00
2022-12-18T00:12:36.265Z,53.13
2022-12-18T00:15:04.499Z,54.50
2022-12-18T00:17:32.925Z,54.20
2022-12-18T00:20:02.299Z,53.00
2022-12-18T00:22:30.301Z,51.83
2022-12-18T00:24:58.302Z,44.27
2022-12-18T00:27:26.417Z,42.23
2022-12-18T00:29:54.404Z,41.87
2022-12-18T00:32:22.423Z,36.60
2022-12-18T00:34:50.404Z,39.03
2022-12-18T00:37:20.415Z,38.97
2022-12-18T00:39:51.335Z,36.10
2022-12-18T00:42:36.640Z,35.70
2022-12-18T00:45:10.664Z,37.00
2022-12-18T00:47:40.489Z,31.37
2022-12-18T00:50:10.065Z,33.07
2022-12-18T00:52:39.432Z,31.13
2022-12-18T00:55:08.078Z,32.20
2022-12-18T00:57:36.249Z,30.90
2022-12-18T01:00:04.945Z,28.17
2022-12-18T01:02:33.100Z,29.27
2022-12-18T01:05:01.240Z,28.03
2022-12-18T01:07:29.291Z,28.43
2022-12-18T01:09:58.859Z,29.73
2022-12-18T01:12:26.877Z,29.80
2022-12-18T01:14:54.889Z,30.03
2022-12-18T01:17:24.185Z,29.50
2022-12-18T01:19:52.173Z,32.33
2022-12-18T01:22:20.241Z,35.07
2022-12-18T01:24:48.304Z,33.80
2022-12-18T01:27:17.788Z,34.70
2022-12-18T01:29:45.871Z,35.40
2022-12-18T01:32:13.885Z,33.27
2022-12-18T01:34:42.189Z,31.93
2022-12-18T01:37:10.299Z,36.90
2022-12-18T01:39:38.314Z,31.73
2022-12-18T01:42:13.025Z,39.53
2022-12-18T01:45:23.459Z,33.37
2022-12-18T01:47:54.707Z,31.47
2022-12-18T01:50:26.608Z,35.83
2022-12-18T01:52:58.728Z,33.67
2022-12-18T01:55:30.326Z,36.10
2022-12-18T01:58:01.290Z,33.87
2022-12-18T02:00:31.353Z,35.47
2022-12-18T02:02:59.912Z,29.33
2022-12-18T02:05:37.198Z,30.37
2022-12-18T02:08:12.818Z,32.83
2022-12-18T02:10:49.028Z,32.80
2022-12-18T02:13:23.928Z,34.13
2022-12-18T02:16:02.244Z,33.63
2022-12-18T02:18:34.383Z,30.83
2022-12-18T02:21:10.703Z,32.27
2022-12-18T02:23:49.918Z,35.07
2022-12-18T02:26:24.098Z,34.77
2022-12-18T02:28:57.280Z,35.27
2022-12-18T02:31:28.142Z,37.60
2022-12-18T02:33:59.551Z,36.83
2022-12-18T02:36:30.783Z,41.03
2022-12-18T02:39:00.304Z,33.97
2022-12-18T02:41:30.753Z,38.73
2022-12-18T02:44:02.555Z,34.93
2022-12-18T02:46:35.576Z,36.80
2022-12-18T02:49:27.532Z,35.70
2022-12-18T02:52:01.645Z,38.57
2022-12-18T02:54:41.666Z,37.73
2022-12-18T02:57:19.798Z,37.63
2022-12-18T02:59:56.260Z,39.07
2022-12-18T03:02:29.128Z,34.27
2022-12-18T03:05:03.179Z,41.03
2022-12-18T03:07:39.251Z,37.47
2022-12-18T03:10:10.887Z,37.00
2022-12-18T03:12:47.824Z,35.67
2022-12-18T03:15:20.621Z,37.87
2022-12-18T03:17:56.715Z,42.07
2022-12-18T03:20:27.779Z,35.53
2022-12-18T03:23:02.563Z,38.17
2022-12-18T03:25:32.625Z,38.73
2022-12-18T03:28:04.774Z,37.57
2022-12-18T03:30:37.968Z,39.40
2022-12-18T03:33:10.840Z,39.23
2022-12-18T03:35:43.642Z,38.97
2022-12-18T03:38:12.540Z,41.37
2022-12-18T03:40:51.725Z,42.07
2022-12-18T03:43:29.299Z,35.07
2022-12-18T03:46:04.876Z,41.37
2022-12-18T03:48:38.716Z,40.53
2022-12-18T03:51:10.555Z,42.00
2022-12-18T03:53:44.155Z,42.60
2022-12-18T03:56:13.808Z,41.50
2022-12-18T03:58:45.596Z,36.23
2022-12-18T04:01:17.289Z,39.80
2022-12-18T04:03:48.268Z,40.00
2022-12-18T04:06:17.517Z,42.80
2022-12-18T04:08:46.180Z,40.73
2022-12-18T04:11:14.192Z,42.47
2022-12-18T04:13:45.372Z,39.73
2022-12-18T04:16:13.578Z,38.07
2022-12-18T04:18:41.672Z,40.93
2022-12-18T04:21:10.171Z,42.87
2022-12-18T04:23:38.508Z,38.50
2022-12-18T04:26:06.996Z,40.97
2022-12-18T04:28:35.037Z,44.80
2022-12-18T04:31:04.564Z,40.47
2022-12-18T04:33:32.916Z,45.00
2022-12-18T04:36:00.902Z,41.87
2022-12-18T04:38:29.005Z,45.07
2022-12-18T04:40:57.039Z,41.63
2022-12-18T04:43:25.110Z,42.97
2022-12-18T04:45:53.255Z,44.23
2022-12-18T04:48:22.687Z,44.50
2022-12-18T04:50:50.702Z,48.40
2022-12-18T04:53:18.725Z,45.27
2022-12-18T04:55:49.118Z,50.33
2022-12-18T04:58:17.205Z,47.20
2022-12-18T05:00:45.919Z,55.63
2022-12-18T05:03:13.988Z,49.80
2022-12-18T05:05:43.357Z,48.03
2022-12-18T05:08:11.387Z,49.93
2022-12-18T05:10:39.388Z,44.63
2022-12-18T05:13:07.363Z,51.70
2022-12-18T05:15:35.827Z,44.37
2022-12-18T05:18:04.889Z,43.87
2022-12-18T05:20:33.175Z,48.67
2022-12-18T05:23:02.582Z,49.63
2022-12-18T05:25:30.593Z,47.33
2022-12-18T05:27:59.010Z,48.97
2022-12-18T05:30:28.474Z,46.57
2022-12-18T05:32:56.557Z,47.33
2022-12-18T05:35:24.598Z,47.03
2022-12-18T05:37:52.597Z,50.50
2022-12-18T05:40:22.031Z,52.97
2022-12-18T05:42:50.023Z,53.90
2022-12-18T05:45:18.131Z,49.77
2022-12-18T05:47:46.147Z,45.20
2022-12-18T05:50:14.214Z,49.40
2022-12-18T05:52:42.224Z,52.77
2022-12-18T05:55:10.547Z,48.70
2022-12-18T05:57:39.893Z,49.67
2022-12-18T06:00:09.131Z,49.17
2022-12-18T06:02:37.230Z,53.53
2022-12-18T06:05:06.007Z,48.90
2022-12-18T06:07:34.131Z,47.97
2022-12-18T06:10:02.186Z,50.77
2022-12-18T06:12:30.180Z,50.67
2022-12-18T06:14:59.820Z,48.07
2022-12-18T06:17:30.976Z,50.53
2022-12-18T06:19:59.065Z,52.20
2022-12-18T06:22:27.394Z,49.77
2022-12-18T06:24:55.479Z,51.80
2022-12-18T06:27:23.944Z,47.70
2022-12-18T06:29:51.992Z,48.73
2022-12-18T06:32:21.374Z,49.53
2022-12-18T06:34:49.378Z,51.97
2022-12-18T06:37:17.378Z,52.63
2022-12-18T06:39:45.365Z,52.00
2022-12-18T06:42:13.916Z,52.57
2022-12-18T06:44:41.925Z,52.97
2022-12-18T06:47:09.988Z,49.77
2022-12-18T06:49:39.349Z,52.80
2022-12-18T06:52:07.350Z,52.20
2022-12-18T06:54:35.352Z,53.97
2022-12-18T06:57:03.396Z,53.23
2022-12-18T06:59:31.418Z,55.77
2022-12-18T07:01:59.655Z,51.27
2022-12-18T07:04:30.652Z,52.97
2022-12-18T07:07:00.309Z,52.67
2022-12-18T07:09:31.606Z,55.50
2022-12-18T07:11:59.613Z,53.37
2022-12-18T07:14:27.659Z,56.13
2022-12-18T07:16:55.846Z,56.37
2022-12-18T07:19:28.212Z,54.33
2022-12-18T07:21:57.311Z,50.77
2022-12-18T07:24:28.871Z,57.07
2022-12-18T07:26:56.883Z,54.40
2022-12-18T07:29:25.123Z,55.47
2022-12-18T07:31:53.378Z,54.37
2022-12-18T07:34:21.412Z,56.13
2022-12-18T07:36:49.452Z,55.07
2022-12-18T07:39:17.521Z,49.63
2022-12-18T07:42:08.196Z,53.47
2022-12-18T07:44:36.223Z,54.30
2022-12-18T07:47:11.742Z,52.70
2022-12-18T07:49:39.948Z,49.47
2022-12-18T07:52:08.181Z,51.83
2022-12-18T07:54:36.221Z,52.57
2022-12-18T07:57:12.969Z,51.67
2022-12-18T07:59:53.621Z,52.43
2022-12-18T08:02:21.698Z,56.53
2022-12-18T08:04:49.865Z,52.03
2022-12-18T08:07:17.870Z,52.00
2022-12-18T08:09:45.859Z,52.30
2022-12-18T08:12:17.194Z,51.77
2022-12-18T08:14:45.177Z,57.03
2022-12-18T08:17:13.229Z,52.30
2022-12-18T08:19:41.252Z,51.13
2022-12-18T08:22:09.223Z,49.43
2022-12-18T08:24:37.235Z,53.47
2022-12-18T08:29:54.727Z,53.83
2022-12-18T08:32:22.766Z,50.47
2022-12-18T08:34:50.815Z,59.80
2022-12-18T08:37:18.828Z,49.90
2022-12-18T08:39:46.809Z,50.30
2022-12-18T08:42:32.012Z,57.13
2022-12-18T08:45:01.449Z,51.77
2022-12-18T08:47:29.664Z,56.70
2022-12-18T08:49:57.677Z,50.93
2022-12-18T08:52:25.656Z,51.90
2022-12-18T08:54:53.682Z,54.97
2022-12-18T08:57:21.650Z,58.67
2022-12-18T08:59:52.675Z,53.20
2022-12-18T09:02:22.257Z,56.83
2022-12-18T09:04:56.896Z,50.27
2022-12-18T09:07:25.477Z,54.37
2022-12-18T09:09:53.487Z,57.13
2022-12-18T09:12:21.686Z,56.33
2022-12-18T09:14:49.740Z,55.80
2022-12-18T09:17:17.880Z,56.07
2022-12-18T09:19:47.411Z,56.53
2022-12-18T09:22:15.576Z,58.70
2022-12-18T09:24:43.571Z,59.70
2022-12-18T09:27:11.589Z,62.37
2022-12-18T09:29:39.572Z,57.20
2022-12-18T09:32:10.380Z,54.10
2022-12-18T09:34:38.376Z,55.17
2022-12-18T09:37:10.223Z,53.27
2022-12-18T09:39:38.203Z,56.73
2022-12-18T09:42:07.523Z,56.93
2022-12-18T09:44:44.675Z,56.67
2022-12-18T09:47:17.145Z,56.00
2022-12-18T09:49:47.151Z,56.70
2022-12-18T09:52:23.367Z,53.07
2022-12-18T09:54:56.989Z,56.37
2022-12-18T09:57:26.681Z,51.70
2022-12-18T10:00:00.669Z,57.90
2022-12-18T10:02:33.090Z,59.00
2022-12-18T10:05:08.714Z,53.23
2022-12-18T10:07:49.128Z,57.07
2022-12-18T10:10:33.899Z,54.60
2022-12-18T10:13:11.605Z,53.73
2022-12-18T10:15:46.811Z,55.40
2022-12-18T10:18:27.356Z,50.10
2022-12-18T10:21:00.910Z,61.07
2022-12-18T10:23:37.796Z,60.03
2022-12-18T10:26:07.714Z,53.63
2022-12-18T10:28:38.842Z,52.10
2022-12-18T10:31:10.333Z,49.30
2022-12-18T10:33:38.776Z,46.77
2022-12-18T10:36:07.277Z,49.03
2022-12-18T10:38:37.014Z,46.87
2022-12-18T10:41:07.198Z,49.97
2022-12-18T10:43:36.555Z,45.47
2022-12-18T10:46:15.476Z,47.20
2022-12-18T10:48:52.116Z,43.43
2022-12-18T10:51:25.829Z,45.20
2022-12-18T10:53:58.951Z,44.40
2022-12-18T10:56:29.649Z,40.97
2022-12-18T10:59:00.393Z,38.43
2022-12-18T11:01:29.377Z,37.63
2022-12-18T11:04:10.933Z,37.40
2022-12-18T11:06:56.618Z,36.30
2022-12-18T11:09:28.066Z,32.03
2022-12-18T11:11:57.952Z,30.27
2022-12-18T11:14:29.308Z,33.63
2022-12-18T11:19:54.076Z,29.70
2022-12-18T11:22:24.459Z,31.37
2022-12-18T11:27:54.722Z,28.67
2022-12-18T11:30:28.185Z,32.27
2022-12-18T11:33:00.615Z,29.10
2022-12-18T11:35:38.909Z,29.37
2022-12-18T11:38:20.064Z,35.60
2022-12-18T11:40:54.923Z,31.93
2022-12-18T11:43:29.265Z,32.80
2022-12-18T11:46:03.665Z,30.90
2022-12-18T11:48:36.042Z,33.03
2022-12-18T11:51:07.088Z,33.93
2022-12-18T11:53:39.013Z,34.37
2022-12-18T11:56:31.500Z,33.30
2022-12-18T11:59:11.007Z,34.10
2022-12-18T12:01:50.891Z,36.03
2022-12-18T12:04:49.648Z,39.70
2022-12-18T12:07:30.788Z,38.03
2022-12-18T12:10:08.577Z,35.70
2022-12-18T12:12:57.961Z,35.57
2022-12-18T12:15:36.802Z,41.20
2022-12-18T12:18:16.786Z,42.50
2022-12-18T12:20:55.639Z,37.47
2022-12-18T12:23:34.967Z,39.17
2022-12-18T12:26:08.133Z,39.23
2022-12-18T12:28:58.032Z,41.40
2022-12-18T12:31:41.507Z,42.33
2022-12-18T12:34:19.867Z,43.10
2022-12-18T12:37:03.759Z,43.07
2022-12-18T12:39:35.294Z,42.63
2022-12-18T12:42:22.635Z,43.60
2022-12-18T12:44:57.178Z,40.83
2022-12-18T12:47:29.846Z,39.03
2022-12-18T12:50:00.302Z,34.57
2022-12-18T12:52:35.596Z,38.17
2022-12-18T12:55:11.561Z,47.83
2022-12-18T12:57:47.512Z,64.73
2022-12-18T13:00:25.290Z,63.70
2022-12-18T13:02:59.054Z,50.03
2022-12-18T13:05:33.905Z,49.13
2022-12-18T13:08:07.020Z,44.33
2022-12-18T13:10:37.558Z,40.87
2022-12-18T13:13:09.168Z,44.83
2022-12-18T13:15:46.103Z,41.73
2022-12-18T13:18:18.831Z,38.00
2022-12-18T13:20:55.406Z,41.87
2022-12-18T13:23:37.525Z,39.17
2022-12-18T13:26:32.984Z,43.07
2022-12-18T13:29:02.854Z,44.40
2022-12-18T13:32:02.931Z,44.50
2022-12-18T13:34:33.284Z,43.63
2022-12-18T13:37:35.096Z,42.33
2022-12-18T13:40:03.323Z,41.23
2022-12-18T13:42:58.125Z,45.00
2022-12-18T13:45:49.070Z,40.10
2022-12-18T13:48:25.359Z,41.80
2022-12-18T13:51:05.516Z,40.27
2022-12-18T13:53:39.690Z,39.03
2022-12-18T13:56:08.461Z,40.47
2022-12-18T13:58:36.652Z,42.97
2022-12-18T14:01:05.737Z,39.40
2022-12-18T14:03:35.409Z,44.93
2022-12-18T14:06:10.739Z,47.00
2022-12-18T14:08:43.257Z,45.07
2022-12-18T14:11:22.225Z,48.80
2022-12-18T14:13:52.219Z,47.13
2022-12-18T14:16:20.562Z,49.03
2022-12-18T14:18:55.385Z,49.23
2022-12-18T14:21:27.612Z,51.80
2022-12-18T14:24:15.220Z,51.17
2022-12-18T14:26:50.858Z,53.23
2022-12-18T14:29:25.208Z,52.67
2022-12-18T14:32:18.660Z,52.87
2022-12-18T14:34:50.163Z,57.37
2022-12-18T14:37:21.978Z,57.70
2022-12-18T14:40:03.267Z,59.70
2022-12-18T14:42:35.606Z,62.27
2022-12-18T14:45:40.930Z,61.10
2022-12-18T14:48:16.276Z,66.27
2022-12-18T14:51:00.398Z,62.63
2022-12-18T14:53:49.162Z,61.07
2022-12-18T14:56:25.828Z,64.37
2022-12-18T14:58:56.399Z,59.07
2022-12-18T15:01:29.769Z,62.63
2022-12-18T15:03:59.185Z,60.33
2022-12-18T15:06:35.502Z,61.40
2022-12-18T15:09:06.031Z,59.33
2022-12-18T15:11:46.110Z,59.67
2022-12-18T15:14:37.350Z,63.53
2022-12-18T15:17:16.578Z,65.27
2022-12-18T15:19:47.086Z,61.43
2022-12-18T15:22:27.857Z,74.73
2022-12-18T15:24:56.608Z,99.50
2022-12-18T15:27:31.104Z,110.83
2022-12-18T15:30:22.089Z,144.33
2022-12-18T15:32:51.385Z,131.97
2022-12-18T15:35:22.112Z,124.77
2022-12-18T15:37:52.715Z,122.13
2022-12-18T15:40:23.033Z,111.70
2022-12-18T15:43:12.304Z,101.37
2022-12-18T15:45:40.427Z,90.83
2022-12-18T15:48:21.533Z,84.43
2022-12-18T15:50:49.889Z,90.97
2022-12-18T15:53:20.658Z,87.17
2022-12-18T15:56:06.411Z,92.80
2022-12-18T15:58:34.891Z,95.80
2022-12-18T16:01:03.545Z,101.67
2022-12-18T16:03:31.754Z,101.07
2022-12-18T16:06:02.999Z,105.17
2022-12-18T16:08:33.887Z,111.17
2022-12-18T16:11:02.379Z,104.37
2022-12-18T16:13:30.417Z,79.23
2022-12-18T16:15:58.575Z,76.33
2022-12-18T16:18:26.862Z,74.17
2022-12-18T16:20:55.095Z,66.33
2022-12-18T16:23:23.119Z,74.77
2022-12-18T16:25:52.651Z,70.90
2022-12-18T16:28:20.676Z,73.73
2022-12-18T16:30:49.014Z,69.33
2022-12-18T16:33:17.064Z,65.10
2022-12-18T16:35:45.114Z,67.10
2022-12-18T16:38:13.161Z,68.77
2022-12-18T16:41:02.838Z,66.00
2022-12-18T16:43:32.248Z,61.67
2022-12-18T16:46:01.729Z,68.30
2022-12-18T16:48:30.061Z,65.20
2022-12-18T16:51:03.545Z,61.20
2022-12-18T16:53:31.779Z,66.27
2022-12-18T16:56:01.299Z,62.70
2022-12-18T16:58:29.336Z,58.17
2022-12-18T17:00:59.744Z,59.63
2022-12-18T17:03:28.283Z,60.30
2022-12-18T17:05:56.390Z,60.63
2022-12-18T17:08:24.379Z,63.43
2022-12-18T17:10:52.394Z,58.90
2022-12-18T17:13:25.913Z,61.60
2022-12-18T17:15:54.196Z,55.43
2022-12-18T17:18:23.873Z,57.57
2022-12-18T17:20:51.883Z,61.43
2022-12-18T17:23:19.963Z,59.13
2022-12-18T17:25:47.964Z,57.87
2022-12-18T17:28:15.979Z,52.47
2022-12-18T17:30:44.062Z,53.53
2022-12-18T17:33:12.183Z,55.47
2022-12-18T17:35:41.641Z,53.53
2022-12-18T17:38:11.097Z,53.60
2022-12-18T17:40:45.929Z,51.37
2022-12-18T17:43:14.370Z,51.17
2022-12-18T17:45:42.429Z,57.03
2022-12-18T17:48:11.028Z,51.33
2022-12-18T17:50:40.829Z,53.20
2022-12-18T17:53:09.176Z,52.40
2022-12-18T17:55:37.224Z,55.37
2022-12-18T17:58:05.342Z,54.30
2022-12-18T18:00:33.361Z,57.83
2022-12-18T18:03:01.556Z,51.67
2022-12-18T18:05:32.292Z,56.57
2022-12-18T18:08:02.826Z,57.97
2022-12-18T18:10:30.876Z,58.63
2022-12-18T18:13:17.856Z,52.87
2022-12-18T18:15:45.924Z,51.10
2022-12-18T18:18:13.944Z,51.00
2022-12-18T18:20:43.316Z,56.17
2022-12-18T18:23:12.889Z,52.70
2022-12-18T18:25:40.957Z,55.53
2022-12-18T18:28:11.500Z,51.10
2022-12-18T18:30:39.641Z,57.50
2022-12-18T18:33:12.032Z,55.00
2022-12-18T18:35:58.858Z,58.47
2022-12-18T18:38:28.967Z,59.03
2022-12-18T18:41:00.690Z,59.43
2022-12-18T18:43:29.507Z,61.13
2022-12-18T18:45:58.693Z,60.43
2022-12-18T18:48:27.190Z,57.27
2022-12-18T18:50:58.515Z,59.80
2022-12-18T18:53:28.409Z,57.60
2022-12-18T18:56:26.407Z,58.73
2022-12-18T18:58:47.178Z,56.97
2022-12-18T19:01:16.874Z,58.13
2022-12-18T19:03:46.111Z,58.77
2022-12-18T19:06:16.800Z,60.47
2022-12-18T19:08:52.946Z,59.63
2022-12-18T19:11:39.768Z,56.40
2022-12-18T19:14:09.724Z,57.67
2022-12-18T19:16:38.068Z,59.13
2022-12-18T19:19:06.648Z,57.50
2022-12-18T19:21:35.208Z,62.10
2022-12-18T19:24:05.141Z,65.27
2022-12-18T19:26:33.384Z,64.97
2022-12-18T19:29:05.763Z,59.87
2022-12-18T19:31:36.468Z,57.33
2022-12-18T19:34:07.966Z,55.77
2022-12-18T19:36:38.390Z,53.57
2022-12-18T19:39:12.734Z,53.37
2022-12-18T19:41:41.213Z,51.97
2022-12-18T19:44:11.865Z,51.17
2022-12-18T19:46:46.133Z,54.80
2022-12-18T19:49:17.501Z,55.30
2022-12-18T19:51:46.767Z,55.70
2022-12-18T19:54:17.968Z,53.93
2022-12-18T19:56:48.941Z,56.53
2022-12-18T19:59:19.401Z,59.00
2022-12-18T20:01:47.879Z,62.47
2022-12-18T20:04:17.107Z,56.53
2022-12-18T20:06:53.238Z,57.47
2022-12-18T20:09:25.529Z,65.73
2022-12-18T20:11:54.392Z,67.90
2022-12-18T20:14:23.861Z,65.83
2022-12-18T20:16:53.151Z,56.93
2022-12-18T20:19:23.013Z,59.23
2022-12-18T20:21:54.130Z,56.13
2022-12-18T20:24:25.771Z,55.20
2022-12-18T20:26:53.920Z,56.17
2022-12-18T20:29:22.172Z,54.40
2022-12-18T20:31:53.175Z,55.10
2022-12-18T20:34:22.054Z,53.57
2022-12-18T20:36:51.245Z,48.13
2022-12-18T20:39:19.830Z,54.97
2022-12-18T20:41:50.987Z,55.47
2022-12-18T20:44:23.004Z,51.40
2022-12-18T20:46:54.373Z,49.13
2022-12-18T20:49:22.906Z,50.67
2022-12-18T20:51:52.673Z,49.33
2022-12-18T20:54:21.390Z,49.57
2022-12-18T20:56:56.028Z,50.20
2022-12-18T20:59:25.729Z,53.30
2022-12-18T21:01:57.192Z,52.60
2022-12-18T21:04:30.166Z,49.97
2022-12-18T21:07:02.576Z,55.40
2022-12-18T21:09:37.321Z,50.73
2022-12-18T21:12:30.223Z,49.20
2022-12-18T21:15:03.732Z,51.30
2022-12-18T21:17:34.099Z,54.13
2022-12-18T21:20:08.876Z,55.30
2022-12-18T21:22:36.895Z,53.47
2022-12-18T21:25:05.786Z,54.10
2022-12-18T21:27:35.390Z,52.10
2022-12-18T21:30:04.049Z,53.03
2022-12-18T21:32:33.468Z,53.83
2022-12-18T21:35:02.155Z,51.47
2022-12-18T21:37:30.243Z,58.00
2022-12-18T21:39:58.262Z,53.93
2022-12-18T21:42:43.605Z,53.40
2022-12-18T21:45:13.656Z,49.13
2022-12-18T21:47:41.708Z,54.20
2022-12-18T21:50:12.756Z,50.13
2022-12-18T21:52:40.745Z,58.60
2022-12-18T21:55:10.337Z,53.20
2022-12-18T21:57:39.836Z,50.53
2022-12-18T22:00:18.996Z,55.77
2022-12-18T22:03:17.602Z,56.93
2022-12-18T22:05:37.662Z,51.20
2022-12-18T22:08:07.066Z,50.17
2022-12-18T22:10:35.568Z,52.37
2022-12-18T22:13:03.875Z,58.47
2022-12-18T22:15:31.897Z,58.50
2022-12-18T22:18:01.339Z,55.47
2022-12-18T22:20:30.272Z,53.67
2022-12-18T22:22:58.653Z,58.93
2022-12-18T22:25:27.624Z,58.30
2022-12-18T22:28:13.259Z,58.57
2022-12-18T22:30:41.309Z,57.87
2022-12-18T22:33:10.651Z,52.40
2022-12-18T22:35:38.639Z,56.00
2022-12-18T22:38:06.980Z,58.77
2022-12-18T22:40:34.970Z,52.57
2022-12-18T22:43:03.273Z,51.93
2022-12-18T22:45:31.236Z,56.10
2022-12-18T22:48:00.658Z,55.10
2022-12-18T22:50:30.076Z,55.10
2022-12-18T22:52:58.104Z,48.77
2022-12-18T22:55:26.091Z,55.17
2022-12-18T22:57:54.075Z,57.47
2022-12-18T23:00:24.592Z,52.80
2022-12-18T23:02:59.829Z,51.43
2022-12-18T23:05:30.747Z,47.53
2022-12-18T23:07:59.495Z,53.80
2022-12-18T23:10:30.256Z,55.80
2022-12-18T23:12:58.220Z,51.73
2022-12-18T23:15:28.766Z,49.60
2022-12-18T23:17:59.088Z,52.90
2022-12-18T23:20:28.962Z,51.40
2022-12-18T23:22:56.966Z,50.63
2022-12-18T23:25:26.277Z,53.47
2022-12-18T23:27:54.517Z,46.97
2022-12-18T23:30:22.508Z,53.93
2022-12-18T23:32:50.465Z,53.43
2022-12-18T23:35:18.633Z,53.20
2022-12-18T23:38:03.944Z,55.40
2022-12-18T23:40:31.952Z,49.23
2022-12-18T23:43:01.059Z,49.80
2022-12-18T23:45:29.176Z,50.77
2022-12-18T23:47:57.157Z,51.87
2022-12-18T23:50:28.805Z,47.10
2022-12-18T23:53:05.283Z,50.93
2022-12-18T23:55:39.758Z,50.30
2022-12-18T23:58:08.485Z,54.83
