createdAt,value
2023-04-17T05:00:50.831Z,38.13
2023-04-17T05:03:28.032Z,34.72
2023-04-17T05:05:56.412Z,36.65
2023-04-17T05:08:27.476Z,33.05
2023-04-17T05:11:02.628Z,37.88
2023-04-17T05:13:32.234Z,38.63
2023-04-17T05:16:01.475Z,38.60
2023-04-17T05:18:29.563Z,34.95
2023-04-17T05:20:56.509Z,36.75
2023-04-17T05:23:25.332Z,37.45
2023-04-17T05:25:52.576Z,31.23
2023-04-17T05:28:19.191Z,29.10
2023-04-17T05:30:47.236Z,33.70
2023-04-17T05:33:19.457Z,33.92
2023-04-17T05:36:00.198Z,34.40
2023-04-17T05:38:26.935Z,33.38
2023-04-17T05:40:54.821Z,34.40
2023-04-17T05:43:21.485Z,31.25
2023-04-17T05:45:49.315Z,31.42
2023-04-17T05:48:16.196Z,31.70
2023-04-17T05:50:43.598Z,29.70
2023-04-17T05:53:10.753Z,35.60
2023-04-17T05:55:45.502Z,31.13
2023-04-17T06:00:45.186Z,34.17
2023-04-17T06:03:17.977Z,31.38
2023-04-17T06:05:47.418Z,31.05
2023-04-17T06:08:15.578Z,31.48
2023-04-17T06:10:45.976Z,32.03
2023-04-17T06:13:12.783Z,33.90
2023-04-17T06:15:44.290Z,31.67
2023-04-17T06:18:11.035Z,30.08
2023-04-17T06:20:40.017Z,33.80
2023-04-17T06:23:06.954Z,35.20
2023-04-17T06:25:33.853Z,31.55
2023-04-17T06:28:01.114Z,33.55
2023-04-17T06:30:28.568Z,29.40
2023-04-17T06:33:09.581Z,36.08
2023-04-17T06:38:25.214Z,31.58
2023-04-17T06:40:52.798Z,33.53
2023-04-17T06:43:19.886Z,31.08
2023-04-17T06:45:48.330Z,30.15
2023-04-17T06:48:14.925Z,31.70
2023-04-17T06:50:42.706Z,28.85
2023-04-17T06:53:09.256Z,28.73
2023-04-17T06:55:36.817Z,32.78
2023-04-17T06:58:04.893Z,28.98
2023-04-17T07:00:32.237Z,32.80
2023-04-17T07:02:58.909Z,26.75
2023-04-17T07:05:26.310Z,26.85
2023-04-17T07:07:52.952Z,26.05
2023-04-17T07:10:20.126Z,29.52
2023-04-17T07:12:46.860Z,25.55
2023-04-17T07:15:14.382Z,26.90
2023-04-17T07:17:40.993Z,30.67
2023-04-17T07:20:08.803Z,28.20
2023-04-17T07:22:35.642Z,23.05
2023-04-17T07:25:02.849Z,23.58
2023-04-17T07:27:29.518Z,29.77
2023-04-17T07:29:56.785Z,28.20
2023-04-17T07:32:26.435Z,22.35
2023-04-17T07:34:53.335Z,22.33
2023-04-17T07:37:20.536Z,22.10
2023-04-17T07:39:50.286Z,23.17
2023-04-17T07:42:17.369Z,24.38
2023-04-17T07:44:43.998Z,25.25
2023-04-17T07:47:11.550Z,22.65
2023-04-17T07:49:40.713Z,21.17
2023-04-17T07:52:08.118Z,23.90
2023-04-17T07:54:34.712Z,21.40
2023-04-17T07:57:03.862Z,23.08
2023-04-17T07:59:30.667Z,20.13
2023-04-17T08:01:58.023Z,25.65
2023-04-17T08:04:25.621Z,19.20
2023-04-17T08:06:53.161Z,21.15
2023-04-17T08:09:22.175Z,23.10
2023-04-17T08:11:57.166Z,21.17
2023-04-17T08:14:25.773Z,19.40
2023-04-17T08:16:53.166Z,20.63
2023-04-17T08:19:19.902Z,16.13
2023-04-17T08:21:50.994Z,17.80
2023-04-17T08:24:19.728Z,20.15
2023-04-17T08:26:48.060Z,18.88
2023-04-17T08:29:14.950Z,22.40
2023-04-17T08:31:42.696Z,16.80
2023-04-17T08:34:14.891Z,22.75
2023-04-17T08:36:43.413Z,15.50
2023-04-17T08:39:13.860Z,16.58
2023-04-17T08:41:51.444Z,17.20
2023-04-17T08:44:21.247Z,15.75
2023-04-17T08:46:49.917Z,17.73
2023-04-17T08:49:16.700Z,18.60
2023-04-17T08:51:44.699Z,16.15
2023-04-17T08:54:11.410Z,17.30
2023-04-17T08:56:39.284Z,19.80
2023-04-17T08:59:06.166Z,19.15
2023-04-17T09:01:35.201Z,13.55
2023-04-17T09:04:02.178Z,17.85
2023-04-17T09:06:48.465Z,15.55
2023-04-17T09:09:15.683Z,17.75
2023-04-17T09:11:43.011Z,16.73
2023-04-17T09:14:29.761Z,16.58
2023-04-17T09:16:58.092Z,13.93
2023-04-17T09:19:24.618Z,16.58
2023-04-17T09:21:54.784Z,19.58
2023-04-17T09:24:35.178Z,14.65
2023-04-17T09:27:21.966Z,15.43
2023-04-17T09:30:01.227Z,15.23
2023-04-17T09:32:29.546Z,18.88
2023-04-17T09:34:59.221Z,17.02
2023-04-17T09:37:45.991Z,15.60
2023-04-17T09:40:12.950Z,15.57
2023-04-17T09:42:57.245Z,15.32
2023-04-17T09:45:25.858Z,14.77
2023-04-17T09:47:55.818Z,14.52
2023-04-17T09:50:25.212Z,12.68
2023-04-17T09:52:52.611Z,14.43
2023-04-17T09:55:30.225Z,11.45
2023-04-17T09:57:58.852Z,15.02
2023-04-17T10:00:27.890Z,13.02
2023-04-17T10:02:56.646Z,15.13
2023-04-17T10:05:30.016Z,15.60
2023-04-17T10:07:57.082Z,13.48
2023-04-17T10:10:34.120Z,14.73
2023-04-17T10:13:03.029Z,14.32
2023-04-17T10:15:31.443Z,21.67
2023-04-17T10:18:18.678Z,11.77
2023-04-17T10:20:48.762Z,13.35
2023-04-17T10:23:32.263Z,13.48
2023-04-17T10:26:29.825Z,16.05
2023-04-17T10:29:00.025Z,17.52
2023-04-17T10:32:04.784Z,17.77
2023-04-17T10:34:38.306Z,12.18
2023-04-17T10:37:05.587Z,14.60
2023-04-17T10:39:53.364Z,11.07
2023-04-17T10:42:21.832Z,9.25
2023-04-17T10:44:49.584Z,13.35
2023-04-17T10:47:20.840Z,13.80
2023-04-17T10:49:59.753Z,12.88
2023-04-17T10:52:33.003Z,15.00
2023-04-17T10:55:16.234Z,12.27
2023-04-17T10:57:55.626Z,11.20
2023-04-17T11:00:30.854Z,14.23
2023-04-17T11:02:58.712Z,11.18
2023-04-17T11:05:25.395Z,13.52
2023-04-17T11:07:52.835Z,13.77
2023-04-17T11:10:21.009Z,16.38
2023-04-17T11:12:49.501Z,12.85
2023-04-17T11:15:19.214Z,11.88
2023-04-17T11:17:48.304Z,12.57
2023-04-17T11:20:17.435Z,10.25
2023-04-17T11:22:45.202Z,15.10
2023-04-17T11:25:27.074Z,13.48
2023-04-17T11:27:58.294Z,13.43
2023-04-17T11:30:42.544Z,13.93
2023-04-17T11:33:09.282Z,13.40
2023-04-17T11:35:38.965Z,10.98
2023-04-17T11:38:06.567Z,13.07
2023-04-17T11:40:34.062Z,10.23
2023-04-17T11:43:10.130Z,10.07
2023-04-17T11:45:38.009Z,12.93
2023-04-17T11:48:04.822Z,11.90
2023-04-17T11:50:33.140Z,12.40
2023-04-17T11:53:01.246Z,10.82
2023-04-17T11:55:31.278Z,12.00
2023-04-17T11:58:00.529Z,12.23
2023-04-17T12:00:29.705Z,11.88
2023-04-17T12:02:58.860Z,12.85
2023-04-17T12:05:27.138Z,11.25
2023-04-17T12:08:04.797Z,10.50
2023-04-17T12:10:42.938Z,12.02
2023-04-17T12:13:10.920Z,10.90
2023-04-17T12:15:38.837Z,10.88
2023-04-17T12:18:06.417Z,10.10
2023-04-17T12:20:34.026Z,12.63
2023-04-17T12:23:01.251Z,9.98
2023-04-17T12:25:28.038Z,10.68
2023-04-17T12:27:57.257Z,15.30
2023-04-17T12:30:24.333Z,10.95
2023-04-17T12:32:52.458Z,9.15
2023-04-17T12:35:20.535Z,10.02
2023-04-17T12:37:48.919Z,18.02
2023-04-17T12:40:16.836Z,13.70
2023-04-17T12:42:49.184Z,13.52
2023-04-17T12:45:17.124Z,12.18
2023-04-17T12:47:44.525Z,11.73
2023-04-17T12:50:12.131Z,16.17
2023-04-17T12:52:40.636Z,12.77
2023-04-17T12:55:08.326Z,13.13
2023-04-17T12:57:36.914Z,15.57
2023-04-17T13:00:06.543Z,16.48
2023-04-17T13:02:33.803Z,13.35
2023-04-17T13:05:00.833Z,9.50
2023-04-17T13:07:29.045Z,13.07
2023-04-17T13:09:55.800Z,18.80
2023-04-17T13:12:23.223Z,13.30
2023-04-17T13:14:49.813Z,10.63
2023-04-17T13:17:17.671Z,12.60
2023-04-17T13:19:44.584Z,13.05
2023-04-17T13:22:12.606Z,14.52
2023-04-17T13:24:39.466Z,13.40
2023-04-17T13:27:06.870Z,17.60
2023-04-17T13:29:33.465Z,14.65
2023-04-17T13:32:00.360Z,17.40
2023-04-17T13:34:27.048Z,13.43
2023-04-17T13:36:57.581Z,20.02
2023-04-17T13:39:24.360Z,15.15
2023-04-17T13:41:51.684Z,17.08
2023-04-17T13:44:18.730Z,18.80
2023-04-17T13:46:46.343Z,14.77
2023-04-17T13:49:13.301Z,18.38
2023-04-17T13:51:40.874Z,14.60
2023-04-17T13:54:08.609Z,15.38
2023-04-17T13:56:35.592Z,17.23
2023-04-17T13:59:03.732Z,11.40
2023-04-17T14:01:30.754Z,12.52
2023-04-17T14:04:00.399Z,11.07
2023-04-17T14:06:28.796Z,13.90
2023-04-17T14:08:56.057Z,11.82
2023-04-17T14:11:24.636Z,16.85
2023-04-17T14:13:51.632Z,15.75
2023-04-17T14:16:19.700Z,15.55
2023-04-17T14:18:48.349Z,15.68
2023-04-17T14:21:40.775Z,17.95
2023-04-17T14:24:07.376Z,17.85
2023-04-17T14:26:34.758Z,14.95
2023-04-17T14:29:01.440Z,17.52
2023-04-17T14:31:28.893Z,15.13
2023-04-17T14:33:55.732Z,18.25
2023-04-17T14:36:22.688Z,14.55
2023-04-17T14:38:51.201Z,14.50
2023-04-17T14:41:19.003Z,14.57
2023-04-17T14:43:45.730Z,16.80
2023-04-17T14:46:13.059Z,15.23
2023-04-17T14:48:54.142Z,16.65
2023-04-17T14:51:24.140Z,13.60
2023-04-17T14:53:52.892Z,13.90
2023-04-17T14:56:21.970Z,12.25
2023-04-17T14:58:48.809Z,14.30
2023-04-17T15:01:16.297Z,13.73
2023-04-17T15:03:46.788Z,11.90
2023-04-17T15:06:16.525Z,13.90
2023-04-17T15:08:43.236Z,11.02
2023-04-17T15:11:10.758Z,16.73
2023-04-17T15:13:37.575Z,12.05
2023-04-17T15:16:05.029Z,12.98
2023-04-17T15:18:32.104Z,12.43
2023-04-17T15:20:59.306Z,12.57
2023-04-17T15:23:26.531Z,11.38
2023-04-17T15:25:57.813Z,14.10
2023-04-17T15:28:24.934Z,12.55
2023-04-17T15:30:52.287Z,15.70
2023-04-17T15:33:19.195Z,11.75
2023-04-17T15:35:46.517Z,18.70
2023-04-17T15:38:13.163Z,13.68
2023-04-17T15:40:40.526Z,10.70
2023-04-17T15:43:07.237Z,14.18
2023-04-17T15:45:33.823Z,17.08
2023-04-17T15:48:01.631Z,12.00
2023-04-17T15:50:29.024Z,12.35
2023-04-17T15:52:55.676Z,13.38
2023-04-17T15:55:22.956Z,13.30
2023-04-17T15:57:49.551Z,13.55
2023-04-17T16:00:17.197Z,12.95
2023-04-17T16:02:47.563Z,16.83
2023-04-17T16:05:18.180Z,12.45
2023-04-17T16:07:45.502Z,14.65
2023-04-17T16:10:16.380Z,12.70
2023-04-17T16:12:44.473Z,12.20
2023-04-17T16:15:15.139Z,14.93
2023-04-17T16:17:41.956Z,11.95
2023-04-17T16:20:11.234Z,14.45
2023-04-17T16:22:37.927Z,13.73
2023-04-17T16:25:06.588Z,13.00
2023-04-17T16:27:33.652Z,12.52
2023-04-17T16:30:00.885Z,14.77
2023-04-17T16:32:27.639Z,15.00
2023-04-17T16:34:54.922Z,11.50
2023-04-17T16:37:21.607Z,14.20
2023-04-17T16:39:49.069Z,15.00
2023-04-17T16:42:15.705Z,15.65
2023-04-17T16:44:45.806Z,13.60
2023-04-17T16:47:14.260Z,14.70
2023-04-17T16:49:42.556Z,16.27
2023-04-17T16:52:09.355Z,12.05
2023-04-17T16:54:36.715Z,13.55
2023-04-17T16:57:03.507Z,13.93
2023-04-17T16:59:30.708Z,14.75
2023-04-17T17:01:57.914Z,13.98
2023-04-17T17:04:25.685Z,12.70
2023-04-17T17:06:52.392Z,12.35
2023-04-17T17:09:20.586Z,14.77
2023-04-17T17:11:47.870Z,15.43
2023-04-17T17:14:16.371Z,11.93
2023-04-17T17:16:43.034Z,10.73
2023-04-17T17:19:10.860Z,12.75
2023-04-17T17:21:38.374Z,14.70
2023-04-17T17:24:06.320Z,12.00
2023-04-17T17:26:32.997Z,14.65
2023-04-17T17:29:00.494Z,13.80
2023-04-17T17:31:30.371Z,15.98
2023-04-17T17:34:11.977Z,14.57
2023-04-17T17:36:49.615Z,13.48
2023-04-17T17:39:16.915Z,17.85
2023-04-17T17:41:47.476Z,12.70
2023-04-17T17:44:15.228Z,10.95
2023-04-17T17:46:45.999Z,11.70
2023-04-17T17:49:13.545Z,11.25
2023-04-17T17:51:45.939Z,13.07
2023-04-17T17:56:54.916Z,13.02
2023-04-17T17:59:23.951Z,16.27
2023-04-17T18:01:54.710Z,12.80
2023-04-17T18:04:22.817Z,9.85
2023-04-17T18:07:03.617Z,9.52
2023-04-17T18:09:31.025Z,13.13
2023-04-17T18:11:57.754Z,13.57
2023-04-17T18:14:24.714Z,10.57
2023-04-17T18:16:51.371Z,9.13
2023-04-17T18:19:18.272Z,15.77
2023-04-17T18:21:46.028Z,9.07
2023-04-17T18:26:41.497Z,15.38
2023-04-17T18:29:08.737Z,10.80
2023-04-17T18:31:35.335Z,12.02
2023-04-17T18:34:03.132Z,14.48
2023-04-17T18:36:30.696Z,14.25
2023-04-17T18:38:57.836Z,13.27
2023-04-17T18:41:26.161Z,13.65
2023-04-17T18:43:53.321Z,11.52
2023-04-17T18:46:19.970Z,11.32
2023-04-17T18:48:47.184Z,12.40
2023-04-17T18:51:17.515Z,10.15
2023-04-17T18:53:44.876Z,12.52
2023-04-17T18:56:13.541Z,15.38
2023-04-17T18:58:40.851Z,9.40
2023-04-17T19:01:12.842Z,13.35
2023-04-17T19:03:41.155Z,11.32
2023-04-17T19:06:08.053Z,12.48
2023-04-17T19:08:36.327Z,11.07
2023-04-17T19:11:03.147Z,11.48
2023-04-17T19:13:30.645Z,12.68
2023-04-17T19:15:57.587Z,10.02
2023-04-17T19:18:24.860Z,9.63
2023-04-17T19:20:51.421Z,9.55
2023-04-17T19:23:18.629Z,11.05
2023-04-17T19:25:49.809Z,8.88
2023-04-17T19:28:17.062Z,9.68
2023-04-17T19:30:43.658Z,9.43
2023-04-17T19:33:11.054Z,10.68
2023-04-17T19:35:37.695Z,9.45
2023-04-17T19:38:04.579Z,10.77
2023-04-17T19:40:31.929Z,9.05
2023-04-17T19:43:01.488Z,11.70
2023-04-17T19:45:28.528Z,9.60
2023-04-17T19:47:56.894Z,7.63
2023-04-17T19:50:27.411Z,9.38
2023-04-17T19:52:55.693Z,8.27
2023-04-17T19:55:23.132Z,9.25
2023-04-17T19:57:50.851Z,10.35
2023-04-17T20:00:18.265Z,11.70
2023-04-17T20:02:45.035Z,8.85
2023-04-17T20:05:11.770Z,12.38
2023-04-17T20:07:38.349Z,12.07
2023-04-17T20:10:06.167Z,10.63
2023-04-17T20:12:33.065Z,11.48
2023-04-17T20:14:59.694Z,9.90
2023-04-17T20:17:26.652Z,9.43
2023-04-17T20:19:53.959Z,9.05
2023-04-17T20:22:20.548Z,12.05
2023-04-17T20:24:50.908Z,9.55
2023-04-17T20:27:18.126Z,11.80
2023-04-17T20:29:45.315Z,11.20
