createdAt,value
2022-08-18T00:02:25.040Z,23.80
2022-08-18T00:04:57.825Z,23.80
2022-08-18T00:07:32.211Z,23.80
2022-08-18T00:10:01.699Z,23.80
2022-08-18T00:12:34.973Z,23.80
2022-08-18T00:15:05.626Z,23.80
2022-08-18T00:17:34.601Z,23.80
2022-08-18T00:20:04.249Z,23.80
2022-08-18T00:22:31.264Z,23.80
2022-08-18T00:24:58.679Z,23.80
2022-08-18T00:27:30.648Z,23.80
2022-08-18T00:30:07.472Z,23.80
2022-08-18T00:32:42.663Z,23.80
2022-08-18T00:35:26.679Z,23.80
2022-08-18T00:37:59.899Z,23.70
2022-08-18T00:40:42.801Z,23.70
2022-08-18T00:43:19.828Z,23.70
2022-08-18T00:45:47.545Z,23.60
2022-08-18T00:48:16.061Z,23.60
2022-08-18T00:51:00.348Z,23.60
2022-08-18T00:54:05.927Z,23.60
2022-08-18T00:56:43.881Z,23.60
2022-08-18T00:59:32.041Z,23.60
2022-08-18T01:02:06.104Z,23.60
2022-08-18T01:04:47.910Z,23.60
2022-08-18T01:07:22.341Z,23.60
2022-08-18T01:09:51.785Z,23.50
2022-08-18T01:12:45.694Z,23.50
2022-08-18T01:15:08.011Z,23.50
2022-08-18T01:18:16.009Z,23.50
2022-08-18T01:21:16.089Z,23.60
2022-08-18T01:23:44.815Z,23.60
2022-08-18T01:26:14.017Z,23.60
2022-08-18T01:28:45.205Z,23.50
2022-08-18T01:31:33.095Z,23.50
2022-08-18T01:34:01.169Z,23.60
2022-08-18T01:36:29.496Z,23.50
2022-08-18T01:38:57.335Z,23.60
2022-08-18T01:41:30.290Z,23.60
2022-08-18T01:44:00.880Z,23.60
2022-08-18T01:46:34.750Z,23.60
2022-08-18T01:49:03.624Z,23.60
2022-08-18T01:51:39.685Z,23.60
2022-08-18T01:54:14.217Z,23.50
2022-08-18T01:56:42.712Z,23.50
2022-08-18T01:59:13.625Z,23.40
2022-08-18T02:01:50.368Z,23.40
2022-08-18T02:04:35.100Z,23.40
2022-08-18T02:07:07.731Z,23.40
2022-08-18T02:09:37.560Z,23.30
2022-08-18T02:12:07.194Z,23.20
2022-08-18T02:14:36.203Z,23.20
2022-08-18T02:17:07.834Z,23.20
2022-08-18T02:19:46.998Z,23.20
2022-08-18T02:22:20.120Z,23.30
2022-08-18T02:24:48.365Z,23.30
2022-08-18T02:27:16.244Z,23.30
2022-08-18T02:29:43.541Z,23.30
2022-08-18T02:32:11.355Z,23.40
2022-08-18T02:34:38.487Z,23.40
2022-08-18T02:37:05.438Z,23.30
2022-08-18T02:39:37.916Z,23.30
2022-08-18T02:42:09.228Z,23.30
2022-08-18T02:44:36.485Z,23.30
2022-08-18T02:47:03.811Z,23.30
2022-08-18T02:49:30.828Z,23.20
2022-08-18T02:51:58.145Z,23.20
2022-08-18T02:54:26.021Z,23.20
2022-08-18T02:56:53.632Z,23.20
2022-08-18T02:59:24.414Z,23.30
2022-08-18T03:01:55.238Z,23.30
2022-08-18T03:04:30.378Z,23.30
2022-08-18T03:07:04.573Z,23.30
2022-08-18T03:09:34.407Z,23.30
2022-08-18T03:12:01.860Z,23.30
2022-08-18T03:14:30.346Z,23.40
2022-08-18T03:16:57.815Z,23.50
2022-08-18T03:19:29.504Z,23.50
2022-08-18T03:22:02.951Z,23.40
2022-08-18T03:24:31.762Z,23.50
2022-08-18T03:27:01.636Z,23.50
2022-08-18T03:29:32.376Z,23.50
2022-08-18T03:32:02.237Z,23.60
2022-08-18T03:34:30.277Z,23.50
2022-08-18T03:36:57.291Z,23.50
2022-08-18T03:39:25.111Z,23.60
2022-08-18T03:41:58.353Z,23.60
2022-08-18T03:44:31.426Z,23.50
2022-08-18T03:47:00.234Z,23.50
2022-08-18T03:49:27.518Z,23.40
2022-08-18T03:51:55.607Z,23.40
2022-08-18T03:54:23.158Z,23.40
2022-08-18T03:56:50.209Z,23.40
2022-08-18T03:59:23.128Z,23.50
2022-08-18T04:01:54.999Z,23.50
2022-08-18T04:04:27.362Z,23.40
2022-08-18T04:07:04.671Z,23.20
2022-08-18T04:09:34.124Z,23.20
2022-08-18T04:12:16.222Z,23.20
2022-08-18T04:14:49.320Z,23.20
2022-08-18T04:17:24.357Z,23.10
2022-08-18T04:19:56.253Z,23.10
2022-08-18T04:22:25.055Z,23.00
2022-08-18T04:24:53.022Z,22.90
2022-08-18T04:27:22.069Z,22.90
2022-08-18T04:29:49.877Z,22.80
2022-08-18T04:32:17.018Z,22.90
2022-08-18T04:34:44.486Z,23.00
2022-08-18T04:37:11.914Z,23.00
2022-08-18T04:39:39.022Z,23.10
2022-08-18T04:42:06.219Z,23.00
2022-08-18T04:44:34.818Z,23.00
2022-08-18T04:47:02.592Z,23.00
2022-08-18T04:49:31.917Z,23.10
2022-08-18T04:52:36.484Z,23.00
2022-08-18T04:55:06.230Z,23.00
2022-08-18T04:57:34.753Z,23.10
2022-08-18T05:00:06.140Z,23.10
2022-08-18T05:02:33.668Z,23.20
2022-08-18T05:05:04.016Z,23.20
2022-08-18T05:07:31.478Z,23.10
2022-08-18T05:09:58.610Z,23.10
2022-08-18T05:12:26.804Z,23.00
2022-08-18T05:14:57.138Z,23.10
2022-08-18T05:17:30.649Z,23.00
2022-08-18T05:20:01.420Z,23.10
2022-08-18T05:22:30.479Z,23.30
2022-08-18T05:24:58.257Z,23.30
2022-08-18T05:27:25.372Z,23.40
2022-08-18T05:29:52.348Z,23.50
2022-08-18T05:32:37.135Z,23.60
2022-08-18T05:35:22.187Z,23.60
2022-08-18T05:38:24.942Z,23.60
2022-08-18T05:41:25.626Z,23.70
2022-08-18T05:43:53.201Z,23.70
2022-08-18T05:46:32.408Z,23.70
2022-08-18T05:48:59.730Z,23.70
2022-08-18T05:51:38.370Z,23.70
2022-08-18T05:54:26.408Z,23.70
2022-08-18T05:56:59.274Z,23.70
2022-08-18T05:59:36.269Z,23.60
2022-08-18T06:02:40.915Z,23.60
2022-08-18T06:05:20.165Z,23.60
2022-08-18T06:08:12.508Z,23.70
2022-08-18T06:10:47.388Z,23.60
2022-08-18T06:13:15.431Z,23.60
2022-08-18T06:15:54.428Z,23.50
2022-08-18T06:18:44.705Z,23.50
2022-08-18T06:21:39.190Z,23.40
2022-08-18T06:24:34.092Z,23.50
2022-08-18T06:27:32.792Z,23.50
2022-08-18T06:30:26.949Z,23.70
2022-08-18T06:33:48.078Z,23.70
2022-08-18T06:36:33.612Z,23.70
2022-08-18T06:39:26.506Z,23.70
2022-08-18T06:41:54.719Z,23.80
2022-08-18T06:44:40.536Z,23.90
2022-08-18T06:47:54.567Z,24.00
2022-08-18T06:50:37.411Z,24.10
2022-08-18T06:53:26.859Z,24.20
2022-08-18T06:55:55.339Z,24.20
2022-08-18T06:58:30.351Z,24.20
2022-08-18T07:01:06.410Z,24.40
2022-08-18T07:03:39.504Z,24.50
2022-08-18T07:06:17.496Z,24.70
2022-08-18T07:08:45.910Z,24.70
2022-08-18T07:11:20.148Z,24.90
2022-08-18T07:14:09.607Z,25.20
2022-08-18T07:16:57.665Z,25.60
2022-08-18T07:19:30.570Z,25.90
2022-08-18T07:22:18.793Z,26.30
2022-08-18T07:24:56.137Z,26.70
2022-08-18T07:27:49.184Z,27.00
2022-08-18T07:30:21.936Z,27.30
2022-08-18T07:32:56.418Z,27.50
2022-08-18T07:35:33.750Z,27.70
2022-08-18T07:38:40.921Z,27.80
2022-08-18T07:41:32.354Z,28.00
2022-08-18T07:44:25.287Z,28.30
2022-08-18T07:47:00.568Z,28.50
2022-08-18T07:49:35.351Z,28.80
2022-08-18T07:52:44.230Z,28.90
2022-08-18T07:55:30.704Z,29.10
2022-08-18T07:58:29.377Z,29.30
2022-08-18T08:01:05.263Z,29.60
2022-08-18T08:03:57.818Z,29.90
2022-08-18T08:07:22.508Z,30.00
2022-08-18T08:10:03.768Z,30.20
2022-08-18T08:13:01.872Z,30.30
2022-08-18T08:16:02.957Z,30.40
2022-08-18T08:19:00.964Z,30.60
2022-08-18T08:21:44.274Z,30.70
2022-08-18T08:24:36.318Z,30.80
2022-08-18T08:27:39.731Z,30.90
2022-08-18T08:30:21.175Z,31.10
2022-08-18T08:33:05.245Z,31.20
2022-08-18T08:35:48.753Z,31.30
2022-08-18T08:38:57.937Z,31.40
2022-08-18T08:41:34.286Z,31.70
2022-08-18T08:44:22.308Z,31.70
2022-08-18T08:47:10.651Z,31.80
2022-08-18T08:49:44.573Z,31.90
2022-08-18T08:52:34.943Z,31.90
2022-08-18T08:55:09.757Z,32.00
2022-08-18T08:57:50.257Z,32.10
2022-08-18T09:00:18.499Z,32.30
2022-08-18T09:03:32.565Z,32.40
2022-08-18T09:06:39.398Z,32.60
2022-08-18T09:09:12.472Z,32.70
2022-08-18T09:12:17.520Z,32.90
2022-08-18T09:15:23.571Z,33.10
2022-08-18T09:18:30.179Z,33.20
2022-08-18T09:21:47.175Z,33.30
2022-08-18T09:24:40.906Z,33.30
2022-08-18T09:27:43.524Z,33.40
2022-08-18T09:31:02.460Z,33.50
2022-08-18T09:33:41.042Z,33.50
2022-08-18T09:36:46.433Z,33.60
2022-08-18T09:39:54.764Z,33.60
2022-08-18T09:42:59.803Z,33.80
2022-08-18T09:45:33.788Z,33.80
2022-08-18T09:48:25.512Z,33.90
2022-08-18T09:51:18.764Z,33.90
2022-08-18T09:53:46.242Z,34.00
2022-08-18T09:56:53.397Z,34.10
2022-08-18T09:59:34.598Z,34.20
2022-08-18T10:02:18.782Z,34.40
2022-08-18T10:04:51.146Z,34.20
2022-08-18T10:07:35.334Z,34.10
2022-08-18T10:10:59.375Z,34.20
2022-08-18T10:13:49.632Z,34.10
2022-08-18T10:17:13.412Z,34.10
2022-08-18T10:19:43.174Z,34.30
2022-08-18T10:22:13.545Z,34.40
2022-08-18T10:27:56.860Z,34.40
2022-08-18T10:30:34.273Z,34.20
2022-08-18T10:33:17.787Z,34.00
2022-08-18T10:35:57.632Z,33.90
2022-08-18T10:38:37.341Z,34.10
2022-08-18T10:41:20.501Z,34.20
2022-08-18T10:46:46.704Z,34.20
2022-08-18T10:49:13.908Z,34.00
2022-08-18T10:52:01.100Z,33.90
2022-08-18T10:55:12.683Z,34.00
2022-08-18T10:58:18.168Z,34.20
2022-08-18T11:01:01.029Z,34.40
2022-08-18T11:03:57.013Z,34.50
2022-08-18T11:06:28.114Z,34.60
2022-08-18T11:09:01.477Z,34.60
2022-08-18T11:11:42.033Z,34.50
2022-08-18T11:15:23.455Z,34.30
2022-08-18T11:18:10.426Z,34.10
2022-08-18T11:20:40.550Z,34.00
2022-08-18T11:23:17.346Z,34.20
2022-08-18T11:25:45.059Z,34.20
2022-08-18T11:28:22.046Z,34.20
2022-08-18T11:30:58.900Z,34.40
2022-08-18T11:33:28.001Z,34.30
2022-08-18T11:39:11.357Z,34.30
2022-08-18T11:44:39.760Z,34.50
2022-08-18T11:47:20.463Z,34.40
2022-08-18T11:50:28.321Z,34.40
2022-08-18T11:52:56.994Z,34.30
2022-08-18T11:55:35.922Z,34.30
2022-08-18T11:58:04.747Z,34.30
2022-08-18T12:01:01.659Z,34.30
2022-08-18T12:03:49.458Z,34.30
2022-08-18T12:06:33.051Z,34.30
2022-08-18T12:12:28.167Z,34.30
2022-08-18T12:15:17.667Z,34.30
2022-08-18T12:17:53.783Z,34.30
2022-08-18T12:20:22.687Z,34.10
2022-08-18T12:22:50.774Z,34.20
2022-08-18T12:25:25.330Z,34.20
2022-08-18T12:27:54.074Z,34.10
2022-08-18T12:30:21.419Z,34.10
2022-08-18T12:35:35.510Z,33.90
2022-08-18T12:38:11.412Z,33.80
2022-08-18T12:40:42.549Z,33.80
2022-08-18T12:43:09.629Z,33.80
2022-08-18T12:45:39.066Z,33.80
2022-08-18T12:48:07.152Z,33.70
2022-08-18T12:50:50.182Z,33.80
2022-08-18T12:53:30.507Z,33.70
2022-08-18T12:56:24.725Z,33.70
2022-08-18T12:58:53.157Z,33.80
2022-08-18T13:01:23.393Z,33.80
2022-08-18T13:04:12.732Z,33.80
2022-08-18T13:06:58.966Z,33.80
2022-08-18T13:09:41.570Z,33.70
2022-08-18T13:12:16.661Z,33.60
2022-08-18T13:14:48.136Z,33.60
2022-08-18T13:17:29.490Z,33.60
2022-08-18T13:20:10.718Z,33.60
2022-08-18T13:22:41.431Z,33.60
2022-08-18T13:25:32.830Z,33.60
2022-08-18T13:28:02.059Z,33.60
2022-08-18T13:30:32.117Z,33.60
2022-08-18T13:33:05.522Z,33.60
2022-08-18T13:35:54.031Z,33.60
2022-08-18T13:38:27.585Z,33.60
2022-08-18T13:40:59.309Z,33.70
2022-08-18T13:43:39.296Z,33.80
2022-08-18T13:46:09.292Z,33.70
2022-08-18T13:48:38.059Z,33.60
2022-08-18T13:51:08.472Z,33.60
2022-08-18T13:53:51.142Z,33.50
2022-08-18T13:56:31.392Z,33.40
2022-08-18T13:58:59.262Z,33.40
2022-08-18T14:01:45.302Z,33.40
2022-08-18T14:04:20.461Z,33.30
2022-08-18T14:06:51.017Z,33.20
2022-08-18T14:09:36.132Z,33.10
2022-08-18T14:12:22.760Z,33.10
2022-08-18T14:14:56.895Z,33.10
2022-08-18T14:17:26.365Z,33.10
2022-08-18T14:20:15.440Z,33.10
2022-08-18T14:23:22.081Z,33.10
2022-08-18T14:26:09.897Z,33.10
2022-08-18T14:28:38.353Z,33.10
2022-08-18T14:31:08.594Z,33.10
2022-08-18T14:33:51.090Z,33.10
2022-08-18T14:36:20.309Z,33.20
2022-08-18T14:39:00.821Z,33.20
2022-08-18T14:41:28.677Z,33.20
2022-08-18T14:44:12.694Z,33.30
2022-08-18T14:46:54.365Z,33.30
2022-08-18T14:49:28.780Z,33.30
2022-08-18T14:51:59.843Z,33.20
2022-08-18T14:54:28.316Z,33.10
2022-08-18T14:56:56.182Z,33.20
2022-08-18T14:59:23.690Z,33.20
2022-08-18T15:01:51.432Z,33.20
2022-08-18T15:04:19.707Z,33.30
2022-08-18T15:06:56.746Z,33.30
2022-08-18T15:09:29.809Z,33.20
2022-08-18T15:11:59.338Z,33.20
2022-08-18T15:14:33.107Z,33.10
2022-08-18T15:17:13.260Z,33.10
2022-08-18T15:20:00.641Z,33.10
2022-08-18T15:22:47.915Z,33.10
2022-08-18T15:25:34.584Z,33.10
2022-08-18T15:28:02.209Z,33.10
2022-08-18T15:30:29.499Z,33.00
2022-08-18T15:32:57.736Z,33.10
2022-08-18T15:35:25.740Z,33.00
2022-08-18T15:37:54.719Z,33.00
2022-08-18T15:40:30.761Z,33.00
2022-08-18T15:43:09.505Z,33.00
2022-08-18T15:45:56.267Z,33.00
2022-08-18T15:48:27.799Z,32.90
2022-08-18T15:50:55.833Z,32.80
2022-08-18T15:53:29.795Z,32.70
2022-08-18T15:55:57.925Z,32.60
2022-08-18T15:58:26.716Z,32.60
2022-08-18T16:00:55.629Z,32.60
2022-08-18T16:03:22.740Z,32.50
2022-08-18T16:05:53.624Z,32.50
2022-08-18T16:08:24.328Z,32.50
2022-08-18T16:10:52.840Z,32.50
2022-08-18T16:13:20.795Z,32.60
2022-08-18T16:15:50.228Z,32.50
2022-08-18T16:18:23.067Z,32.50
2022-08-18T16:20:50.668Z,32.50
2022-08-18T16:23:20.341Z,32.50
2022-08-18T16:25:47.482Z,32.50
2022-08-18T16:28:14.548Z,32.50
2022-08-18T16:30:41.714Z,32.40
2022-08-18T16:33:08.999Z,32.40
2022-08-18T16:35:39.260Z,32.40
2022-08-18T16:38:10.113Z,32.30
2022-08-18T16:40:37.781Z,32.30
2022-08-18T16:43:06.769Z,32.20
2022-08-18T16:45:36.699Z,32.20
2022-08-18T16:48:04.338Z,32.20
2022-08-18T16:50:31.365Z,32.10
2022-08-18T16:52:58.606Z,32.10
2022-08-18T16:55:25.654Z,32.10
2022-08-18T16:58:15.464Z,32.10
2022-08-18T17:01:02.442Z,32.00
2022-08-18T17:03:47.829Z,31.90
2022-08-18T17:06:18.337Z,31.90
2022-08-18T17:08:46.667Z,31.90
2022-08-18T17:11:18.662Z,31.80
2022-08-18T17:13:48.938Z,31.70
2022-08-18T17:16:18.606Z,31.50
2022-08-18T17:18:47.179Z,31.40
2022-08-18T17:21:20.495Z,31.30
2022-08-18T17:23:48.551Z,31.20
2022-08-18T17:26:38.535Z,31.10
2022-08-18T17:29:36.021Z,31.00
2022-08-18T17:32:11.640Z,30.90
2022-08-18T17:34:45.417Z,30.80
2022-08-18T17:37:17.801Z,30.70
2022-08-18T17:40:05.425Z,30.60
2022-08-18T17:42:33.599Z,30.60
2022-08-18T17:45:10.535Z,30.50
2022-08-18T17:48:13.432Z,30.40
2022-08-18T17:51:27.656Z,30.40
2022-08-18T17:53:54.913Z,30.30
2022-08-18T17:56:36.295Z,30.20
2022-08-18T17:59:42.965Z,30.20
2022-08-18T18:02:28.801Z,30.20
2022-08-18T18:05:03.785Z,30.10
2022-08-18T18:07:35.797Z,30.10
2022-08-18T18:10:22.379Z,30.00
2022-08-18T18:13:14.183Z,29.90
2022-08-18T18:15:49.661Z,29.90
2022-08-18T18:18:37.249Z,29.80
2022-08-18T18:21:23.077Z,29.70
2022-08-18T18:24:09.942Z,29.60
2022-08-18T18:26:42.871Z,29.40
2022-08-18T18:29:37.781Z,29.30
2022-08-18T18:32:28.080Z,29.30
2022-08-18T18:35:12.269Z,29.20
2022-08-18T18:37:55.758Z,29.20
2022-08-18T18:41:14.970Z,29.20
2022-08-18T18:43:46.898Z,29.20
2022-08-18T18:46:19.230Z,29.10
2022-08-18T18:49:05.267Z,29.10
2022-08-18T18:52:39.514Z,29.00
2022-08-18T18:55:15.601Z,29.00
2022-08-18T18:58:36.704Z,28.80
2022-08-18T19:01:14.947Z,28.70
2022-08-18T19:04:06.048Z,28.60
2022-08-18T19:07:20.825Z,28.60
2022-08-18T19:10:06.723Z,28.60
2022-08-18T19:13:08.105Z,28.50
2022-08-18T19:15:38.618Z,28.40
2022-08-18T19:18:27.983Z,28.40
2022-08-18T19:22:03.621Z,28.30
2022-08-18T19:24:05.541Z,28.20
2022-08-18T19:26:41.455Z,28.20
2022-08-18T19:29:22.646Z,28.10
2022-08-18T19:32:02.942Z,28.10
2022-08-18T19:34:47.605Z,28.10
2022-08-18T19:37:41.954Z,28.10
2022-08-18T19:40:45.267Z,28.10
2022-08-18T19:43:47.462Z,28.10
2022-08-18T19:46:38.036Z,28.00
2022-08-18T19:49:23.319Z,28.00
2022-08-18T19:51:59.174Z,27.80
2022-08-18T19:54:44.798Z,27.80
2022-08-18T19:57:18.007Z,27.80
2022-08-18T20:00:12.139Z,27.70
2022-08-18T20:03:18.500Z,27.70
2022-08-18T20:06:34.365Z,27.70
2022-08-18T20:09:25.043Z,27.70
2022-08-18T20:12:22.761Z,27.70
2022-08-18T20:15:26.950Z,27.70
2022-08-18T20:17:53.848Z,27.50
2022-08-18T20:20:26.680Z,27.40
2022-08-18T20:22:57.715Z,27.40
2022-08-18T20:25:24.638Z,27.40
2022-08-18T20:28:21.188Z,27.30
2022-08-18T20:30:53.436Z,27.30
2022-08-18T20:33:23.119Z,27.20
2022-08-18T20:36:17.575Z,27.20
2022-08-18T20:38:53.146Z,27.20
2022-08-18T20:41:29.562Z,27.10
2022-08-18T20:44:29.869Z,27.10
2022-08-18T20:47:33.660Z,27.00
2022-08-18T20:50:03.848Z,26.90
2022-08-18T20:52:35.868Z,26.90
2022-08-18T20:55:36.491Z,26.90
2022-08-18T20:58:18.343Z,26.70
2022-08-18T21:00:52.022Z,26.70
2022-08-18T21:03:21.389Z,26.60
2022-08-18T21:05:57.012Z,26.50
2022-08-18T21:08:31.636Z,26.50
2022-08-18T21:11:19.297Z,26.50
2022-08-18T21:13:52.787Z,26.50
2022-08-18T21:16:37.749Z,26.50
2022-08-18T21:19:23.673Z,26.40
2022-08-18T21:22:02.170Z,26.40
2022-08-18T21:24:40.557Z,26.30
2022-08-18T21:27:29.918Z,26.30
2022-08-18T21:30:01.370Z,26.30
2022-08-18T21:32:37.061Z,26.20
2022-08-18T21:35:27.557Z,26.10
2022-08-18T21:38:06.026Z,26.10
2022-08-18T21:40:41.457Z,25.90
2022-08-18T21:43:12.289Z,25.90
2022-08-18T21:45:56.034Z,25.90
2022-08-18T21:48:23.330Z,25.80
2022-08-18T21:50:58.239Z,25.80
2022-08-18T21:53:35.102Z,25.80
2022-08-18T21:56:02.498Z,25.80
2022-08-18T21:58:41.266Z,25.80
2022-08-18T22:01:28.344Z,25.80
2022-08-18T22:04:24.275Z,25.70
2022-08-18T22:06:57.527Z,25.60
2022-08-18T22:09:49.248Z,25.50
2022-08-18T22:12:53.527Z,25.50
2022-08-18T22:15:28.201Z,25.50
2022-08-18T22:18:16.775Z,25.40
2022-08-18T22:20:51.447Z,25.40
2022-08-18T22:23:52.388Z,25.40
2022-08-18T22:26:38.290Z,25.20
2022-08-18T22:29:45.724Z,25.20
2022-08-18T22:32:13.703Z,25.20
2022-08-18T22:34:40.927Z,25.10
2022-08-18T22:37:27.165Z,25.10
2022-08-18T22:40:11.349Z,25.20
2022-08-18T22:42:40.276Z,25.10
2022-08-18T22:45:13.613Z,25.20
2022-08-18T22:47:44.565Z,25.30
2022-08-18T22:50:13.624Z,25.20
2022-08-18T22:52:47.547Z,25.20
2022-08-18T22:55:21.697Z,25.30
2022-08-18T22:57:55.897Z,25.20
2022-08-18T23:00:25.652Z,25.20
2022-08-18T23:02:54.698Z,25.20
2022-08-18T23:05:21.956Z,25.20
2022-08-18T23:07:49.844Z,25.10
2022-08-18T23:10:17.428Z,25.00
2022-08-18T23:12:46.752Z,25.10
2022-08-18T23:15:16.483Z,25.00
2022-08-18T23:17:44.141Z,25.00
2022-08-18T23:20:18.235Z,25.00
2022-08-18T23:22:46.141Z,25.00
2022-08-18T23:25:13.525Z,25.10
2022-08-18T23:27:41.296Z,25.00
2022-08-18T23:30:09.355Z,25.10
2022-08-18T23:32:36.490Z,25.00
2022-08-18T23:35:04.424Z,25.10
2022-08-18T23:37:31.723Z,25.10
2022-08-18T23:39:59.389Z,25.10
2022-08-18T23:42:26.672Z,25.10
2022-08-18T23:44:53.654Z,25.10
2022-08-18T23:47:20.852Z,25.00
2022-08-18T23:49:48.281Z,25.00
2022-08-18T23:52:15.427Z,24.90
2022-08-18T23:54:42.398Z,25.00
2022-08-18T23:57:09.381Z,25.00
2022-08-18T23:59:36.654Z,25.00
