createdAt,value
2018-06-09T00:02:16.453Z,1009.5
2018-06-09T00:07:16.614Z,1009.6
2018-06-09T00:12:19.106Z,1009.5
2018-06-09T00:17:18.845Z,1009.7
2018-06-09T00:22:31.645Z,1009.6
2018-06-09T00:27:31.382Z,1009.8
2018-06-09T00:32:31.632Z,1009.7
2018-06-09T00:37:31.573Z,1009.8
2018-06-09T00:42:31.483Z,1009.8
2018-06-09T00:47:31.448Z,1009.8
2018-06-09T00:52:31.408Z,1009.7
2018-06-09T00:57:35.588Z,1009.7
2018-06-09T01:02:35.515Z,1009.7
2018-06-09T01:07:48.012Z,1009.8
2018-06-09T01:12:47.872Z,1009.9
2018-06-09T01:17:47.841Z,1009.9
2018-06-09T01:22:47.955Z,1010
2018-06-09T01:27:47.859Z,1009.9
2018-06-09T01:32:47.916Z,1010
2018-06-09T01:37:47.984Z,1009.9
2018-06-09T01:42:48.305Z,1009.9
2018-06-09T01:47:48.217Z,1009.9
2018-06-09T01:53:00.737Z,1010
2018-06-09T01:58:00.681Z,1010
2018-06-09T02:03:00.596Z,1009.8
2018-06-09T02:08:00.644Z,1009.7
2018-06-09T02:13:00.678Z,1009.7
2018-06-09T02:18:00.597Z,1009.8
2018-06-09T02:23:00.640Z,1009.9
2018-06-09T02:28:01.181Z,1010
2018-06-09T02:33:01.076Z,1009.9
2018-06-09T02:38:13.536Z,1010
2018-06-09T02:43:13.362Z,1009.9
2018-06-09T02:48:13.413Z,1010.1
2018-06-09T02:53:13.496Z,1010.2
2018-06-09T02:58:13.475Z,1010.3
2018-06-09T03:03:13.280Z,1010.4
2018-06-09T03:08:13.388Z,1010.6
2018-06-09T03:13:14.692Z,1010.7
2018-06-09T03:18:14.608Z,1010.8
2018-06-09T03:23:27.164Z,1010.9
2018-06-09T03:28:26.895Z,1010.8
2018-06-09T03:33:27.194Z,1010.8
2018-06-09T03:38:26.798Z,1010.8
2018-06-09T03:43:27.401Z,1010.9
2018-06-09T03:48:26.838Z,1010.8
2018-06-09T03:53:26.844Z,1010.7
2018-06-09T03:58:28.040Z,1010.8
2018-06-09T04:03:27.913Z,1011
2018-06-09T04:08:40.326Z,1011
2018-06-09T04:13:40.175Z,1010.9
2018-06-09T04:18:40.036Z,1010.9
2018-06-09T04:23:40.228Z,1010.9
2018-06-09T04:28:40.269Z,1011
2018-06-09T04:33:40.064Z,1011.1
2018-06-09T04:38:40.234Z,1011.1
2018-06-09T04:43:41.074Z,1011.2
2018-06-09T04:48:41.025Z,1011.2
2018-06-09T04:53:52.962Z,1011
2018-06-09T04:58:52.857Z,1010.9
2018-06-09T05:03:52.889Z,1010.8
2018-06-09T05:08:52.862Z,1010.9
2018-06-09T05:13:52.850Z,1010.9
2018-06-09T05:18:52.675Z,1010.8
2018-06-09T05:23:52.675Z,1010.8
2018-06-09T05:28:52.860Z,1010.7
2018-06-09T05:33:52.899Z,1010.6
2018-06-09T05:38:52.934Z,1010.6
2018-06-09T05:43:52.811Z,1010.6
2018-06-09T05:48:52.981Z,1010.7
2018-06-09T05:53:53.324Z,1010.6
2018-06-09T05:58:53.176Z,1010.7
2018-06-09T06:04:05.839Z,1010.6
2018-06-09T06:09:05.548Z,1010.7
2018-06-09T06:14:05.781Z,1010.7
2018-06-09T06:19:05.471Z,1010.7
2018-06-09T06:24:05.547Z,1010.9
2018-06-09T06:29:05.669Z,1011
2018-06-09T06:34:05.563Z,1011.1
2018-06-09T06:39:05.954Z,1011.2
2018-06-09T06:44:05.882Z,1011.1
2018-06-09T06:49:18.494Z,1011.2
2018-06-09T06:54:18.437Z,1011.3
2018-06-09T06:59:18.441Z,1011.5
2018-06-09T07:04:18.376Z,1011.5
2018-06-09T07:09:18.436Z,1011.6
2018-06-09T07:14:18.210Z,1011.7
2018-06-09T07:19:18.220Z,1011.7
2018-06-09T07:24:18.436Z,1011.7
2018-06-09T07:29:18.226Z,1011.8
2018-06-09T07:34:18.235Z,1011.7
2018-06-09T07:39:18.257Z,1011.8
2018-06-09T07:44:18.462Z,1011.7
2018-06-09T07:49:18.527Z,1011.8
2018-06-09T07:54:18.507Z,1011.8
2018-06-09T07:59:30.865Z,1011.7
2018-06-09T08:04:30.532Z,1011.7
2018-06-09T08:09:30.857Z,1011.7
2018-06-09T08:14:30.565Z,1011.7
2018-06-09T08:19:31.053Z,1011.6
2018-06-09T08:24:30.614Z,1011.6
2018-06-09T08:29:30.687Z,1011.6
2018-06-09T08:34:31.820Z,1011.6
2018-06-09T08:39:31.566Z,1011.7
2018-06-09T08:44:45.021Z,1011.6
2018-06-09T08:49:44.923Z,1011.5
2018-06-09T08:54:44.943Z,1011.4
2018-06-09T08:59:44.750Z,1011.3
2018-06-09T09:04:44.911Z,1011.3
2018-06-09T09:09:47.505Z,1011.2
2018-06-09T09:14:47.260Z,1011.3
2018-06-09T09:19:47.232Z,1011.2
2018-06-09T09:24:47.360Z,1011.2
2018-06-09T09:29:47.249Z,1011.1
2018-06-09T09:34:47.373Z,1011.1
2018-06-09T09:39:47.276Z,1011
2018-06-09T09:44:47.724Z,1011.2
2018-06-09T09:49:47.567Z,1011.1
2018-06-09T09:55:00.504Z,1011
2018-06-09T09:59:59.838Z,1011.1
2018-06-09T10:04:59.841Z,1011
2018-06-09T10:09:59.999Z,1011
2018-06-09T10:15:00.091Z,1010.9
2018-06-09T10:19:59.862Z,1010.9
2018-06-09T10:25:00.204Z,1010.9
2018-06-09T10:30:05.434Z,1010.9
2018-06-09T10:35:05.097Z,1010.9
2018-06-09T10:40:18.981Z,1010.8
2018-06-09T10:45:18.799Z,1010.8
2018-06-09T10:50:18.913Z,1010.8
2018-06-09T10:55:18.968Z,1010.7
2018-06-09T11:00:18.869Z,1010.6
2018-06-09T11:05:18.764Z,1010.7
2018-06-09T11:10:18.952Z,1010.7
2018-06-09T11:15:18.875Z,1010.6
2018-06-09T11:20:18.916Z,1010.6
2018-06-09T11:25:18.959Z,1010.4
2018-06-09T11:30:18.758Z,1010.2
2018-06-09T11:35:18.909Z,1010.1
2018-06-09T11:40:22.086Z,1009.9
2018-06-09T11:45:21.964Z,1009.9
2018-06-09T11:50:34.385Z,1009.9
2018-06-09T11:55:34.162Z,1009.7
2018-06-09T12:00:34.224Z,1009.8
2018-06-09T12:05:34.485Z,1009.7
2018-06-09T12:10:34.109Z,1009.6
2018-06-09T12:15:34.090Z,1009.7
2018-06-09T12:20:34.283Z,1009.6
2018-06-09T12:25:34.348Z,1009.6
2018-06-09T12:30:34.598Z,1009.6
2018-06-09T12:35:47.859Z,1009.5
2018-06-09T12:40:47.713Z,1009.4
2018-06-09T12:45:47.694Z,1009.1
2018-06-09T12:50:47.813Z,1009
2018-06-09T12:55:47.624Z,1009.2
2018-06-09T13:00:49.820Z,1009.2
2018-06-09T13:05:49.908Z,1009.2
2018-06-09T13:10:49.779Z,1009.3
2018-06-09T13:15:49.703Z,1009
2018-06-09T13:20:49.571Z,1008.9
2018-06-09T13:25:49.788Z,1008.8
2018-06-09T13:30:50.181Z,1008.8
2018-06-09T13:35:52.221Z,1008.8
2018-06-09T13:40:51.763Z,1008.8
2018-06-09T13:46:04.148Z,1008.7
2018-06-09T13:51:04.092Z,1008.8
2018-06-09T13:56:04.137Z,1008.7
2018-06-09T14:01:04.034Z,1008.5
2018-06-09T14:06:03.885Z,1008.4
2018-06-09T14:11:04.035Z,1008.4
2018-06-09T14:16:04.043Z,1008.2
2018-06-09T14:21:04.897Z,1008.3
2018-06-09T14:26:04.836Z,1008.2
2018-06-09T14:31:17.228Z,1008.1
2018-06-09T14:36:17.215Z,1008
2018-06-09T14:41:17.110Z,1008.1
2018-06-09T14:46:17.200Z,1008
2018-06-09T14:51:17.064Z,1007.9
2018-06-09T14:56:17.109Z,1008
2018-06-09T15:01:17.145Z,1008.1
2018-06-09T15:06:17.647Z,1008
2018-06-09T15:11:17.848Z,1008
2018-06-09T15:16:30.287Z,1008
2018-06-09T15:21:30.213Z,1008.1
2018-06-09T15:26:30.234Z,1007.9
2018-06-09T15:31:30.027Z,1008.1
2018-06-09T15:36:30.637Z,1008.2
2018-06-09T15:41:30.224Z,1008.1
2018-06-09T15:46:30.393Z,1008.1
2018-06-09T15:51:31.245Z,1008
2018-06-09T15:56:31.127Z,1008
2018-06-09T16:01:43.984Z,1008
2018-06-09T16:06:43.937Z,1008.1
2018-06-09T16:11:43.960Z,1008.2
2018-06-09T16:16:43.837Z,1008.2
2018-06-09T16:21:43.832Z,1008.2
2018-06-09T16:26:43.729Z,1008.4
2018-06-09T16:31:43.720Z,1008.5
2018-06-09T16:36:45.662Z,1008.6
2018-06-09T16:41:45.557Z,1008.6
2018-06-09T16:46:57.743Z,1008.7
2018-06-09T16:51:57.636Z,1008.7
2018-06-09T16:56:57.783Z,1008.6
2018-06-09T17:01:57.588Z,1008.7
2018-06-09T17:06:57.658Z,1008.8
2018-06-09T17:11:57.669Z,1008.8
2018-06-09T17:16:57.727Z,1009
2018-06-09T17:21:58.635Z,1009
2018-06-09T17:26:58.343Z,1009.1
2018-06-09T17:32:11.327Z,1009.2
2018-06-09T17:37:11.241Z,1009.4
2018-06-09T17:42:11.185Z,1009.4
2018-06-09T17:47:11.213Z,1009.4
2018-06-09T17:52:11.272Z,1009.3
2018-06-09T17:57:11.184Z,1009.5
2018-06-09T18:02:11.063Z,1009.5
2018-06-09T18:07:14.465Z,1009.6
2018-06-09T18:12:14.378Z,1009.7
2018-06-09T18:17:26.867Z,1009.7
2018-06-09T18:22:26.853Z,1009.7
2018-06-09T18:27:26.822Z,1009.7
2018-06-09T18:32:26.748Z,1009.7
2018-06-09T18:37:26.867Z,1009.8
2018-06-09T18:42:26.714Z,1009.9
2018-06-09T18:47:26.887Z,1009.9
2018-06-09T18:52:29.526Z,1009.9
2018-06-09T18:57:29.383Z,1009.9
2018-06-09T19:02:43.273Z,1010
2018-06-09T19:07:42.963Z,1009.9
2018-06-09T19:12:43.162Z,1010
2018-06-09T19:17:43.435Z,1010
2018-06-09T19:22:42.976Z,1010.1
2018-06-09T19:27:42.983Z,1010.2
2018-06-09T19:32:43.173Z,1010.2
2018-06-09T19:37:42.978Z,1010.3
2018-06-09T19:42:43.059Z,1010.3
2018-06-09T19:47:55.788Z,1010.3
2018-06-09T19:52:55.440Z,1010.4
2018-06-09T19:57:55.628Z,1010.4
2018-06-09T20:02:56.828Z,1010.4
2018-06-09T20:07:55.519Z,1010.5
2018-06-09T20:12:57.546Z,1010.5
2018-06-09T20:17:57.498Z,1010.5
2018-06-09T20:22:57.014Z,1010.5
2018-06-09T20:27:57.010Z,1010.5
2018-06-09T20:32:57.784Z,1010.6
2018-06-09T20:37:57.385Z,1010.6
2018-06-09T20:42:57.039Z,1010.6
2018-06-09T20:47:57.844Z,1010.7
2018-06-09T20:52:57.727Z,1010.6
2018-06-09T20:58:09.749Z,1010.7
2018-06-09T21:03:09.489Z,1010.7
2018-06-09T21:08:09.734Z,1010.7
2018-06-09T21:13:10.039Z,1010.7
2018-06-09T21:18:09.698Z,1010.7
2018-06-09T21:23:09.549Z,1010.9
2018-06-09T21:28:09.624Z,1011
2018-06-09T21:33:10.380Z,1011.2
2018-06-09T21:38:10.350Z,1011.1
2018-06-09T21:43:22.687Z,1011
2018-06-09T21:48:22.395Z,1010.9
2018-06-09T21:53:22.631Z,1010.9
2018-06-09T21:58:23.484Z,1011.1
2018-06-09T22:03:22.393Z,1011.1
2018-06-09T22:08:22.459Z,1010.9
2018-06-09T22:13:22.678Z,1010.9
2018-06-09T22:18:22.757Z,1010.9
2018-06-09T22:23:22.857Z,1010.9
2018-06-09T22:28:35.060Z,1010.8
2018-06-09T22:33:34.963Z,1010.8
2018-06-09T22:38:34.769Z,1010.8
2018-06-09T22:43:34.708Z,1010.8
2018-06-09T22:48:34.884Z,1010.7
2018-06-09T22:53:34.903Z,1010.7
2018-06-09T22:58:34.719Z,1010.6
2018-06-09T23:03:36.419Z,1010.6
2018-06-09T23:08:36.365Z,1010.6
2018-06-09T23:13:48.787Z,1010.6
2018-06-09T23:18:48.508Z,1010.7
2018-06-09T23:23:48.392Z,1010.6
2018-06-09T23:28:48.560Z,1010.7
2018-06-09T23:33:48.486Z,1010.7
2018-06-09T23:38:48.518Z,1010.8
2018-06-09T23:43:48.550Z,1010.8
2018-06-09T23:48:50.074Z,1010.8
2018-06-09T23:53:49.990Z,1010.8
2018-06-09T23:59:02.368Z,1010.8
