createdAt,value
2022-07-29T00:09:26.480Z,34.98
2022-07-29T00:19:41.201Z,34.72
2022-07-29T00:30:00.006Z,35.16
2022-07-29T00:40:02.192Z,35.37
2022-07-29T00:50:11.180Z,35.14
2022-07-29T01:00:24.608Z,35.43
2022-07-29T01:10:25.922Z,35.21
2022-07-29T01:20:31.935Z,35.49
2022-07-29T01:30:38.318Z,35.62
2022-07-29T01:40:44.387Z,35.61
2022-07-29T01:50:50.615Z,35.75
2022-07-29T02:01:07.050Z,35.47
2022-07-29T02:11:13.567Z,35.64
2022-07-29T02:21:22.548Z,35.66
2022-07-29T02:31:28.305Z,35.59
2022-07-29T02:41:30.668Z,35.90
2022-07-29T03:01:59.470Z,36.19
2022-07-29T03:22:19.785Z,36.07
2022-07-29T03:32:34.670Z,36.17
2022-07-29T03:42:36.000Z,36.43
2022-07-29T03:52:37.535Z,36.39
2022-07-29T04:02:38.972Z,36.65
2022-07-29T04:12:40.256Z,37.02
2022-07-29T04:22:41.540Z,40.38
2022-07-29T04:32:45.652Z,40.85
2022-07-29T04:42:47.782Z,41.26
2022-07-29T04:52:49.319Z,40.76
2022-07-29T05:02:50.651Z,41.89
2022-07-29T05:23:22.257Z,41.54
2022-07-29T05:33:35.044Z,42.03
2022-07-29T05:43:40.059Z,48.29
2022-07-29T05:53:41.367Z,49.61
2022-07-29T06:03:42.685Z,50.45
2022-07-29T06:13:44.039Z,47.44
2022-07-29T06:23:45.357Z,46.18
2022-07-29T06:33:46.631Z,47.09
2022-07-29T06:43:51.880Z,46.55
2022-07-29T06:53:59.794Z,46.93
2022-07-29T07:04:04.421Z,47.16
2022-07-29T07:14:05.696Z,47.52
2022-07-29T07:24:10.230Z,46.69
2022-07-29T07:34:11.619Z,45.51
2022-07-29T07:44:19.831Z,44.16
2022-07-29T08:04:50.248Z,43.77
2022-07-29T08:14:51.545Z,43.63
2022-07-29T08:24:59.285Z,43.35
2022-07-29T08:35:07.527Z,43.48
2022-07-29T08:45:16.307Z,43.34
2022-07-29T08:55:24.301Z,43.54
2022-07-29T09:05:27.467Z,44.14
2022-07-29T09:15:35.748Z,43.59
2022-07-29T09:25:44.440Z,43.69
2022-07-29T09:35:56.539Z,43.67
2022-07-29T09:46:01.324Z,43.46
2022-07-29T09:56:03.184Z,43.11
2022-07-29T10:16:25.201Z,42.79
2022-07-29T10:26:34.020Z,42.37
2022-07-29T10:36:35.652Z,42.22
2022-07-29T10:46:41.266Z,42.02
2022-07-29T10:56:43.255Z,42.25
2022-07-29T11:06:45.585Z,42.23
2022-07-29T11:16:50.385Z,42.04
2022-07-29T11:26:52.223Z,41.78
2022-07-29T11:36:53.504Z,41.87
2022-07-29T11:46:54.819Z,42.15
2022-07-29T11:56:57.322Z,42.12
2022-07-29T12:17:06.669Z,42.17
2022-07-29T12:27:12.143Z,42.32
2022-07-29T12:37:20.311Z,41.93
2022-07-29T12:47:47.365Z,42.11
2022-07-29T12:57:48.958Z,42.35
2022-07-29T13:07:55.894Z,41.63
2022-07-29T13:18:02.941Z,41.66
2022-07-29T13:28:04.227Z,41.61
2022-07-29T13:38:07.145Z,41.54
2022-07-29T13:48:16.364Z,41.20
2022-07-29T13:58:25.351Z,41.33
2022-07-29T14:08:35.356Z,41.17
2022-07-29T14:18:43.347Z,40.71
2022-07-29T14:28:51.495Z,40.49
2022-07-29T14:39:00.260Z,40.44
2022-07-29T14:59:33.490Z,40.00
2022-07-29T15:09:36.228Z,39.35
2022-07-29T15:19:44.779Z,39.46
2022-07-29T15:29:51.587Z,39.17
2022-07-29T15:39:55.948Z,38.96
2022-07-29T15:49:59.698Z,39.02
2022-07-29T16:00:04.444Z,38.84
2022-07-29T16:31:10.368Z,38.29
2022-07-29T16:41:18.396Z,38.09
2022-07-29T16:51:26.347Z,37.92
2022-07-29T17:01:34.424Z,37.78
2022-07-29T17:11:52.402Z,37.82
2022-07-29T17:53:30.224Z,37.74
2022-07-29T18:03:31.525Z,37.90
2022-07-29T18:13:39.404Z,37.79
2022-07-29T18:23:47.452Z,37.82
2022-07-29T18:33:59.723Z,38.29
2022-07-29T19:15:05.832Z,37.71
2022-07-29T19:25:15.993Z,37.71
2022-07-29T19:35:17.447Z,37.86
2022-07-29T19:45:18.747Z,37.72
2022-07-29T19:55:20.045Z,38.00
2022-07-29T20:05:27.839Z,37.72
2022-07-29T20:15:29.612Z,37.89
2022-07-29T20:25:30.873Z,37.78
2022-07-29T20:35:32.156Z,37.70
2022-07-29T20:45:33.468Z,37.72
2022-07-29T20:55:34.810Z,37.53
2022-07-29T21:05:36.203Z,37.55
2022-07-29T21:15:37.657Z,37.59
2022-07-29T21:25:38.971Z,37.61
2022-07-29T21:36:14.930Z,37.80
2022-07-29T21:46:01.744Z,37.93
2022-07-29T21:56:03.224Z,37.75
2022-07-29T22:06:07.227Z,37.84
2022-07-29T22:16:08.519Z,38.08
2022-07-29T22:26:09.770Z,38.24
2022-07-29T22:36:11.048Z,38.11
2022-07-29T22:46:12.553Z,38.48
2022-07-29T22:56:13.900Z,38.59
2022-07-29T23:06:15.171Z,38.86
2022-07-29T23:16:16.657Z,38.82
2022-07-29T23:26:28.232Z,39.17
2022-07-29T23:36:29.501Z,39.45
2022-07-29T23:46:30.784Z,39.29
2022-07-29T23:56:32.125Z,39.49
