createdAt,value
2018-05-03T00:00:48.592Z,999.0
2018-05-03T00:01:49.976Z,999.0
2018-05-03T00:02:51.368Z,999.0
2018-05-03T00:03:52.757Z,999.1
2018-05-03T00:04:54.152Z,999.0
2018-05-03T00:05:55.543Z,999.0
2018-05-03T00:06:56.933Z,999.0
2018-05-03T00:07:58.321Z,999.0
2018-05-03T00:08:59.710Z,999.0
2018-05-03T00:10:01.096Z,999.0
2018-05-03T00:11:02.487Z,999.0
2018-05-03T00:12:03.871Z,999.0
2018-05-03T00:13:05.266Z,999.1
2018-05-03T00:14:06.652Z,999.1
2018-05-03T00:15:08.042Z,999.0
2018-05-03T00:16:09.491Z,999.0
2018-05-03T00:17:10.903Z,999.1
2018-05-03T00:18:12.293Z,999.1
2018-05-03T00:19:13.692Z,999.0
2018-05-03T00:20:15.082Z,999.1
2018-05-03T00:21:16.472Z,999.1
2018-05-03T00:22:17.861Z,999.1
2018-05-03T00:23:19.250Z,999.2
2018-05-03T00:24:20.633Z,999.2
2018-05-03T00:25:22.021Z,999.1
2018-05-03T00:26:23.411Z,999.1
2018-05-03T00:27:24.806Z,999.1
2018-05-03T00:28:26.197Z,999.2
2018-05-03T00:29:27.591Z,999.2
2018-05-03T00:30:28.976Z,999.2
2018-05-03T00:31:30.365Z,999.2
2018-05-03T00:32:31.754Z,999.2
2018-05-03T00:33:33.142Z,999.2
2018-05-03T00:34:34.536Z,999.3
2018-05-03T00:35:35.923Z,999.3
2018-05-03T00:36:37.315Z,999.3
2018-05-03T00:37:38.720Z,999.3
2018-05-03T00:38:40.105Z,999.3
2018-05-03T00:39:41.498Z,999.3
2018-05-03T00:40:42.891Z,999.3
2018-05-03T00:41:44.272Z,999.4
2018-05-03T00:42:45.658Z,999.4
2018-05-03T00:43:47.049Z,999.4
2018-05-03T00:44:48.436Z,999.4
2018-05-03T00:45:49.820Z,999.4
2018-05-03T00:46:51.208Z,999.4
2018-05-03T00:47:52.594Z,999.4
2018-05-03T00:48:53.992Z,999.5
2018-05-03T00:49:55.381Z,999.5
2018-05-03T00:50:56.771Z,999.5
2018-05-03T00:51:58.158Z,999.5
2018-05-03T00:52:59.552Z,999.5
2018-05-03T00:54:00.936Z,999.5
2018-05-03T00:55:02.327Z,999.5
2018-05-03T00:56:03.726Z,999.5
2018-05-03T00:57:05.114Z,999.5
2018-05-03T00:58:06.533Z,999.5
2018-05-03T00:59:07.915Z,999.5
2018-05-03T01:00:09.303Z,999.5
2018-05-03T01:01:10.692Z,999.5
2018-05-03T01:02:12.080Z,999.5
2018-05-03T01:03:13.473Z,999.5
2018-05-03T01:04:14.862Z,999.5
2018-05-03T01:05:16.287Z,999.4
2018-05-03T01:06:17.714Z,999.4
2018-05-03T01:07:19.115Z,999.4
2018-05-03T01:08:20.502Z,999.4
2018-05-03T01:09:21.891Z,999.4
2018-05-03T01:10:23.286Z,999.4
2018-05-03T01:11:24.670Z,999.4
2018-05-03T01:12:26.059Z,999.4
2018-05-03T01:13:27.450Z,999.4
2018-05-03T01:14:28.848Z,999.4
2018-05-03T01:15:30.237Z,999.4
2018-05-03T01:16:31.625Z,999.4
2018-05-03T01:17:33.016Z,999.5
2018-05-03T01:18:34.408Z,999.4
2018-05-03T01:19:35.790Z,999.4
2018-05-03T01:20:37.180Z,999.4
2018-05-03T01:21:38.571Z,999.5
2018-05-03T01:22:39.960Z,999.4
2018-05-03T01:23:41.350Z,999.4
2018-05-03T01:24:42.738Z,999.5
2018-05-03T01:25:44.148Z,999.5
2018-05-03T01:26:45.550Z,999.4
2018-05-03T01:27:46.929Z,999.4
2018-05-03T01:28:48.314Z,999.4
2018-05-03T01:29:49.705Z,999.4
2018-05-03T01:30:51.093Z,999.4
2018-05-03T01:31:52.483Z,999.4
2018-05-03T01:32:53.874Z,999.5
2018-05-03T01:33:55.261Z,999.4
2018-05-03T01:34:56.647Z,999.4
2018-05-03T01:35:58.039Z,999.5
2018-05-03T01:36:59.471Z,999.5
2018-05-03T01:38:00.864Z,999.5
2018-05-03T01:39:02.250Z,999.5
2018-05-03T01:40:03.638Z,999.4
2018-05-03T01:41:05.036Z,999.5
2018-05-03T01:42:06.415Z,999.5
2018-05-03T01:43:07.807Z,999.5
2018-05-03T01:44:09.194Z,999.5
2018-05-03T01:45:10.589Z,999.5
2018-05-03T01:46:11.971Z,999.6
2018-05-03T01:47:13.366Z,999.6
2018-05-03T01:48:14.763Z,999.6
2018-05-03T01:49:16.145Z,999.6
2018-05-03T01:50:17.533Z,999.6
2018-05-03T01:51:18.921Z,999.6
2018-05-03T01:52:20.314Z,999.7
2018-05-03T01:53:21.702Z,999.7
2018-05-03T01:54:23.092Z,999.7
2018-05-03T01:55:24.498Z,999.7
2018-05-03T01:56:25.883Z,999.7
2018-05-03T01:57:27.274Z,999.7
2018-05-03T01:58:28.665Z,999.7
2018-05-03T01:59:30.053Z,999.7
2018-05-03T02:00:31.443Z,999.7
2018-05-03T02:01:32.831Z,999.8
2018-05-03T02:02:34.232Z,999.8
2018-05-03T02:03:35.621Z,999.8
2018-05-03T02:04:37.012Z,999.9
2018-05-03T02:05:38.404Z,999.8
2018-05-03T02:06:39.791Z,999.9
2018-05-03T02:07:41.185Z,999.9
2018-05-03T02:08:42.567Z,999.9
2018-05-03T02:09:43.972Z,999.9
2018-05-03T02:10:45.358Z,999.9
2018-05-03T02:11:46.749Z,999.9
2018-05-03T02:12:48.134Z,999.9
2018-05-03T02:13:49.524Z,1000.0
2018-05-03T02:14:50.917Z,999.9
2018-05-03T02:15:52.307Z,1000.0
2018-05-03T02:16:53.710Z,1000.0
2018-05-03T02:17:55.095Z,1000.0
2018-05-03T02:18:56.488Z,1000.0
2018-05-03T02:19:57.876Z,1000.1
2018-05-03T02:20:59.267Z,1000.1
2018-05-03T02:22:00.656Z,1000.1
2018-05-03T02:23:02.052Z,1000.1
2018-05-03T02:24:03.441Z,1000.1
2018-05-03T02:25:04.836Z,1000.2
2018-05-03T02:26:06.219Z,1000.2
2018-05-03T02:27:07.608Z,1000.2
2018-05-03T02:28:08.996Z,1000.1
2018-05-03T02:29:10.389Z,1000.2
2018-05-03T02:30:11.781Z,1000.2
2018-05-03T02:31:13.207Z,1000.2
2018-05-03T02:32:14.599Z,1000.3
2018-05-03T02:33:15.989Z,1000.2
2018-05-03T02:34:17.379Z,1000.2
2018-05-03T02:35:18.769Z,1000.3
2018-05-03T02:36:20.195Z,1000.3
2018-05-03T02:37:21.571Z,1000.3
2018-05-03T02:38:22.960Z,1000.3
2018-05-03T02:39:24.355Z,1000.4
2018-05-03T02:40:25.732Z,1000.4
2018-05-03T02:41:27.121Z,1000.4
2018-05-03T02:42:28.510Z,1000.4
2018-05-03T02:43:29.893Z,1000.4
2018-05-03T02:44:31.294Z,1000.5
2018-05-03T02:45:32.689Z,1000.4
2018-05-03T02:46:34.095Z,1000.5
2018-05-03T02:47:35.558Z,1000.4
2018-05-03T02:48:36.944Z,1000.5
2018-05-03T02:49:38.336Z,1000.5
2018-05-03T02:50:39.728Z,1000.5
2018-05-03T02:51:41.119Z,1000.5
2018-05-03T02:52:42.508Z,1000.5
2018-05-03T02:53:43.900Z,1000.4
2018-05-03T02:54:45.295Z,1000.4
2018-05-03T02:55:46.688Z,1000.5
2018-05-03T02:56:48.077Z,1000.5
2018-05-03T02:57:49.463Z,1000.6
2018-05-03T02:58:50.861Z,1000.6
2018-05-03T02:59:52.299Z,1000.6
2018-05-03T03:00:53.676Z,1000.6
2018-05-03T03:01:55.065Z,1000.5
2018-05-03T03:02:56.453Z,1000.6
2018-05-03T03:03:57.850Z,1000.6
2018-05-03T03:04:59.233Z,1000.7
2018-05-03T03:06:00.626Z,1000.7
2018-05-03T03:07:02.016Z,1000.7
2018-05-03T03:08:03.405Z,1000.7
2018-05-03T03:09:04.791Z,1000.7
2018-05-03T03:10:06.181Z,1000.7
2018-05-03T03:11:07.567Z,1000.7
2018-05-03T03:12:08.961Z,1000.7
2018-05-03T03:13:10.351Z,1000.7
2018-05-03T03:14:11.739Z,1000.7
2018-05-03T03:15:13.130Z,1000.7
2018-05-03T03:16:14.519Z,1000.7
2018-05-03T03:17:15.908Z,1000.7
2018-05-03T03:18:17.301Z,1000.7
2018-05-03T03:19:18.692Z,1000.7
2018-05-03T03:20:20.088Z,1000.7
2018-05-03T03:21:21.479Z,1000.7
2018-05-03T03:22:22.868Z,1000.7
2018-05-03T03:23:24.256Z,1000.8
2018-05-03T03:24:25.646Z,1000.8
2018-05-03T03:25:27.034Z,1000.8
2018-05-03T03:26:28.424Z,1000.9
2018-05-03T03:27:29.816Z,1000.9
2018-05-03T03:28:31.204Z,1000.9
2018-05-03T03:29:32.595Z,1000.9
2018-05-03T03:30:33.977Z,1000.9
2018-05-03T03:31:35.378Z,1000.9
2018-05-03T03:32:36.773Z,1001.0
2018-05-03T03:33:38.162Z,1001.0
2018-05-03T03:34:39.549Z,1001.0
2018-05-03T03:35:40.942Z,1001.0
2018-05-03T03:36:42.331Z,1001.0
2018-05-03T03:37:43.752Z,1001.0
2018-05-03T03:38:45.156Z,1001.0
2018-05-03T03:39:46.545Z,1001.1
2018-05-03T03:40:47.932Z,1001.0
2018-05-03T03:41:49.321Z,1001.0
2018-05-03T03:42:50.731Z,1001.0
2018-05-03T03:43:52.119Z,1001.1
2018-05-03T03:44:53.515Z,1001.1
2018-05-03T03:45:54.899Z,1001.1
2018-05-03T03:46:56.289Z,1001.1
2018-05-03T03:47:57.678Z,1001.1
2018-05-03T03:48:59.071Z,1001.1
2018-05-03T03:50:00.467Z,1001.1
2018-05-03T03:51:01.856Z,1001.1
2018-05-03T03:52:03.243Z,1001.1
2018-05-03T03:53:04.638Z,1001.1
2018-05-03T03:54:06.021Z,1001.1
2018-05-03T03:55:07.413Z,1001.2
2018-05-03T03:56:08.801Z,1001.1
2018-05-03T03:57:10.192Z,1001.2
2018-05-03T03:58:11.580Z,1001.2
2018-05-03T03:59:12.982Z,1001.3
2018-05-03T04:00:14.354Z,1001.3
2018-05-03T04:01:15.773Z,1001.3
2018-05-03T04:02:17.164Z,1001.3
2018-05-03T04:03:18.558Z,1001.3
2018-05-03T04:04:19.950Z,1001.3
2018-05-03T04:05:21.342Z,1001.4
2018-05-03T04:06:22.729Z,1001.3
2018-05-03T04:07:24.120Z,1001.4
2018-05-03T04:08:25.580Z,1001.4
2018-05-03T04:09:26.899Z,1001.4
2018-05-03T04:10:28.290Z,1001.5
2018-05-03T04:11:29.684Z,1001.5
2018-05-03T04:12:31.082Z,1001.5
2018-05-03T04:13:32.472Z,1001.5
2018-05-03T04:14:33.863Z,1001.5
2018-05-03T04:15:35.268Z,1001.5
2018-05-03T04:16:36.662Z,1001.6
2018-05-03T04:17:38.056Z,1001.5
2018-05-03T04:18:39.447Z,1001.5
2018-05-03T04:19:40.864Z,1001.5
2018-05-03T04:20:42.248Z,1001.5
2018-05-03T04:21:43.650Z,1001.6
2018-05-03T04:22:45.080Z,1001.6
2018-05-03T04:23:46.469Z,1001.6
2018-05-03T04:24:47.870Z,1001.6
2018-05-03T04:25:49.264Z,1001.6
2018-05-03T04:26:50.660Z,1001.6
2018-05-03T04:27:52.071Z,1001.6
2018-05-03T04:28:53.547Z,1001.6
2018-05-03T04:29:54.937Z,1001.6
2018-05-03T04:30:56.342Z,1001.7
2018-05-03T04:31:57.734Z,1001.7
2018-05-03T04:32:59.131Z,1001.7
2018-05-03T04:34:00.525Z,1001.7
2018-05-03T04:35:01.916Z,1001.7
2018-05-03T04:36:03.314Z,1001.8
2018-05-03T04:37:04.698Z,1001.8
2018-05-03T04:38:06.091Z,1001.8
2018-05-03T04:39:07.485Z,1001.8
2018-05-03T04:40:08.879Z,1001.9
2018-05-03T04:41:10.279Z,1001.9
2018-05-03T04:42:11.680Z,1001.9
2018-05-03T04:43:13.071Z,1001.9
2018-05-03T04:44:14.470Z,1001.9
2018-05-03T04:45:15.871Z,1002.0
2018-05-03T04:46:17.270Z,1002.0
2018-05-03T04:47:18.692Z,1002.0
2018-05-03T04:48:20.096Z,1002.0
2018-05-03T04:49:21.480Z,1002.0
2018-05-03T04:50:22.871Z,1002.0
2018-05-03T04:51:24.264Z,1002.0
2018-05-03T04:52:25.661Z,1002.0
2018-05-03T04:53:27.050Z,1002.1
2018-05-03T04:54:28.448Z,1002.1
2018-05-03T04:55:29.838Z,1002.0
2018-05-03T04:56:31.230Z,1002.1
2018-05-03T04:57:32.621Z,1002.1
2018-05-03T04:58:34.017Z,1002.1
2018-05-03T04:59:35.419Z,1002.2
2018-05-03T05:00:36.809Z,1002.2
2018-05-03T05:01:38.205Z,1002.2
2018-05-03T05:02:39.595Z,1002.3
2018-05-03T05:03:40.988Z,1002.3
2018-05-03T05:04:42.471Z,1002.3
2018-05-03T05:05:43.783Z,1002.3
2018-05-03T05:06:45.182Z,1002.3
2018-05-03T05:07:46.570Z,1002.3
2018-05-03T05:08:47.964Z,1002.3
2018-05-03T05:09:49.356Z,1002.4
2018-05-03T05:10:50.751Z,1002.4
2018-05-03T05:11:52.145Z,1002.4
2018-05-03T05:12:53.537Z,1002.4
2018-05-03T05:13:54.935Z,1002.4
2018-05-03T05:14:56.321Z,1002.5
2018-05-03T05:15:57.721Z,1002.5
2018-05-03T05:16:59.105Z,1002.6
2018-05-03T05:18:00.545Z,1002.6
2018-05-03T05:19:01.975Z,1002.6
2018-05-03T05:20:03.361Z,1002.6
2018-05-03T05:21:04.760Z,1002.7
2018-05-03T05:22:06.157Z,1002.7
2018-05-03T05:23:07.552Z,1002.7
2018-05-03T05:24:08.970Z,1002.7
2018-05-03T05:25:10.342Z,1002.8
2018-05-03T05:26:11.736Z,1002.7
2018-05-03T05:27:13.131Z,1002.7
2018-05-03T05:28:14.575Z,1002.7
2018-05-03T05:29:15.968Z,1002.7
2018-05-03T05:30:17.362Z,1002.7
2018-05-03T05:31:18.755Z,1002.8
2018-05-03T05:32:20.167Z,1002.8
2018-05-03T05:33:21.559Z,1002.8
2018-05-03T05:34:22.954Z,1002.8
2018-05-03T05:35:24.349Z,1002.8
2018-05-03T05:36:25.744Z,1002.9
2018-05-03T05:37:27.141Z,1002.9
2018-05-03T05:38:28.549Z,1002.9
2018-05-03T05:39:29.943Z,1002.9
2018-05-03T05:40:31.335Z,1002.9
2018-05-03T05:41:32.735Z,1003.0
2018-05-03T05:42:34.129Z,1002.9
2018-05-03T05:43:35.541Z,1003.0
2018-05-03T05:44:36.934Z,1003.0
2018-05-03T05:45:38.412Z,1003.0
2018-05-03T05:46:39.808Z,1003.0
2018-05-03T05:47:41.203Z,1003.0
2018-05-03T05:48:42.601Z,1003.0
2018-05-03T05:49:43.998Z,1003.1
2018-05-03T05:50:45.391Z,1003.1
2018-05-03T05:51:46.787Z,1003.1
2018-05-03T05:52:48.184Z,1003.1
2018-05-03T05:53:49.574Z,1003.1
2018-05-03T05:54:50.988Z,1003.1
2018-05-03T05:55:52.383Z,1003.1
2018-05-03T05:56:53.779Z,1003.1
2018-05-03T05:57:55.172Z,1003.1
2018-05-03T05:58:56.568Z,1003.1
2018-05-03T05:59:57.962Z,1003.1
2018-05-03T06:00:59.355Z,1003.1
2018-05-03T06:02:00.755Z,1003.2
2018-05-03T06:03:02.151Z,1003.2
2018-05-03T06:04:03.549Z,1003.2
2018-05-03T06:05:04.943Z,1003.2
2018-05-03T06:06:06.340Z,1003.3
2018-05-03T06:07:07.730Z,1003.2
2018-05-03T06:08:09.182Z,1003.3
2018-05-03T06:09:10.631Z,1003.3
2018-05-03T06:10:12.027Z,1003.2
2018-05-03T06:11:13.421Z,1003.3
2018-05-03T06:12:14.885Z,1003.3
2018-05-03T06:13:16.217Z,1003.3
2018-05-03T06:14:17.614Z,1003.3
2018-05-03T06:15:19.001Z,1003.3
2018-05-03T06:16:20.399Z,1003.3
2018-05-03T06:17:21.792Z,1003.3
2018-05-03T06:18:23.189Z,1003.3
2018-05-03T06:19:24.582Z,1003.3
2018-05-03T06:20:26.006Z,1003.3
2018-05-03T06:21:27.398Z,1003.3
2018-05-03T06:22:28.789Z,1003.3
2018-05-03T06:23:30.183Z,1003.3
2018-05-03T06:24:31.580Z,1003.3
2018-05-03T06:25:32.975Z,1003.4
2018-05-03T06:26:34.384Z,1003.3
2018-05-03T06:27:35.767Z,1003.4
2018-05-03T06:28:37.164Z,1003.4
2018-05-03T06:29:38.558Z,1003.4
2018-05-03T06:30:39.956Z,1003.5
2018-05-03T06:31:41.349Z,1003.5
2018-05-03T06:32:42.743Z,1003.5
2018-05-03T06:33:44.139Z,1003.5
2018-05-03T06:34:45.536Z,1003.5
2018-05-03T06:35:46.928Z,1003.5
2018-05-03T06:36:48.324Z,1003.5
2018-05-03T06:37:49.715Z,1003.5
2018-05-03T06:38:51.123Z,1003.5
2018-05-03T06:39:52.503Z,1003.5
2018-05-03T06:40:53.900Z,1003.5
2018-05-03T06:41:55.294Z,1003.5
2018-05-03T06:42:56.691Z,1003.5
2018-05-03T06:43:58.083Z,1003.5
2018-05-03T06:44:59.477Z,1003.5
2018-05-03T06:46:00.870Z,1003.5
2018-05-03T06:47:02.270Z,1003.5
2018-05-03T06:48:03.665Z,1003.6
2018-05-03T06:49:05.143Z,1003.5
2018-05-03T06:50:06.539Z,1003.5
2018-05-03T06:51:07.936Z,1003.5
2018-05-03T06:52:09.338Z,1003.5
2018-05-03T06:53:10.744Z,1003.5
2018-05-03T06:54:12.139Z,1003.6
2018-05-03T06:55:13.530Z,1003.5
2018-05-03T06:56:14.927Z,1003.6
2018-05-03T06:57:16.345Z,1003.6
2018-05-03T06:58:17.731Z,1003.6
2018-05-03T06:59:19.129Z,1003.6
2018-05-03T07:00:20.522Z,1003.6
2018-05-03T07:01:21.923Z,1003.7
2018-05-03T07:02:23.322Z,1003.6
2018-05-03T07:03:24.722Z,1003.7
2018-05-03T07:04:26.125Z,1003.6
2018-05-03T07:05:27.507Z,1003.7
2018-05-03T07:06:28.903Z,1003.6
2018-05-03T07:07:30.297Z,1003.6
2018-05-03T07:08:31.697Z,1003.6
2018-05-03T07:09:33.091Z,1003.6
2018-05-03T07:10:34.490Z,1003.6
2018-05-03T07:11:35.889Z,1003.6
2018-05-03T07:12:37.281Z,1003.7
2018-05-03T07:13:38.675Z,1003.7
2018-05-03T07:14:40.084Z,1003.7
2018-05-03T07:15:41.473Z,1003.7
2018-05-03T07:16:42.872Z,1003.7
2018-05-03T07:17:44.266Z,1003.7
2018-05-03T07:18:45.682Z,1003.7
2018-05-03T07:19:47.076Z,1003.7
2018-05-03T07:20:48.471Z,1003.7
2018-05-03T07:21:49.874Z,1003.7
2018-05-03T07:22:51.269Z,1003.7
2018-05-03T07:23:52.690Z,1003.8
2018-05-03T07:24:54.064Z,1003.8
2018-05-03T07:25:55.461Z,1003.8
2018-05-03T07:26:56.856Z,1003.8
2018-05-03T07:27:58.251Z,1003.8
2018-05-03T07:28:59.651Z,1003.8
2018-05-03T07:30:01.069Z,1003.9
2018-05-03T07:31:02.467Z,1003.9
2018-05-03T07:32:03.868Z,1003.9
2018-05-03T07:33:05.271Z,1003.9
2018-05-03T07:34:06.666Z,1004.0
2018-05-03T07:35:08.057Z,1003.9
2018-05-03T07:36:09.460Z,1003.9
2018-05-03T07:37:10.876Z,1004.0
2018-05-03T07:38:12.277Z,1004.0
2018-05-03T07:39:13.675Z,1004.0
2018-05-03T07:40:15.072Z,1004.0
2018-05-03T07:41:16.466Z,1004.1
2018-05-03T07:42:17.863Z,1004.1
2018-05-03T07:43:19.256Z,1004.1
2018-05-03T07:44:20.657Z,1004.1
2018-05-03T07:45:22.133Z,1004.2
2018-05-03T07:46:23.538Z,1004.2
2018-05-03T07:47:24.936Z,1004.2
2018-05-03T07:48:26.391Z,1004.2
2018-05-03T07:49:27.728Z,1004.1
2018-05-03T07:50:29.135Z,1004.1
2018-05-03T07:51:31.494Z,1004.2
2018-05-03T07:52:32.958Z,1004.2
2018-05-03T07:53:34.288Z,1004.2
2018-05-03T07:54:35.692Z,1004.2
2018-05-03T07:55:37.095Z,1004.3
2018-05-03T07:56:38.577Z,1004.3
2018-05-03T07:57:39.887Z,1004.2
2018-05-03T07:58:41.283Z,1004.3
2018-05-03T07:59:42.772Z,1004.3
2018-05-03T08:00:44.082Z,1004.3
2018-05-03T08:01:45.481Z,1004.3
2018-05-03T08:02:46.873Z,1004.4
2018-05-03T08:03:48.270Z,1004.4
2018-05-03T08:04:49.668Z,1004.4
2018-05-03T08:05:51.070Z,1004.4
2018-05-03T08:06:52.471Z,1004.4
2018-05-03T08:07:53.864Z,1004.4
2018-05-03T08:08:55.270Z,1004.5
2018-05-03T08:09:56.668Z,1004.4
2018-05-03T08:10:58.093Z,1004.5
2018-05-03T08:11:59.473Z,1004.5
2018-05-03T08:13:00.857Z,1004.5
2018-05-03T08:14:02.256Z,1004.5
2018-05-03T08:15:03.659Z,1004.6
2018-05-03T08:16:05.054Z,1004.6
2018-05-03T08:17:06.528Z,1004.6
2018-05-03T08:18:07.841Z,1004.7
2018-05-03T08:19:09.238Z,1004.7
2018-05-03T08:20:10.635Z,1004.7
2018-05-03T08:21:12.036Z,1004.6
2018-05-03T08:22:13.436Z,1004.6
2018-05-03T08:23:14.831Z,1004.6
2018-05-03T08:24:16.227Z,1004.7
2018-05-03T08:25:17.628Z,1004.7
2018-05-03T08:26:19.025Z,1004.7
2018-05-03T08:27:20.427Z,1004.6
2018-05-03T08:28:21.822Z,1004.7
2018-05-03T08:29:23.229Z,1004.7
2018-05-03T08:30:24.623Z,1004.7
2018-05-03T08:31:26.033Z,1004.7
2018-05-03T08:32:27.474Z,1004.8
2018-05-03T08:33:28.873Z,1004.7
2018-05-03T08:34:30.280Z,1004.8
2018-05-03T08:35:31.665Z,1004.8
2018-05-03T08:36:33.062Z,1004.8
2018-05-03T08:37:34.459Z,1004.9
2018-05-03T08:38:35.856Z,1004.8
2018-05-03T08:39:37.257Z,1004.9
2018-05-03T08:40:38.652Z,1004.9
2018-05-03T08:41:40.048Z,1004.9
2018-05-03T08:42:41.448Z,1004.9
2018-05-03T08:43:42.844Z,1004.9
2018-05-03T08:44:44.238Z,1004.9
2018-05-03T08:45:45.632Z,1004.9
2018-05-03T08:46:47.031Z,1004.9
2018-05-03T08:47:48.430Z,1004.9
2018-05-03T08:48:49.829Z,1004.9
2018-05-03T08:49:51.227Z,1005.0
2018-05-03T08:50:52.625Z,1005.0
2018-05-03T08:51:54.024Z,1004.9
2018-05-03T08:52:55.423Z,1005.0
2018-05-03T08:53:56.819Z,1004.9
2018-05-03T08:54:58.220Z,1005.0
2018-05-03T08:55:59.617Z,1005.0
2018-05-03T08:57:01.016Z,1005.0
2018-05-03T08:58:02.427Z,1005.0
2018-05-03T08:59:03.818Z,1004.9
2018-05-03T09:00:05.215Z,1005.0
2018-05-03T09:01:06.606Z,1005.0
2018-05-03T09:02:08.020Z,1005.0
2018-05-03T09:03:09.420Z,1005.0
2018-05-03T09:04:10.818Z,1005.0
2018-05-03T09:05:12.216Z,1005.0
2018-05-03T09:06:13.612Z,1005.0
2018-05-03T09:07:15.017Z,1005.0
2018-05-03T09:08:16.405Z,1005.0
2018-05-03T09:09:17.803Z,1005.1
2018-05-03T09:10:19.205Z,1005.0
2018-05-03T09:11:20.606Z,1005.0
2018-05-03T09:12:22.005Z,1005.0
2018-05-03T09:13:23.401Z,1005.1
2018-05-03T09:14:24.812Z,1005.1
2018-05-03T09:15:26.214Z,1005.1
2018-05-03T09:16:27.610Z,1005.1
2018-05-03T09:17:29.007Z,1005.1
2018-05-03T09:18:30.420Z,1005.1
2018-05-03T09:19:31.820Z,1005.1
2018-05-03T09:20:33.259Z,1005.1
2018-05-03T09:21:34.668Z,1005.1
2018-05-03T09:22:36.065Z,1005.1
2018-05-03T09:23:37.470Z,1005.1
2018-05-03T09:24:38.860Z,1005.0
2018-05-03T09:25:40.260Z,1005.1
2018-05-03T09:26:41.660Z,1005.1
2018-05-03T09:27:43.058Z,1005.1
2018-05-03T09:28:44.451Z,1005.1
2018-05-03T09:29:45.858Z,1005.1
2018-05-03T09:30:47.252Z,1005.1
2018-05-03T09:31:48.651Z,1005.0
2018-05-03T09:32:50.048Z,1005.1
2018-05-03T09:33:51.448Z,1005.0
2018-05-03T09:34:52.846Z,1005.1
2018-05-03T09:35:54.244Z,1005.1
2018-05-03T09:36:55.642Z,1005.1
2018-05-03T09:37:57.038Z,1005.1
2018-05-03T09:38:58.436Z,1005.1
2018-05-03T09:39:59.835Z,1005.1
2018-05-03T09:41:01.241Z,1005.1
2018-05-03T09:42:02.656Z,1005.1
2018-05-03T09:43:04.047Z,1005.1
2018-05-03T09:44:05.451Z,1005.1
2018-05-03T09:45:06.850Z,1005.1
2018-05-03T09:46:08.248Z,1005.0
2018-05-03T09:47:09.647Z,1005.0
2018-05-03T09:48:11.046Z,1005.0
2018-05-03T09:49:12.451Z,1005.1
2018-05-03T09:50:13.848Z,1005.1
2018-05-03T09:51:15.246Z,1005.1
2018-05-03T09:52:16.643Z,1005.1
2018-05-03T09:53:18.046Z,1005.1
2018-05-03T09:54:19.444Z,1005.1
2018-05-03T09:55:20.850Z,1005.1
2018-05-03T09:56:22.248Z,1005.2
2018-05-03T09:57:23.650Z,1005.2
2018-05-03T09:58:25.043Z,1005.1
2018-05-03T09:59:26.469Z,1005.2
2018-05-03T10:00:27.841Z,1005.2
2018-05-03T10:01:29.243Z,1005.2
2018-05-03T10:02:30.659Z,1005.2
2018-05-03T10:03:32.060Z,1005.2
2018-05-03T10:04:33.455Z,1005.2
2018-05-03T10:05:34.868Z,1005.1
2018-05-03T10:06:36.266Z,1005.1
2018-05-03T10:07:37.671Z,1005.1
2018-05-03T10:08:39.147Z,1005.2
2018-05-03T10:09:40.548Z,1005.2
2018-05-03T10:10:41.944Z,1005.1
2018-05-03T10:11:43.341Z,1005.2
2018-05-03T10:12:44.740Z,1005.1
2018-05-03T10:13:46.138Z,1005.1
2018-05-03T10:14:47.540Z,1005.1
2018-05-03T10:15:48.937Z,1005.1
2018-05-03T10:16:50.351Z,1005.1
2018-05-03T10:17:51.738Z,1005.2
2018-05-03T10:18:53.138Z,1005.1
2018-05-03T10:19:54.540Z,1005.1
2018-05-03T10:20:55.946Z,1005.1
2018-05-03T10:21:57.346Z,1005.1
2018-05-03T10:22:58.747Z,1005.1
2018-05-03T10:24:00.149Z,1005.1
2018-05-03T10:25:01.548Z,1005.1
2018-05-03T10:26:02.947Z,1005.1
2018-05-03T10:27:04.345Z,1005.1
2018-05-03T10:28:05.753Z,1005.2
2018-05-03T10:29:07.148Z,1005.1
2018-05-03T10:30:08.568Z,1005.1
2018-05-03T10:31:09.957Z,1005.1
2018-05-03T10:32:11.357Z,1005.2
2018-05-03T10:33:12.756Z,1005.2
2018-05-03T10:34:14.152Z,1005.2
2018-05-03T10:35:15.553Z,1005.2
2018-05-03T10:36:16.980Z,1005.1
2018-05-03T10:37:18.356Z,1005.2
2018-05-03T10:38:19.762Z,1005.1
2018-05-03T10:39:21.155Z,1005.1
2018-05-03T10:40:22.561Z,1005.1
2018-05-03T10:41:23.959Z,1005.1
2018-05-03T10:42:25.359Z,1005.1
2018-05-03T10:43:26.765Z,1005.2
2018-05-03T10:44:28.165Z,1005.1
2018-05-03T10:45:29.567Z,1005.2
2018-05-03T10:46:30.970Z,1005.2
2018-05-03T10:47:32.374Z,1005.1
2018-05-03T10:48:33.776Z,1005.1
2018-05-03T10:49:35.180Z,1005.1
2018-05-03T10:50:36.591Z,1005.1
2018-05-03T10:51:37.995Z,1005.1
2018-05-03T10:52:39.405Z,1005.2
2018-05-03T10:53:40.811Z,1005.2
2018-05-03T10:54:42.212Z,1005.2
2018-05-03T10:55:43.724Z,1005.2
2018-05-03T10:56:45.194Z,1005.2
2018-05-03T10:57:46.601Z,1005.1
2018-05-03T10:58:48.004Z,1005.1
2018-05-03T10:59:49.410Z,1005.1
2018-05-03T11:00:50.814Z,1005.2
2018-05-03T11:01:52.216Z,1005.1
2018-05-03T11:02:53.622Z,1005.1
2018-05-03T11:03:55.026Z,1005.1
2018-05-03T11:04:56.429Z,1005.1
2018-05-03T11:05:57.832Z,1005.1
2018-05-03T11:06:59.238Z,1005.1
2018-05-03T11:08:00.638Z,1005.1
2018-05-03T11:09:02.041Z,1005.1
2018-05-03T11:10:03.445Z,1005.1
2018-05-03T11:11:04.938Z,1005.1
2018-05-03T11:12:06.262Z,1005.1
2018-05-03T11:13:07.666Z,1005.1
2018-05-03T11:14:09.070Z,1005.1
2018-05-03T11:15:10.475Z,1005.1
2018-05-03T11:16:11.875Z,1005.1
2018-05-03T11:17:13.278Z,1005.1
2018-05-03T11:18:14.680Z,1005.1
2018-05-03T11:19:16.085Z,1005.1
2018-05-03T11:20:17.490Z,1005.1
2018-05-03T11:21:18.891Z,1005.1
2018-05-03T11:22:20.292Z,1005.0
2018-05-03T11:23:21.692Z,1005.0
2018-05-03T11:24:23.095Z,1005.0
2018-05-03T11:25:24.494Z,1005.0
2018-05-03T11:26:25.910Z,1005.0
2018-05-03T11:27:27.312Z,1005.0
2018-05-03T11:28:28.720Z,1005.0
2018-05-03T11:29:30.115Z,1005.1
2018-05-03T11:30:31.522Z,1005.1
2018-05-03T11:31:33.023Z,1005.1
2018-05-03T11:32:34.335Z,1005.1
2018-05-03T11:33:35.739Z,1005.1
2018-05-03T11:34:37.143Z,1005.1
2018-05-03T11:35:38.546Z,1005.1
2018-05-03T11:36:40.001Z,1005.1
2018-05-03T11:37:41.352Z,1005.0
2018-05-03T11:38:42.752Z,1005.0
2018-05-03T11:39:44.155Z,1005.0
2018-05-03T11:40:45.552Z,1005.1
2018-05-03T11:41:46.958Z,1005.1
2018-05-03T11:42:48.416Z,1005.1
2018-05-03T11:43:50.165Z,1005.1
2018-05-03T11:44:51.559Z,1005.1
2018-05-03T11:45:52.961Z,1005.2
2018-05-03T11:46:54.364Z,1005.2
2018-05-03T11:47:55.765Z,1005.2
2018-05-03T11:48:57.375Z,1005.1
2018-05-03T11:49:58.773Z,1005.2
2018-05-03T11:51:00.181Z,1005.2
2018-05-03T11:52:01.584Z,1005.3
2018-05-03T11:53:03.060Z,1005.3
2018-05-03T11:54:04.423Z,1005.3
2018-05-03T11:55:05.825Z,1005.3
2018-05-03T11:56:07.230Z,1005.3
2018-05-03T11:57:08.631Z,1005.2
2018-05-03T11:58:10.032Z,1005.3
2018-05-03T11:59:11.537Z,1005.3
2018-05-03T12:00:12.836Z,1005.3
2018-05-03T12:01:14.239Z,1005.3
2018-05-03T12:02:15.649Z,1005.3
2018-05-03T12:03:17.178Z,1005.3
2018-05-03T12:04:18.682Z,1005.3
2018-05-03T12:05:20.147Z,1005.3
2018-05-03T12:06:21.541Z,1005.3
2018-05-03T12:07:22.992Z,1005.3
2018-05-03T12:08:24.394Z,1005.3
2018-05-03T12:09:25.806Z,1005.3
2018-05-03T12:10:27.211Z,1005.3
2018-05-03T12:11:28.613Z,1005.3
2018-05-03T12:12:30.016Z,1005.3
2018-05-03T12:13:31.582Z,1005.3
2018-05-03T12:14:32.983Z,1005.3
2018-05-03T12:15:34.387Z,1005.3
2018-05-03T12:16:35.785Z,1005.3
2018-05-03T12:17:37.188Z,1005.4
2018-05-03T12:18:38.590Z,1005.4
2018-05-03T12:19:40.017Z,1005.4
2018-05-03T12:20:41.417Z,1005.3
2018-05-03T12:21:42.822Z,1005.4
2018-05-03T12:22:44.228Z,1005.4
2018-05-03T12:23:45.644Z,1005.4
2018-05-03T12:24:47.047Z,1005.4
2018-05-03T12:25:48.484Z,1005.4
2018-05-03T12:26:49.861Z,1005.3
2018-05-03T12:27:51.289Z,1005.4
2018-05-03T12:28:52.692Z,1005.4
2018-05-03T12:29:54.140Z,1005.4
2018-05-03T12:30:55.650Z,1005.4
2018-05-03T12:31:57.057Z,1005.5
2018-05-03T12:32:58.466Z,1005.5
2018-05-03T12:33:59.865Z,1005.5
2018-05-03T12:35:01.271Z,1005.5
2018-05-03T12:36:02.675Z,1005.4
2018-05-03T12:37:04.075Z,1005.4
2018-05-03T12:38:05.479Z,1005.5
2018-05-03T12:39:06.910Z,1005.5
2018-05-03T12:40:08.313Z,1005.5
2018-05-03T12:41:09.716Z,1005.5
2018-05-03T12:42:11.118Z,1005.5
2018-05-03T12:43:12.545Z,1005.5
2018-05-03T12:44:13.947Z,1005.5
2018-05-03T12:45:15.349Z,1005.5
2018-05-03T12:46:16.748Z,1005.5
2018-05-03T12:47:18.159Z,1005.5
2018-05-03T12:48:19.557Z,1005.5
2018-05-03T12:49:20.989Z,1005.5
2018-05-03T12:50:22.390Z,1005.5