createdAt,value
2023-03-26T00:00:28.898Z,43.18
2023-03-26T00:01:28.881Z,44.31
2023-03-26T00:02:28.916Z,44.47
2023-03-26T00:03:28.819Z,46.89
2023-03-26T00:04:28.827Z,41.89
2023-03-26T00:05:28.891Z,42.70
2023-03-26T00:06:28.871Z,43.99
2023-03-26T00:07:28.837Z,44.63
2023-03-26T00:08:28.780Z,44.47
2023-03-26T00:09:28.826Z,43.18
2023-03-26T00:10:28.862Z,41.89
2023-03-26T00:11:28.803Z,43.67
2023-03-26T00:12:28.751Z,42.70
2023-03-26T00:13:28.718Z,43.18
2023-03-26T00:14:28.804Z,44.63
2023-03-26T00:15:28.769Z,44.31
2023-03-26T00:16:28.820Z,41.57
2023-03-26T00:17:28.790Z,41.73
2023-03-26T00:18:29.421Z,41.57
2023-03-26T00:19:28.753Z,42.70
2023-03-26T00:20:28.672Z,44.47
2023-03-26T00:21:28.738Z,41.41
2023-03-26T00:22:28.722Z,41.41
2023-03-26T00:23:28.681Z,42.22
2023-03-26T00:24:28.685Z,42.06
2023-03-26T00:25:28.744Z,42.70
2023-03-26T00:26:28.650Z,43.02
2023-03-26T00:27:28.612Z,47.05
2023-03-26T00:28:28.651Z,42.06
2023-03-26T00:29:28.615Z,43.51
2023-03-26T00:30:28.682Z,43.02
2023-03-26T00:31:28.616Z,41.73
2023-03-26T00:32:28.625Z,42.22
2023-03-26T00:33:28.598Z,42.22
2023-03-26T00:34:28.653Z,43.18
2023-03-26T00:35:28.590Z,43.67
2023-03-26T00:36:28.609Z,43.02
2023-03-26T00:37:28.570Z,44.15
2023-03-26T00:38:28.593Z,42.70
2023-03-26T00:39:28.612Z,43.02
2023-03-26T00:40:28.557Z,41.89
2023-03-26T00:41:28.603Z,42.86
2023-03-26T00:42:28.514Z,42.22
2023-03-26T00:43:28.545Z,42.22
2023-03-26T00:44:28.578Z,42.06
2023-03-26T00:45:28.538Z,42.22
2023-03-26T00:46:28.524Z,44.79
2023-03-26T00:47:28.547Z,42.22
2023-03-26T00:48:38.285Z,41.57
2023-03-26T00:49:30.477Z,42.86
2023-03-26T00:50:28.475Z,41.57
2023-03-26T00:51:28.539Z,41.89
2023-03-26T00:52:28.425Z,41.89
2023-03-26T00:53:28.427Z,42.86
2023-03-26T00:54:28.488Z,41.73
2023-03-26T00:55:28.466Z,41.25
2023-03-26T00:56:28.426Z,41.73
2023-03-26T00:57:35.414Z,41.57
2023-03-26T00:58:30.380Z,44.31
2023-03-26T00:59:28.399Z,43.83
2023-03-26T01:00:28.379Z,42.86
2023-03-26T01:01:29.177Z,42.06
2023-03-26T01:02:28.391Z,41.57
2023-03-26T01:03:28.457Z,41.57
2023-03-26T01:04:29.956Z,42.70
2023-03-26T01:05:28.333Z,41.73
2023-03-26T01:06:28.423Z,41.73
2023-03-26T01:07:28.339Z,41.57
2023-03-26T01:08:28.311Z,41.57
2023-03-26T01:09:28.317Z,41.57
2023-03-26T01:10:28.298Z,42.22
2023-03-26T01:11:28.305Z,41.41
2023-03-26T01:12:28.336Z,41.73
2023-03-26T01:13:29.270Z,41.41
2023-03-26T01:14:28.253Z,42.06
2023-03-26T01:15:28.300Z,41.73
2023-03-26T01:16:28.259Z,41.73
2023-03-26T01:17:28.314Z,42.38
2023-03-26T01:18:28.245Z,42.70
2023-03-26T01:19:28.213Z,45.76
2023-03-26T01:20:28.247Z,42.86
2023-03-26T01:21:28.213Z,41.57
2023-03-26T01:22:28.303Z,41.89
2023-03-26T01:23:28.231Z,41.73
2023-03-26T01:24:29.218Z,41.57
2023-03-26T01:25:28.246Z,41.57
2023-03-26T01:26:28.158Z,43.67
2023-03-26T01:27:28.153Z,41.73
2023-03-26T01:28:28.177Z,41.57
2023-03-26T01:29:28.156Z,41.41
2023-03-26T01:30:28.146Z,42.54
2023-03-26T01:31:28.097Z,41.73
2023-03-26T01:32:28.223Z,41.41
2023-03-26T01:33:28.209Z,41.57
2023-03-26T01:34:28.118Z,41.09
2023-03-26T01:35:28.103Z,41.41
2023-03-26T01:36:28.066Z,41.57
2023-03-26T01:37:28.086Z,41.09
2023-03-26T01:38:28.049Z,41.41
2023-03-26T01:39:28.047Z,41.57
2023-03-26T01:40:28.031Z,41.09
2023-03-26T01:41:28.050Z,41.41
2023-03-26T01:42:28.042Z,42.22
2023-03-26T01:43:29.028Z,41.89
2023-03-26T01:44:28.007Z,41.73
2023-03-26T01:45:28.001Z,41.25
2023-03-26T01:46:28.058Z,40.77
2023-03-26T01:47:28.010Z,41.09
2023-03-26T01:48:28.010Z,41.09
2023-03-26T01:49:27.992Z,41.73
2023-03-26T01:50:27.986Z,41.25
2023-03-26T01:51:27.952Z,41.41
2023-03-26T01:52:27.971Z,41.25
2023-03-26T01:53:28.908Z,41.41
2023-03-26T01:54:27.950Z,43.83
2023-03-26T01:55:27.916Z,43.34
2023-03-26T01:56:27.951Z,43.83
2023-03-26T01:57:27.944Z,43.67
2023-03-26T01:58:27.923Z,42.38
2023-03-26T01:59:27.921Z,41.57
2023-03-26T02:00:27.923Z,41.41
2023-03-26T02:01:27.969Z,41.41
2023-03-26T02:02:28.075Z,42.70
2023-03-26T02:03:27.990Z,43.02
2023-03-26T02:04:27.889Z,42.38
2023-03-26T02:05:27.896Z,42.38
2023-03-26T02:06:27.916Z,41.25
2023-03-26T02:07:27.854Z,40.93
2023-03-26T02:08:27.846Z,41.09
2023-03-26T02:09:27.820Z,41.57
2023-03-26T02:10:27.812Z,41.41
2023-03-26T02:11:35.529Z,41.73
2023-03-26T02:12:29.859Z,41.09
2023-03-26T02:13:27.817Z,41.25
2023-03-26T02:14:27.822Z,40.77
2023-03-26T02:15:27.776Z,41.41
2023-03-26T02:16:27.831Z,41.09
2023-03-26T02:17:27.810Z,41.41
2023-03-26T02:18:27.742Z,41.09
2023-03-26T02:19:27.758Z,40.93
2023-03-26T02:20:27.720Z,40.61
2023-03-26T02:21:27.734Z,40.77
2023-03-26T02:22:27.923Z,40.77
2023-03-26T02:23:27.739Z,41.25
2023-03-26T02:24:27.751Z,41.73
2023-03-26T02:25:27.710Z,42.22
2023-03-26T02:26:27.696Z,41.73
2023-03-26T02:27:27.960Z,42.22
2023-03-26T02:28:27.669Z,42.54
2023-03-26T02:29:27.695Z,42.22
2023-03-26T02:30:27.672Z,43.34
2023-03-26T02:31:27.685Z,41.41
2023-03-26T02:32:29.283Z,40.77
2023-03-26T02:33:28.611Z,40.93
2023-03-26T02:34:27.633Z,40.77
2023-03-26T02:35:27.684Z,41.25
2023-03-26T02:36:27.808Z,45.92
2023-03-26T02:37:28.578Z,42.06
2023-03-26T02:38:27.638Z,41.57
2023-03-26T02:39:27.686Z,41.89
2023-03-26T02:40:27.558Z,41.57
2023-03-26T02:41:27.571Z,41.57
2023-03-26T02:42:27.560Z,42.86
2023-03-26T02:43:27.710Z,43.99
2023-03-26T02:44:27.561Z,42.54
2023-03-26T02:45:27.533Z,42.22
2023-03-26T02:46:27.586Z,41.25
2023-03-26T02:47:27.786Z,40.93
2023-03-26T02:48:27.637Z,40.77
2023-03-26T02:49:27.565Z,40.44
2023-03-26T02:50:27.493Z,40.93
2023-03-26T02:51:27.486Z,40.93
2023-03-26T02:52:27.479Z,41.25
2023-03-26T02:53:27.462Z,41.89
2023-03-26T02:54:27.486Z,41.25
2023-03-26T02:55:27.484Z,41.25
2023-03-26T02:56:27.482Z,41.57
2023-03-26T02:57:27.443Z,41.73
2023-03-26T02:58:27.443Z,41.73
2023-03-26T02:59:27.444Z,41.09
2023-03-26T03:00:27.418Z,41.09
2023-03-26T03:01:27.438Z,40.93
2023-03-26T03:02:27.515Z,42.22
2023-03-26T03:03:27.429Z,42.54
2023-03-26T03:04:27.451Z,42.22
2023-03-26T03:05:27.372Z,42.54
2023-03-26T03:06:27.404Z,42.38
2023-03-26T03:07:27.430Z,41.41
2023-03-26T03:08:27.380Z,40.77
2023-03-26T03:09:27.335Z,40.93
2023-03-26T03:10:27.342Z,41.25
2023-03-26T03:11:27.332Z,41.09
2023-03-26T03:12:27.395Z,40.77
2023-03-26T03:13:27.345Z,40.77
2023-03-26T03:14:27.333Z,41.25
2023-03-26T03:15:27.324Z,40.77
2023-03-26T03:16:27.354Z,40.93
2023-03-26T03:17:27.286Z,40.77
2023-03-26T03:18:27.316Z,40.93
2023-03-26T03:19:27.277Z,41.25
2023-03-26T03:20:27.265Z,41.25
2023-03-26T03:21:27.237Z,44.47
2023-03-26T03:22:27.231Z,41.09
2023-03-26T03:23:27.263Z,40.44
2023-03-26T03:24:27.237Z,40.77
2023-03-26T03:25:27.215Z,40.93
2023-03-26T03:26:27.237Z,40.61
2023-03-26T03:27:27.223Z,40.44
2023-03-26T03:28:27.252Z,40.77
2023-03-26T03:29:27.200Z,42.38
2023-03-26T03:30:27.186Z,41.09
2023-03-26T03:31:27.209Z,41.57
2023-03-26T03:32:27.248Z,41.09
2023-03-26T03:33:27.263Z,41.25
2023-03-26T03:34:27.173Z,40.93
2023-03-26T03:35:27.178Z,40.61
2023-03-26T03:36:27.145Z,40.61
2023-03-26T03:37:27.123Z,41.89
2023-03-26T03:38:27.102Z,42.06
2023-03-26T03:39:28.171Z,42.06
2023-03-26T03:40:27.113Z,43.99
2023-03-26T03:41:28.119Z,41.41
2023-03-26T03:42:27.112Z,41.41
2023-03-26T03:43:27.120Z,41.73
2023-03-26T03:44:27.084Z,41.41
2023-03-26T03:45:27.099Z,43.99
2023-03-26T03:46:27.105Z,41.73
2023-03-26T04:03:38.275Z,40.28
2023-03-26T04:04:38.136Z,42.22
2023-03-26T04:05:39.239Z,42.06
2023-03-26T04:06:39.245Z,45.76
2023-03-26T04:07:39.206Z,40.77
2023-03-26T04:08:39.205Z,40.77
2023-03-26T04:09:39.166Z,40.77
2023-03-26T04:10:39.175Z,40.93
2023-03-26T04:11:39.180Z,40.44
2023-03-26T04:12:39.157Z,41.25
2023-03-26T04:13:39.149Z,43.83
2023-03-26T04:14:39.148Z,42.38
2023-03-26T04:15:39.174Z,42.22
2023-03-26T04:16:39.135Z,43.02
2023-03-26T04:17:39.247Z,43.34
2023-03-26T04:18:39.124Z,46.89
2023-03-26T04:19:39.123Z,42.06
2023-03-26T04:20:39.093Z,41.09
2023-03-26T04:21:39.080Z,41.73
2023-03-26T04:22:39.091Z,42.38
2023-03-26T04:23:39.101Z,43.51
2023-03-26T04:24:39.065Z,42.22
2023-03-26T04:25:39.086Z,43.51
2023-03-26T04:26:39.090Z,43.83
2023-03-26T04:27:39.034Z,43.99
2023-03-26T04:28:39.055Z,42.54
2023-03-26T04:29:39.016Z,42.54
2023-03-26T04:30:39.036Z,47.37
2023-03-26T04:31:39.029Z,43.67
2023-03-26T04:32:39.030Z,43.18
2023-03-26T04:33:39.002Z,43.51
2023-03-26T04:34:39.011Z,43.18
2023-03-26T04:35:38.997Z,42.22
2023-03-26T04:36:38.975Z,42.22
2023-03-26T04:37:38.986Z,41.89
2023-03-26T04:38:38.980Z,42.70
2023-03-26T04:39:38.979Z,42.22
2023-03-26T04:40:38.967Z,43.18
2023-03-26T04:41:38.947Z,41.41
2023-03-26T04:42:38.939Z,42.54
2023-03-26T04:43:38.943Z,42.54
2023-03-26T04:44:38.933Z,45.60
2023-03-26T04:45:38.904Z,43.99
2023-03-26T04:46:38.930Z,41.89
2023-03-26T04:47:38.893Z,40.44
2023-03-26T04:48:38.899Z,40.77
2023-03-26T04:49:38.898Z,42.38
2023-03-26T04:50:38.870Z,42.54
2023-03-26T04:51:38.893Z,44.31
2023-03-26T04:52:39.845Z,43.02
2023-03-26T04:53:38.857Z,40.93
2023-03-26T04:54:39.787Z,41.25
2023-03-26T04:55:38.837Z,41.25
2023-03-26T04:56:39.900Z,41.25
2023-03-26T04:57:38.841Z,41.25
2023-03-26T04:58:38.807Z,40.93
2023-03-26T04:59:38.795Z,41.09
2023-03-26T05:00:38.798Z,40.93
2023-03-26T05:01:38.818Z,41.57
2023-03-26T05:02:38.790Z,42.54
2023-03-26T05:03:38.767Z,41.25
2023-03-26T05:04:38.799Z,42.54
2023-03-26T05:05:39.283Z,41.73
2023-03-26T05:06:38.767Z,43.02
2023-03-26T05:07:38.721Z,41.57
2023-03-26T05:08:38.738Z,41.41
2023-03-26T05:09:38.701Z,41.09
2023-03-26T05:10:38.712Z,41.25
2023-03-26T05:11:39.313Z,41.25
2023-03-26T05:12:38.695Z,41.09
2023-03-26T05:13:38.731Z,45.28
2023-03-26T05:14:38.682Z,42.22
2023-03-26T05:15:38.721Z,41.89
2023-03-26T05:16:38.695Z,41.09
2023-03-26T05:17:38.676Z,41.41
2023-03-26T05:18:39.629Z,41.09
2023-03-26T05:19:38.640Z,42.70
2023-03-26T05:20:38.629Z,44.96
2023-03-26T05:21:38.613Z,42.54
2023-03-26T05:22:38.619Z,42.86
2023-03-26T05:23:38.607Z,41.09
2023-03-26T05:24:38.596Z,41.25
2023-03-26T05:25:38.598Z,43.18
2023-03-26T05:26:38.580Z,42.70
2023-03-26T05:27:38.584Z,43.02
2023-03-26T05:28:38.570Z,44.79
2023-03-26T05:29:38.563Z,43.83
2023-03-26T05:30:38.554Z,43.02
2023-03-26T05:31:38.560Z,42.22
2023-03-26T05:32:38.632Z,41.41
2023-03-26T05:33:38.617Z,47.05
2023-03-26T05:34:38.518Z,43.34
2023-03-26T05:35:38.558Z,42.22
2023-03-26T05:36:38.530Z,41.09
2023-03-26T05:37:38.542Z,40.93
2023-03-26T05:38:38.539Z,40.61
2023-03-26T05:39:38.517Z,43.67
2023-03-26T05:40:39.297Z,43.83
2023-03-26T05:41:38.483Z,43.34
2023-03-26T05:42:38.468Z,52.21
2023-03-26T05:43:38.488Z,44.15
2023-03-26T05:44:38.457Z,42.38
2023-03-26T05:45:38.436Z,41.57
2023-03-26T05:46:38.422Z,41.09
2023-03-26T05:47:38.469Z,41.41
2023-03-26T05:48:38.415Z,42.06
2023-03-26T05:49:38.441Z,43.34
2023-03-26T05:50:38.386Z,42.38
2023-03-26T05:51:38.387Z,42.54
2023-03-26T05:52:38.373Z,41.73
2023-03-26T05:53:38.401Z,42.54
2023-03-26T05:54:38.400Z,43.02
2023-03-26T05:55:38.365Z,43.51
2023-03-26T05:56:38.409Z,43.18
2023-03-26T05:57:38.359Z,42.70
2023-03-26T05:58:38.356Z,44.47
2023-03-26T05:59:38.342Z,44.63
2023-03-26T06:00:38.348Z,44.15
2023-03-26T06:01:38.311Z,45.76
2023-03-26T06:02:38.338Z,43.34
2023-03-26T06:03:38.637Z,43.02
2023-03-26T06:04:38.411Z,43.67
2023-03-26T06:05:39.321Z,42.86
2023-03-26T06:06:38.342Z,43.18
2023-03-26T06:07:38.261Z,42.70
2023-03-26T06:08:38.272Z,42.70
2023-03-26T06:09:38.262Z,43.34
2023-03-26T06:10:38.305Z,43.34
2023-03-26T06:11:38.239Z,42.38
2023-03-26T06:12:38.254Z,42.38
2023-03-26T06:13:41.039Z,41.89
2023-03-26T06:14:38.204Z,41.73
2023-03-26T06:15:38.250Z,42.54
2023-03-26T06:16:38.210Z,43.02
2023-03-26T06:17:38.842Z,47.37
2023-03-26T06:18:38.228Z,42.86
2023-03-26T06:19:38.176Z,41.57
2023-03-26T06:20:38.199Z,41.57
2023-03-26T06:21:38.159Z,41.89
2023-03-26T06:22:38.177Z,42.22
2023-03-26T06:23:38.152Z,42.54
2023-03-26T06:24:38.126Z,50.11
2023-03-26T06:25:38.193Z,47.21
2023-03-26T06:26:38.144Z,47.70
2023-03-26T06:27:38.137Z,43.51
2023-03-26T06:28:38.111Z,46.89
2023-03-26T06:29:38.093Z,43.18
2023-03-26T06:30:38.118Z,42.86
2023-03-26T06:31:38.174Z,44.31
2023-03-26T06:32:38.153Z,51.56
2023-03-26T06:33:38.137Z,43.18
2023-03-26T06:34:38.068Z,44.79
2023-03-26T06:35:38.086Z,44.63
2023-03-26T06:36:38.070Z,49.63
2023-03-26T06:37:38.052Z,42.54
2023-03-26T06:38:38.056Z,43.99
2023-03-26T06:39:38.019Z,44.47
2023-03-26T06:40:38.030Z,44.15
2023-03-26T06:41:38.007Z,42.22
2023-03-26T06:43:08.108Z,43.18
2023-03-26T06:43:39.026Z,43.34
2023-03-26T06:44:38.008Z,42.86
2023-03-26T06:45:37.999Z,47.86
2023-03-26T06:46:38.037Z,44.79
2023-03-26T06:47:38.006Z,44.47
2023-03-26T06:48:38.018Z,44.96
2023-03-26T06:49:38.085Z,44.79
2023-03-26T06:50:37.937Z,42.22
2023-03-26T06:51:37.940Z,46.41
2023-03-26T06:52:37.938Z,41.89
2023-03-26T06:53:37.963Z,42.70
2023-03-26T06:54:37.967Z,43.18
2023-03-26T06:55:37.904Z,42.38
2023-03-26T06:56:37.901Z,45.44
2023-03-26T06:57:37.885Z,46.25
2023-03-26T06:58:37.895Z,45.28
2023-03-26T06:59:37.919Z,43.18
2023-03-26T07:00:37.982Z,45.12
2023-03-26T07:01:37.903Z,44.31
2023-03-26T07:02:37.873Z,44.31
2023-03-26T07:03:37.907Z,45.76
2023-03-26T07:04:38.060Z,45.28
2023-03-26T07:05:37.878Z,44.96
2023-03-26T07:06:37.858Z,49.31
2023-03-26T07:07:46.001Z,46.25
2023-03-26T07:08:38.936Z,44.31
2023-03-26T07:09:37.847Z,53.98
2023-03-26T07:10:37.798Z,42.70
2023-03-26T07:11:37.801Z,45.28
2023-03-26T07:12:37.832Z,43.51
2023-03-26T07:13:38.814Z,45.44
2023-03-26T07:14:37.829Z,42.22
2023-03-26T07:15:37.838Z,42.86
2023-03-26T07:16:38.045Z,43.02
2023-03-26T07:17:37.796Z,42.22
2023-03-26T07:18:39.665Z,46.25
2023-03-26T07:19:37.764Z,51.56
2023-03-26T07:20:37.747Z,48.50
2023-03-26T07:21:37.707Z,46.73
2023-03-26T07:22:37.850Z,52.53
2023-03-26T07:23:37.736Z,47.86
2023-03-26T07:24:37.733Z,43.99
2023-03-26T07:25:37.713Z,43.02
2023-03-26T07:26:37.714Z,42.54
2023-03-26T07:27:37.695Z,43.18
2023-03-26T07:28:37.697Z,44.31
2023-03-26T07:29:37.652Z,51.24
2023-03-26T07:30:37.672Z,43.18
2023-03-26T07:31:37.780Z,42.22
2023-03-26T07:32:37.665Z,43.83
2023-03-26T07:33:37.672Z,43.51
2023-03-26T07:34:37.634Z,43.99
2023-03-26T07:35:37.678Z,49.79
2023-03-26T07:36:37.607Z,49.31
2023-03-26T07:37:37.617Z,50.60
2023-03-26T07:38:37.579Z,44.79
2023-03-26T07:39:37.566Z,47.21
2023-03-26T07:40:37.557Z,49.95
2023-03-26T07:41:37.592Z,46.89
2023-03-26T07:42:37.583Z,48.98
2023-03-26T07:43:37.579Z,47.05
2023-03-26T07:44:37.550Z,46.08
2023-03-26T07:45:37.546Z,49.63
2023-03-26T07:46:37.532Z,50.60
2023-03-26T07:47:37.567Z,49.47
2023-03-26T07:48:37.587Z,47.53
2023-03-26T07:49:37.496Z,44.15
2023-03-26T07:50:37.478Z,43.18
2023-03-26T07:51:37.483Z,43.67
2023-03-26T07:52:37.535Z,44.63
2023-03-26T07:53:37.480Z,47.70
2023-03-26T07:54:37.449Z,52.53
2023-03-26T07:55:37.466Z,47.21
2023-03-26T07:56:37.509Z,52.37
2023-03-26T07:57:37.534Z,53.50
2023-03-26T07:58:37.423Z,53.66
2023-03-26T07:59:37.440Z,48.34
2023-03-26T08:00:37.405Z,54.95
2023-03-26T08:01:37.392Z,56.40
2023-03-26T08:02:37.417Z,49.47
2023-03-26T08:03:37.626Z,49.79
2023-03-26T08:04:37.472Z,46.41
2023-03-26T08:05:37.347Z,45.12
2023-03-26T08:06:37.350Z,51.56
2023-03-26T08:07:37.349Z,51.88
2023-03-26T08:08:37.342Z,47.53
2023-03-26T08:09:37.362Z,52.21
2023-03-26T08:10:37.360Z,45.44
2023-03-26T08:11:37.312Z,48.50
2023-03-26T08:12:37.323Z,49.47
2023-03-26T08:13:37.324Z,45.28
2023-03-26T08:14:37.342Z,59.46
2023-03-26T08:15:37.391Z,46.41
2023-03-26T08:16:37.262Z,53.82
2023-03-26T08:17:37.301Z,47.53
2023-03-26T08:18:37.254Z,45.76
2023-03-26T08:19:37.261Z,50.43
2023-03-26T08:20:37.277Z,47.86
2023-03-26T08:21:37.293Z,45.76
2023-03-26T08:22:37.226Z,42.54
2023-03-26T08:23:37.209Z,42.86
2023-03-26T08:24:38.229Z,57.52
2023-03-26T08:25:38.210Z,48.02
2023-03-26T08:26:38.245Z,55.59
2023-03-26T08:27:37.214Z,52.53
2023-03-26T08:28:37.190Z,51.56
2023-03-26T08:29:37.163Z,48.98
2023-03-26T08:30:37.164Z,47.70
2023-03-26T08:31:37.220Z,46.73
2023-03-26T08:32:37.170Z,49.95
2023-03-26T08:33:38.583Z,47.53
2023-03-26T08:34:37.126Z,45.44
2023-03-26T08:35:37.234Z,49.15
2023-03-26T08:36:37.112Z,54.62
2023-03-26T08:37:37.151Z,43.67
2023-03-26T08:38:37.113Z,60.75
2023-03-26T08:39:37.102Z,59.14
2023-03-26T08:40:37.094Z,58.65
2023-03-26T08:41:37.172Z,44.63
2023-03-26T08:42:37.088Z,43.99
2023-03-26T08:43:37.089Z,47.21
2023-03-26T08:44:37.094Z,45.44
2023-03-26T08:45:37.213Z,50.11
2023-03-26T08:46:37.107Z,44.79
2023-03-26T08:47:37.115Z,46.73
2023-03-26T08:48:37.110Z,45.44
2023-03-26T08:49:37.033Z,49.15
2023-03-26T08:50:37.063Z,52.21
2023-03-26T08:51:37.007Z,52.69
2023-03-26T08:52:37.098Z,58.17
2023-03-26T08:53:37.069Z,50.76
2023-03-26T08:54:37.019Z,60.91
2023-03-26T08:55:38.005Z,61.39
2023-03-26T08:56:37.022Z,46.73
2023-03-26T08:57:36.989Z,51.40
2023-03-26T08:58:37.022Z,57.36
2023-03-26T08:59:36.972Z,57.69
2023-03-26T09:00:36.937Z,53.66
2023-03-26T09:01:36.979Z,51.08
2023-03-26T09:02:36.926Z,46.08
2023-03-26T09:03:36.967Z,47.05
2023-03-26T09:04:36.967Z,47.05
2023-03-26T09:05:36.968Z,52.05
2023-03-26T09:06:37.744Z,49.95
2023-03-26T09:07:36.892Z,49.63
2023-03-26T09:08:36.875Z,51.24
2023-03-26T09:09:36.965Z,45.12
2023-03-26T09:10:36.897Z,51.56
2023-03-26T09:11:36.848Z,51.08
2023-03-26T09:12:36.871Z,48.02
2023-03-26T09:13:36.851Z,55.75
2023-03-26T09:14:36.849Z,49.47
2023-03-26T09:15:36.859Z,47.70
2023-03-26T09:16:36.856Z,50.76
2023-03-26T09:17:37.843Z,54.14
2023-03-26T09:18:36.842Z,49.15
2023-03-26T09:19:36.791Z,55.27
2023-03-26T09:20:36.768Z,48.98
2023-03-26T09:21:36.835Z,49.15
2023-03-26T09:22:36.771Z,57.04
2023-03-26T09:23:36.753Z,50.27
2023-03-26T09:24:36.759Z,46.73
2023-03-26T09:25:36.868Z,48.98
2023-03-26T09:26:36.789Z,59.14
2023-03-26T09:27:36.715Z,46.73
2023-03-26T09:28:36.727Z,55.27
2023-03-26T09:29:36.733Z,49.79
2023-03-26T09:30:36.726Z,55.75
2023-03-26T09:32:08.672Z,49.79
2023-03-26T09:32:36.729Z,56.40
2023-03-26T09:33:36.733Z,60.26
2023-03-26T09:34:36.675Z,47.86
2023-03-26T09:35:36.705Z,46.57
2023-03-26T09:36:36.647Z,56.07
2023-03-26T09:37:56.391Z,62.04
2023-03-26T09:38:37.623Z,49.79
2023-03-26T09:39:36.644Z,60.42
2023-03-26T09:40:36.681Z,57.52
2023-03-26T09:41:36.645Z,48.98
2023-03-26T09:42:36.644Z,50.11
2023-03-26T09:43:36.620Z,55.75
2023-03-26T09:44:36.624Z,61.55
2023-03-26T09:45:36.678Z,54.62
2023-03-26T09:46:36.553Z,57.04
2023-03-26T09:47:36.616Z,62.36
2023-03-26T09:48:37.315Z,52.53
2023-03-26T09:49:36.547Z,63.00
2023-03-26T09:50:37.427Z,47.70
2023-03-26T09:51:36.539Z,60.75
2023-03-26T09:52:36.586Z,48.18
2023-03-26T09:53:36.527Z,57.04
2023-03-26T09:54:36.582Z,49.15
2023-03-26T09:55:36.531Z,51.88
2023-03-26T09:56:38.374Z,56.56
2023-03-26T09:57:36.512Z,53.17
2023-03-26T09:58:36.569Z,55.11
2023-03-26T09:59:36.618Z,62.52
2023-03-26T10:00:36.517Z,51.24
2023-03-26T10:01:36.512Z,55.75
2023-03-26T10:02:45.587Z,61.07
2023-03-26T10:03:37.445Z,55.43
2023-03-26T10:04:36.528Z,58.65
2023-03-26T10:05:36.539Z,60.42
2023-03-26T10:06:36.480Z,61.87
2023-03-26T10:07:36.451Z,59.78
2023-03-26T10:08:36.428Z,56.24
2023-03-26T10:09:36.421Z,48.82
2023-03-26T10:10:36.414Z,53.01
2023-03-26T10:11:36.435Z,58.65
2023-03-26T10:12:36.402Z,53.66
2023-03-26T10:13:36.383Z,59.78
2023-03-26T10:14:36.416Z,52.85
2023-03-26T10:15:36.373Z,51.56
2023-03-26T10:16:36.400Z,56.40
2023-03-26T10:17:36.976Z,60.42
2023-03-26T10:18:36.344Z,55.59
2023-03-26T10:19:36.403Z,51.40
2023-03-26T10:20:36.313Z,51.24
2023-03-26T10:21:36.355Z,49.95
2023-03-26T10:22:36.291Z,57.69
2023-03-26T10:23:36.819Z,51.56
2023-03-26T10:24:36.913Z,51.40
2023-03-26T10:25:36.287Z,62.36
2023-03-26T10:26:36.292Z,60.91
2023-03-26T10:27:36.308Z,58.17
2023-03-26T10:28:36.304Z,52.53
2023-03-26T10:29:36.264Z,55.59
2023-03-26T10:30:36.348Z,53.17
2023-03-26T10:31:36.234Z,69.77
2023-03-26T10:32:37.063Z,57.20
2023-03-26T10:33:36.291Z,49.15
2023-03-26T10:34:36.233Z,58.65
2023-03-26T10:35:36.246Z,56.56
2023-03-26T10:36:36.196Z,65.90
2023-03-26T10:37:36.212Z,47.21
2023-03-26T10:38:36.265Z,64.94
2023-03-26T10:39:38.405Z,55.27
2023-03-26T10:40:36.254Z,48.50
2023-03-26T10:41:36.127Z,55.59
2023-03-26T10:42:36.226Z,49.15
2023-03-26T10:43:36.182Z,61.39
2023-03-26T10:44:36.117Z,53.66
2023-03-26T10:45:36.147Z,63.65
2023-03-26T10:46:36.245Z,53.33
2023-03-26T10:47:36.157Z,53.66
2023-03-26T10:48:36.134Z,60.91
2023-03-26T10:49:37.529Z,51.72
2023-03-26T10:50:36.096Z,60.91
2023-03-26T10:51:36.102Z,55.27
2023-03-26T10:52:36.112Z,52.37
2023-03-26T10:53:36.120Z,55.27
2023-03-26T10:54:36.105Z,54.79
2023-03-26T10:55:36.075Z,65.10
2023-03-26T10:56:36.141Z,51.56
2023-03-26T10:57:36.076Z,52.85
2023-03-26T10:58:48.319Z,60.75
2023-03-26T10:59:37.074Z,54.30
2023-03-26T11:00:36.141Z,54.46
2023-03-26T11:01:36.067Z,55.11
2023-03-26T11:02:36.104Z,55.27
2023-03-26T11:03:36.985Z,64.78
2023-03-26T11:04:36.970Z,58.49
2023-03-26T11:05:36.106Z,61.07
2023-03-26T11:06:36.017Z,54.14
2023-03-26T11:07:36.918Z,63.00
2023-03-26T11:08:36.035Z,55.91
2023-03-26T11:09:35.950Z,59.94
2023-03-26T11:10:35.970Z,60.75
2023-03-26T11:11:35.964Z,54.30
2023-03-26T11:12:36.008Z,61.71
2023-03-26T11:13:35.992Z,56.88
2023-03-26T11:14:35.982Z,57.52
2023-03-26T11:15:35.904Z,57.20
2023-03-26T11:16:35.943Z,56.07
2023-03-26T11:17:40.393Z,61.55
2023-03-26T11:18:37.519Z,60.10
2023-03-26T11:19:35.874Z,58.81
2023-03-26T11:20:35.874Z,63.65
2023-03-26T11:21:35.901Z,58.65
2023-03-26T11:22:35.865Z,61.23
2023-03-26T11:23:35.906Z,52.85
2023-03-26T11:24:35.828Z,61.07
2023-03-26T11:25:35.830Z,53.82
2023-03-26T11:26:37.598Z,53.98
2023-03-26T11:27:35.900Z,68.96
2023-03-26T11:28:35.924Z,51.56
2023-03-26T11:29:35.843Z,61.23
2023-03-26T11:30:36.793Z,52.37
2023-03-26T11:31:35.832Z,59.14
2023-03-26T11:32:35.833Z,62.68
2023-03-26T11:33:35.975Z,59.94
2023-03-26T11:34:35.764Z,62.68
2023-03-26T11:35:40.562Z,48.02
2023-03-26T11:36:36.795Z,52.69
2023-03-26T11:37:37.233Z,56.72
2023-03-26T11:38:35.796Z,63.81
2023-03-26T11:39:36.321Z,51.24
2023-03-26T11:40:35.722Z,56.40
2023-03-26T11:41:35.744Z,60.42
2023-03-26T11:42:35.768Z,58.65
2023-03-26T11:43:35.704Z,53.66
2023-03-26T11:44:35.774Z,52.53
2023-03-26T11:45:36.490Z,50.92
2023-03-26T11:46:35.720Z,58.01
2023-03-26T11:47:35.784Z,54.30
2023-03-26T11:48:37.037Z,57.20
2023-03-26T11:49:35.803Z,58.01
2023-03-26T11:50:35.664Z,53.17
2023-03-26T11:51:35.706Z,53.01
2023-03-26T11:52:35.644Z,53.01
2023-03-26T11:53:35.657Z,56.56
2023-03-26T11:54:35.737Z,57.20
2023-03-26T11:55:35.610Z,50.43
2023-03-26T11:56:35.707Z,47.70
2023-03-26T11:57:35.695Z,55.43
2023-03-26T11:58:35.715Z,50.60
2023-03-26T11:59:45.249Z,51.56
2023-03-26T12:00:37.589Z,50.11
2023-03-26T12:01:35.586Z,49.79
2023-03-26T12:02:35.745Z,49.95
2023-03-26T12:03:35.641Z,48.18
2023-03-26T12:04:35.666Z,57.69
2023-03-26T12:05:35.552Z,61.71
2023-03-26T12:06:35.577Z,48.50
2023-03-26T12:07:35.578Z,52.37
2023-03-26T12:08:35.561Z,46.08
2023-03-26T12:09:35.507Z,67.51
2023-03-26T12:10:35.508Z,65.42
2023-03-26T12:11:35.762Z,56.56
2023-03-26T12:12:35.592Z,53.33
2023-03-26T12:13:35.466Z,57.52
2023-03-26T12:14:35.590Z,50.27
2023-03-26T12:15:35.468Z,48.02
2023-03-26T12:16:35.480Z,56.88
2023-03-26T12:17:35.459Z,48.34
2023-03-26T12:18:35.486Z,51.24
2023-03-26T12:19:36.925Z,50.60
2023-03-26T12:20:35.806Z,50.27
2023-03-26T12:21:36.696Z,55.11
2023-03-26T12:22:35.579Z,60.26
2023-03-26T12:23:35.416Z,57.52
2023-03-26T12:24:35.775Z,65.74
2023-03-26T12:25:35.984Z,61.23
2023-03-26T12:26:36.022Z,52.69
2023-03-26T12:27:36.829Z,68.32
2023-03-26T12:28:36.485Z,58.49
2023-03-26T12:29:36.015Z,54.62
2023-03-26T12:30:35.711Z,56.07
2023-03-26T12:31:35.555Z,59.62
2023-03-26T12:32:43.363Z,49.47
2023-03-26T12:33:37.903Z,59.30
2023-03-26T12:34:35.717Z,43.18
2023-03-26T12:35:35.987Z,59.46
2023-03-26T12:36:36.107Z,63.97
2023-03-26T12:37:35.621Z,55.75
2023-03-26T12:38:35.299Z,59.94
2023-03-26T12:40:09.079Z,54.30
2023-03-26T12:40:37.073Z,51.40
2023-03-26T12:44:42.609Z,61.39
2023-03-26T12:44:46.781Z,57.69
2023-03-26T12:44:47.905Z,53.50
2023-03-26T12:44:55.266Z,71.06
2023-03-26T12:45:37.111Z,56.56
2023-03-26T12:47:55.561Z,66.87
2023-03-26T12:48:00.391Z,59.94
2023-03-26T12:48:36.801Z,56.72
2023-03-26T12:49:35.451Z,59.46
2023-03-26T12:50:35.870Z,63.49
2023-03-26T12:51:35.369Z,66.06
2023-03-26T12:52:35.274Z,58.17
2023-03-26T12:53:35.135Z,54.14
2023-03-26T12:54:35.567Z,66.23
2023-03-26T12:55:35.955Z,65.10
2023-03-26T12:56:35.179Z,66.23
2023-03-26T12:57:35.201Z,66.71
2023-03-26T12:58:35.193Z,49.15
2023-03-26T12:59:35.756Z,59.14
2023-03-26T13:00:35.113Z,58.65
2023-03-26T13:01:35.219Z,49.95
2023-03-26T13:02:35.181Z,45.92
2023-03-26T13:03:36.009Z,53.33
2023-03-26T13:04:35.088Z,54.30
2023-03-26T13:05:35.050Z,58.97
2023-03-26T13:06:59.615Z,45.60
2023-03-26T13:07:36.073Z,54.79
2023-03-26T13:08:35.044Z,57.36