createdAt,value
2022-08-30T00:16:10.028Z,75.5
2022-08-30T00:35:18.721Z,76.2
2022-08-30T00:55:09.124Z,77.5
2022-08-30T01:15:03.016Z,78.4
2022-08-30T01:35:31.961Z,79.9
2022-08-30T01:55:37.648Z,81.3
2022-08-30T02:15:42.061Z,81.2
2022-08-30T02:35:12.054Z,81
2022-08-30T02:55:55.373Z,82.6
2022-08-30T03:15:16.858Z,82.3
2022-08-30T03:35:30.449Z,82.8
2022-08-30T03:55:44.038Z,83.8
2022-08-30T04:16:58.130Z,84.3
2022-08-30T04:36:10.239Z,85.6
2022-08-30T04:56:00.667Z,85.7
2022-08-30T05:16:13.519Z,85.6
2022-08-30T05:35:46.434Z,85.5
2022-08-30T05:55:11.929Z,82.8
2022-08-30T06:16:08.182Z,81.9
2022-08-30T06:35:11.893Z,80.8
2022-08-30T06:56:31.105Z,79.4
2022-08-30T07:15:16.255Z,76.8
2022-08-30T07:35:46.445Z,73.8
2022-08-30T07:55:35.200Z,66.2
2022-08-30T08:15:49.601Z,63.7
2022-08-30T08:35:36.016Z,60.2
2022-08-30T08:55:40.191Z,58.3
2022-08-30T09:16:39.465Z,59.8
2022-08-30T09:56:25.262Z,52.1
2022-08-30T10:16:08.287Z,48
2022-08-30T10:35:38.463Z,43
2022-08-30T10:56:15.978Z,41.3
2022-08-30T11:15:06.834Z,38.2
2022-08-30T11:35:13.103Z,36
2022-08-30T11:55:37.463Z,34.7
2022-08-30T12:14:57.416Z,32.3
2022-08-30T12:35:23.647Z,30.8
2022-08-30T12:55:59.440Z,31
2022-08-30T13:15:20.893Z,33.6
2022-08-30T13:35:31.386Z,35.6
2022-08-30T13:56:09.822Z,37
2022-08-30T14:16:26.400Z,38
2022-08-30T14:35:15.205Z,36.8
2022-08-30T14:55:05.778Z,39.9
2022-08-30T15:15:20.222Z,39.4
2022-08-30T15:34:59.455Z,40.3
2022-08-30T15:56:13.516Z,39.8
2022-08-30T16:16:08.102Z,42.7
2022-08-30T16:35:46.575Z,43.9
2022-08-30T16:56:29.675Z,45.3
2022-08-30T17:15:40.983Z,46.1
2022-08-30T17:36:25.159Z,47.4
2022-08-30T17:56:17.566Z,49.6
2022-08-30T18:15:38.580Z,50.1
2022-08-30T18:35:04.560Z,51.5
2022-08-30T18:55:20.841Z,52.6
2022-08-30T19:15:47.778Z,52.8
2022-08-30T19:35:51.072Z,54.8
2022-08-30T19:56:11.696Z,57.4
2022-08-30T20:15:05.473Z,60
2022-08-30T20:34:59.400Z,63.8
2022-08-30T20:56:01.220Z,66.3
2022-08-30T21:16:00.497Z,67.4
2022-08-30T21:36:16.400Z,69.6
2022-08-30T21:55:53.405Z,70.4
2022-08-30T22:15:21.478Z,71.4
2022-08-30T22:35:26.437Z,72
2022-08-30T22:55:54.204Z,72.6
2022-08-30T23:16:00.406Z,72.7
2022-08-30T23:35:04.276Z,72.7
2022-08-30T23:56:39.128Z,71.8
