createdAt,value
2018-05-29T00:02:16.246Z,80.10
2018-05-29T00:04:45.135Z,80.00
2018-05-29T00:07:13.688Z,79.40
2018-05-29T00:09:41.988Z,79.90
2018-05-29T00:12:10.311Z,80.50
2018-05-29T00:14:38.633Z,81.00
2018-05-29T00:17:07.538Z,81.80
2018-05-29T00:19:36.434Z,81.80
2018-05-29T00:22:04.752Z,80.90
2018-05-29T00:24:33.626Z,81.70
2018-05-29T00:27:02.590Z,82.00
2018-05-29T00:29:32.467Z,82.40
2018-05-29T00:32:01.340Z,82.20
2018-05-29T00:34:29.661Z,82.00
2018-05-29T00:36:58.543Z,81.80
2018-05-29T00:39:27.418Z,82.70
2018-05-29T00:41:56.319Z,82.90
2018-05-29T00:44:25.210Z,82.40
2018-05-29T00:46:54.268Z,83.20
2018-05-29T00:49:22.581Z,82.80
2018-05-29T00:51:51.470Z,83.10
2018-05-29T00:54:20.358Z,83.10
2018-05-29T00:56:49.243Z,83.40
2018-05-29T00:59:18.119Z,84.10
2018-05-29T01:01:46.442Z,84.00
2018-05-29T01:04:15.535Z,83.70
2018-05-29T01:06:44.423Z,83.60
2018-05-29T01:09:13.331Z,83.70
2018-05-29T01:11:41.722Z,84.40
2018-05-29T01:14:10.628Z,85.20
2018-05-29T01:16:38.929Z,84.30
2018-05-29T01:19:07.253Z,84.40
2018-05-29T01:21:36.134Z,84.90
2018-05-29T01:24:05.056Z,85.20
2018-05-29T01:26:33.922Z,84.80
2018-05-29T01:29:02.238Z,86.20
2018-05-29T01:31:30.738Z,85.20
2018-05-29T01:33:59.813Z,85.20
2018-05-29T01:36:28.707Z,85.20
2018-05-29T01:38:57.598Z,85.20
2018-05-29T01:41:25.895Z,85.80
2018-05-29T01:43:54.824Z,85.60
2018-05-29T01:46:23.135Z,85.80
2018-05-29T01:48:51.453Z,87.30
2018-05-29T01:51:20.326Z,87.50
2018-05-29T01:53:48.619Z,87.30
2018-05-29T01:56:17.523Z,87.70
2018-05-29T01:58:46.420Z,88.20
2018-05-29T02:01:15.306Z,88.40
2018-05-29T02:03:43.626Z,87.60
2018-05-29T02:06:12.800Z,87.60
2018-05-29T02:08:41.697Z,88.40
2018-05-29T02:11:10.580Z,88.60
2018-05-29T02:13:38.893Z,88.20
2018-05-29T02:16:07.971Z,88.60
2018-05-29T02:18:36.529Z,88.50
2018-05-29T02:21:04.863Z,89.20
2018-05-29T02:23:33.167Z,89.40
2018-05-29T02:26:02.044Z,90.00
2018-05-29T02:28:30.956Z,90.00
2018-05-29T02:30:59.832Z,90.00
2018-05-29T02:33:28.735Z,90.30
2018-05-29T02:35:57.633Z,90.60
2018-05-29T02:38:26.540Z,90.60
2018-05-29T02:40:54.853Z,90.80
2018-05-29T02:43:23.772Z,91.00
2018-05-29T02:45:52.651Z,91.40
2018-05-29T02:48:21.556Z,91.30
2018-05-29T02:50:50.443Z,91.30
2018-05-29T02:53:19.328Z,91.60
2018-05-29T02:55:47.652Z,91.70
2018-05-29T02:58:16.747Z,91.90
2018-05-29T03:00:45.052Z,91.90
2018-05-29T03:03:13.347Z,92.00
2018-05-29T03:05:41.663Z,92.20
2018-05-29T03:08:09.970Z,92.10
2018-05-29T03:10:39.053Z,92.40
2018-05-29T03:13:07.959Z,92.40
2018-05-29T03:15:36.295Z,92.60
2018-05-29T03:18:05.157Z,92.50
2018-05-29T03:20:34.041Z,92.70
2018-05-29T03:23:02.901Z,92.70
2018-05-29T03:25:31.811Z,92.80
2018-05-29T03:28:00.681Z,93.20
2018-05-29T03:30:29.565Z,93.20
2018-05-29T03:32:57.864Z,93.30
2018-05-29T03:35:26.775Z,93.20
2018-05-29T03:37:55.664Z,93.40
2018-05-29T03:40:23.996Z,93.20
2018-05-29T03:42:52.864Z,93.30
2018-05-29T03:45:21.861Z,93.60
2018-05-29T03:47:50.727Z,93.50
2018-05-29T03:50:19.632Z,93.30
2018-05-29T03:52:47.938Z,93.50
2018-05-29T03:55:16.805Z,93.40
2018-05-29T03:57:45.159Z,93.60
2018-05-29T04:00:14.833Z,93.60
2018-05-29T04:02:43.130Z,93.60
2018-05-29T04:05:12.032Z,93.30
2018-05-29T04:07:40.986Z,93.50
2018-05-29T04:10:09.303Z,93.20
2018-05-29T04:12:38.167Z,93.20
2018-05-29T04:15:07.051Z,93.20
2018-05-29T04:17:35.351Z,93.00
2018-05-29T04:20:04.238Z,93.10
2018-05-29T04:22:32.974Z,93.00
2018-05-29T04:25:02.661Z,92.80
2018-05-29T04:27:31.544Z,92.80
2018-05-29T04:30:00.428Z,92.50
2018-05-29T04:32:29.333Z,92.50
2018-05-29T04:34:58.228Z,92.60
2018-05-29T04:37:27.083Z,92.70
2018-05-29T04:39:56.011Z,92.30
2018-05-29T04:42:24.881Z,92.50
2018-05-29T04:44:54.527Z,92.10
2018-05-29T04:47:23.196Z,92.00
2018-05-29T04:49:52.100Z,92.10
2018-05-29T04:52:21.000Z,91.80
2018-05-29T04:54:49.893Z,91.80
2018-05-29T04:57:19.593Z,91.60
2018-05-29T04:59:48.488Z,91.30
2018-05-29T05:02:17.801Z,91.40
2018-05-29T05:04:46.702Z,91.30
2018-05-29T05:07:15.600Z,91.40
2018-05-29T05:09:44.526Z,91.00
2018-05-29T05:12:13.429Z,91.10
2018-05-29T05:14:42.307Z,91.00
2018-05-29T05:17:11.241Z,90.80
2018-05-29T05:19:40.134Z,90.50
2018-05-29T05:22:09.024Z,90.40
2018-05-29T05:24:37.939Z,90.20
2018-05-29T05:27:06.244Z,90.10
2018-05-29T05:29:35.139Z,89.90
2018-05-29T05:32:04.037Z,89.80
2018-05-29T05:34:32.648Z,89.00
2018-05-29T05:37:01.548Z,89.60
2018-05-29T05:39:30.438Z,89.00
2018-05-29T05:41:59.336Z,88.90
2018-05-29T05:44:28.234Z,88.30
2018-05-29T05:46:57.914Z,87.80
2018-05-29T05:49:26.804Z,88.00
2018-05-29T05:51:55.733Z,86.70
2018-05-29T05:54:24.616Z,85.40
2018-05-29T05:56:53.502Z,85.60
2018-05-29T05:59:22.177Z,85.40
2018-05-29T06:01:51.083Z,85.00
2018-05-29T06:04:19.954Z,83.90
2018-05-29T06:06:48.859Z,83.30
2018-05-29T06:09:17.739Z,82.80
2018-05-29T06:11:46.623Z,82.40
2018-05-29T06:14:17.149Z,82.00
2018-05-29T06:16:45.481Z,82.00
2018-05-29T06:19:14.370Z,80.90
2018-05-29T06:21:43.265Z,80.70
2018-05-29T06:24:12.145Z,81.10
2018-05-29T06:26:41.033Z,80.00
2018-05-29T06:29:10.686Z,79.70
2018-05-29T06:31:39.746Z,79.70
2018-05-29T06:34:08.627Z,79.20
2018-05-29T06:36:38.259Z,79.40
2018-05-29T06:39:07.380Z,79.30
2018-05-29T06:41:36.484Z,78.40
2018-05-29T06:44:05.364Z,78.60
2018-05-29T06:46:34.232Z,78.00
2018-05-29T06:49:03.319Z,78.60
2018-05-29T06:51:32.233Z,78.30
2018-05-29T06:54:01.111Z,78.10
2018-05-29T06:56:29.987Z,78.60
2018-05-29T06:58:58.893Z,78.50
2018-05-29T07:01:28.536Z,78.10
2018-05-29T07:03:57.410Z,78.00
2018-05-29T07:06:26.291Z,77.20
2018-05-29T07:08:55.184Z,78.20
2018-05-29T07:11:24.061Z,77.40
2018-05-29T07:13:52.938Z,76.70
2018-05-29T07:16:21.851Z,76.80
2018-05-29T07:18:50.719Z,76.80
2018-05-29T07:21:19.622Z,76.50
2018-05-29T07:23:48.498Z,76.40
2018-05-29T07:26:17.069Z,76.90
2018-05-29T07:28:45.937Z,74.80
2018-05-29T07:31:14.818Z,75.10
2018-05-29T07:33:43.888Z,74.80
2018-05-29T07:36:12.788Z,73.90
2018-05-29T07:38:41.698Z,73.50
2018-05-29T07:41:10.576Z,74.50
2018-05-29T07:43:39.461Z,72.50
2018-05-29T07:46:08.337Z,72.40
2018-05-29T07:48:37.279Z,71.30
2018-05-29T07:51:05.804Z,71.40
2018-05-29T07:53:34.700Z,71.80
2018-05-29T07:56:03.593Z,70.80
2018-05-29T07:58:32.486Z,70.50
2018-05-29T08:01:01.436Z,69.90
2018-05-29T08:03:29.997Z,68.10
2018-05-29T08:05:58.532Z,69.20
2018-05-29T08:08:27.429Z,69.80
2018-05-29T08:10:56.338Z,67.80
2018-05-29T08:13:25.249Z,67.40
2018-05-29T08:15:54.241Z,68.30
2018-05-29T08:18:23.161Z,68.20
2018-05-29T08:20:52.113Z,66.90
2018-05-29T08:23:21.206Z,67.50
2018-05-29T08:25:50.700Z,68.10
2018-05-29T08:28:19.608Z,68.90
2018-05-29T08:30:48.490Z,68.50
2018-05-29T08:33:17.380Z,69.00
2018-05-29T08:35:46.291Z,68.90
2018-05-29T08:38:15.151Z,68.20
2018-05-29T08:40:44.062Z,67.20
2018-05-29T08:43:13.063Z,66.30
2018-05-29T08:45:42.007Z,68.60
2018-05-29T08:48:10.931Z,66.10
2018-05-29T08:50:39.837Z,65.90
2018-05-29T08:53:08.737Z,64.70
2018-05-29T08:55:37.644Z,63.70
2018-05-29T08:58:06.192Z,63.10
2018-05-29T09:00:35.087Z,65.50
2018-05-29T09:03:03.996Z,63.40
2018-05-29T09:05:32.866Z,63.60
2018-05-29T09:08:01.733Z,64.70
2018-05-29T09:10:30.631Z,62.30
2018-05-29T09:12:59.732Z,62.70
2018-05-29T09:15:28.594Z,62.00
2018-05-29T09:17:57.456Z,64.20
2018-05-29T09:20:26.355Z,63.20
2018-05-29T09:22:55.258Z,64.50
2018-05-29T09:25:24.145Z,62.70
2018-05-29T09:27:52.756Z,64.00
2018-05-29T09:30:21.640Z,62.40
2018-05-29T09:32:50.517Z,62.80
2018-05-29T09:35:19.396Z,62.00
2018-05-29T09:37:48.301Z,61.50
2018-05-29T09:40:18.638Z,60.20
2018-05-29T09:42:47.805Z,60.20
2018-05-29T09:45:16.696Z,62.10
2018-05-29T09:47:45.582Z,62.00
2018-05-29T09:50:14.450Z,61.20
2018-05-29T09:52:43.365Z,59.70
2018-05-29T09:55:12.236Z,60.20
2018-05-29T09:57:41.130Z,59.70
2018-05-29T10:00:09.779Z,60.30
2018-05-29T10:02:38.675Z,60.20
2018-05-29T10:05:08.360Z,59.80
2018-05-29T10:07:37.252Z,59.80
2018-05-29T10:10:05.826Z,59.90
2018-05-29T10:12:34.872Z,59.20
2018-05-29T10:15:03.511Z,59.50
2018-05-29T10:17:32.097Z,60.00
2018-05-29T10:20:01.789Z,57.50
2018-05-29T10:22:30.678Z,57.50
2018-05-29T10:25:00.345Z,57.00
2018-05-29T10:27:28.956Z,57.00
2018-05-29T10:29:57.838Z,58.40
2018-05-29T10:32:28.427Z,58.20
2018-05-29T10:34:57.303Z,58.20
2018-05-29T10:37:26.181Z,58.10
2018-05-29T10:39:54.781Z,58.40
2018-05-29T10:42:23.659Z,57.50
2018-05-29T10:44:53.028Z,58.10
2018-05-29T10:47:21.910Z,58.10
2018-05-29T10:49:50.780Z,58.30
2018-05-29T10:52:20.958Z,58.20
2018-05-29T10:54:49.833Z,58.20
2018-05-29T10:57:18.756Z,57.40
2018-05-29T10:59:47.637Z,58.60
2018-05-29T11:02:16.294Z,58.00
2018-05-29T11:04:45.199Z,58.30
2018-05-29T11:07:13.807Z,57.10
2018-05-29T11:09:42.452Z,57.00
2018-05-29T11:12:11.340Z,55.80
2018-05-29T11:14:41.006Z,57.30
2018-05-29T11:17:09.594Z,57.10
2018-05-29T11:19:38.493Z,55.20
2018-05-29T11:22:07.723Z,54.80
2018-05-29T11:24:36.323Z,57.10
2018-05-29T11:27:04.899Z,54.70
2018-05-29T11:29:33.789Z,55.80
2018-05-29T11:32:02.448Z,57.00
2018-05-29T11:34:31.049Z,55.90
2018-05-29T11:36:59.662Z,57.30
2018-05-29T11:39:29.338Z,54.20
2018-05-29T11:41:57.922Z,54.20
2018-05-29T11:44:26.531Z,54.50
2018-05-29T11:46:55.113Z,55.70
2018-05-29T11:49:24.015Z,53.80
2018-05-29T11:51:52.887Z,54.10
2018-05-29T11:54:21.522Z,55.60
2018-05-29T11:56:50.155Z,55.40
2018-05-29T11:59:21.815Z,54.50
2018-05-29T12:01:59.616Z,55.20
2018-05-29T12:04:28.197Z,53.90
2018-05-29T12:06:56.802Z,54.90
2018-05-29T12:09:25.394Z,53.40
2018-05-29T12:12:11.576Z,54.60
2018-05-29T12:14:40.457Z,54.70
2018-05-29T12:17:09.381Z,54.70
2018-05-29T12:19:38.009Z,53.90
2018-05-29T12:22:06.626Z,52.60
2018-05-29T12:24:35.226Z,51.40
2018-05-29T12:27:04.119Z,53.70
2018-05-29T12:29:38.739Z,50.80
2018-05-29T12:32:10.363Z,53.80
2018-05-29T12:34:41.987Z,53.30
2018-05-29T12:37:10.258Z,53.00
2018-05-29T12:39:38.847Z,52.00
2018-05-29T12:42:07.437Z,51.90
2018-05-29T12:44:36.331Z,51.90
2018-05-29T12:47:04.920Z,52.00
2018-05-29T12:49:33.280Z,50.50
2018-05-29T12:52:01.881Z,49.70
2018-05-29T12:54:30.476Z,49.90
2018-05-29T12:56:59.071Z,48.60
2018-05-29T12:59:27.655Z,48.90
2018-05-29T13:01:56.268Z,50.50
2018-05-29T13:04:24.847Z,48.40
2018-05-29T13:06:56.575Z,47.90
2018-05-29T13:09:25.174Z,47.50
2018-05-29T13:11:53.959Z,48.10
2018-05-29T13:14:22.563Z,47.00
2018-05-29T13:16:51.582Z,46.70
2018-05-29T13:19:20.984Z,48.20
2018-05-29T13:21:49.580Z,48.20
2018-05-29T13:24:18.185Z,47.90
2018-05-29T13:26:46.807Z,48.20
2018-05-29T13:29:15.406Z,47.80
2018-05-29T13:31:43.694Z,46.50
2018-05-29T13:34:12.278Z,45.50
2018-05-29T13:36:41.188Z,47.20
2018-05-29T13:39:09.810Z,46.60
2018-05-29T13:41:38.400Z,45.40
2018-05-29T13:44:07.787Z,46.70
2018-05-29T13:46:36.389Z,46.70
2018-05-29T13:49:05.030Z,45.30
2018-05-29T13:51:33.774Z,46.60
2018-05-29T13:54:02.361Z,45.20
2018-05-29T13:56:30.992Z,44.70
2018-05-29T13:58:59.767Z,45.20
2018-05-29T14:01:28.348Z,46.20
2018-05-29T14:03:56.964Z,45.90
2018-05-29T14:06:25.581Z,44.90
2018-05-29T14:08:54.213Z,45.00
2018-05-29T14:11:23.775Z,43.70
2018-05-29T14:13:52.376Z,43.70
2018-05-29T14:16:20.975Z,45.70
2018-05-29T14:18:49.586Z,46.00
2018-05-29T14:21:18.213Z,46.50
2018-05-29T14:23:50.699Z,46.20
2018-05-29T14:26:20.095Z,47.90
2018-05-29T14:31:23.529Z,46.30
2018-05-29T14:33:52.949Z,47.20
2018-05-29T14:36:21.591Z,47.30
2018-05-29T14:38:49.872Z,45.90
2018-05-29T14:41:18.520Z,44.20
2018-05-29T14:43:48.435Z,45.70
2018-05-29T14:46:17.222Z,45.80
2018-05-29T14:48:54.891Z,46.30
2018-05-29T14:51:23.485Z,46.60
2018-05-29T14:53:52.133Z,46.70
2018-05-29T14:56:20.731Z,46.00
2018-05-29T14:58:52.637Z,46.70
2018-05-29T15:01:21.326Z,46.60
2018-05-29T15:06:24.055Z,49.90
2018-05-29T15:08:52.648Z,49.70
2018-05-29T15:11:21.258Z,50.80
2018-05-29T15:13:55.841Z,53.30
2018-05-29T15:16:24.456Z,54.20
2018-05-29T15:18:53.352Z,55.40
2018-05-29T15:21:22.247Z,56.20
2018-05-29T15:23:51.957Z,60.90
2018-05-29T15:26:29.799Z,60.70
2018-05-29T15:28:58.684Z,63.30
2018-05-29T15:31:27.625Z,65.00
2018-05-29T15:33:56.665Z,64.50
2018-05-29T15:36:25.545Z,64.10
2018-05-29T15:39:03.493Z,66.00
2018-05-29T15:41:32.393Z,67.50
2018-05-29T15:44:01.292Z,71.20
2018-05-29T15:46:33.258Z,72.70
2018-05-29T15:49:01.621Z,71.50
2018-05-29T15:51:30.590Z,73.40
2018-05-29T15:54:02.741Z,72.10
2018-05-29T15:56:31.682Z,74.70
2018-05-29T15:59:00.607Z,78.10
2018-05-29T16:01:29.533Z,79.80
2018-05-29T16:03:58.441Z,79.80
2018-05-29T16:06:28.001Z,80.60
2018-05-29T16:08:56.956Z,82.00
2018-05-29T16:11:25.891Z,80.90
2018-05-29T16:13:58.204Z,81.30
2018-05-29T16:16:28.466Z,81.40
2018-05-29T16:19:00.923Z,80.20
2018-05-29T16:21:29.861Z,79.70
2018-05-29T16:23:58.823Z,80.00
2018-05-29T16:26:27.736Z,79.00
2018-05-29T16:28:56.640Z,79.30
2018-05-29T16:31:25.515Z,78.80
2018-05-29T16:33:54.140Z,79.40
2018-05-29T16:36:22.403Z,78.40
2018-05-29T16:38:51.016Z,79.30
2018-05-29T16:41:19.980Z,75.20
2018-05-29T16:43:49.002Z,74.10
2018-05-29T16:46:21.173Z,73.50
2018-05-29T16:48:59.269Z,72.90
2018-05-29T16:51:28.345Z,74.00
2018-05-29T16:53:57.265Z,72.80
2018-05-29T16:56:26.227Z,73.90
2018-05-29T16:58:56.042Z,75.00
2018-05-29T17:01:24.966Z,75.00
2018-05-29T17:03:54.053Z,75.90
2018-05-29T17:06:22.940Z,75.40
2018-05-29T17:08:51.823Z,76.30
2018-05-29T17:11:20.707Z,77.70
2018-05-29T17:13:49.648Z,78.50
2018-05-29T17:16:18.573Z,79.30
2018-05-29T17:18:47.507Z,80.90
2018-05-29T17:21:16.459Z,83.00
2018-05-29T17:23:45.362Z,83.90
2018-05-29T17:26:21.403Z,84.00
2018-05-29T17:28:50.339Z,85.50
2018-05-29T17:31:19.273Z,86.60
2018-05-29T17:33:48.229Z,87.00
2018-05-29T17:36:17.698Z,91.20
2018-05-29T17:38:46.633Z,91.10
2018-05-29T17:41:15.598Z,91.40
2018-05-29T17:43:44.566Z,90.50
2018-05-29T17:46:13.481Z,91.80
2018-05-29T17:48:42.379Z,91.30
2018-05-29T17:51:11.317Z,91.10
2018-05-29T17:53:40.197Z,91.10
2018-05-29T17:56:09.156Z,90.80
2018-05-29T17:58:38.821Z,91.90
2018-05-29T18:01:09.102Z,93.00
2018-05-29T18:03:37.999Z,92.60
2018-05-29T18:06:06.930Z,92.80
2018-05-29T18:08:36.066Z,91.80
2018-05-29T18:11:08.195Z,93.00
2018-05-29T18:13:37.126Z,93.40
2018-05-29T18:16:06.168Z,93.40
2018-05-29T18:18:34.868Z,92.80
2018-05-29T18:21:03.817Z,93.00
2018-05-29T18:23:33.524Z,93.70
2018-05-29T18:26:02.462Z,93.60
2018-05-29T18:28:31.401Z,94.30
2018-05-29T18:31:01.142Z,94.50
2018-05-29T18:33:29.654Z,94.50
2018-05-29T18:35:58.548Z,93.70
2018-05-29T18:38:27.527Z,93.40
2018-05-29T18:40:56.576Z,94.90
2018-05-29T18:43:25.569Z,95.20
2018-05-29T18:45:54.657Z,95.00
2018-05-29T18:48:24.426Z,94.90
2018-05-29T18:50:53.348Z,94.90
2018-05-29T18:53:22.254Z,95.20
2018-05-29T18:55:51.991Z,95.00
2018-05-29T18:58:21.690Z,95.70
2018-05-29T19:00:50.615Z,95.70
2018-05-29T19:03:19.315Z,96.00
2018-05-29T19:05:48.971Z,96.00
2018-05-29T19:08:17.907Z,96.00
2018-05-29T19:10:46.827Z,97.50
2018-05-29T19:13:15.798Z,97.80
2018-05-29T19:15:44.210Z,97.70
2018-05-29T19:18:13.178Z,95.90
2018-05-29T19:20:42.163Z,97.20
2018-05-29T19:23:10.543Z,97.60
2018-05-29T19:25:39.645Z,97.50
2018-05-29T19:28:07.674Z,97.70
2018-05-29T19:30:36.020Z,96.90
2018-05-29T19:33:04.410Z,97.50
2018-05-29T19:35:33.359Z,97.90
2018-05-29T19:38:02.304Z,98.20
2018-05-29T19:40:32.026Z,98.20
2018-05-29T19:43:00.561Z,98.20
2018-05-29T19:45:28.931Z,98.20
2018-05-29T19:47:58.085Z,99.20
2018-05-29T19:50:26.464Z,98.90
2018-05-29T19:52:54.816Z,99.10
2018-05-29T19:55:23.907Z,99.90
2018-05-29T19:57:53.024Z,99.90
2018-05-29T20:00:21.382Z,99.90
2018-05-29T20:02:50.526Z,99.90
2018-05-29T20:05:18.880Z,99.90
2018-05-29T20:07:47.998Z,99.90
2018-05-29T20:10:16.376Z,99.90
2018-05-29T20:12:44.696Z,99.90
2018-05-29T20:15:13.262Z,99.90
2018-05-29T20:17:41.636Z,99.90
2018-05-29T20:20:10.041Z,99.90
2018-05-29T20:22:38.399Z,99.90
2018-05-29T20:25:12.942Z,99.90
2018-05-29T20:27:41.301Z,99.90
2018-05-29T20:30:09.660Z,99.90
2018-05-29T20:32:38.799Z,99.90
2018-05-29T20:35:07.142Z,99.90
2018-05-29T20:37:36.293Z,99.90
2018-05-29T20:40:04.312Z,99.90
2018-05-29T20:42:33.595Z,99.90
2018-05-29T20:45:01.941Z,99.90
2018-05-29T20:47:30.273Z,99.90
2018-05-29T20:49:58.637Z,99.90
2018-05-29T20:52:27.179Z,99.90
2018-05-29T20:54:55.581Z,99.90
2018-05-29T20:57:23.907Z,99.90
2018-05-29T20:59:52.263Z,99.90
2018-05-29T21:02:20.824Z,99.90
2018-05-29T21:04:49.187Z,99.90
2018-05-29T21:07:17.532Z,99.90
2018-05-29T21:09:45.878Z,99.90
2018-05-29T21:12:14.194Z,99.90
2018-05-29T21:14:42.590Z,99.90
2018-05-29T21:17:10.919Z,99.90
2018-05-29T21:19:39.254Z,99.90
2018-05-29T21:22:07.611Z,99.90
2018-05-29T21:24:36.006Z,99.90
2018-05-29T21:27:04.356Z,99.90
2018-05-29T21:29:32.782Z,99.90
2018-05-29T21:32:01.188Z,99.90
2018-05-29T21:34:29.523Z,99.90
2018-05-29T21:36:57.860Z,99.90
2018-05-29T21:39:26.963Z,99.90
2018-05-29T21:41:55.322Z,99.90
2018-05-29T21:44:23.661Z,99.90
2018-05-29T21:46:51.992Z,99.90
2018-05-29T21:49:21.087Z,99.90
2018-05-29T21:51:49.422Z,99.90
2018-05-29T21:54:17.777Z,99.90
2018-05-29T21:56:46.119Z,99.90
2018-05-29T21:59:14.448Z,99.90
2018-05-29T22:01:42.809Z,99.90
2018-05-29T22:04:11.924Z,99.90
2018-05-29T22:06:40.244Z,99.90
2018-05-29T22:09:08.589Z,99.90
2018-05-29T22:11:37.670Z,99.90
2018-05-29T22:14:05.663Z,99.90
2018-05-29T22:16:34.788Z,99.90
2018-05-29T22:19:03.126Z,99.90
2018-05-29T22:21:31.466Z,99.90
2018-05-29T22:23:59.795Z,99.90
2018-05-29T22:26:28.129Z,99.90
2018-05-29T22:28:56.675Z,99.90
2018-05-29T22:31:25.801Z,99.90
2018-05-29T22:33:54.142Z,99.90
2018-05-29T22:36:22.467Z,99.90
2018-05-29T22:38:50.803Z,99.90
2018-05-29T22:41:18.791Z,99.90
2018-05-29T22:43:47.147Z,99.90
2018-05-29T22:46:15.497Z,99.90
2018-05-29T22:48:43.849Z,99.90
2018-05-29T22:51:12.963Z,99.90
2018-05-29T22:53:41.282Z,99.90
2018-05-29T22:56:09.666Z,99.90
2018-05-29T22:58:37.983Z,99.90
2018-05-29T23:01:05.984Z,99.90
2018-05-29T23:03:35.076Z,99.90
2018-05-29T23:06:04.186Z,99.90
2018-05-29T23:08:32.493Z,99.90
2018-05-29T23:11:00.855Z,99.90
2018-05-29T23:13:29.178Z,99.90
2018-05-29T23:15:57.512Z,99.90
2018-05-29T23:18:25.842Z,99.90
2018-05-29T23:20:54.198Z,99.90
2018-05-29T23:23:22.531Z,99.90
2018-05-29T23:25:50.848Z,99.90
2018-05-29T23:28:19.182Z,99.90
2018-05-29T23:30:47.495Z,99.90
2018-05-29T23:33:15.827Z,99.90
2018-05-29T23:35:44.163Z,99.90
2018-05-29T23:38:12.501Z,99.90
2018-05-29T23:40:40.819Z,99.90
2018-05-29T23:43:09.964Z,99.90
2018-05-29T23:45:38.279Z,99.90
2018-05-29T23:48:06.638Z,99.90
2018-05-29T23:50:34.625Z,99.90
2018-05-29T23:53:02.963Z,99.90
2018-05-29T23:55:31.286Z,99.90
2018-05-29T23:57:59.629Z,99.90
