createdAt,value
2018-12-05T00:00:40.273Z,1.97
2018-12-05T00:03:07.800Z,4.67
2018-12-05T00:05:35.285Z,3.53
2018-12-05T00:08:02.782Z,3.27
2018-12-05T00:10:30.260Z,1.93
2018-12-05T00:12:57.887Z,4.67
2018-12-05T00:15:25.367Z,3.53
2018-12-05T00:17:52.858Z,2.90
2018-12-05T00:20:20.344Z,3.00
2018-12-05T00:22:47.844Z,4.33
2018-12-05T00:25:15.394Z,1.97
2018-12-05T00:27:42.953Z,5.37
2018-12-05T00:30:10.438Z,2.57
2018-12-05T00:32:37.932Z,3.10
2018-12-05T00:35:05.473Z,4.17
2018-12-05T00:37:32.986Z,6.80
2018-12-05T00:40:00.475Z,5.50
2018-12-05T00:42:28.056Z,1.77
2018-12-05T00:44:55.718Z,4.43
2018-12-05T00:47:23.215Z,4.43
2018-12-05T00:49:50.697Z,1.77
2018-12-05T00:52:18.194Z,3.37
2018-12-05T00:54:45.993Z,4.00
2018-12-05T00:57:13.712Z,2.17
2018-12-05T00:59:41.354Z,1.70
2018-12-05T01:02:08.854Z,2.67
2018-12-05T01:04:36.566Z,6.43
2018-12-05T01:07:04.222Z,2.13
2018-12-05T01:09:31.698Z,5.43
2018-12-05T01:11:59.235Z,2.63
2018-12-05T01:14:26.857Z,3.03
2018-12-05T01:16:54.398Z,3.77
2018-12-05T01:19:21.883Z,4.67
2018-12-05T01:21:49.382Z,3.47
2018-12-05T01:24:16.867Z,4.80
2018-12-05T01:26:44.470Z,5.63
2018-12-05T01:29:11.942Z,5.33
2018-12-05T01:31:40.129Z,4.23
2018-12-05T01:34:07.622Z,2.90
2018-12-05T01:36:35.130Z,4.67
2018-12-05T01:39:04.455Z,4.93
2018-12-05T01:41:32.061Z,2.07
2018-12-05T01:43:59.542Z,3.30
2018-12-05T01:46:27.038Z,2.57
2018-12-05T01:48:54.838Z,2.50
2018-12-05T01:51:22.342Z,7.27
2018-12-05T01:53:49.832Z,3.07
2018-12-05T01:56:17.310Z,2.47
2018-12-05T01:58:44.806Z,4.27
2018-12-05T02:01:12.402Z,2.90
2018-12-05T02:03:39.981Z,4.03
2018-12-05T02:06:07.522Z,5.27
2018-12-05T02:08:35.106Z,4.40
2018-12-05T02:11:02.587Z,3.43
2018-12-05T02:13:30.082Z,3.00
2018-12-05T02:15:57.749Z,3.37
2018-12-05T02:18:25.246Z,4.63
2018-12-05T02:20:52.750Z,5.30
2018-12-05T02:23:20.265Z,5.87
2018-12-05T02:25:47.743Z,5.50
2018-12-05T02:28:15.242Z,3.00
2018-12-05T02:30:42.717Z,5.50
2018-12-05T02:33:10.218Z,6.00
2018-12-05T02:35:37.699Z,4.57
2018-12-05T02:38:05.195Z,7.60
2018-12-05T02:40:32.804Z,6.10
2018-12-05T02:43:00.310Z,4.57
2018-12-05T02:45:27.787Z,4.23
2018-12-05T02:47:55.292Z,5.90
2018-12-05T02:50:22.914Z,7.17
2018-12-05T02:52:50.419Z,4.00
2018-12-05T02:55:17.917Z,5.10
2018-12-05T02:57:45.420Z,4.57
2018-12-05T03:00:13.049Z,4.60
2018-12-05T03:02:40.546Z,4.63
2018-12-05T03:05:08.202Z,7.83
2018-12-05T03:07:35.695Z,5.50
2018-12-05T03:10:03.819Z,5.00
2018-12-05T03:12:31.436Z,6.87
2018-12-05T03:14:59.097Z,5.97
2018-12-05T03:17:26.603Z,5.00
2018-12-05T03:19:54.078Z,4.93
2018-12-05T03:22:21.575Z,5.40
2018-12-05T03:24:49.053Z,4.33
2018-12-05T03:27:16.569Z,7.00
2018-12-05T03:29:44.110Z,6.27
2018-12-05T03:32:11.594Z,6.67
2018-12-05T03:34:39.081Z,8.17
2018-12-05T03:37:06.563Z,7.53
2018-12-05T03:39:34.331Z,9.43
2018-12-05T03:42:01.882Z,9.77
2018-12-05T03:44:29.755Z,6.37
2018-12-05T03:46:57.264Z,8.97
2018-12-05T03:49:24.996Z,13.13
2018-12-05T03:51:52.474Z,12.17
2018-12-05T03:54:20.107Z,12.30
2018-12-05T03:56:47.598Z,10.43
2018-12-05T04:02:22.398Z,12.97
2018-12-05T04:04:49.943Z,11.07
2018-12-05T04:07:17.461Z,15.73
2018-12-05T04:09:45.271Z,12.17
2018-12-05T04:12:12.778Z,14.73
2018-12-05T04:14:40.375Z,11.13
2018-12-05T04:17:08.048Z,12.57
2018-12-05T04:19:35.690Z,13.17
2018-12-05T04:22:03.186Z,13.67
2018-12-05T04:24:30.682Z,13.40
2018-12-05T04:26:58.166Z,14.63
2018-12-05T04:29:25.674Z,12.13
2018-12-05T04:31:53.151Z,16.27
2018-12-05T04:34:20.655Z,12.23
2018-12-05T04:36:48.127Z,13.70
2018-12-05T04:39:15.626Z,13.00
2018-12-05T04:41:43.106Z,18.03
2018-12-05T04:44:10.652Z,13.43
2018-12-05T04:46:38.220Z,17.13
2018-12-05T04:49:05.975Z,13.80
2018-12-05T04:51:33.521Z,20.87
2018-12-05T04:54:01.029Z,16.00
2018-12-05T04:56:28.528Z,23.90
2018-12-05T04:58:56.030Z,14.77
2018-12-05T05:01:23.636Z,24.37
2018-12-05T05:03:51.230Z,20.60
2018-12-05T05:06:18.934Z,18.43
2018-12-05T05:08:46.442Z,16.73
2018-12-05T05:11:14.078Z,17.13
2018-12-05T05:13:41.597Z,20.27
2018-12-05T05:16:09.088Z,17.10
2018-12-05T05:18:36.585Z,16.87
2018-12-05T05:21:04.209Z,18.57
2018-12-05T05:23:31.703Z,17.93
2018-12-05T05:25:59.314Z,19.03
2018-12-05T05:28:26.792Z,18.47
2018-12-05T05:30:54.294Z,18.87
2018-12-05T05:33:21.793Z,19.97
2018-12-05T05:35:49.286Z,17.90
2018-12-05T05:38:16.767Z,20.17
2018-12-05T05:40:44.446Z,18.77
2018-12-05T05:43:12.118Z,15.10
2018-12-05T05:45:39.611Z,15.33
2018-12-05T05:48:07.097Z,21.47
2018-12-05T05:50:34.772Z,24.93
2018-12-05T05:53:02.331Z,20.07
2018-12-05T05:55:30.092Z,21.70
2018-12-05T05:57:57.639Z,18.63
2018-12-05T06:00:25.312Z,20.03
2018-12-05T06:02:52.966Z,19.73
2018-12-05T06:05:20.516Z,23.50
2018-12-05T06:07:48.281Z,18.13
2018-12-05T06:10:15.890Z,21.07
2018-12-05T06:12:43.430Z,20.47
2018-12-05T06:15:10.955Z,21.33
2018-12-05T06:17:38.438Z,21.50
2018-12-05T06:20:06.077Z,18.40
2018-12-05T06:22:33.716Z,16.60
2018-12-05T06:25:01.273Z,17.07
2018-12-05T06:27:28.822Z,18.90
2018-12-05T06:29:56.490Z,23.00
2018-12-05T06:32:24.069Z,21.33
2018-12-05T06:34:51.569Z,19.73
2018-12-05T06:37:19.058Z,21.30
2018-12-05T06:39:46.733Z,23.73
2018-12-05T06:42:14.366Z,22.20
2018-12-05T06:44:41.929Z,19.80
2018-12-05T06:47:09.417Z,23.33
2018-12-05T06:49:36.947Z,22.90
2018-12-05T06:52:04.482Z,22.63
2018-12-05T06:54:31.978Z,20.43
2018-12-05T06:56:59.473Z,18.90
2018-12-05T06:59:27.032Z,20.07
2018-12-05T07:01:54.615Z,22.20
2018-12-05T07:04:22.130Z,20.80
2018-12-05T07:06:49.606Z,21.33
2018-12-05T07:09:17.206Z,19.73
2018-12-05T07:11:44.846Z,22.10
2018-12-05T07:14:12.503Z,19.43
2018-12-05T07:16:39.978Z,16.43
2018-12-05T07:19:07.517Z,25.13
2018-12-05T07:21:35.024Z,19.50
2018-12-05T07:24:02.498Z,23.07
2018-12-05T07:26:30.108Z,23.03
2018-12-05T07:28:57.754Z,23.43
2018-12-05T07:31:25.246Z,18.30
2018-12-05T07:33:52.736Z,20.97
2018-12-05T07:36:20.407Z,22.30
2018-12-05T07:38:48.078Z,19.77
2018-12-05T07:41:15.727Z,22.70
2018-12-05T07:43:43.386Z,23.17
2018-12-05T07:46:11.046Z,19.00
2018-12-05T07:48:38.703Z,20.87
2018-12-05T07:51:06.366Z,25.47
2018-12-05T07:53:33.866Z,25.07
2018-12-05T07:56:01.373Z,27.10
2018-12-05T07:58:28.867Z,19.73
2018-12-05T08:00:56.376Z,21.00
2018-12-05T08:03:23.951Z,20.60
2018-12-05T08:05:51.627Z,22.77
2018-12-05T08:08:19.272Z,19.93
2018-12-05T08:10:46.927Z,18.37
2018-12-05T08:13:14.415Z,17.70
2018-12-05T08:15:41.926Z,17.03
2018-12-05T08:18:09.412Z,19.13
2018-12-05T08:20:37.047Z,26.50
2018-12-05T08:23:04.690Z,19.03
2018-12-05T08:25:32.271Z,18.40
2018-12-05T08:27:59.904Z,24.70
2018-12-05T08:30:27.467Z,15.60
2018-12-05T08:32:55.024Z,19.07
2018-12-05T08:35:22.572Z,17.93
2018-12-05T08:37:50.142Z,15.20
2018-12-05T08:40:17.643Z,14.30
2018-12-05T08:42:45.115Z,14.30
2018-12-05T08:45:12.905Z,16.23
2018-12-05T08:47:40.401Z,18.23
2018-12-05T08:50:08.110Z,18.00
2018-12-05T08:52:35.871Z,12.30
2018-12-05T08:55:03.541Z,12.47
2018-12-05T08:57:31.213Z,16.57
2018-12-05T08:59:58.821Z,14.43
2018-12-05T09:02:26.317Z,15.07
2018-12-05T09:04:53.997Z,8.97
2018-12-05T09:07:21.513Z,10.30
2018-12-05T09:09:49.086Z,12.93
2018-12-05T09:12:16.582Z,14.50
2018-12-05T09:14:44.209Z,13.10
2018-12-05T09:17:11.956Z,9.53
2018-12-05T09:19:39.606Z,14.57
2018-12-05T09:22:07.108Z,13.37
2018-12-05T09:24:34.629Z,11.50
2018-12-05T09:27:02.132Z,8.63
2018-12-05T09:29:29.616Z,13.77
2018-12-05T09:31:57.277Z,9.00
2018-12-05T09:34:24.762Z,18.63
2018-12-05T09:36:52.271Z,13.70
2018-12-05T09:39:19.760Z,9.10
2018-12-05T09:41:47.319Z,10.47
2018-12-05T09:44:14.948Z,10.70
2018-12-05T09:46:42.601Z,8.93
2018-12-05T09:49:10.094Z,12.80
2018-12-05T09:51:37.583Z,8.27
2018-12-05T09:54:05.134Z,7.53
2018-12-05T09:56:32.706Z,11.47
2018-12-05T09:59:00.186Z,9.60
2018-12-05T10:01:27.764Z,10.40
2018-12-05T10:03:55.420Z,12.17
2018-12-05T10:06:23.006Z,11.30
2018-12-05T10:08:50.650Z,9.07
2018-12-05T10:11:18.150Z,10.63
2018-12-05T10:13:45.753Z,9.93
2018-12-05T10:16:13.308Z,9.23
2018-12-05T10:18:40.878Z,10.43
2018-12-05T10:21:08.357Z,11.90
2018-12-05T10:23:35.957Z,14.40
2018-12-05T10:26:03.438Z,8.73
2018-12-05T10:28:30.980Z,9.87
2018-12-05T10:30:58.576Z,7.23
2018-12-05T10:33:26.160Z,8.33
2018-12-05T10:35:53.635Z,8.70
2018-12-05T10:38:21.142Z,10.07
2018-12-05T10:40:48.660Z,9.33
2018-12-05T10:43:16.168Z,9.90
2018-12-05T10:45:43.721Z,9.10
2018-12-05T10:48:11.219Z,11.93
2018-12-05T10:50:38.787Z,10.30
2018-12-05T10:53:06.297Z,10.10
2018-12-05T10:55:33.777Z,11.07
2018-12-05T10:58:01.343Z,7.93
2018-12-05T11:00:34.513Z,9.33
2018-12-05T11:03:07.833Z,10.53
2018-12-05T11:05:41.036Z,12.23
2018-12-05T11:08:14.357Z,11.30
2018-12-05T11:10:47.475Z,9.67
2018-12-05T11:13:20.709Z,10.57
2018-12-05T11:15:53.934Z,10.90
2018-12-05T11:18:27.064Z,6.97
2018-12-05T11:21:00.418Z,8.57
2018-12-05T11:23:33.746Z,7.80
2018-12-05T11:26:03.196Z,8.13
2018-12-05T11:28:30.814Z,7.60
2018-12-05T11:30:58.315Z,14.27
2018-12-05T11:33:25.812Z,9.97
2018-12-05T11:35:53.381Z,9.00
2018-12-05T11:38:20.879Z,6.17
2018-12-05T11:40:48.350Z,8.77
2018-12-05T11:43:16.028Z,9.63
2018-12-05T11:45:43.507Z,9.13
2018-12-05T11:48:11.066Z,7.57
2018-12-05T11:50:38.554Z,6.17
2018-12-05T11:53:06.042Z,8.23
2018-12-05T11:55:33.522Z,8.50
2018-12-05T11:58:01.013Z,8.17
2018-12-05T12:00:28.628Z,11.13
2018-12-05T12:02:56.109Z,10.33
2018-12-05T12:05:24.781Z,10.70
2018-12-05T12:07:52.424Z,11.57
2018-12-05T12:10:22.073Z,9.83
2018-12-05T12:12:55.214Z,9.37
2018-12-05T12:15:22.731Z,10.23
2018-12-05T12:17:50.542Z,10.00
2018-12-05T12:20:18.050Z,12.60
2018-12-05T12:22:45.546Z,12.27
2018-12-05T12:25:13.114Z,9.57
2018-12-05T12:27:40.611Z,11.27
2018-12-05T12:30:15.701Z,8.30
2018-12-05T12:32:37.723Z,11.13
2018-12-05T12:35:05.396Z,10.47
2018-12-05T12:37:32.954Z,10.10
2018-12-05T12:40:00.591Z,10.70
2018-12-05T12:42:28.070Z,11.50
2018-12-05T12:44:55.610Z,10.40
2018-12-05T12:47:23.090Z,9.17
2018-12-05T12:49:50.592Z,9.23
2018-12-05T12:52:18.069Z,9.67
2018-12-05T12:54:45.715Z,9.23
2018-12-05T12:57:13.210Z,13.23
2018-12-05T12:59:40.686Z,10.87
2018-12-05T13:02:08.281Z,11.30
2018-12-05T13:04:35.766Z,13.67
2018-12-05T13:07:03.307Z,8.87
2018-12-05T13:09:30.964Z,10.03
2018-12-05T13:11:58.459Z,14.20
2018-12-05T13:14:25.938Z,10.70
2018-12-05T13:16:53.445Z,10.60
2018-12-05T13:19:20.983Z,6.80
2018-12-05T13:21:48.527Z,11.30
2018-12-05T13:24:16.190Z,10.47
2018-12-05T13:26:43.843Z,10.03
2018-12-05T13:29:11.324Z,10.83
2018-12-05T13:31:38.819Z,10.10
2018-12-05T13:34:06.319Z,10.40
2018-12-05T13:36:33.986Z,12.93
2018-12-05T13:39:01.477Z,12.10
2018-12-05T13:41:29.118Z,13.73
2018-12-05T13:43:56.644Z,12.53
2018-12-05T13:46:29.964Z,10.80
2018-12-05T13:48:53.804Z,11.97
2018-12-05T13:51:21.363Z,11.97
2018-12-05T13:53:49.040Z,13.07
2018-12-05T13:56:16.554Z,9.63
2018-12-05T13:58:44.038Z,10.90
2018-12-05T14:01:11.537Z,12.43
2018-12-05T14:03:39.025Z,14.20
2018-12-05T14:06:06.589Z,12.97
2018-12-05T14:08:34.069Z,14.60
2018-12-05T14:11:01.792Z,11.17
2018-12-05T14:13:29.364Z,13.37
2018-12-05T14:15:56.937Z,13.03
2018-12-05T14:18:24.480Z,13.27
2018-12-05T14:20:52.021Z,11.13
2018-12-05T14:23:19.589Z,13.27
2018-12-05T14:25:47.073Z,11.50
2018-12-05T14:28:14.570Z,11.60
2018-12-05T14:30:42.054Z,14.50
2018-12-05T14:33:09.549Z,11.07
2018-12-05T14:35:37.030Z,11.47
2018-12-05T14:38:04.634Z,11.17
2018-12-05T14:40:32.184Z,12.30
2018-12-05T14:42:59.831Z,9.47
2018-12-05T14:45:27.493Z,10.40
2018-12-05T14:47:55.073Z,10.93
2018-12-05T14:50:22.667Z,11.33
2018-12-05T14:52:50.167Z,12.17
2018-12-05T14:55:17.786Z,10.40
2018-12-05T14:57:45.294Z,11.80
2018-12-05T15:00:12.780Z,13.67
2018-12-05T15:02:40.313Z,9.70
2018-12-05T15:05:07.941Z,10.87
2018-12-05T15:07:35.557Z,14.93
2018-12-05T15:10:04.081Z,13.40
2018-12-05T15:12:31.851Z,11.30
2018-12-05T15:14:59.346Z,12.97
2018-12-05T15:17:26.854Z,14.40
2018-12-05T15:19:54.342Z,10.60
2018-12-05T15:22:21.834Z,10.73
2018-12-05T15:24:51.276Z,12.27
2018-12-05T15:27:18.937Z,14.47
2018-12-05T15:29:46.424Z,15.70
2018-12-05T15:32:13.941Z,13.47
2018-12-05T15:34:41.421Z,18.20
2018-12-05T15:37:08.927Z,15.73
2018-12-05T15:39:36.411Z,15.37
2018-12-05T15:42:03.899Z,15.23
2018-12-05T15:44:31.495Z,11.97
2018-12-05T15:46:58.986Z,15.20
2018-12-05T15:49:26.490Z,11.17
2018-12-05T15:51:54.054Z,16.37
2018-12-05T15:54:22.666Z,13.43
2018-12-05T15:56:50.146Z,17.10
2018-12-05T15:59:17.635Z,13.90
2018-12-05T16:01:45.222Z,13.67
2018-12-05T16:04:12.719Z,15.60
2018-12-05T16:06:40.242Z,15.67
2018-12-05T16:09:07.891Z,15.63
2018-12-05T16:11:35.381Z,17.90
2018-12-05T16:14:02.895Z,18.03
2018-12-05T16:16:30.458Z,15.90
2018-12-05T16:18:58.029Z,14.73
2018-12-05T16:21:25.574Z,17.90
2018-12-05T16:23:53.082Z,18.70
2018-12-05T16:26:20.554Z,15.73
2018-12-05T16:28:48.051Z,17.83
2018-12-05T16:31:15.603Z,18.67
2018-12-05T16:33:43.243Z,16.90
2018-12-05T16:36:11.331Z,16.17
2018-12-05T16:38:39.313Z,21.47
2018-12-05T16:41:06.790Z,14.97
2018-12-05T16:43:34.296Z,17.33
2018-12-05T16:46:02.638Z,20.53
2018-12-05T16:48:30.159Z,17.17
2018-12-05T16:50:57.643Z,17.37
2018-12-05T16:53:25.134Z,22.33
2018-12-05T16:55:52.788Z,24.60
2018-12-05T16:58:20.353Z,20.27
2018-12-05T17:00:47.862Z,20.57
2018-12-05T17:03:15.344Z,20.87
2018-12-05T17:05:42.978Z,21.03
2018-12-05T17:08:10.467Z,18.70
2018-12-05T17:10:37.983Z,20.70
2018-12-05T17:13:05.538Z,23.97
2018-12-05T17:15:33.046Z,21.27
2018-12-05T17:18:00.534Z,22.57
2018-12-05T17:20:28.045Z,22.13
2018-12-05T17:22:55.535Z,24.53
2018-12-05T17:25:23.038Z,29.87
2018-12-05T17:27:50.525Z,22.97
2018-12-05T17:30:18.022Z,19.83
2018-12-05T17:32:45.505Z,22.20
2018-12-05T17:35:13.018Z,24.33
2018-12-05T17:37:40.590Z,22.23
2018-12-05T17:40:08.098Z,21.63
2018-12-05T17:42:35.590Z,23.57
2018-12-05T17:45:03.223Z,17.60
2018-12-05T17:47:30.716Z,27.67
2018-12-05T17:49:58.225Z,20.23
2018-12-05T17:52:25.723Z,21.60
2018-12-05T17:54:53.239Z,17.33
2018-12-05T17:57:20.734Z,20.07
2018-12-05T17:59:48.338Z,20.57
2018-12-05T18:02:15.845Z,18.67
2018-12-05T18:04:43.330Z,18.43
2018-12-05T18:07:10.834Z,24.17
2018-12-05T18:09:38.352Z,19.20
2018-12-05T18:12:05.849Z,24.43
2018-12-05T18:14:33.345Z,25.10
2018-12-05T18:17:00.854Z,18.63
2018-12-05T18:19:28.379Z,20.63
2018-12-05T18:21:55.871Z,24.43
2018-12-05T18:24:23.380Z,20.90
2018-12-05T18:26:50.965Z,25.53
2018-12-05T18:29:18.444Z,25.70
2018-12-05T18:31:45.943Z,27.80
2018-12-05T18:34:13.429Z,25.70
2018-12-05T18:36:40.942Z,29.10
2018-12-05T18:39:08.567Z,30.63
2018-12-05T18:41:36.078Z,22.17
2018-12-05T18:44:03.699Z,19.17
2018-12-05T18:46:31.221Z,25.47
2018-12-05T18:48:58.713Z,25.27
2018-12-05T18:51:26.274Z,22.00
2018-12-05T18:53:53.764Z,22.53
2018-12-05T18:56:21.263Z,21.07
2018-12-05T18:58:48.761Z,23.43
2018-12-05T19:01:16.266Z,22.53
2018-12-05T19:03:43.758Z,26.17
2018-12-05T19:06:11.266Z,27.23
2018-12-05T19:08:38.758Z,23.93
2018-12-05T19:11:06.278Z,25.80
2018-12-05T19:13:35.733Z,26.13
2018-12-05T19:16:03.294Z,24.27
2018-12-05T19:18:30.784Z,25.87
2018-12-05T19:20:58.289Z,22.37
2018-12-05T19:23:25.962Z,24.57
2018-12-05T19:25:53.458Z,29.30
2018-12-05T19:28:20.978Z,24.97
2018-12-05T19:30:48.450Z,32.60
2018-12-05T19:33:15.954Z,28.37
2018-12-05T19:35:43.451Z,24.27
2018-12-05T19:38:10.954Z,26.73
2018-12-05T19:40:38.663Z,24.33
2018-12-05T19:43:06.171Z,24.13
2018-12-05T19:45:33.717Z,20.37
2018-12-05T19:48:01.319Z,26.57
2018-12-05T19:50:28.802Z,23.00
2018-12-05T19:52:56.394Z,26.63
2018-12-05T19:55:24.084Z,29.00
2018-12-05T19:57:51.590Z,24.90
2018-12-05T20:00:19.075Z,26.27
2018-12-05T20:02:46.586Z,23.73
2018-12-05T20:05:14.070Z,24.07
2018-12-05T20:07:41.578Z,21.20
2018-12-05T20:10:09.065Z,31.13
2018-12-05T20:12:36.575Z,24.57
2018-12-05T20:15:04.335Z,25.13
2018-12-05T20:17:31.850Z,23.23
2018-12-05T20:19:59.326Z,21.87
2018-12-05T20:22:27.013Z,20.87
2018-12-05T20:24:54.482Z,17.70
2018-12-05T20:27:22.089Z,23.53
2018-12-05T20:29:49.571Z,21.77
2018-12-05T20:32:17.445Z,19.17
2018-12-05T20:34:44.929Z,21.47
2018-12-05T20:37:12.435Z,18.27
2018-12-05T20:39:39.960Z,18.47
2018-12-05T20:42:07.506Z,18.90
2018-12-05T20:44:35.002Z,19.07
2018-12-05T20:47:02.501Z,20.53
2018-12-05T20:49:30.010Z,20.43
2018-12-05T20:51:57.521Z,21.50
2018-12-05T20:54:25.042Z,25.20
2018-12-05T20:56:52.664Z,22.10
2018-12-05T20:59:20.165Z,24.63
2018-12-05T21:01:47.714Z,23.10
2018-12-05T21:04:15.222Z,22.10
2018-12-05T21:06:42.834Z,18.00
2018-12-05T21:09:10.439Z,18.37
2018-12-05T21:11:39.444Z,18.60
2018-12-05T21:14:08.950Z,21.27
2018-12-05T21:16:36.521Z,25.00
2018-12-05T21:19:04.210Z,24.87
2018-12-05T21:21:32.932Z,22.07
2018-12-05T21:24:00.546Z,19.20
2018-12-05T21:26:28.189Z,23.53
2018-12-05T21:28:55.678Z,22.33
2018-12-05T21:31:23.192Z,20.23
2018-12-05T21:33:50.749Z,20.37
2018-12-05T21:36:18.266Z,22.40
2018-12-05T21:38:45.759Z,23.27
2018-12-05T21:41:13.264Z,19.03
2018-12-05T21:43:40.768Z,23.27
2018-12-05T21:46:08.271Z,21.30
2018-12-05T21:48:35.750Z,21.17
2018-12-05T21:51:03.362Z,24.07
2018-12-05T21:53:30.881Z,23.13
2018-12-05T21:55:58.405Z,18.23
2018-12-05T21:58:25.907Z,18.40
2018-12-05T22:00:53.427Z,15.67
2018-12-05T22:03:21.112Z,19.47
2018-12-05T22:05:48.610Z,18.27
2018-12-05T22:08:16.221Z,16.23
2018-12-05T22:10:43.716Z,15.53
2018-12-05T22:13:11.197Z,19.50
2018-12-05T22:15:38.705Z,19.93
2018-12-05T22:18:06.195Z,16.43
2018-12-05T22:20:33.701Z,18.73
2018-12-05T22:23:01.266Z,16.97
2018-12-05T22:25:28.763Z,21.67
2018-12-05T22:27:56.253Z,19.10
2018-12-05T22:30:23.758Z,16.10
2018-12-05T22:32:51.235Z,17.37
2018-12-05T22:35:19.030Z,19.37
2018-12-05T22:37:46.601Z,15.67
2018-12-05T22:40:14.151Z,20.20
2018-12-05T22:42:41.804Z,16.50
2018-12-05T22:45:09.481Z,19.53
2018-12-05T22:47:37.117Z,16.97
2018-12-05T22:50:05.084Z,16.17
2018-12-05T22:52:32.590Z,19.10
2018-12-05T22:55:00.101Z,19.03
2018-12-05T22:57:27.693Z,20.47
2018-12-05T22:59:55.177Z,20.30
2018-12-05T23:02:22.759Z,17.33
2018-12-05T23:04:50.244Z,15.50
2018-12-05T23:07:17.977Z,14.53
2018-12-05T23:09:45.573Z,14.47
2018-12-05T23:12:13.066Z,13.63
2018-12-05T23:14:40.556Z,17.03
2018-12-05T23:17:08.217Z,16.97
2018-12-05T23:19:35.698Z,15.87
2018-12-05T23:22:03.834Z,13.90
2018-12-05T23:24:31.498Z,16.67
2018-12-05T23:26:59.010Z,13.53
2018-12-05T23:29:26.490Z,16.07
2018-12-05T23:31:53.994Z,14.57
2018-12-05T23:34:21.480Z,12.73
2018-12-05T23:36:49.057Z,12.80
2018-12-05T23:39:16.726Z,12.37
2018-12-05T23:41:44.317Z,14.27
2018-12-05T23:44:11.810Z,14.00
2018-12-05T23:46:39.404Z,11.97
2018-12-05T23:49:06.946Z,14.43
2018-12-05T23:51:34.427Z,10.93
2018-12-05T23:54:02.063Z,8.63
2018-12-05T23:56:29.539Z,12.73
2018-12-05T23:58:57.057Z,12.20
