createdAt,value
2022-08-21T02:57:28.100Z,16.60
2022-08-21T02:58:08.094Z,13.00
2022-08-21T02:59:08.082Z,13.90
2022-08-21T03:00:08.095Z,10.60
2022-08-21T03:01:08.070Z,15.40
2022-08-21T03:02:08.076Z,14.00
2022-08-21T03:03:08.024Z,15.40
2022-08-21T03:04:08.012Z,14.80
2022-08-21T03:05:08.017Z,18.40
2022-08-21T03:06:08.030Z,15.30
2022-08-21T03:07:11.012Z,11.30
2022-08-21T03:08:07.986Z,14.40
2022-08-21T03:09:07.971Z,15.50
2022-08-21T03:10:07.977Z,13.50
2022-08-21T03:11:07.931Z,16.20
2022-08-21T03:12:07.904Z,17.10
2022-08-21T03:13:07.888Z,17.70
2022-08-21T03:14:07.876Z,13.70
2022-08-21T03:15:07.869Z,11.80
2022-08-21T03:16:09.837Z,13.00
2022-08-21T03:17:07.841Z,13.50
2022-08-21T03:18:07.843Z,16.80
2022-08-21T03:19:07.785Z,14.80
2022-08-21T03:20:07.817Z,15.00
2022-08-21T03:21:07.821Z,16.40
2022-08-21T03:22:07.796Z,13.50
2022-08-21T03:23:14.217Z,12.00
2022-08-21T03:24:07.748Z,16.10
2022-08-21T03:25:07.741Z,16.00
2022-08-21T03:26:08.046Z,13.90
2022-08-21T03:27:09.291Z,13.10
2022-08-21T03:28:07.691Z,12.50
2022-08-21T03:29:07.684Z,18.70
2022-08-21T03:30:07.708Z,15.90
2022-08-21T03:31:07.654Z,13.50
2022-08-21T03:32:07.670Z,15.10
2022-08-21T03:33:07.634Z,13.90
2022-08-21T03:34:07.610Z,11.90
2022-08-21T03:35:07.627Z,13.70
2022-08-21T03:36:07.626Z,13.50
2022-08-21T03:37:07.574Z,14.80
2022-08-21T03:38:07.562Z,12.60
2022-08-21T03:39:07.539Z,14.70
2022-08-21T03:40:07.562Z,13.90
2022-08-21T03:41:08.131Z,15.20
2022-08-21T03:42:07.539Z,15.60
2022-08-21T03:43:07.501Z,12.50
2022-08-21T03:44:07.503Z,17.90
2022-08-21T03:45:07.478Z,23.00
2022-08-21T03:46:07.480Z,11.60
2022-08-21T03:47:06.430Z,14.80
2022-08-21T03:48:07.630Z,14.50
2022-08-21T03:49:07.415Z,19.40
2022-08-21T03:50:07.406Z,15.10
2022-08-21T03:51:07.429Z,17.90
2022-08-21T03:52:07.393Z,17.80
2022-08-21T03:53:07.357Z,27.30
2022-08-21T03:54:07.353Z,14.50
2022-08-21T03:55:07.341Z,16.70
2022-08-21T03:56:07.330Z,17.40
2022-08-21T03:57:07.319Z,15.50
2022-08-21T03:58:16.823Z,16.60
2022-08-21T03:59:07.296Z,22.30
2022-08-21T04:00:07.268Z,18.70
2022-08-21T04:01:07.268Z,14.50
2022-08-21T04:02:07.330Z,17.90
2022-08-21T04:03:07.243Z,15.90
2022-08-21T04:04:07.252Z,16.40
2022-08-21T04:05:07.245Z,20.50
2022-08-21T04:06:07.216Z,18.60
2022-08-21T04:07:07.191Z,20.40
2022-08-21T04:08:07.177Z,14.70
2022-08-21T04:09:07.190Z,17.00
2022-08-21T04:10:07.139Z,20.50
2022-08-21T04:11:07.144Z,14.70
2022-08-21T04:12:07.126Z,20.40
2022-08-21T04:13:07.114Z,15.90
2022-08-21T04:14:07.096Z,20.40
2022-08-21T04:15:07.086Z,16.70
2022-08-21T04:16:07.080Z,19.10
2022-08-21T04:17:07.072Z,17.30
2022-08-21T04:18:07.043Z,16.30
2022-08-21T04:19:07.031Z,26.40
2022-08-21T04:20:07.014Z,15.90
2022-08-21T04:21:07.034Z,16.80
2022-08-21T04:22:06.995Z,15.90
2022-08-21T04:23:06.978Z,18.10
2022-08-21T04:24:06.981Z,17.40
2022-08-21T04:25:06.944Z,17.60
2022-08-21T04:26:07.016Z,17.90
2022-08-21T04:27:06.942Z,16.80
2022-08-21T04:28:06.974Z,24.30
2022-08-21T04:29:06.946Z,17.20
2022-08-21T04:30:06.878Z,24.20
2022-08-21T04:31:06.898Z,16.00
2022-08-21T04:32:06.859Z,19.90
2022-08-21T04:33:06.841Z,14.80
2022-08-21T04:34:06.836Z,16.20
2022-08-21T04:35:06.817Z,17.40
2022-08-21T04:36:06.837Z,15.90
2022-08-21T04:37:06.785Z,16.60
2022-08-21T04:38:06.769Z,19.50
2022-08-21T04:39:06.794Z,19.20
2022-08-21T04:40:06.816Z,16.20
2022-08-21T04:41:06.773Z,19.20
2022-08-21T04:42:06.727Z,19.20
2022-08-21T04:43:06.690Z,15.10
2022-08-21T04:44:06.720Z,19.30
2022-08-21T04:45:06.692Z,13.40
2022-08-21T04:46:06.659Z,19.40
2022-08-21T04:47:06.687Z,14.40
2022-08-21T04:48:10.741Z,13.70
2022-08-21T04:49:06.653Z,14.90
2022-08-21T04:50:06.606Z,20.30
2022-08-21T04:51:06.615Z,15.30
2022-08-21T04:52:06.588Z,19.10
2022-08-21T04:53:06.561Z,15.30
2022-08-21T04:54:06.554Z,18.00
2022-08-21T04:55:06.542Z,14.20
2022-08-21T04:56:06.522Z,15.40
2022-08-21T04:57:06.524Z,16.10
2022-08-21T04:58:06.508Z,16.90
2022-08-21T04:59:06.489Z,17.80
2022-08-21T05:00:07.807Z,13.00
2022-08-21T05:01:06.555Z,18.20
2022-08-21T05:02:06.447Z,14.50
2022-08-21T05:03:06.422Z,18.30
2022-08-21T05:04:06.423Z,16.20
2022-08-21T05:05:06.389Z,22.30
2022-08-21T05:06:06.387Z,14.40
2022-08-21T05:07:06.380Z,19.40
2022-08-21T05:08:06.396Z,17.80
2022-08-21T05:09:06.347Z,13.50
2022-08-21T05:10:06.352Z,17.40
2022-08-21T05:11:06.328Z,21.30
2022-08-21T05:12:06.329Z,18.20
2022-08-21T05:13:06.287Z,18.80
2022-08-21T05:14:06.277Z,13.40
2022-08-21T05:15:06.271Z,22.30
2022-08-21T05:16:06.259Z,16.60
2022-08-21T05:17:06.315Z,12.50
2022-08-21T05:18:06.243Z,15.30
2022-08-21T05:19:06.212Z,14.30
2022-08-21T05:20:06.187Z,19.00
2022-08-21T05:21:06.176Z,18.30
2022-08-21T05:22:06.217Z,15.90
2022-08-21T05:23:06.199Z,18.60
2022-08-21T05:24:06.158Z,16.50
2022-08-21T05:25:10.314Z,20.70
2022-08-21T05:26:06.130Z,16.10
2022-08-21T05:27:06.169Z,20.90
2022-08-21T05:28:06.160Z,17.00
2022-08-21T05:29:09.488Z,17.60
2022-08-21T05:30:06.057Z,12.60
2022-08-21T05:31:06.070Z,14.40
2022-08-21T05:32:06.062Z,15.70
2022-08-21T05:33:06.005Z,19.20
2022-08-21T05:34:06.078Z,16.80
2022-08-21T05:35:05.981Z,14.40
2022-08-21T05:36:05.975Z,14.10
2022-08-21T05:37:07.779Z,17.10
2022-08-21T05:38:05.932Z,22.60
2022-08-21T05:39:05.941Z,22.00
2022-08-21T05:40:22.558Z,17.20
2022-08-21T05:41:05.982Z,15.50
2022-08-21T05:42:05.961Z,18.50
2022-08-21T05:43:05.881Z,14.90
2022-08-21T05:44:10.197Z,18.90
2022-08-21T05:45:05.862Z,18.60
2022-08-21T05:46:05.847Z,14.50
2022-08-21T05:47:05.840Z,16.30
2022-08-21T05:48:05.806Z,19.50
2022-08-21T05:49:05.782Z,19.40
2022-08-21T05:50:05.804Z,18.00
2022-08-21T05:51:05.774Z,17.50
2022-08-21T05:52:05.809Z,17.40
2022-08-21T05:53:07.257Z,14.60
2022-08-21T05:54:05.732Z,16.70
2022-08-21T05:55:05.707Z,20.70
2022-08-21T05:56:05.701Z,19.90
2022-08-21T05:57:05.690Z,16.80
2022-08-21T05:58:05.681Z,17.80
2022-08-21T05:59:08.673Z,22.00
2022-08-21T06:00:05.645Z,17.90
2022-08-21T06:01:05.688Z,16.90
2022-08-21T06:02:05.978Z,20.80
2022-08-21T06:03:05.618Z,13.70
2022-08-21T06:04:05.654Z,21.30
2022-08-21T06:05:05.566Z,16.80
2022-08-21T06:06:05.620Z,17.30
2022-08-21T06:07:05.547Z,19.00
2022-08-21T06:08:05.569Z,19.40
2022-08-21T06:09:05.616Z,19.50
2022-08-21T06:10:05.562Z,20.30
2022-08-21T06:11:05.526Z,16.90
2022-08-21T06:12:05.491Z,22.20
2022-08-21T06:13:05.560Z,16.50
2022-08-21T06:14:05.450Z,19.20
2022-08-21T06:15:05.445Z,18.00
2022-08-21T06:16:05.457Z,17.70
2022-08-21T06:17:05.402Z,23.20
2022-08-21T06:18:04.425Z,16.20
2022-08-21T06:19:05.408Z,17.60
2022-08-21T06:20:05.395Z,15.10
2022-08-21T06:21:05.349Z,17.30
2022-08-21T06:22:05.334Z,17.00
2022-08-21T06:23:05.393Z,18.40
2022-08-21T06:24:05.317Z,16.60
2022-08-21T06:25:05.299Z,16.00
2022-08-21T06:26:05.333Z,18.60
2022-08-21T06:27:05.287Z,24.40
2022-08-21T06:28:05.434Z,16.00
2022-08-21T06:29:05.244Z,12.70
2022-08-21T06:30:05.277Z,16.10
2022-08-21T06:31:05.310Z,24.90
2022-08-21T06:32:05.212Z,15.40
2022-08-21T06:33:07.716Z,24.40
2022-08-21T06:34:05.224Z,15.30
2022-08-21T06:35:05.182Z,17.90
2022-08-21T06:36:05.130Z,15.80
2022-08-21T06:37:05.317Z,14.90
2022-08-21T06:38:05.151Z,18.10
2022-08-21T06:39:24.888Z,17.90
2022-08-21T06:40:05.301Z,17.00
2022-08-21T06:41:05.088Z,20.40
2022-08-21T06:42:05.080Z,16.60
2022-08-21T06:43:05.168Z,18.20
2022-08-21T06:44:06.124Z,12.60
2022-08-21T06:45:26.030Z,14.40
2022-08-21T06:46:05.049Z,14.10
2022-08-21T06:47:05.120Z,16.80
2022-08-21T06:48:04.993Z,14.70
2022-08-21T06:49:04.956Z,16.90
2022-08-21T06:53:28.439Z,13.20
2022-08-21T06:54:25.253Z,11.20
2022-08-21T06:55:29.105Z,16.30
2022-08-21T06:56:45.974Z,15.20
2022-08-21T06:57:24.935Z,17.30
2022-08-21T06:58:24.997Z,21.90
2022-08-21T06:59:26.028Z,11.50
2022-08-21T07:00:24.941Z,12.60
2022-08-21T07:01:24.981Z,14.00
2022-08-21T07:02:27.992Z,13.90
2022-08-21T07:03:24.987Z,16.60
2022-08-21T07:04:24.822Z,17.90
2022-08-21T07:05:24.823Z,18.40
2022-08-21T07:15:44.026Z,16.10
2022-08-21T07:16:45.085Z,15.20
2022-08-21T07:17:44.966Z,18.10
2022-08-21T07:18:44.963Z,14.90
2022-08-21T07:19:44.942Z,11.50
2022-08-21T07:20:44.958Z,13.80
2022-08-21T07:21:44.924Z,19.40
2022-08-21T07:22:44.947Z,38.40
2022-08-21T07:23:44.901Z,15.40
2022-08-21T07:24:44.882Z,15.80
2022-08-21T07:25:44.862Z,15.00
2022-08-21T07:26:44.877Z,20.00
2022-08-21T07:27:44.898Z,18.90
2022-08-21T07:28:44.865Z,17.50
2022-08-21T07:29:44.801Z,22.80
2022-08-21T07:30:44.815Z,21.90
2022-08-21T07:31:44.783Z,18.70
2022-08-21T07:32:44.763Z,21.00
2022-08-21T07:33:44.776Z,16.20
2022-08-21T07:34:44.839Z,18.80
2022-08-21T07:35:44.736Z,18.70
2022-08-21T07:36:44.715Z,23.00
2022-08-21T07:37:44.695Z,18.70
2022-08-21T07:38:44.722Z,20.40
2022-08-21T07:39:43.760Z,24.20
2022-08-21T07:40:44.657Z,20.70
2022-08-21T07:41:44.659Z,23.70
2022-08-21T07:42:44.633Z,20.20
2022-08-21T07:43:45.968Z,18.50
2022-08-21T07:44:44.621Z,16.10
2022-08-21T07:45:44.602Z,17.10
2022-08-21T07:46:44.577Z,22.20
2022-08-21T07:47:44.878Z,21.60
2022-08-21T07:48:44.582Z,16.80
2022-08-21T07:49:44.543Z,20.90
2022-08-21T07:50:44.537Z,19.30
2022-08-21T07:51:44.562Z,18.50
2022-08-21T07:52:44.521Z,17.60
2022-08-21T07:53:44.539Z,14.60
2022-08-21T07:54:44.464Z,19.80
2022-08-21T07:55:44.456Z,21.10
2022-08-21T07:56:44.454Z,18.00
2022-08-21T07:57:44.435Z,18.10
2022-08-21T07:58:44.481Z,15.70
2022-08-21T07:59:44.422Z,16.70
2022-08-21T08:00:44.390Z,17.50
2022-08-21T08:01:44.403Z,17.50
2022-08-21T08:02:44.366Z,16.70
2022-08-21T08:03:44.397Z,20.30
2022-08-21T08:04:50.772Z,18.50
2022-08-21T08:05:44.320Z,14.10
2022-08-21T08:06:44.327Z,16.10
2022-08-21T08:07:44.332Z,17.00
2022-08-21T08:08:44.391Z,17.90
2022-08-21T08:09:44.335Z,15.50
2022-08-21T08:10:44.251Z,15.30
2022-08-21T08:11:44.249Z,17.50
2022-08-21T08:12:44.279Z,16.00
2022-08-21T08:14:10.843Z,18.20
2022-08-21T08:14:44.200Z,22.70
2022-08-21T08:20:53.519Z,18.40
2022-08-21T08:21:53.267Z,20.70
2022-08-21T08:22:53.172Z,17.00
2022-08-21T08:23:53.175Z,18.40
2022-08-21T08:24:53.145Z,14.30
2022-08-21T08:25:53.152Z,19.10
2022-08-21T08:26:53.909Z,17.20
2022-08-21T08:27:53.109Z,14.50
2022-08-21T08:28:53.096Z,18.70
2022-08-21T08:29:53.486Z,16.50
2022-08-21T08:30:53.554Z,18.00
2022-08-21T08:31:53.050Z,16.60
2022-08-21T08:32:53.948Z,18.40
2022-08-21T08:33:55.420Z,19.40
2022-08-21T08:35:01.290Z,18.10
2022-08-21T08:36:53.991Z,14.50
2022-08-21T08:36:58.862Z,16.80
2022-08-21T08:37:58.874Z,15.10
2022-08-21T08:38:58.844Z,15.00
2022-08-21T08:39:58.895Z,19.70
2022-08-21T08:40:58.831Z,16.80
2022-08-21T08:41:58.889Z,15.10
2022-08-21T08:42:58.996Z,18.00
2022-08-21T08:43:58.837Z,14.10
2022-08-21T08:44:58.794Z,13.60
2022-08-21T08:45:58.786Z,13.00
2022-08-21T08:46:58.803Z,14.80
2022-08-21T08:47:58.731Z,10.20
2022-08-21T08:48:58.709Z,8.70
2022-08-21T08:49:58.690Z,9.70
2022-08-21T08:50:58.674Z,8.70
2022-08-21T08:51:58.717Z,9.40
2022-08-21T08:52:58.921Z,8.60
2022-08-21T08:54:03.080Z,6.60
2022-08-21T08:54:58.768Z,11.20
2022-08-21T08:56:03.577Z,8.00
2022-08-21T08:56:58.611Z,8.40
2022-08-21T08:57:58.586Z,10.60
2022-08-21T08:58:58.583Z,10.30
2022-08-21T08:59:58.587Z,11.80
2022-08-21T09:00:59.590Z,14.00
2022-08-21T09:01:58.734Z,9.10
2022-08-21T09:02:58.805Z,9.20
2022-08-21T09:03:58.519Z,8.40
2022-08-21T09:04:58.503Z,9.40
2022-08-21T09:05:58.512Z,7.50
2022-08-21T09:06:58.613Z,8.80
2022-08-21T09:07:58.479Z,10.10
2022-08-21T09:08:58.885Z,7.60
2022-08-21T09:09:58.473Z,9.90
2022-08-21T09:10:58.500Z,10.90
2022-08-21T09:11:58.476Z,9.20
2022-08-21T09:12:58.642Z,6.20
2022-08-21T09:13:58.409Z,5.60
2022-08-21T09:14:58.395Z,9.90
2022-08-21T09:15:58.366Z,8.50
2022-08-21T09:16:58.399Z,7.90
2022-08-21T09:17:58.399Z,9.80
2022-08-21T09:18:58.333Z,9.50
2022-08-21T09:19:58.319Z,11.90
2022-08-21T09:20:59.013Z,6.30
2022-08-21T09:21:58.280Z,8.10
2022-08-21T09:22:58.471Z,12.20
2022-08-21T09:23:58.268Z,8.00
2022-08-21T09:24:58.247Z,6.80
2022-08-21T09:25:58.234Z,7.50
2022-08-21T09:26:58.198Z,8.50
2022-08-21T09:27:58.219Z,8.00
2022-08-21T09:28:58.196Z,5.90
2022-08-21T09:29:58.168Z,8.30
2022-08-21T09:30:58.161Z,7.60
2022-08-21T09:31:58.145Z,7.40
2022-08-21T09:32:58.319Z,10.00
2022-08-21T09:33:58.309Z,6.10
2022-08-21T09:34:58.094Z,8.60
2022-08-21T09:35:58.081Z,7.70
2022-08-21T09:36:58.185Z,7.70
2022-08-21T09:37:58.053Z,8.90
2022-08-21T09:38:58.140Z,13.90
2022-08-21T09:39:58.097Z,4.40
2022-08-21T09:40:58.075Z,8.10
2022-08-21T09:41:57.995Z,11.00
2022-08-21T09:42:58.204Z,10.00
2022-08-21T09:44:00.388Z,7.60
2022-08-21T09:44:58.139Z,8.20
2022-08-21T09:45:57.956Z,6.90
2022-08-21T09:50:19.177Z,13.10
2022-08-21T09:51:17.948Z,12.90
2022-08-21T09:52:17.935Z,12.20
2022-08-21T09:53:38.961Z,12.40
2022-08-21T09:54:17.938Z,10.30
2022-08-21T10:10:56.328Z,7.20
2022-08-21T10:11:55.010Z,9.80
2022-08-21T10:12:55.079Z,8.40
2022-08-21T10:13:56.720Z,10.40
2022-08-21T10:17:54.396Z,8.70
2022-08-21T10:18:55.027Z,7.50
2022-08-21T10:30:06.341Z,10.50
2022-08-21T10:35:51.183Z,6.80
2022-08-21T10:36:52.250Z,6.40
2022-08-21T10:37:52.139Z,7.90
2022-08-21T10:39:11.811Z,9.30
2022-08-21T10:39:52.181Z,6.90
2022-08-21T10:40:52.093Z,6.10
2022-08-21T10:41:52.094Z,8.10
2022-08-21T10:42:52.125Z,8.00
2022-08-21T10:43:52.283Z,8.80
2022-08-21T10:44:53.615Z,6.10
2022-08-21T10:45:52.022Z,5.10
2022-08-21T10:46:52.032Z,3.40
2022-08-21T10:47:56.047Z,5.90
2022-08-21T10:48:51.996Z,6.80
2022-08-21T10:49:52.014Z,8.20
2022-08-21T10:50:51.961Z,6.30
2022-08-21T10:51:52.506Z,5.80
2022-08-21T10:52:52.065Z,7.40
2022-08-21T10:53:51.917Z,7.60
2022-08-21T10:54:51.915Z,9.10
2022-08-21T10:55:52.013Z,5.70
2022-08-21T10:56:51.875Z,5.30
2022-08-21T10:57:51.894Z,5.10
2022-08-21T10:58:51.869Z,5.30
2022-08-21T10:59:51.847Z,4.20
2022-08-21T11:00:51.943Z,4.20
2022-08-21T11:01:51.864Z,5.30
2022-08-21T11:02:51.961Z,5.60
2022-08-21T11:03:51.781Z,11.00
2022-08-21T11:04:51.797Z,8.00
2022-08-21T11:05:51.882Z,6.40
2022-08-21T11:06:51.731Z,6.10
2022-08-21T11:07:51.759Z,5.80
2022-08-21T11:08:51.746Z,5.10
2022-08-21T11:09:52.467Z,6.00
2022-08-21T11:11:00.048Z,5.10
2022-08-21T11:11:59.097Z,9.20
2022-08-21T11:12:52.010Z,4.30
2022-08-21T11:13:51.646Z,4.60
2022-08-21T11:14:51.631Z,5.60
2022-08-21T11:15:51.659Z,4.90
2022-08-21T11:16:51.660Z,4.20
2022-08-21T11:17:51.628Z,7.00
2022-08-21T11:18:51.615Z,6.50
2022-08-21T11:19:51.689Z,3.90
2022-08-21T11:20:51.580Z,7.10
2022-08-21T11:21:51.538Z,5.60
2022-08-21T11:22:55.026Z,5.10
2022-08-21T11:23:51.517Z,5.10
2022-08-21T11:25:12.588Z,6.70
2022-08-21T11:26:12.524Z,6.00
2022-08-21T11:26:51.769Z,3.70
2022-08-21T11:27:51.475Z,6.50
2022-08-21T11:28:51.472Z,4.10
2022-08-21T11:29:53.168Z,4.00
2022-08-21T11:30:51.410Z,5.40
2022-08-21T11:31:51.402Z,6.40
2022-08-21T11:32:51.567Z,5.60
2022-08-21T11:33:51.392Z,8.50
2022-08-21T11:34:51.369Z,6.70
2022-08-21T11:35:51.361Z,4.00
2022-08-21T11:36:51.397Z,4.50
2022-08-21T11:37:51.341Z,8.50
2022-08-21T11:38:51.315Z,6.30
2022-08-21T11:39:51.357Z,4.60
2022-08-21T11:40:51.350Z,5.70
2022-08-21T11:42:12.256Z,5.70
2022-08-21T11:42:51.326Z,6.00
2022-08-21T11:43:51.229Z,4.90
2022-08-21T11:44:51.230Z,4.00
2022-08-21T11:45:51.206Z,5.80
2022-08-21T11:46:51.198Z,5.90
2022-08-21T11:47:54.040Z,5.00
2022-08-21T11:48:51.166Z,3.80
2022-08-21T11:49:51.149Z,5.60
2022-08-21T11:50:51.150Z,4.40
2022-08-21T11:51:51.128Z,3.70
2022-08-21T11:52:51.252Z,5.50
2022-08-21T11:53:53.991Z,3.00
2022-08-21T11:54:51.113Z,2.90
2022-08-21T11:55:51.138Z,3.90
2022-08-21T11:56:51.055Z,6.50
2022-08-21T11:57:51.047Z,5.40
2022-08-21T11:58:51.061Z,3.70
2022-08-21T11:59:51.067Z,4.50
2022-08-21T12:00:51.068Z,6.30
2022-08-21T12:01:51.094Z,3.80
2022-08-21T12:02:51.084Z,4.30
2022-08-21T12:03:50.983Z,3.90
2022-08-21T12:04:51.002Z,4.90
2022-08-21T12:05:50.963Z,5.20
2022-08-21T12:06:50.931Z,6.00
2022-08-21T12:07:50.932Z,4.10
2022-08-21T12:08:50.923Z,4.40
2022-08-21T12:09:50.913Z,3.30
2022-08-21T12:10:50.890Z,6.30
2022-08-21T12:11:50.925Z,3.00
2022-08-21T12:12:50.841Z,6.30
2022-08-21T12:13:50.885Z,3.00
2022-08-21T12:14:50.841Z,8.70
2022-08-21T12:15:49.814Z,8.40
2022-08-21T12:16:50.823Z,4.20
2022-08-21T12:17:50.771Z,4.80
2022-08-21T12:18:50.781Z,2.90
2022-08-21T12:19:50.743Z,3.80
2022-08-21T12:20:51.075Z,6.20
2022-08-21T12:21:50.737Z,6.60
2022-08-21T12:22:50.729Z,4.50
2022-08-21T12:23:50.716Z,3.10
2022-08-21T12:24:50.750Z,4.30
2022-08-21T12:25:50.727Z,5.50
2022-08-21T12:26:50.718Z,2.80
2022-08-21T12:27:50.635Z,6.50
2022-08-21T12:28:50.633Z,3.60
2022-08-21T12:29:50.653Z,3.70
2022-08-21T12:30:53.875Z,3.60
2022-08-21T12:31:50.588Z,3.60
2022-08-21T12:32:50.574Z,3.40
2022-08-21T12:33:50.601Z,4.80
2022-08-21T12:34:50.564Z,6.70
2022-08-21T12:35:50.600Z,6.10
2022-08-21T12:36:50.518Z,3.90
2022-08-21T12:37:50.574Z,4.80
2022-08-21T12:38:50.548Z,3.70
2022-08-21T12:39:50.534Z,2.70
2022-08-21T12:40:57.054Z,3.10
2022-08-21T12:42:12.260Z,2.10
2022-08-21T12:42:58.699Z,6.00
2022-08-21T12:43:50.444Z,6.40
2022-08-21T12:45:11.466Z,4.60
2022-08-21T12:45:50.393Z,4.70
2022-08-21T12:47:11.390Z,5.70
2022-08-21T13:06:09.234Z,3.60
2022-08-21T13:07:10.198Z,4.30
2022-08-21T13:08:10.193Z,3.30
2022-08-21T13:12:00.315Z,3.10
2022-08-21T13:12:40.165Z,2.80
2022-08-21T13:13:45.642Z,2.10
2022-08-21T13:15:55.446Z,3.10
2022-08-21T13:16:54.105Z,3.90
2022-08-21T13:17:54.083Z,5.10
2022-08-21T13:18:54.078Z,3.50
2022-08-21T13:19:54.096Z,3.40
2022-08-21T13:21:28.005Z,4.60
2022-08-21T13:21:54.030Z,2.30
2022-08-21T13:22:54.013Z,6.10
2022-08-21T13:23:54.060Z,4.00
2022-08-21T13:24:57.030Z,2.80
2022-08-21T13:25:54.016Z,5.30
2022-08-21T13:26:54.013Z,4.50
2022-08-21T13:27:53.965Z,4.70
2022-08-21T13:28:53.988Z,2.80
2022-08-21T13:29:54.295Z,4.90
2022-08-21T13:30:53.967Z,6.70
2022-08-21T13:31:53.960Z,4.00
2022-08-21T13:32:55.398Z,3.20
2022-08-21T13:33:54.806Z,2.70
2022-08-21T13:34:54.432Z,4.50
2022-08-21T13:37:59.481Z,3.20
2022-08-21T13:38:53.153Z,3.50
2022-08-21T13:39:53.220Z,3.40
2022-08-21T13:40:53.086Z,2.40
2022-08-21T13:42:33.677Z,2.70
2022-08-21T13:42:53.095Z,6.70
2022-08-21T13:43:53.057Z,3.50
2022-08-21T13:44:53.090Z,7.70
2022-08-21T13:45:53.056Z,5.00
2022-08-21T13:46:58.596Z,7.20
2022-08-21T13:47:54.025Z,4.80
2022-08-21T13:49:13.973Z,7.00
2022-08-21T13:49:55.928Z,4.60
2022-08-21T13:50:52.946Z,4.90
2022-08-21T13:51:52.990Z,6.00
2022-08-21T13:52:52.923Z,11.10
2022-08-21T13:53:52.947Z,3.70
2022-08-21T13:54:52.930Z,4.70
2022-08-21T13:55:55.329Z,4.40
2022-08-21T13:56:52.888Z,6.00
2022-08-21T13:57:52.896Z,4.00
2022-08-21T13:58:52.837Z,3.80
2022-08-21T13:59:52.838Z,6.30
2022-08-21T14:00:52.897Z,2.10
2022-08-21T14:01:52.888Z,3.20
2022-08-21T14:02:52.830Z,4.40
2022-08-21T14:03:52.777Z,2.30
2022-08-21T14:04:53.303Z,5.80
2022-08-21T14:05:52.851Z,3.40
2022-08-21T14:06:52.749Z,3.10
2022-08-21T14:07:52.775Z,4.30
2022-08-21T14:08:52.725Z,3.50
2022-08-21T14:09:52.724Z,3.40
2022-08-21T14:10:55.924Z,5.80
2022-08-21T14:11:52.748Z,4.20
2022-08-21T14:12:52.730Z,2.10
2022-08-21T14:13:52.648Z,4.90
2022-08-21T14:14:52.869Z,3.90
2022-08-21T14:15:52.815Z,3.90
2022-08-21T14:16:52.678Z,5.70
2022-08-21T14:17:52.589Z,6.20
2022-08-21T14:18:52.595Z,5.40
2022-08-21T14:19:52.586Z,6.10
2022-08-21T14:20:52.794Z,4.40
2022-08-21T14:21:52.533Z,3.70
2022-08-21T14:22:52.590Z,5.20
2022-08-21T14:23:52.567Z,3.60
2022-08-21T14:24:55.030Z,8.10
2022-08-21T14:25:52.526Z,2.70
2022-08-21T14:26:52.497Z,5.80
2022-08-21T14:27:52.454Z,5.70
2022-08-21T14:28:52.484Z,5.40
2022-08-21T14:29:52.427Z,3.00
2022-08-21T14:30:53.973Z,3.80
2022-08-21T14:31:52.457Z,4.00
2022-08-21T14:32:52.447Z,3.60
2022-08-21T14:33:52.377Z,5.60
2022-08-21T14:34:52.421Z,5.60
2022-08-21T14:35:52.389Z,3.80
2022-08-21T14:36:52.399Z,6.20
2022-08-21T14:37:52.329Z,4.70
2022-08-21T14:39:13.361Z,5.10
2022-08-21T14:39:52.352Z,6.10
2022-08-21T14:40:52.358Z,5.40
2022-08-21T14:41:52.364Z,4.50
2022-08-21T14:42:52.318Z,4.80
2022-08-21T14:43:57.766Z,7.10
2022-08-21T14:44:52.478Z,4.60
2022-08-21T14:45:53.507Z,5.80
2022-08-21T14:46:56.481Z,4.70
2022-08-21T14:49:49.977Z,5.70
2022-08-21T14:50:50.872Z,5.30
2022-08-21T14:51:53.813Z,5.50
2022-08-21T14:52:50.851Z,8.10
2022-08-21T14:53:50.935Z,8.30
2022-08-21T14:54:50.850Z,6.10
2022-08-21T14:55:50.814Z,5.40
2022-08-21T14:56:50.852Z,5.10
2022-08-21T14:57:50.794Z,5.50
2022-08-21T14:58:50.827Z,3.30
2022-08-21T14:59:50.765Z,5.30
2022-08-21T15:00:50.773Z,5.80
2022-08-21T15:01:50.855Z,3.40
2022-08-21T15:02:50.722Z,3.90
2022-08-21T15:03:50.779Z,6.40
2022-08-21T15:04:50.735Z,8.30
2022-08-21T15:05:50.718Z,5.90
2022-08-21T15:06:50.722Z,5.10
2022-08-21T15:07:50.752Z,6.60
2022-08-21T15:08:50.669Z,5.30
2022-08-21T15:09:50.665Z,4.80
2022-08-21T15:11:10.689Z,3.90
2022-08-21T15:11:50.710Z,3.80
2022-08-21T15:12:50.606Z,6.40
2022-08-21T15:13:50.669Z,3.20
2022-08-21T15:14:50.557Z,6.30
2022-08-21T15:15:50.594Z,4.20
2022-08-21T15:16:50.579Z,6.30
2022-08-21T15:17:50.553Z,5.30
2022-08-21T15:18:50.510Z,4.10
2022-08-21T15:19:50.504Z,4.40
2022-08-21T15:20:50.484Z,3.10
2022-08-21T15:21:50.486Z,6.00
2022-08-21T15:22:50.501Z,3.90
2022-08-21T15:23:50.454Z,3.20
2022-08-21T15:24:50.505Z,1.40
2022-08-21T15:25:50.557Z,5.70
2022-08-21T15:26:50.498Z,2.60
2022-08-21T15:27:50.404Z,5.40
2022-08-21T15:28:50.416Z,3.70
2022-08-21T15:29:50.520Z,3.20
2022-08-21T15:30:50.384Z,3.70
2022-08-21T15:31:50.410Z,3.00
2022-08-21T15:32:49.314Z,4.30
2022-08-21T15:33:50.319Z,3.40
2022-08-21T15:34:50.344Z,2.90
2022-08-21T15:35:50.338Z,2.90
2022-08-21T15:36:50.361Z,5.00
2022-08-21T15:37:50.320Z,3.50
2022-08-21T15:38:50.256Z,2.60
2022-08-21T15:39:54.238Z,5.70
2022-08-21T15:40:51.750Z,4.20
2022-08-21T15:41:50.238Z,3.50
2022-08-21T15:42:50.294Z,5.50
2022-08-21T15:43:50.207Z,3.10
2022-08-21T15:44:50.227Z,3.20
2022-08-21T15:45:50.246Z,3.60
2022-08-21T15:46:50.145Z,2.90
2022-08-21T15:47:50.683Z,4.30
2022-08-21T15:48:50.142Z,4.30
2022-08-21T15:49:50.112Z,4.60
2022-08-21T15:50:50.153Z,2.90
2022-08-21T15:51:50.157Z,5.40
2022-08-21T15:52:50.166Z,10.90
2022-08-21T15:53:50.090Z,4.10
2022-08-21T15:54:50.039Z,4.60
2022-08-21T15:55:50.052Z,3.00
2022-08-21T15:56:50.125Z,5.40
2022-08-21T15:57:58.075Z,3.50
2022-08-21T15:58:50.019Z,3.70
2022-08-21T15:59:50.031Z,7.20
2022-08-21T16:00:49.998Z,5.10
2022-08-21T16:01:50.044Z,4.20
2022-08-21T16:02:49.997Z,3.90
2022-08-21T16:03:49.976Z,5.20
2022-08-21T16:04:49.953Z,5.30
2022-08-21T16:05:49.934Z,4.10
2022-08-21T16:06:54.140Z,4.90
2022-08-21T16:07:49.941Z,4.60
2022-08-21T16:08:49.919Z,5.10
2022-08-21T16:09:49.890Z,4.10
2022-08-21T16:10:49.851Z,5.00
2022-08-21T16:11:49.904Z,5.00
2022-08-21T16:12:49.797Z,3.80
2022-08-21T16:13:52.804Z,6.50
2022-08-21T16:14:49.823Z,3.30
2022-08-21T16:15:49.792Z,6.00
2022-08-21T16:16:49.843Z,4.00
2022-08-21T16:17:49.769Z,4.90
2022-08-21T16:18:49.760Z,3.80
2022-08-21T16:19:49.705Z,4.50
2022-08-21T16:20:49.685Z,3.80
2022-08-21T16:21:49.722Z,3.80
2022-08-21T16:22:49.664Z,3.90
2022-08-21T16:23:49.717Z,5.00
2022-08-21T16:24:49.701Z,6.60
2022-08-21T16:25:49.691Z,5.10
2022-08-21T16:26:57.628Z,5.10
2022-08-21T16:27:49.710Z,4.80
2022-08-21T16:28:49.602Z,6.00
2022-08-21T16:29:49.587Z,4.20
2022-08-21T16:30:49.548Z,5.90
2022-08-21T16:31:49.728Z,4.00
2022-08-21T16:32:49.555Z,5.00
2022-08-21T16:33:49.522Z,3.50
2022-08-21T16:34:49.540Z,3.70
2022-08-21T16:35:49.531Z,3.10
2022-08-21T16:36:49.556Z,4.00
2022-08-21T16:37:52.971Z,4.50
2022-08-21T16:38:49.531Z,4.90
2022-08-21T16:39:49.529Z,6.30
2022-08-21T16:40:49.451Z,4.10
2022-08-21T16:41:49.455Z,6.20
2022-08-21T16:42:49.462Z,5.50
2022-08-21T16:43:49.445Z,4.30
2022-08-21T16:45:10.719Z,7.40
2022-08-21T16:45:49.358Z,8.90
2022-08-21T16:46:49.363Z,5.00
2022-08-21T16:47:49.357Z,3.50
2022-08-21T16:48:49.354Z,8.70
2022-08-21T16:49:49.302Z,3.40
2022-08-21T16:50:51.164Z,6.30
2022-08-21T16:51:49.282Z,4.90
2022-08-21T16:52:49.264Z,6.40
2022-08-21T16:53:49.379Z,4.00
2022-08-21T16:54:49.301Z,3.80
2022-08-21T16:56:10.232Z,5.90
2022-08-21T16:56:49.311Z,5.50
2022-08-21T16:57:49.241Z,6.80
2022-08-21T16:58:49.221Z,4.40
2022-08-21T16:59:49.312Z,5.50
2022-08-21T17:00:49.361Z,3.90
2022-08-21T17:01:49.239Z,3.70
2022-08-21T17:02:49.169Z,4.10
2022-08-21T17:03:49.128Z,3.70
2022-08-21T17:04:49.108Z,4.30
2022-08-21T17:05:49.089Z,7.00
2022-08-21T17:06:49.090Z,5.90
2022-08-21T17:07:49.096Z,5.40
2022-08-21T17:08:52.517Z,4.00
2022-08-21T17:09:49.166Z,7.00
2022-08-21T17:10:49.015Z,6.90
2022-08-21T17:11:50.103Z,6.10
2022-08-21T17:12:51.301Z,4.10
2022-08-21T17:13:48.999Z,7.20
2022-08-21T17:14:49.318Z,5.50
2022-08-21T17:15:48.961Z,4.40
2022-08-21T17:16:48.995Z,2.80
2022-08-21T17:17:48.927Z,5.20
2022-08-21T17:18:51.998Z,2.90
2022-08-21T17:19:49.022Z,5.00
2022-08-21T17:20:49.616Z,3.70
2022-08-21T17:21:48.946Z,3.30
2022-08-21T17:22:48.875Z,5.00
2022-08-21T17:23:48.922Z,8.30