createdAt,value
2018-08-19T00:01:53.254Z,8.37
2018-08-19T00:04:22.300Z,7.43
2018-08-19T00:06:51.408Z,7.40
2018-08-19T00:09:20.461Z,7.73
2018-08-19T00:11:49.459Z,8.07
2018-08-19T00:14:29.171Z,8.60
2018-08-19T00:16:59.570Z,6.80
2018-08-19T00:19:28.976Z,7.73
2018-08-19T00:21:57.989Z,6.97
2018-08-19T00:24:27.432Z,7.83
2018-08-19T00:26:56.473Z,9.30
2018-08-19T00:29:43.856Z,7.30
2018-08-19T00:32:13.965Z,7.30
2018-08-19T00:34:42.957Z,8.00
2018-08-19T00:37:11.948Z,7.13
2018-08-19T00:39:40.954Z,7.10
2018-08-19T00:42:09.956Z,7.00
2018-08-19T00:44:39.140Z,7.07
2018-08-19T00:47:08.140Z,6.70
2018-08-19T00:49:37.165Z,7.27
2018-08-19T00:52:07.936Z,8.17
2018-08-19T00:54:37.001Z,9.13
2018-08-19T00:57:08.041Z,7.70
2018-08-19T00:59:38.016Z,8.53
2018-08-19T01:02:07.093Z,6.90
2018-08-19T01:04:36.110Z,7.73
2018-08-19T01:07:05.336Z,7.80
2018-08-19T01:09:34.540Z,7.13
2018-08-19T01:12:03.678Z,8.30
2018-08-19T01:14:32.888Z,7.53
2018-08-19T01:17:01.909Z,8.47
2018-08-19T01:19:30.956Z,7.10
2018-08-19T01:21:59.988Z,7.70
2018-08-19T01:24:28.968Z,7.57
2018-08-19T01:26:57.981Z,6.87
2018-08-19T01:29:35.740Z,7.57
2018-08-19T01:32:10.600Z,7.27
2018-08-19T01:34:42.704Z,6.67
2018-08-19T01:37:11.953Z,7.90
2018-08-19T01:39:41.057Z,7.00
2018-08-19T01:42:10.248Z,9.40
2018-08-19T01:44:39.444Z,6.83
2018-08-19T01:47:08.440Z,6.80
2018-08-19T01:49:37.756Z,7.33
2018-08-19T01:52:07.668Z,7.43
2018-08-19T01:54:36.652Z,8.00
2018-08-19T01:57:05.740Z,7.70
2018-08-19T01:59:36.025Z,7.30
2018-08-19T02:02:06.355Z,6.87
2018-08-19T02:04:41.376Z,7.23
2018-08-19T02:07:10.351Z,11.83
2018-08-19T02:09:53.267Z,6.73
2018-08-19T02:12:22.359Z,6.80
2018-08-19T02:14:51.324Z,7.17
2018-08-19T02:17:20.345Z,7.23
2018-08-19T02:19:49.355Z,8.80
2018-08-19T02:22:18.340Z,8.83
2018-08-19T02:24:47.560Z,7.23
2018-08-19T02:27:16.571Z,6.43
2018-08-19T02:29:45.636Z,6.73
2018-08-19T02:32:14.641Z,6.87
2018-08-19T02:34:45.301Z,6.37
2018-08-19T02:37:16.388Z,7.00
2018-08-19T02:39:47.660Z,7.70
2018-08-19T02:42:24.896Z,7.30
2018-08-19T02:44:59.956Z,7.73
2018-08-19T02:47:29.326Z,6.93
2018-08-19T02:49:58.336Z,6.90
2018-08-19T02:52:33.487Z,7.93
2018-08-19T02:55:03.772Z,7.00
2018-08-19T02:57:33.533Z,7.67
2018-08-19T03:00:03.436Z,8.07
2018-08-19T03:02:34.472Z,7.27
2018-08-19T03:05:05.503Z,6.70
2018-08-19T03:07:34.511Z,7.07
2018-08-19T03:10:07.951Z,7.00
2018-08-19T03:12:36.977Z,6.90
2018-08-19T03:15:07.477Z,6.83
2018-08-19T03:17:36.572Z,6.90
2018-08-19T03:20:07.372Z,6.63
2018-08-19T03:22:36.360Z,6.40
2018-08-19T03:25:05.978Z,6.97
2018-08-19T03:27:34.983Z,6.60
2018-08-19T03:30:05.952Z,6.67
2018-08-19T03:32:34.932Z,8.10
2018-08-19T03:35:21.192Z,7.93
2018-08-19T03:37:54.127Z,6.03
2018-08-19T03:40:25.932Z,7.10
2018-08-19T03:42:55.376Z,6.87
2018-08-19T03:45:24.368Z,8.00
2018-08-19T03:47:53.844Z,8.60
2018-08-19T03:50:23.962Z,8.40
2018-08-19T03:52:53.737Z,6.80
2018-08-19T03:55:26.352Z,7.07
2018-08-19T03:57:59.652Z,7.03
2018-08-19T04:00:31.610Z,6.40
2018-08-19T04:03:00.614Z,6.80
2018-08-19T04:05:41.772Z,6.70
2018-08-19T04:08:12.033Z,7.07
2018-08-19T04:10:42.346Z,6.20
2018-08-19T04:13:36.324Z,6.60
2018-08-19T04:16:06.705Z,7.43
2018-08-19T04:18:40.821Z,6.80
2018-08-19T04:21:11.185Z,6.83
2018-08-19T04:23:42.913Z,7.97
2018-08-19T04:26:11.949Z,7.23
2018-08-19T04:28:42.817Z,7.80
2018-08-19T04:31:17.004Z,7.07
2018-08-19T04:33:48.891Z,8.67
2018-08-19T04:36:19.377Z,6.83
2018-08-19T04:38:48.509Z,7.00
2018-08-19T04:41:17.664Z,7.20
2018-08-19T04:43:47.803Z,9.53
2018-08-19T04:46:16.901Z,7.47
2018-08-19T04:48:46.781Z,7.23
2018-08-19T04:51:15.813Z,7.37
2018-08-19T04:53:45.012Z,9.47
2018-08-19T04:56:13.983Z,9.83
2018-08-19T04:58:43.016Z,8.47
2018-08-19T05:01:13.520Z,7.07
2018-08-19T05:03:44.614Z,7.93
2018-08-19T05:06:13.655Z,7.33
2018-08-19T05:08:42.692Z,8.33
2018-08-19T05:11:11.769Z,7.70
2018-08-19T05:13:40.753Z,9.73
2018-08-19T05:16:10.719Z,7.33
2018-08-19T05:18:39.814Z,7.83
2018-08-19T05:21:14.790Z,8.53
2018-08-19T05:23:43.760Z,8.57
2018-08-19T05:26:14.487Z,7.43
2018-08-19T05:30:56.309Z,9.67
2018-08-19T05:33:25.309Z,7.27
2018-08-19T05:35:54.269Z,8.03
2018-08-19T05:38:23.704Z,6.93
2018-08-19T05:40:57.801Z,8.30
2018-08-19T05:43:26.821Z,7.80
2018-08-19T05:45:57.018Z,7.73
2018-08-19T05:48:26.284Z,8.93
2018-08-19T05:50:55.820Z,9.23
2018-08-19T05:53:24.836Z,8.17
2018-08-19T05:55:53.995Z,7.40
2018-08-19T05:58:23.064Z,7.60
2018-08-19T06:00:58.484Z,7.20
2018-08-19T06:03:27.561Z,7.17
2018-08-19T06:05:56.861Z,8.87
2018-08-19T06:08:25.880Z,7.27
2018-08-19T06:10:54.944Z,7.93
2018-08-19T06:13:24.115Z,8.00
2018-08-19T06:15:53.138Z,6.17
2018-08-19T06:18:22.160Z,6.63
2018-08-19T06:20:51.189Z,6.30
2018-08-19T06:23:21.738Z,8.93
2018-08-19T06:25:50.851Z,7.00
2018-08-19T06:28:19.876Z,6.73
2018-08-19T06:30:48.876Z,6.13
2018-08-19T06:33:17.911Z,6.20
2018-08-19T06:35:46.931Z,6.00
2018-08-19T06:38:16.060Z,6.43
2018-08-19T06:40:45.178Z,6.50
2018-08-19T06:43:14.228Z,5.87
2018-08-19T06:45:43.272Z,5.73
2018-08-19T06:48:12.313Z,5.40
2018-08-19T06:50:41.384Z,6.23
2018-08-19T06:53:14.764Z,6.90
2018-08-19T06:55:44.010Z,5.90
2018-08-19T06:58:13.052Z,6.00
2018-08-19T07:00:42.107Z,5.30
2018-08-19T07:03:11.150Z,5.47
2018-08-19T07:05:40.155Z,5.67
2018-08-19T07:12:47.232Z,5.80
2018-08-19T07:15:16.240Z,6.20
2018-08-19T07:17:45.269Z,5.63
2018-08-19T07:20:14.286Z,5.80
2018-08-19T07:22:43.793Z,6.00
2018-08-19T07:25:12.853Z,5.80
2018-08-19T07:27:42.157Z,5.57
2018-08-19T07:30:11.169Z,6.30
2018-08-19T07:32:40.279Z,5.67
2018-08-19T07:35:09.304Z,5.57
2018-08-19T07:37:38.371Z,5.97
2018-08-19T07:40:07.856Z,5.93
2018-08-19T07:42:36.904Z,5.70
2018-08-19T07:45:05.971Z,6.03
2018-08-19T07:47:34.989Z,5.70
2018-08-19T07:50:04.164Z,8.60
2018-08-19T07:52:33.235Z,5.60
2018-08-19T07:55:02.261Z,6.17
2018-08-19T07:57:31.249Z,5.90
2018-08-19T08:00:00.254Z,5.47
2018-08-19T08:02:30.541Z,5.70
2018-08-19T08:04:59.665Z,5.77
2018-08-19T08:07:32.988Z,4.97
2018-08-19T08:10:02.020Z,5.00
2018-08-19T08:12:31.040Z,6.40
2018-08-19T08:15:01.310Z,5.27
2018-08-19T08:17:30.376Z,6.50
2018-08-19T08:20:02.643Z,5.10
2018-08-19T08:22:33.616Z,4.40
2018-08-19T08:25:02.788Z,4.62
2018-08-19T08:27:32.808Z,4.83
2018-08-19T08:30:05.888Z,4.67
2018-08-19T08:32:37.116Z,4.85
2018-08-19T08:35:07.437Z,4.75
2018-08-19T08:37:36.585Z,4.80
2018-08-19T08:40:09.810Z,5.08
2018-08-19T08:42:41.372Z,4.53
2018-08-19T08:45:11.730Z,6.95
2018-08-19T08:47:40.879Z,4.37
2018-08-19T08:50:11.241Z,4.60
2018-08-19T08:52:42.524Z,5.15
2018-08-19T08:55:12.829Z,5.20
2018-08-19T08:57:41.891Z,4.50
2018-08-19T09:00:12.256Z,4.85
2018-08-19T09:02:41.278Z,4.70
2018-08-19T09:05:11.730Z,4.75
2018-08-19T09:07:41.265Z,5.62
2018-08-19T09:10:12.904Z,4.58
2018-08-19T09:12:46.781Z,6.00
2018-08-19T09:15:15.922Z,13.18
2018-08-19T09:17:48.864Z,4.83
2018-08-19T09:20:17.942Z,5.85
2018-08-19T09:22:47.510Z,4.97
2018-08-19T09:25:16.665Z,5.45
2018-08-19T09:27:45.748Z,5.53
2018-08-19T09:30:29.569Z,5.20
2018-08-19T09:33:00.545Z,5.08
2018-08-19T09:35:30.777Z,4.95
2018-08-19T09:41:00.305Z,5.12
2018-08-19T09:43:29.300Z,6.67
2018-08-19T09:45:58.342Z,5.95
2018-08-19T09:48:27.401Z,5.75
2018-08-19T09:51:01.508Z,5.55
2018-08-19T09:53:30.640Z,4.92
2018-08-19T09:56:05.077Z,5.47
2018-08-19T09:58:34.104Z,5.22
2018-08-19T10:01:08.147Z,6.85
2018-08-19T10:03:37.212Z,6.80
2018-08-19T10:06:06.276Z,5.95
2018-08-19T10:08:35.493Z,5.45
2018-08-19T10:11:04.829Z,6.08
2018-08-19T10:13:33.944Z,6.03
2018-08-19T10:16:03.456Z,6.00
2018-08-19T10:18:32.601Z,6.45
2018-08-19T10:21:05.844Z,6.42
2018-08-19T10:23:34.980Z,8.20
2018-08-19T10:26:04.064Z,6.50
2018-08-19T10:28:33.260Z,5.62
2018-08-19T10:31:02.488Z,6.20
2018-08-19T10:33:31.888Z,6.53
2018-08-19T10:36:00.986Z,7.55
2018-08-19T10:38:30.104Z,5.35
2018-08-19T10:41:03.269Z,7.75
2018-08-19T10:43:32.532Z,5.15
2018-08-19T10:46:01.509Z,6.65
2018-08-19T10:48:30.912Z,5.78
2018-08-19T10:51:02.979Z,5.35
2018-08-19T10:53:32.085Z,5.55
2018-08-19T10:56:02.473Z,4.72
2018-08-19T10:58:31.768Z,7.22
2018-08-19T11:01:00.960Z,4.80
2018-08-19T11:03:31.555Z,4.62
2018-08-19T11:06:00.700Z,6.85
2018-08-19T11:08:29.932Z,5.37
2018-08-19T11:11:00.266Z,5.03
2018-08-19T11:13:29.619Z,4.92
2018-08-19T11:15:59.268Z,5.08
2018-08-19T11:18:34.693Z,5.78
2018-08-19T11:21:09.180Z,5.50
2018-08-19T11:23:40.186Z,5.35
2018-08-19T11:26:10.129Z,5.25
2018-08-19T11:28:45.385Z,6.10
2018-08-19T11:31:24.288Z,6.17
2018-08-19T11:33:54.813Z,7.83
2018-08-19T11:36:33.323Z,5.53
2018-08-19T11:39:02.524Z,6.35
2018-08-19T11:41:33.685Z,5.00
2018-08-19T11:44:13.558Z,6.05
2018-08-19T11:46:42.737Z,5.53
2018-08-19T11:49:19.175Z,4.83
2018-08-19T11:51:56.533Z,4.08
2018-08-19T11:54:26.224Z,4.80
2018-08-19T11:57:03.509Z,4.75
2018-08-19T11:59:44.246Z,5.67
2018-08-19T12:02:23.059Z,5.55
2018-08-19T12:04:52.209Z,6.12
2018-08-19T12:07:21.586Z,5.00
2018-08-19T12:09:56.462Z,4.85
2018-08-19T12:12:56.689Z,4.20
2018-08-19T12:15:25.985Z,4.95
2018-08-19T12:17:55.103Z,7.22
2018-08-19T12:20:39.507Z,4.35
2018-08-19T12:23:09.955Z,4.58
2018-08-19T12:25:39.072Z,4.87
2018-08-19T12:28:09.269Z,4.78
2018-08-19T12:30:38.643Z,4.50
2018-08-19T12:33:21.474Z,4.72
2018-08-19T12:35:53.093Z,4.80
2018-08-19T12:38:22.170Z,4.72
2018-08-19T12:40:51.268Z,4.62
2018-08-19T12:43:20.377Z,4.28
2018-08-19T12:45:49.545Z,5.17
2018-08-19T12:48:19.633Z,4.35
2018-08-19T12:50:53.930Z,4.40
2018-08-19T12:53:23.101Z,7.83
2018-08-19T12:55:52.309Z,5.55
2018-08-19T12:58:21.446Z,4.75
2018-08-19T13:00:50.674Z,4.50
2018-08-19T13:03:19.987Z,4.90
2018-08-19T13:06:01.230Z,4.53
2018-08-19T13:08:30.659Z,7.70
2018-08-19T13:11:24.541Z,4.30
2018-08-19T13:13:53.787Z,4.80
2018-08-19T13:16:22.984Z,5.70
2018-08-19T13:18:52.141Z,4.30
2018-08-19T13:21:21.442Z,4.45
2018-08-19T13:23:50.588Z,4.15
2018-08-19T13:26:19.786Z,5.53
2018-08-19T13:28:53.359Z,4.67
2018-08-19T13:31:26.727Z,5.67
2018-08-19T13:33:55.824Z,4.72
2018-08-19T13:36:24.905Z,4.65
2018-08-19T13:38:54.861Z,5.28
2018-08-19T13:41:25.171Z,4.05
2018-08-19T13:43:54.279Z,5.05
2018-08-19T13:46:23.421Z,4.35
2018-08-19T13:48:52.650Z,4.53
2018-08-19T13:51:21.677Z,4.20
2018-08-19T13:53:50.754Z,4.12
2018-08-19T13:56:19.827Z,4.72
2018-08-19T13:58:49.013Z,4.42
2018-08-19T14:01:18.069Z,4.72
2018-08-19T14:03:47.171Z,4.80
2018-08-19T14:06:16.227Z,5.97
2018-08-19T14:08:46.274Z,4.67
2018-08-19T14:11:15.371Z,4.40
2018-08-19T14:13:44.460Z,4.15
2018-08-19T14:16:13.504Z,3.87
2018-08-19T14:18:42.920Z,6.08
2018-08-19T14:21:11.951Z,5.87
2018-08-19T14:23:41.017Z,4.72
2018-08-19T14:26:10.158Z,5.85
2018-08-19T14:28:39.321Z,4.08
2018-08-19T14:31:11.148Z,4.08
2018-08-19T14:33:40.222Z,4.20
2018-08-19T14:36:09.301Z,4.20
2018-08-19T14:38:38.945Z,4.20
2018-08-19T14:41:08.075Z,4.40
2018-08-19T14:43:50.940Z,4.17
2018-08-19T14:46:20.403Z,4.10
2018-08-19T14:48:51.365Z,3.85
2018-08-19T14:51:20.465Z,4.20
2018-08-19T14:53:49.567Z,4.75
2018-08-19T14:56:18.847Z,4.20
2018-08-19T14:58:47.906Z,4.55
2018-08-19T15:01:17.052Z,4.78
2018-08-19T15:03:51.233Z,4.83
2018-08-19T15:06:20.325Z,4.60
2018-08-19T15:08:49.489Z,5.10
2018-08-19T15:11:18.590Z,4.60
2018-08-19T15:13:48.151Z,5.15
2018-08-19T15:16:17.762Z,4.90
2018-08-19T15:18:46.937Z,4.60
2018-08-19T15:21:16.098Z,4.83
2018-08-19T15:23:45.141Z,4.95
2018-08-19T15:26:14.434Z,4.50
2018-08-19T15:28:43.613Z,5.20
2018-08-19T15:31:33.308Z,4.95
2018-08-19T15:34:02.528Z,7.15
2018-08-19T15:36:31.612Z,5.42
2018-08-19T15:39:00.735Z,6.42
2018-08-19T15:41:29.809Z,5.83
2018-08-19T15:44:00.027Z,5.37
2018-08-19T15:46:32.029Z,5.30
2018-08-19T15:49:01.502Z,4.97
2018-08-19T15:51:30.715Z,4.70
2018-08-19T15:53:59.988Z,6.90
2018-08-19T16:01:17.981Z,4.67
2018-08-19T16:03:47.097Z,5.40
2018-08-19T16:06:16.274Z,4.60
2018-08-19T16:08:45.410Z,5.17
2018-08-19T16:11:14.542Z,5.58
2018-08-19T16:13:43.672Z,4.53
2018-08-19T16:16:16.970Z,5.10
2018-08-19T16:18:46.178Z,5.70
2018-08-19T16:21:15.706Z,7.35
2018-08-19T16:23:44.881Z,6.25
2018-08-19T16:26:14.047Z,5.97
2018-08-19T16:28:43.219Z,5.97
2018-08-19T16:31:12.697Z,5.55
2018-08-19T16:33:41.807Z,10.08
2018-08-19T16:36:11.241Z,6.25
2018-08-19T16:38:40.348Z,6.30
2018-08-19T16:41:09.568Z,6.20
2018-08-19T16:43:38.790Z,6.12
2018-08-19T16:46:07.910Z,6.30
2018-08-19T16:48:37.077Z,5.53
2018-08-19T16:51:06.381Z,5.65
2018-08-19T16:53:36.025Z,5.97
2018-08-19T16:56:05.273Z,6.15
2018-08-19T16:58:34.327Z,5.97
2018-08-19T17:01:03.486Z,6.47
2018-08-19T17:03:36.941Z,7.00
2018-08-19T17:06:12.471Z,8.53
2018-08-19T17:08:42.006Z,8.15
2018-08-19T17:11:12.527Z,8.43
2018-08-19T17:13:41.846Z,6.83
2018-08-19T17:16:11.422Z,5.92
2018-08-19T17:18:40.549Z,6.37
2018-08-19T17:21:09.714Z,7.65
2018-08-19T17:23:38.811Z,6.75
2018-08-19T17:26:13.239Z,6.42
2018-08-19T17:28:42.386Z,6.40
2018-08-19T17:31:11.510Z,6.08
2018-08-19T17:33:40.581Z,7.22
2018-08-19T17:36:09.871Z,6.30
2018-08-19T17:38:39.985Z,19.85
2018-08-19T17:41:09.196Z,8.65
2018-08-19T17:43:42.775Z,7.55
2018-08-19T17:46:14.643Z,10.88
2018-08-19T17:48:44.634Z,7.15
2018-08-19T17:51:25.741Z,7.17
2018-08-19T17:53:54.891Z,8.50
2018-08-19T17:56:24.097Z,7.33
2018-08-19T17:58:53.310Z,7.08
2018-08-19T18:01:22.865Z,12.13
2018-08-19T18:03:52.061Z,9.45
2018-08-19T18:06:21.157Z,7.70
2018-08-19T18:08:51.482Z,7.60
2018-08-19T18:11:21.122Z,7.85
2018-08-19T18:15:58.135Z,12.33
2018-08-19T18:18:27.318Z,7.67
2018-08-19T18:20:56.421Z,7.40
2018-08-19T18:23:28.321Z,9.95
2018-08-19T18:25:58.189Z,11.28
2018-08-19T18:28:29.521Z,8.68
2018-08-19T18:31:13.969Z,7.40
2018-08-19T18:34:02.385Z,9.43
2018-08-19T18:36:33.352Z,7.53
2018-08-19T18:39:03.244Z,8.83
2018-08-19T18:41:38.777Z,8.98
2018-08-19T18:44:10.098Z,7.97
2018-08-19T18:46:39.304Z,8.60
2018-08-19T18:49:13.861Z,9.78
2018-08-19T18:51:46.402Z,8.78
2018-08-19T18:54:22.817Z,8.30
2018-08-19T18:56:51.945Z,7.53
2018-08-19T18:59:21.025Z,7.72
2018-08-19T19:01:50.920Z,9.80
2018-08-19T19:04:20.046Z,8.20
2018-08-19T19:06:49.429Z,9.58
2018-08-19T19:09:19.182Z,12.88
2018-08-19T19:11:50.895Z,8.38
2018-08-19T19:14:21.036Z,8.53
2018-08-19T19:16:51.809Z,9.33
2018-08-19T19:19:21.346Z,8.43
2018-08-19T19:21:56.369Z,9.58
2018-08-19T19:24:29.753Z,9.38
2018-08-19T19:26:59.377Z,8.28
2018-08-19T19:29:29.228Z,8.08
2018-08-19T19:31:59.671Z,9.43
2018-08-19T19:34:32.321Z,9.90
2018-08-19T19:37:01.558Z,10.67
2018-08-19T19:39:30.987Z,8.35
2018-08-19T19:42:05.528Z,14.55
2018-08-19T19:44:35.299Z,10.00
2018-08-19T19:47:05.181Z,8.40
2018-08-19T19:49:35.278Z,8.93
2018-08-19T19:52:04.763Z,8.45
2018-08-19T19:54:36.017Z,8.60
2018-08-19T19:57:05.590Z,9.43
2018-08-19T19:59:37.537Z,9.67
2018-08-19T20:02:17.639Z,8.50
2018-08-19T20:18:00.032Z,8.93
2018-08-19T20:20:29.137Z,9.17
2018-08-19T20:22:58.287Z,10.20
2018-08-19T20:25:27.354Z,10.47
2018-08-19T20:28:00.360Z,10.43
2018-08-19T20:30:29.441Z,9.93
2018-08-19T20:32:58.845Z,9.13
2018-08-19T20:35:27.858Z,9.27
2018-08-19T20:37:56.967Z,9.23
2018-08-19T20:40:26.958Z,8.93
2018-08-19T20:42:56.109Z,8.77
2018-08-19T20:45:25.140Z,9.13
2018-08-19T20:47:54.300Z,9.17
2018-08-19T20:50:23.449Z,8.87
2018-08-19T20:52:52.895Z,13.10
2018-08-19T20:55:22.665Z,8.77
2018-08-19T20:57:52.100Z,9.10
2018-08-19T21:00:23.000Z,8.97
2018-08-19T21:02:53.693Z,9.03
2018-08-19T21:05:24.327Z,9.20
2018-08-19T21:07:58.735Z,9.50
2018-08-19T21:10:28.840Z,9.73
2018-08-19T21:13:02.210Z,10.13
2018-08-19T21:15:42.748Z,8.93
2018-08-19T21:18:20.609Z,8.37
2018-08-19T21:23:36.758Z,9.17
2018-08-19T21:26:16.689Z,11.13
2018-08-19T21:28:56.889Z,8.97
2018-08-19T21:31:26.166Z,9.80
2018-08-19T21:33:57.248Z,9.33
2018-08-19T21:36:31.733Z,9.83
2018-08-19T21:39:01.775Z,9.87
2018-08-19T21:41:46.701Z,8.90
2018-08-19T21:44:17.213Z,8.57
2018-08-19T21:46:46.669Z,10.57
2018-08-19T21:49:16.053Z,10.07
2018-08-19T21:51:45.370Z,8.80
2018-08-19T21:54:16.969Z,9.70
2018-08-19T21:56:59.766Z,10.13
2018-08-19T21:59:30.212Z,10.07
2018-08-19T22:02:01.066Z,11.80
2018-08-19T22:04:30.774Z,10.17
2018-08-19T22:07:00.004Z,9.47
2018-08-19T22:09:34.435Z,8.70
2018-08-19T22:12:04.222Z,9.37
2018-08-19T22:14:33.944Z,9.47
2018-08-19T22:17:08.184Z,9.93
2018-08-19T22:19:37.622Z,10.93
2018-08-19T22:22:07.372Z,11.17
2018-08-19T22:24:36.701Z,9.10
2018-08-19T22:27:11.896Z,9.63
2018-08-19T22:29:43.203Z,9.87
2018-08-19T22:32:15.619Z,9.13
2018-08-19T22:34:45.163Z,9.60
2018-08-19T22:37:14.309Z,9.43
2018-08-19T22:39:44.342Z,9.90
2018-08-19T22:42:13.598Z,9.50
2018-08-19T22:44:42.867Z,9.30
2018-08-19T22:47:12.319Z,10.77
2018-08-19T22:49:41.873Z,9.13
2018-08-19T22:52:22.762Z,9.57
2018-08-19T22:54:54.370Z,9.83
2018-08-19T22:57:23.636Z,10.33
2018-08-19T22:59:52.979Z,9.73
2018-08-19T23:02:23.041Z,9.80
2018-08-19T23:04:53.528Z,11.23
2018-08-19T23:07:23.204Z,9.73
2018-08-19T23:09:54.401Z,9.63
2018-08-19T23:12:24.323Z,9.50
2018-08-19T23:15:05.122Z,8.93
2018-08-19T23:17:38.021Z,10.10
2018-08-19T23:20:08.751Z,9.27
2018-08-19T23:22:43.586Z,10.20
2018-08-19T23:25:14.248Z,9.60
2018-08-19T23:27:47.238Z,9.57
2018-08-19T23:30:25.170Z,9.60
2018-08-19T23:32:57.335Z,10.00
2018-08-19T23:35:26.813Z,10.30
2018-08-19T23:37:55.965Z,9.90
2018-08-19T23:40:25.108Z,9.93
2018-08-19T23:42:55.027Z,9.20
2018-08-19T23:45:24.112Z,10.90
2018-08-19T23:47:57.299Z,9.23
2018-08-19T23:50:27.544Z,12.67
2018-08-19T23:52:58.121Z,9.80
2018-08-19T23:55:28.126Z,9.97
2018-08-19T23:57:57.665Z,9.00
