createdAt,value
2022-10-30T00:01:39.335Z,13.40
2022-10-30T00:04:09.028Z,13.40
2022-10-30T00:06:36.797Z,13.30
2022-10-30T00:09:04.829Z,13.30
2022-10-30T00:11:34.472Z,13.30
2022-10-30T00:14:02.456Z,13.30
2022-10-30T00:16:30.283Z,13.30
2022-10-30T00:18:58.035Z,13.30
2022-10-30T00:21:25.873Z,13.30
2022-10-30T00:23:55.034Z,13.20
2022-10-30T00:26:24.958Z,13.20
2022-10-30T00:28:55.584Z,13.10
2022-10-30T00:31:24.150Z,13.10
2022-10-30T00:33:53.011Z,13.10
2022-10-30T00:36:21.389Z,13.10
2022-10-30T00:38:49.123Z,13.10
2022-10-30T00:41:17.634Z,13.10
2022-10-30T00:43:46.104Z,13.10
2022-10-30T00:46:21.281Z,13.00
2022-10-30T00:48:55.334Z,13.00
2022-10-30T00:51:23.515Z,13.00
2022-10-30T00:53:52.426Z,13.00
2022-10-30T00:56:23.108Z,12.90
2022-10-30T00:58:54.977Z,12.90
2022-10-30T01:01:29.526Z,12.90
2022-10-30T01:04:01.712Z,12.90
2022-10-30T01:06:31.092Z,12.90
2022-10-30T01:09:00.345Z,12.90
2022-10-30T01:11:28.396Z,12.80
2022-10-30T01:13:58.796Z,12.80
2022-10-30T01:16:45.807Z,12.80
2022-10-30T01:19:23.304Z,12.80
2022-10-30T01:22:03.487Z,12.70
2022-10-30T01:24:44.453Z,12.80
2022-10-30T01:27:33.819Z,12.70
2022-10-30T01:30:10.561Z,12.70
2022-10-30T01:32:50.176Z,12.70
2022-10-30T01:35:24.398Z,12.70
2022-10-30T01:37:58.556Z,12.60
2022-10-30T01:40:26.460Z,12.60
2022-10-30T01:42:55.750Z,12.60
2022-10-30T01:45:30.545Z,12.60
2022-10-30T01:48:17.319Z,12.60
2022-10-30T01:50:52.854Z,12.50
2022-10-30T01:53:32.449Z,12.50
2022-10-30T01:56:12.656Z,12.50
2022-10-30T01:58:45.603Z,12.40
2022-10-30T02:01:14.251Z,12.40
2022-10-30T02:03:44.047Z,12.40
2022-10-30T02:06:12.010Z,12.40
2022-10-30T02:08:39.965Z,12.40
2022-10-30T02:11:07.868Z,12.40
2022-10-30T02:13:35.760Z,12.40
2022-10-30T02:16:04.014Z,12.30
2022-10-30T02:18:32.027Z,12.30
2022-10-30T02:21:01.316Z,12.30
2022-10-30T02:23:29.096Z,12.30
2022-10-30T02:25:56.864Z,12.30
2022-10-30T02:28:24.715Z,12.20
2022-10-30T02:30:52.461Z,12.20
2022-10-30T02:33:20.342Z,12.20
2022-10-30T02:35:48.094Z,12.20
2022-10-30T02:38:17.233Z,12.10
2022-10-30T02:40:44.985Z,12.20
2022-10-30T02:43:12.821Z,12.20
2022-10-30T02:45:40.652Z,12.20
2022-10-30T02:50:41.149Z,12.10
2022-10-30T02:53:08.896Z,12.00
2022-10-30T02:55:37.972Z,12.00
2022-10-30T02:58:05.786Z,11.80
2022-10-30T03:00:33.635Z,12.00
2022-10-30T03:03:01.467Z,11.90
2022-10-30T03:05:29.194Z,12.00
2022-10-30T03:07:57.346Z,12.00
2022-10-30T03:10:25.343Z,12.00
2022-10-30T03:12:54.492Z,12.00
2022-10-30T03:15:22.309Z,11.90
2022-10-30T03:17:52.344Z,11.90
2022-10-30T03:20:20.128Z,11.80
2022-10-30T03:22:47.916Z,11.90
2022-10-30T03:25:15.828Z,11.90
2022-10-30T03:27:43.569Z,11.90
2022-10-30T03:30:13.547Z,11.80
2022-10-30T03:32:41.312Z,11.80
2022-10-30T03:35:09.435Z,11.70
2022-10-30T03:37:37.200Z,11.70
2022-10-30T03:40:05.283Z,11.70
2022-10-30T03:42:33.092Z,11.70
2022-10-30T03:45:00.866Z,11.70
2022-10-30T03:47:29.970Z,11.70
2022-10-30T03:49:57.680Z,11.60
2022-10-30T03:52:25.445Z,11.60
2022-10-30T03:54:53.214Z,11.70
2022-10-30T03:57:20.965Z,11.60
2022-10-30T03:59:48.754Z,11.60
2022-10-30T04:02:16.720Z,11.50
2022-10-30T04:04:45.975Z,11.50
2022-10-30T04:07:13.797Z,11.60
2022-10-30T04:09:41.530Z,11.60
2022-10-30T04:12:09.349Z,11.50
2022-10-30T04:14:37.143Z,11.60
2022-10-30T04:17:06.062Z,11.50
2022-10-30T04:19:33.887Z,11.50
2022-10-30T04:22:03.013Z,11.50
2022-10-30T04:24:30.764Z,11.40
2022-10-30T04:26:58.989Z,11.50
2022-10-30T04:29:26.733Z,11.40
2022-10-30T04:31:54.670Z,11.40
2022-10-30T04:34:22.611Z,11.40
2022-10-30T04:36:50.363Z,11.40
2022-10-30T04:39:19.482Z,11.40
2022-10-30T04:41:47.215Z,11.20
2022-10-30T04:44:14.965Z,11.20
2022-10-30T04:46:43.012Z,11.30
2022-10-30T04:49:10.814Z,11.30
2022-10-30T04:51:38.523Z,11.30
2022-10-30T04:54:06.367Z,11.30
2022-10-30T04:56:35.417Z,11.20
2022-10-30T04:59:04.516Z,11.30
2022-10-30T05:01:32.478Z,11.30
2022-10-30T05:04:01.975Z,11.20
2022-10-30T05:06:31.228Z,11.20
2022-10-30T05:08:59.224Z,11.20
2022-10-30T05:11:27.029Z,11.20
2022-10-30T05:13:56.655Z,11.10
2022-10-30T05:16:24.513Z,11.10
2022-10-30T05:18:52.266Z,11.10
2022-10-30T05:21:20.048Z,11.10
2022-10-30T05:23:47.877Z,11.10
2022-10-30T05:26:15.634Z,11.10
2022-10-30T05:28:43.459Z,11.10
2022-10-30T05:31:12.556Z,11.10
2022-10-30T05:33:40.391Z,11.10
2022-10-30T05:36:08.607Z,11.00
2022-10-30T05:38:36.388Z,11.00
2022-10-30T05:41:04.154Z,11.00
2022-10-30T05:43:31.895Z,11.10
2022-10-30T05:45:59.718Z,11.10
2022-10-30T05:48:28.780Z,11.10
2022-10-30T05:50:56.725Z,11.00
2022-10-30T05:53:24.970Z,11.00
2022-10-30T05:55:52.870Z,11.00
2022-10-30T05:58:21.401Z,11.00
2022-10-30T06:00:49.156Z,11.00
2022-10-30T06:03:16.937Z,10.90
2022-10-30T06:05:47.480Z,10.90
2022-10-30T06:08:17.143Z,10.90
2022-10-30T06:10:45.183Z,10.90
2022-10-30T06:13:12.989Z,10.90
2022-10-30T06:15:40.729Z,10.90
2022-10-30T06:18:08.536Z,10.90
2022-10-30T06:20:36.408Z,10.90
2022-10-30T06:23:06.823Z,10.90
2022-10-30T06:25:40.980Z,10.90
2022-10-30T06:28:11.160Z,11.00
2022-10-30T06:30:39.017Z,10.90
2022-10-30T06:33:07.282Z,10.90
2022-10-30T06:35:35.129Z,11.00
2022-10-30T06:38:03.520Z,11.00
2022-10-30T06:40:32.772Z,11.20
2022-10-30T06:43:00.920Z,11.30
2022-10-30T06:45:29.234Z,11.50
2022-10-30T06:47:57.438Z,11.50
2022-10-30T06:50:25.502Z,11.30
2022-10-30T06:52:55.465Z,11.20
2022-10-30T06:55:23.268Z,11.60
2022-10-30T06:57:56.938Z,12.10
2022-10-30T07:00:25.098Z,12.60
2022-10-30T07:03:00.630Z,12.40
2022-10-30T07:05:28.991Z,12.00
2022-10-30T07:07:58.124Z,11.70
2022-10-30T07:10:25.995Z,11.60
2022-10-30T07:12:57.326Z,11.60
2022-10-30T07:15:25.478Z,11.40
2022-10-30T07:17:58.027Z,11.40
2022-10-30T07:20:27.195Z,11.50
2022-10-30T07:22:55.040Z,11.60
2022-10-30T07:25:22.906Z,11.60
2022-10-30T07:27:52.155Z,11.50
2022-10-30T07:30:23.067Z,11.50
2022-10-30T07:32:59.007Z,11.50
2022-10-30T07:35:27.069Z,11.50
2022-10-30T07:37:55.003Z,11.60
2022-10-30T07:40:23.348Z,11.60
2022-10-30T07:42:56.587Z,11.70
2022-10-30T07:45:25.989Z,11.90
2022-10-30T07:47:53.888Z,12.00
2022-10-30T07:50:22.380Z,12.00
2022-10-30T07:52:50.379Z,12.10
2022-10-30T07:55:18.331Z,12.10
2022-10-30T07:57:46.178Z,12.10
2022-10-30T08:00:15.592Z,12.20
2022-10-30T08:02:44.765Z,12.50
2022-10-30T08:05:12.582Z,13.00
2022-10-30T08:07:40.505Z,13.60
2022-10-30T08:10:09.143Z,14.40
2022-10-30T08:12:38.220Z,14.50
2022-10-30T08:15:07.323Z,14.90
2022-10-30T08:17:41.885Z,14.90
2022-10-30T08:20:12.867Z,15.20
2022-10-30T08:22:50.940Z,16.10
2022-10-30T08:25:20.938Z,15.90
2022-10-30T08:27:54.834Z,15.50
2022-10-30T08:30:23.129Z,15.10
2022-10-30T08:32:50.819Z,14.80
2022-10-30T08:35:20.414Z,14.70
2022-10-30T08:37:48.563Z,14.80
2022-10-30T08:40:16.615Z,14.70
2022-10-30T08:42:50.639Z,14.80
2022-10-30T08:45:18.391Z,14.60
2022-10-30T08:47:46.144Z,14.50
2022-10-30T08:50:14.097Z,14.20
2022-10-30T08:52:43.262Z,14.20
2022-10-30T08:55:11.045Z,14.10
2022-10-30T08:57:38.847Z,14.10
2022-10-30T09:00:08.203Z,14.10
2022-10-30T09:02:39.276Z,14.10
2022-10-30T09:05:07.891Z,14.10
2022-10-30T09:07:35.975Z,14.30
2022-10-30T09:10:07.174Z,14.40
2022-10-30T09:12:35.236Z,14.50
2022-10-30T09:15:02.969Z,14.70
2022-10-30T09:17:30.758Z,15.10
2022-10-30T09:19:58.569Z,15.60
2022-10-30T09:22:26.323Z,15.70
2022-10-30T09:24:54.114Z,16.10
2022-10-30T09:27:23.252Z,16.20
2022-10-30T09:29:51.012Z,16.80
2022-10-30T09:32:18.754Z,16.50
2022-10-30T09:34:46.681Z,16.70
2022-10-30T09:37:14.775Z,16.20
2022-10-30T09:39:42.515Z,16.40
2022-10-30T09:42:34.039Z,16.10
2022-10-30T09:45:29.254Z,16.00
2022-10-30T09:48:12.049Z,16.20
2022-10-30T09:50:48.072Z,16.40
2022-10-30T09:53:23.719Z,16.70
2022-10-30T09:56:01.432Z,16.60
2022-10-30T09:58:40.683Z,16.50
2022-10-30T10:01:17.853Z,16.60
2022-10-30T10:03:58.655Z,16.80
2022-10-30T10:06:27.319Z,16.90
2022-10-30T10:08:58.895Z,16.70
2022-10-30T10:11:30.524Z,17.00
2022-10-30T10:14:03.145Z,16.90
2022-10-30T10:16:35.201Z,16.90
2022-10-30T10:19:11.328Z,17.10
2022-10-30T10:21:45.212Z,17.30
2022-10-30T10:24:19.819Z,17.30
2022-10-30T10:26:51.148Z,17.40
2022-10-30T10:29:32.536Z,17.50
2022-10-30T10:32:34.387Z,17.50
2022-10-30T10:35:24.419Z,17.30
2022-10-30T10:37:59.775Z,17.30
2022-10-30T10:40:41.755Z,17.50
2022-10-30T10:43:21.351Z,17.50
2022-10-30T10:45:59.476Z,17.40
2022-10-30T10:48:48.527Z,17.50
2022-10-30T10:51:21.964Z,17.50
2022-10-30T10:53:55.735Z,17.60
2022-10-30T10:56:28.935Z,17.60
2022-10-30T10:59:00.004Z,17.80
2022-10-30T11:01:37.673Z,17.80
2022-10-30T11:04:11.133Z,17.90
2022-10-30T11:06:42.330Z,18.20
2022-10-30T11:09:19.669Z,18.30
2022-10-30T11:11:48.000Z,18.40
2022-10-30T11:14:17.801Z,18.20
2022-10-30T11:16:57.768Z,18.00
2022-10-30T11:19:26.106Z,18.00
2022-10-30T11:21:56.182Z,18.10
2022-10-30T11:24:29.607Z,18.10
2022-10-30T11:26:58.839Z,18.20
2022-10-30T11:29:29.452Z,18.10
2022-10-30T11:32:06.008Z,18.00
2022-10-30T11:34:35.365Z,18.30
2022-10-30T11:37:03.950Z,18.40
2022-10-30T11:39:33.960Z,18.20
2022-10-30T11:42:06.059Z,18.30
2022-10-30T11:44:37.733Z,18.30
2022-10-30T11:47:08.857Z,18.70
2022-10-30T11:49:46.392Z,18.60
2022-10-30T11:52:17.493Z,18.70
2022-10-30T11:54:48.238Z,19.10
2022-10-30T11:57:36.611Z,18.40
2022-10-30T12:00:08.524Z,18.60
2022-10-30T12:02:44.167Z,18.90
2022-10-30T12:05:35.601Z,19.10
2022-10-30T12:08:22.229Z,19.00
2022-10-30T12:10:59.716Z,19.10
2022-10-30T12:13:28.834Z,19.10
2022-10-30T12:16:15.626Z,19.30
2022-10-30T12:18:58.690Z,19.40
2022-10-30T12:21:27.839Z,19.40
2022-10-30T12:23:58.789Z,19.50
2022-10-30T12:26:27.374Z,19.40
2022-10-30T12:29:00.157Z,19.60
2022-10-30T12:31:38.256Z,19.70
2022-10-30T12:34:22.241Z,19.70
2022-10-30T12:36:56.390Z,19.80
2022-10-30T12:39:30.056Z,19.60
2022-10-30T12:42:02.895Z,19.70
2022-10-30T12:44:35.427Z,19.80
2022-10-30T12:47:07.750Z,19.90
2022-10-30T12:49:42.291Z,19.80
2022-10-30T12:52:15.628Z,19.70
2022-10-30T12:54:48.800Z,19.80
2022-10-30T12:57:19.759Z,19.90
2022-10-30T12:59:55.762Z,20.00
2022-10-30T13:02:37.937Z,19.40
2022-10-30T13:05:24.238Z,19.60
2022-10-30T13:08:02.885Z,20.20
2022-10-30T13:10:34.470Z,19.80
2022-10-30T13:13:10.909Z,19.80
2022-10-30T13:15:43.427Z,20.00
2022-10-30T13:18:16.964Z,19.80
2022-10-30T13:20:57.262Z,19.70
2022-10-30T13:23:32.695Z,19.50
2022-10-30T13:26:09.278Z,19.50
2022-10-30T13:28:43.851Z,19.70
2022-10-30T13:31:21.726Z,19.90
2022-10-30T13:33:57.511Z,19.80
2022-10-30T13:36:34.268Z,20.00
2022-10-30T13:39:11.678Z,20.00
2022-10-30T13:41:52.585Z,19.90
2022-10-30T13:44:30.471Z,20.00
2022-10-30T13:47:11.102Z,19.90
2022-10-30T13:49:54.368Z,19.60
2022-10-30T13:52:27.238Z,19.70
2022-10-30T13:55:00.415Z,19.90
2022-10-30T13:57:32.651Z,20.00
2022-10-30T14:00:06.686Z,19.50
2022-10-30T14:02:54.288Z,19.60
2022-10-30T14:05:30.343Z,19.60
2022-10-30T14:08:07.683Z,19.70
2022-10-30T14:10:46.658Z,19.50
2022-10-30T14:13:26.692Z,19.60
2022-10-30T14:15:57.255Z,19.50
2022-10-30T14:18:41.465Z,19.60
2022-10-30T14:21:32.577Z,19.50
2022-10-30T14:24:11.207Z,19.30
2022-10-30T14:26:40.031Z,19.30
2022-10-30T14:29:52.868Z,19.10
2022-10-30T14:32:51.540Z,19.10
2022-10-30T14:35:43.330Z,19.10
2022-10-30T14:38:28.276Z,19.00
2022-10-30T14:41:21.806Z,18.80
2022-10-30T14:44:04.066Z,18.90
2022-10-30T14:46:39.501Z,18.90
2022-10-30T14:49:34.680Z,18.90
2022-10-30T14:52:14.168Z,18.90
2022-10-30T14:54:47.048Z,18.80
2022-10-30T14:57:47.659Z,18.70
2022-10-30T15:00:39.759Z,18.90
2022-10-30T15:03:15.949Z,18.50
2022-10-30T15:05:53.360Z,18.50
2022-10-30T15:08:43.230Z,18.40
2022-10-30T15:11:27.907Z,18.20
2022-10-30T15:14:00.028Z,18.20
2022-10-30T15:16:29.972Z,18.20
2022-10-30T15:19:02.692Z,17.90
2022-10-30T15:21:34.053Z,17.80
2022-10-30T15:24:02.482Z,17.50
2022-10-30T15:26:35.560Z,17.30
2022-10-30T15:29:05.388Z,17.20
2022-10-30T15:31:33.243Z,17.10
2022-10-30T15:34:01.132Z,17.00
2022-10-30T15:36:30.674Z,17.00
2022-10-30T15:39:12.146Z,17.00
2022-10-30T15:41:45.223Z,17.00
2022-10-30T15:46:53.714Z,16.90
2022-10-30T15:49:30.394Z,16.90
2022-10-30T15:51:58.926Z,16.90
2022-10-30T15:54:28.376Z,16.80
2022-10-30T15:57:31.752Z,16.70
2022-10-30T15:59:57.613Z,16.70
2022-10-30T16:02:27.332Z,16.70
2022-10-30T16:04:55.566Z,16.60
2022-10-30T16:07:25.630Z,16.60
2022-10-30T16:09:55.106Z,16.50
2022-10-30T16:12:26.888Z,16.40
2022-10-30T16:14:57.435Z,16.40
2022-10-30T16:17:26.377Z,16.40
2022-10-30T16:19:57.254Z,16.40
2022-10-30T16:22:28.181Z,16.30
2022-10-30T16:24:58.090Z,16.30
2022-10-30T16:27:27.423Z,16.20
2022-10-30T16:29:59.165Z,16.20
2022-10-30T16:32:30.240Z,16.20
2022-10-30T16:35:00.467Z,16.20
2022-10-30T16:37:34.123Z,16.10
2022-10-30T16:40:07.455Z,16.10
2022-10-30T16:42:35.340Z,16.10
2022-10-30T16:45:45.029Z,16.00
2022-10-30T16:50:50.863Z,16.00
2022-10-30T16:53:22.824Z,15.90
2022-10-30T16:55:51.646Z,15.90
2022-10-30T16:58:21.742Z,15.90
2022-10-30T17:00:53.257Z,15.90
2022-10-30T17:03:28.084Z,15.80
2022-10-30T17:06:01.153Z,15.80
2022-10-30T17:08:40.586Z,15.80
2022-10-30T17:11:17.568Z,15.70
2022-10-30T17:13:59.167Z,15.70
2022-10-30T17:16:30.397Z,15.70
2022-10-30T17:19:00.686Z,15.60
2022-10-30T17:21:30.988Z,15.60
2022-10-30T17:24:00.734Z,15.60
2022-10-30T17:26:31.919Z,15.50
2022-10-30T17:28:59.727Z,15.50
2022-10-30T17:31:42.488Z,15.50
2022-10-30T17:34:16.882Z,15.40
2022-10-30T17:36:47.014Z,15.40
2022-10-30T17:39:15.173Z,15.40
2022-10-30T17:41:44.220Z,15.40
2022-10-30T17:44:19.342Z,15.30
2022-10-30T17:46:50.899Z,15.30
2022-10-30T17:49:25.732Z,15.30
2022-10-30T17:51:53.781Z,15.30
2022-10-30T17:54:21.666Z,15.20
2022-10-30T17:56:49.532Z,15.20
2022-10-30T17:59:17.628Z,15.20
2022-10-30T18:01:45.588Z,15.20
2022-10-30T18:04:19.689Z,15.10
2022-10-30T18:06:49.139Z,15.10
2022-10-30T18:09:17.131Z,15.00
2022-10-30T18:11:45.196Z,15.00
2022-10-30T18:14:13.396Z,15.00
2022-10-30T18:16:41.163Z,15.00
2022-10-30T18:19:11.957Z,15.00
2022-10-30T18:21:41.315Z,14.90
2022-10-30T18:24:12.880Z,14.90
2022-10-30T18:26:41.192Z,14.90
2022-10-30T18:29:09.322Z,14.90
2022-10-30T18:31:38.154Z,14.80
2022-10-30T18:34:11.164Z,14.80
2022-10-30T18:36:38.880Z,14.70
2022-10-30T18:39:07.984Z,14.70
2022-10-30T18:41:38.119Z,14.70
2022-10-30T18:44:06.175Z,14.70
2022-10-30T18:46:35.080Z,14.70
2022-10-30T18:49:02.841Z,14.70
2022-10-30T18:51:30.816Z,14.60
2022-10-30T18:53:58.551Z,14.60
2022-10-30T18:56:29.855Z,14.60
2022-10-30T18:59:01.747Z,14.50
2022-10-30T19:01:31.147Z,14.50
2022-10-30T19:04:00.675Z,14.50
2022-10-30T19:06:28.443Z,14.50
2022-10-30T19:08:56.297Z,14.50
2022-10-30T19:11:25.493Z,14.50
2022-10-30T19:13:55.421Z,14.40
2022-10-30T19:16:25.121Z,14.30
2022-10-30T19:18:53.493Z,14.30
2022-10-30T19:21:23.044Z,14.20
2022-10-30T19:23:51.088Z,14.30
2022-10-30T19:26:18.918Z,14.20
2022-10-30T19:28:46.954Z,14.20
2022-10-30T19:31:17.931Z,14.20
2022-10-30T19:33:46.312Z,14.20
2022-10-30T19:36:27.833Z,14.20
2022-10-30T19:38:55.825Z,14.10
2022-10-30T19:41:24.639Z,14.10
2022-10-30T19:43:52.916Z,14.10
2022-10-30T19:46:22.664Z,14.10
2022-10-30T19:48:58.931Z,14.10
2022-10-30T19:51:26.971Z,14.10
2022-10-30T19:53:54.862Z,14.00
2022-10-30T19:56:23.012Z,14.00
2022-10-30T19:58:51.206Z,14.00
2022-10-30T20:01:19.257Z,13.90
2022-10-30T20:03:48.469Z,13.90
2022-10-30T20:06:16.337Z,13.90
2022-10-30T20:08:44.157Z,13.90
2022-10-30T20:11:11.875Z,13.80
2022-10-30T20:13:39.643Z,13.80
2022-10-30T20:16:08.192Z,13.80
2022-10-30T20:18:36.722Z,13.70
2022-10-30T20:21:08.689Z,13.70
2022-10-30T20:23:36.875Z,13.70
2022-10-30T20:26:08.042Z,13.70
2022-10-30T20:28:38.157Z,13.70
2022-10-30T20:31:06.715Z,13.70
2022-10-30T20:33:34.688Z,13.70
2022-10-30T20:36:02.577Z,13.60
2022-10-30T20:38:33.593Z,13.60
2022-10-30T20:41:03.037Z,13.60
2022-10-30T20:43:34.161Z,13.60
2022-10-30T20:46:03.187Z,13.60
2022-10-30T20:48:31.335Z,13.50
2022-10-30T20:51:00.460Z,13.50
2022-10-30T20:53:29.373Z,13.50
2022-10-30T20:55:58.534Z,13.50
2022-10-30T20:58:26.344Z,13.40
2022-10-30T21:00:55.146Z,13.40
2022-10-30T21:03:23.085Z,13.40
2022-10-30T21:05:56.708Z,13.40
2022-10-30T21:08:24.543Z,13.30
2022-10-30T21:10:52.351Z,13.30
2022-10-30T21:13:21.509Z,13.30
2022-10-30T21:15:51.300Z,13.40
2022-10-30T21:18:19.052Z,13.30
2022-10-30T21:20:46.918Z,13.20
2022-10-30T21:23:14.700Z,13.20
2022-10-30T21:25:42.423Z,13.20
2022-10-30T21:28:10.143Z,13.20
2022-10-30T21:30:39.262Z,13.10
2022-10-30T21:33:07.018Z,13.10
2022-10-30T21:35:35.146Z,13.10
2022-10-30T21:38:03.043Z,13.10
2022-10-30T21:40:30.818Z,13.10
2022-10-30T21:43:01.437Z,13.10
2022-10-30T21:45:32.007Z,13.00
2022-10-30T21:48:01.109Z,13.00
2022-10-30T21:50:28.845Z,13.00
2022-10-30T21:52:56.837Z,13.00
2022-10-30T21:55:24.694Z,13.00
2022-10-30T21:57:52.474Z,13.00
2022-10-30T22:00:20.296Z,13.00
2022-10-30T22:02:48.048Z,12.90
2022-10-30T22:05:26.581Z,12.90
2022-10-30T22:07:57.634Z,13.00
2022-10-30T22:10:25.667Z,12.90
2022-10-30T22:12:53.474Z,12.80
2022-10-30T22:15:21.248Z,12.80
2022-10-30T22:17:49.079Z,12.80
2022-10-30T22:20:18.525Z,12.80
2022-10-30T22:22:46.255Z,12.80
2022-10-30T22:25:14.066Z,12.80
2022-10-30T22:27:41.825Z,12.70
2022-10-30T22:30:10.809Z,12.70
2022-10-30T22:32:38.683Z,12.70
2022-10-30T22:35:07.067Z,12.70
2022-10-30T22:37:36.180Z,12.70
2022-10-30T22:40:04.075Z,12.70
2022-10-30T22:42:31.910Z,12.60
2022-10-30T22:44:59.649Z,12.60
2022-10-30T22:47:27.411Z,12.50
2022-10-30T22:49:55.156Z,12.50
2022-10-30T22:52:22.892Z,12.50
2022-10-30T22:54:52.005Z,12.50
2022-10-30T22:57:19.725Z,12.50
2022-10-30T23:02:29.476Z,12.40
2022-10-30T23:04:57.244Z,12.50
2022-10-30T23:07:25.038Z,12.50
2022-10-30T23:09:54.120Z,12.40
2022-10-30T23:12:21.839Z,12.40
2022-10-30T23:14:49.587Z,12.40
2022-10-30T23:17:17.407Z,12.40
2022-10-30T23:19:45.223Z,12.40
2022-10-30T23:22:12.970Z,12.30
2022-10-30T23:24:40.732Z,12.20
2022-10-30T23:27:10.007Z,12.30
2022-10-30T23:29:37.815Z,12.20
2022-10-30T23:32:07.075Z,12.20
2022-10-30T23:34:34.878Z,12.20
2022-10-30T23:37:02.721Z,12.20
2022-10-30T23:39:30.489Z,12.20
2022-10-30T23:41:58.295Z,12.10
2022-10-30T23:44:27.384Z,12.10
2022-10-30T23:46:55.132Z,12.10
2022-10-30T23:49:22.901Z,12.10
2022-10-30T23:51:50.898Z,12.10
2022-10-30T23:54:18.644Z,12.10
2022-10-30T23:56:46.741Z,12.10
2022-10-30T23:59:14.514Z,12.10
