createdAt,value
2018-09-19T00:01:43.893Z,10.63
2018-09-19T00:04:49.258Z,11.40
2018-09-19T00:07:54.601Z,10.63
2018-09-19T00:10:59.952Z,9.93
2018-09-19T00:14:05.674Z,11.03
2018-09-19T00:17:11.018Z,11.27
2018-09-19T00:20:16.509Z,12.00
2018-09-19T00:23:21.986Z,11.40
2018-09-19T00:26:27.577Z,12.67
2018-09-19T00:29:32.930Z,11.43
2018-09-19T00:32:38.305Z,12.17
2018-09-19T00:35:43.689Z,14.33
2018-09-19T00:38:49.307Z,11.80
2018-09-19T00:41:54.845Z,12.77
2018-09-19T00:45:00.242Z,12.70
2018-09-19T00:48:05.970Z,11.30
2018-09-19T00:51:11.344Z,11.00
2018-09-19T00:54:16.723Z,13.07
2018-09-19T00:57:22.105Z,11.70
2018-09-19T01:00:27.490Z,12.63
2018-09-19T01:03:32.862Z,12.27
2018-09-19T01:06:38.252Z,13.33
2018-09-19T01:09:43.650Z,12.97
2018-09-19T01:12:49.085Z,10.57
2018-09-19T01:15:54.518Z,12.50
2018-09-19T01:19:00.247Z,16.53
2018-09-19T01:22:05.629Z,16.77
2018-09-19T01:25:11.111Z,14.37
2018-09-19T01:28:16.483Z,14.73
2018-09-19T01:31:22.198Z,12.37
2018-09-19T01:34:27.593Z,11.80
2018-09-19T01:37:32.983Z,13.77
2018-09-19T01:40:38.401Z,12.17
2018-09-19T01:43:44.634Z,10.37
2018-09-19T01:46:50.029Z,9.93
2018-09-19T01:49:55.390Z,11.30
2018-09-19T01:53:00.802Z,13.77
2018-09-19T01:56:06.219Z,15.40
2018-09-19T01:59:11.593Z,14.47
2018-09-19T02:02:16.975Z,11.90
2018-09-19T02:05:22.337Z,17.97
2018-09-19T02:08:27.747Z,14.43
2018-09-19T02:11:33.139Z,15.43
2018-09-19T02:14:38.497Z,11.13
2018-09-19T02:17:44.241Z,12.03
2018-09-19T02:20:49.666Z,13.97
2018-09-19T02:23:55.230Z,11.60
2018-09-19T02:27:00.618Z,16.13
2018-09-19T02:30:06.040Z,13.90
2018-09-19T02:33:11.417Z,12.57
2018-09-19T02:36:26.960Z,13.40
2018-09-19T02:39:32.297Z,16.83
2018-09-19T02:42:37.664Z,18.50
2018-09-19T02:45:43.216Z,15.60
2018-09-19T02:48:49.371Z,15.93
2018-09-19T02:51:58.012Z,11.20
2018-09-19T02:55:03.353Z,11.93
2018-09-19T02:58:08.709Z,12.37
2018-09-19T03:01:14.043Z,13.10
2018-09-19T03:04:19.413Z,11.83
2018-09-19T03:07:24.821Z,16.17
2018-09-19T03:10:30.204Z,14.60
2018-09-19T03:13:35.566Z,13.77
2018-09-19T03:16:41.105Z,15.03
2018-09-19T03:19:46.466Z,14.33
2018-09-19T03:22:51.827Z,18.03
2018-09-19T03:25:57.159Z,16.87
2018-09-19T03:29:02.526Z,16.40
2018-09-19T03:32:08.301Z,19.50
2018-09-19T03:35:13.721Z,14.63
2018-09-19T03:38:19.120Z,14.07
2018-09-19T03:41:24.510Z,18.67
2018-09-19T03:44:30.090Z,18.37
2018-09-19T03:47:35.506Z,16.27
2018-09-19T03:50:40.870Z,18.17
2018-09-19T03:53:46.258Z,17.23
2018-09-19T03:56:51.630Z,20.60
2018-09-19T03:59:57.034Z,13.83
2018-09-19T04:03:02.426Z,12.73
2018-09-19T04:06:07.803Z,19.57
2018-09-19T04:09:14.316Z,22.03
2018-09-19T04:12:19.683Z,18.43
2018-09-19T04:15:25.106Z,19.30
2018-09-19T04:18:30.485Z,17.57
2018-09-19T04:21:35.858Z,21.30
2018-09-19T04:24:41.253Z,20.50
2018-09-19T04:27:46.646Z,24.13
2018-09-19T04:30:52.079Z,19.23
2018-09-19T04:33:57.480Z,21.60
2018-09-19T04:37:02.878Z,23.30
2018-09-19T04:40:08.356Z,25.40
2018-09-19T04:43:13.784Z,17.53
2018-09-19T04:46:19.195Z,22.87
2018-09-19T04:49:24.594Z,21.13
2018-09-19T04:52:32.661Z,21.07
2018-09-19T04:55:38.069Z,24.87
2018-09-19T04:58:43.450Z,19.53
2018-09-19T05:01:48.929Z,19.70
2018-09-19T05:04:54.311Z,24.37
2018-09-19T05:07:59.674Z,17.13
2018-09-19T05:11:05.369Z,25.63
2018-09-19T05:14:10.745Z,20.43
2018-09-19T05:17:16.149Z,20.50
2018-09-19T05:20:21.564Z,18.60
2018-09-19T05:23:26.957Z,26.57
2018-09-19T05:26:32.374Z,17.23
2018-09-19T05:29:37.801Z,20.13
2018-09-19T05:32:43.367Z,21.90
2018-09-19T05:35:49.321Z,24.17
2018-09-19T05:38:54.759Z,22.20
2018-09-19T05:42:00.602Z,22.30
2018-09-19T05:45:06.666Z,17.17
2018-09-19T05:48:12.742Z,21.80
2018-09-19T05:51:18.169Z,20.47
2018-09-19T05:54:23.565Z,16.93
2018-09-19T05:57:29.309Z,18.67
2018-09-19T06:00:35.104Z,18.80
2018-09-19T06:03:40.465Z,22.67
2018-09-19T06:06:45.845Z,17.97
2018-09-19T06:09:51.233Z,15.00
2018-09-19T06:12:56.879Z,16.53
2018-09-19T06:16:02.945Z,22.07
2018-09-19T06:19:08.308Z,21.20
2018-09-19T06:22:13.682Z,20.10
2018-09-19T06:25:19.065Z,16.03
2018-09-19T06:28:25.797Z,17.33
2018-09-19T06:31:31.805Z,21.33
2018-09-19T06:34:37.240Z,15.73
2018-09-19T06:37:42.617Z,18.77
2018-09-19T06:40:48.038Z,14.70
2018-09-19T06:43:53.574Z,15.33
2018-09-19T06:46:59.038Z,18.23
2018-09-19T06:50:04.680Z,15.20
2018-09-19T06:53:10.922Z,18.60
2018-09-19T06:56:16.281Z,12.63
2018-09-19T06:59:21.731Z,13.10
2018-09-19T07:02:27.091Z,17.43
2018-09-19T07:05:32.439Z,15.37
2018-09-19T07:08:37.890Z,13.50
2018-09-19T07:11:43.249Z,14.60
2018-09-19T07:14:48.634Z,11.37
2018-09-19T07:17:54.035Z,10.13
2018-09-19T07:20:59.485Z,12.00
2018-09-19T07:24:04.845Z,15.43
2018-09-19T07:27:10.241Z,14.57
2018-09-19T07:30:15.573Z,14.77
2018-09-19T07:33:20.954Z,14.33
2018-09-19T07:36:26.308Z,14.23
2018-09-19T07:39:31.749Z,13.40
2018-09-19T07:42:37.098Z,9.83
2018-09-19T07:45:42.466Z,11.07
2018-09-19T07:48:47.883Z,15.07
2018-09-19T07:51:53.237Z,10.03
2018-09-19T07:54:58.590Z,12.73
2018-09-19T07:58:03.955Z,10.93
2018-09-19T08:01:09.866Z,12.83
2018-09-19T08:04:16.201Z,13.80
2018-09-19T08:07:22.107Z,13.90
2018-09-19T08:10:27.548Z,11.57
2018-09-19T08:13:33.001Z,10.77
2018-09-19T08:16:38.344Z,9.60
2018-09-19T08:19:43.777Z,8.90
2018-09-19T08:22:49.200Z,8.83
2018-09-19T08:25:54.678Z,10.83
2018-09-19T08:29:00.795Z,18.37
2018-09-19T08:32:06.689Z,9.07
2018-09-19T08:35:12.112Z,13.10
2018-09-19T08:38:17.507Z,7.80
2018-09-19T08:41:22.923Z,8.10
2018-09-19T08:44:28.311Z,9.20
2018-09-19T08:47:33.721Z,8.70
2018-09-19T08:50:39.167Z,8.77
2018-09-19T08:53:44.765Z,7.97
2018-09-19T08:56:50.494Z,10.03
2018-09-19T08:59:55.887Z,8.27
2018-09-19T09:03:01.295Z,6.87
2018-09-19T09:06:07.040Z,9.77
2018-09-19T09:09:12.457Z,9.10
2018-09-19T09:12:17.955Z,8.67
2018-09-19T09:15:23.643Z,10.73
2018-09-19T09:18:29.194Z,11.67
2018-09-19T09:21:35.134Z,6.13
2018-09-19T09:24:41.057Z,9.50
2018-09-19T09:27:46.630Z,5.80
2018-09-19T09:30:52.057Z,5.40
2018-09-19T09:33:57.439Z,6.73
2018-09-19T09:37:03.510Z,9.87
2018-09-19T09:40:09.077Z,6.50
2018-09-19T09:43:14.446Z,8.07
2018-09-19T09:46:19.864Z,7.93
2018-09-19T09:49:25.285Z,8.27
2018-09-19T09:52:30.754Z,7.47
2018-09-19T09:55:36.149Z,4.13
2018-09-19T09:58:42.231Z,8.43
2018-09-19T10:01:47.637Z,5.60
2018-09-19T10:04:53.031Z,5.90
2018-09-19T10:07:58.441Z,5.37
2018-09-19T10:11:03.834Z,6.83
2018-09-19T10:14:09.262Z,4.47
2018-09-19T10:17:14.662Z,6.73
2018-09-19T10:20:20.118Z,6.50
2018-09-19T10:23:25.519Z,5.23
2018-09-19T10:26:30.925Z,6.30
2018-09-19T10:29:36.359Z,5.80
2018-09-19T10:32:41.929Z,5.07
2018-09-19T10:35:47.323Z,4.37
2018-09-19T10:38:52.749Z,4.13
2018-09-19T10:41:58.124Z,4.83
2018-09-19T10:45:03.518Z,5.87
2018-09-19T10:48:09.017Z,4.60
2018-09-19T10:51:14.379Z,7.00
2018-09-19T10:54:20.322Z,5.23
2018-09-19T10:57:26.149Z,6.43
2018-09-19T11:00:31.534Z,9.13
2018-09-19T11:03:36.951Z,6.10
2018-09-19T11:06:42.848Z,9.93
2018-09-19T11:09:48.262Z,4.90
2018-09-19T11:12:53.635Z,5.50
2018-09-19T11:15:59.095Z,8.43
2018-09-19T11:19:04.545Z,4.73
2018-09-19T11:22:09.913Z,6.60
2018-09-19T11:25:15.881Z,5.77
2018-09-19T11:28:21.248Z,5.37
2018-09-19T11:31:26.673Z,5.17
2018-09-19T11:34:32.035Z,4.00
2018-09-19T11:37:37.421Z,6.43
2018-09-19T11:40:42.877Z,4.37
2018-09-19T11:43:48.447Z,8.93
2018-09-19T11:46:53.839Z,4.87
2018-09-19T11:49:59.217Z,7.83
2018-09-19T11:53:04.662Z,7.37
2018-09-19T11:56:10.017Z,7.07
2018-09-19T11:59:15.410Z,5.87
2018-09-19T12:02:20.805Z,4.00
2018-09-19T12:05:26.301Z,6.27
2018-09-19T12:08:31.803Z,6.33
2018-09-19T12:11:37.167Z,4.97
2018-09-19T12:14:42.590Z,4.07
2018-09-19T12:17:48.580Z,4.27
2018-09-19T12:20:53.953Z,4.40
2018-09-19T12:23:59.349Z,4.50
2018-09-19T12:27:04.801Z,7.27
2018-09-19T12:30:10.273Z,5.00
2018-09-19T12:33:15.729Z,4.73
2018-09-19T12:36:21.666Z,4.10
2018-09-19T12:39:27.592Z,5.57
2018-09-19T12:42:33.355Z,4.77
2018-09-19T12:45:38.697Z,4.93
2018-09-19T12:48:44.082Z,4.57
2018-09-19T12:51:49.437Z,3.30
2018-09-19T12:54:54.958Z,4.23
2018-09-19T12:58:00.353Z,5.17
2018-09-19T13:01:05.747Z,6.50
2018-09-19T13:04:11.227Z,4.83
2018-09-19T13:07:16.625Z,6.07
2018-09-19T13:10:22.114Z,6.30
2018-09-19T13:13:27.490Z,5.73
2018-09-19T13:16:32.878Z,7.93
2018-09-19T13:19:38.358Z,7.73
2018-09-19T13:22:43.731Z,3.63
2018-09-19T13:25:49.118Z,6.07
2018-09-19T13:28:54.526Z,7.73
2018-09-19T13:31:59.914Z,5.90
2018-09-19T13:35:07.745Z,8.80
2018-09-19T13:38:13.134Z,5.77
2018-09-19T13:41:18.509Z,5.17
2018-09-19T13:44:23.956Z,5.23
2018-09-19T13:47:29.409Z,5.80
2018-09-19T13:51:16.189Z,7.30
2018-09-19T13:54:21.576Z,5.67
2018-09-19T13:57:27.533Z,6.20
2018-09-19T14:00:33.040Z,6.60
2018-09-19T14:03:38.475Z,8.10
2018-09-19T14:06:43.862Z,7.60
2018-09-19T14:09:49.278Z,7.23
2018-09-19T14:12:55.166Z,8.33
2018-09-19T14:16:00.618Z,6.97
2018-09-19T14:19:06.609Z,6.97
2018-09-19T14:22:11.990Z,5.17
2018-09-19T14:25:17.434Z,9.60
2018-09-19T14:28:23.205Z,9.37
2018-09-19T14:31:28.842Z,8.03
2018-09-19T14:34:34.306Z,5.77
2018-09-19T14:37:39.689Z,5.77
2018-09-19T14:40:45.098Z,5.60
2018-09-19T14:43:50.486Z,10.30
2018-09-19T14:46:55.891Z,9.07
2018-09-19T14:50:01.290Z,11.17
2018-09-19T14:53:06.730Z,5.50
2018-09-19T14:56:12.320Z,3.90
2018-09-19T14:59:18.195Z,7.17
2018-09-19T15:02:23.744Z,6.47
2018-09-19T15:05:29.142Z,5.90
2018-09-19T15:08:34.682Z,6.17
2018-09-19T15:11:40.552Z,8.10
2018-09-19T15:14:45.929Z,5.40
2018-09-19T15:17:51.368Z,5.47
2018-09-19T15:20:56.785Z,6.97
2018-09-19T15:24:02.247Z,10.20
2018-09-19T15:27:08.379Z,7.50
2018-09-19T15:30:13.787Z,5.63
2018-09-19T15:33:19.966Z,7.77
2018-09-19T15:36:25.390Z,7.27
2018-09-19T15:39:30.805Z,7.87
2018-09-19T15:42:36.228Z,11.37
2018-09-19T15:45:41.805Z,7.73
2018-09-19T15:48:47.300Z,6.80
2018-09-19T15:51:53.178Z,6.83
2018-09-19T15:54:58.719Z,7.33
2018-09-19T15:58:04.074Z,6.90
2018-09-19T16:01:09.865Z,6.20
2018-09-19T16:04:15.206Z,10.07
2018-09-19T16:07:20.614Z,8.13
2018-09-19T16:10:25.982Z,5.90
2018-09-19T16:13:31.357Z,10.67
2018-09-19T16:16:36.723Z,7.60
2018-09-19T16:19:42.100Z,7.87
2018-09-19T16:22:47.471Z,6.77
2018-09-19T16:25:52.849Z,4.90
2018-09-19T16:28:59.834Z,8.37
2018-09-19T16:32:05.218Z,7.30
2018-09-19T16:35:10.653Z,7.40
2018-09-19T16:38:16.087Z,5.87
2018-09-19T16:41:21.490Z,7.57
2018-09-19T16:44:26.894Z,8.33
2018-09-19T16:47:32.289Z,9.60
2018-09-19T16:50:37.674Z,5.53
2018-09-19T16:53:43.042Z,4.90
2018-09-19T16:56:48.438Z,6.90
2018-09-19T16:59:53.852Z,4.67
2018-09-19T17:02:59.733Z,7.67
2018-09-19T17:06:05.161Z,7.43
2018-09-19T17:09:10.550Z,12.07
2018-09-19T17:12:16.545Z,8.07
2018-09-19T17:15:22.035Z,6.93
2018-09-19T17:18:27.626Z,4.97
2018-09-19T17:21:33.577Z,6.20
2018-09-19T17:24:38.939Z,6.00
2018-09-19T17:27:44.374Z,6.90
2018-09-19T17:30:50.090Z,6.77
2018-09-19T17:33:55.480Z,8.33
2018-09-19T17:37:01.139Z,8.33
2018-09-19T17:40:06.996Z,7.30
2018-09-19T17:43:12.701Z,6.33
2018-09-19T17:46:18.122Z,6.93
2018-09-19T17:49:23.517Z,8.53
2018-09-19T17:52:28.992Z,8.93
2018-09-19T17:55:36.476Z,7.07
2018-09-19T17:58:42.255Z,6.43
2018-09-19T18:01:48.163Z,8.43
2018-09-19T18:04:53.885Z,6.20
2018-09-19T18:07:59.293Z,5.03
2018-09-19T18:11:04.692Z,8.13
2018-09-19T18:14:10.089Z,8.13
2018-09-19T18:17:15.596Z,10.23
2018-09-19T18:20:21.136Z,6.83
2018-09-19T18:23:26.525Z,6.00
2018-09-19T18:26:32.739Z,5.43
2018-09-19T18:29:38.118Z,7.47
2018-09-19T18:32:43.513Z,7.63
2018-09-19T18:35:48.841Z,8.73
2018-09-19T18:38:54.198Z,4.50
2018-09-19T18:41:59.562Z,5.90
2018-09-19T18:45:05.470Z,10.50
2018-09-19T18:48:10.849Z,11.47
2018-09-19T18:51:16.217Z,7.30
2018-09-19T18:54:22.017Z,10.30
2018-09-19T18:57:27.422Z,12.87
2018-09-19T19:00:32.767Z,10.97
2018-09-19T19:03:38.254Z,12.20
2018-09-19T19:06:44.526Z,18.07
2018-09-19T19:09:49.969Z,13.47
2018-09-19T19:12:55.345Z,18.70
2018-09-19T19:16:00.701Z,19.83
2018-09-19T19:19:06.246Z,20.93
2018-09-19T19:22:11.611Z,21.83
2018-09-19T19:25:16.953Z,23.07
2018-09-19T19:28:22.322Z,26.27
2018-09-19T19:31:27.730Z,24.77
2018-09-19T19:34:33.139Z,28.20
2018-09-19T19:37:38.587Z,33.63
2018-09-19T19:40:44.178Z,32.60
2018-09-19T19:43:49.570Z,30.10
2018-09-19T19:46:54.993Z,32.53
2018-09-19T19:50:00.397Z,34.13
2018-09-19T19:53:06.182Z,31.70
2018-09-19T19:56:11.645Z,33.43
2018-09-19T19:59:17.543Z,31.93
2018-09-19T20:02:23.989Z,31.53
2018-09-19T20:05:29.386Z,29.50
2018-09-19T20:08:35.459Z,32.03
2018-09-19T20:11:41.458Z,35.07
2018-09-19T20:14:46.866Z,32.43
2018-09-19T20:17:52.837Z,33.23
2018-09-19T20:20:58.249Z,35.90
2018-09-19T20:24:03.662Z,38.57
2018-09-19T20:27:09.664Z,34.00
2018-09-19T20:30:15.462Z,34.80
2018-09-19T20:33:20.867Z,35.83
2018-09-19T20:36:26.370Z,40.87
2018-09-19T20:39:31.906Z,35.77
2018-09-19T20:42:48.950Z,37.33
2018-09-19T20:45:54.398Z,30.57
2018-09-19T20:49:00.889Z,24.37
2018-09-19T20:52:19.987Z,28.57
2018-09-19T20:55:27.766Z,27.67
2018-09-19T20:58:33.682Z,27.93
2018-09-19T21:01:39.806Z,31.23
2018-09-19T21:04:45.300Z,31.20
2018-09-19T21:07:51.053Z,34.07
2018-09-19T21:10:57.915Z,26.33
2018-09-19T21:14:03.293Z,25.07
2018-09-19T21:17:08.719Z,29.13
2018-09-19T21:20:14.270Z,26.40
2018-09-19T21:23:20.401Z,27.70
2018-09-19T21:26:25.798Z,21.60
2018-09-19T21:29:31.246Z,23.50
2018-09-19T21:32:36.672Z,26.63
2018-09-19T21:35:42.158Z,26.47
2018-09-19T21:38:47.734Z,23.13
2018-09-19T21:41:53.127Z,25.03
2018-09-19T21:44:58.806Z,26.03
2018-09-19T21:48:04.785Z,19.93
2018-09-19T21:51:10.251Z,24.00
2018-09-19T21:54:15.666Z,24.40
2018-09-19T21:57:21.173Z,22.13
2018-09-19T22:00:26.654Z,20.33
2018-09-19T22:03:32.108Z,22.50
2018-09-19T22:06:37.870Z,19.40
2018-09-19T22:09:43.946Z,16.93
2018-09-19T22:12:49.386Z,20.20
2018-09-19T22:15:54.778Z,19.43
2018-09-19T22:19:00.290Z,19.63
2018-09-19T22:22:05.702Z,19.33
2018-09-19T22:25:11.094Z,18.80
2018-09-19T22:28:16.726Z,16.40
2018-09-19T22:31:22.195Z,18.47
2018-09-19T22:34:27.553Z,18.50
2018-09-19T22:37:33.043Z,16.17
2018-09-19T22:40:38.632Z,20.03
2018-09-19T22:43:44.009Z,17.73
2018-09-19T22:46:49.421Z,16.00
2018-09-19T22:49:54.948Z,20.27
2018-09-19T22:53:00.362Z,14.53
2018-09-19T22:56:06.602Z,17.17
2018-09-19T22:59:12.167Z,14.40
2018-09-19T23:02:17.962Z,16.00
2018-09-19T23:05:23.357Z,17.90
2018-09-19T23:08:28.843Z,17.13
2018-09-19T23:11:34.246Z,16.23
2018-09-19T23:14:39.642Z,17.73
2018-09-19T23:17:45.106Z,15.57
2018-09-19T23:20:50.581Z,17.13
2018-09-19T23:23:55.956Z,14.13
2018-09-19T23:27:01.417Z,17.20
2018-09-19T23:30:06.808Z,16.83
2018-09-19T23:33:12.238Z,17.90
2018-09-19T23:36:17.663Z,15.47
2018-09-19T23:39:23.523Z,14.70
2018-09-19T23:42:29.426Z,12.97
2018-09-19T23:45:34.876Z,15.40
2018-09-19T23:48:40.406Z,17.33
2018-09-19T23:51:47.986Z,16.70
2018-09-19T23:54:53.381Z,12.67
2018-09-19T23:57:58.921Z,14.67
