createdAt,value
2023-12-30T00:00:52.325Z,568.00
2023-12-30T00:01:52.450Z,567.00
2023-12-30T00:02:52.507Z,568.00
2023-12-30T00:03:52.742Z,568.00
2023-12-30T00:04:52.691Z,568.00
2023-12-30T00:05:52.844Z,569.00
2023-12-30T00:06:52.989Z,570.00
2023-12-30T00:07:53.092Z,572.00
2023-12-30T00:08:53.221Z,570.00
2023-12-30T00:09:53.315Z,571.00
2023-12-30T00:10:53.367Z,573.00
2023-12-30T00:11:53.517Z,574.00
2023-12-30T00:12:53.656Z,573.00
2023-12-30T00:13:53.708Z,572.00
2023-12-30T00:14:53.792Z,571.00
2023-12-30T00:15:53.922Z,572.00
2023-12-30T00:16:53.965Z,573.00
2023-12-30T00:17:54.121Z,573.00
2023-12-30T00:18:54.265Z,572.00
2023-12-30T00:19:54.832Z,572.00
2023-12-30T00:20:54.326Z,572.00
2023-12-30T00:21:54.469Z,570.00
2023-12-30T00:22:54.519Z,568.00
2023-12-30T00:23:54.585Z,570.00
2023-12-30T00:24:54.737Z,570.00
2023-12-30T00:25:54.792Z,571.00
2023-12-30T00:26:54.847Z,572.00
2023-12-30T00:27:54.952Z,572.00
2023-12-30T00:28:55.033Z,572.00
2023-12-30T00:29:55.135Z,572.00
2023-12-30T00:30:55.300Z,572.00
2023-12-30T00:31:55.269Z,570.00
2023-12-30T00:32:55.470Z,569.00
2023-12-30T00:33:55.565Z,567.00
2023-12-30T00:34:55.502Z,567.00
2023-12-30T00:35:55.574Z,567.00
2023-12-30T00:36:55.642Z,569.00
2023-12-30T00:37:55.712Z,568.00
2023-12-30T00:38:55.809Z,568.00
2023-12-30T00:39:55.846Z,568.00
2023-12-30T00:40:55.925Z,567.00
2023-12-30T00:41:56.020Z,569.00
2023-12-30T00:42:56.087Z,568.00
2023-12-30T00:43:56.175Z,570.00
2023-12-30T00:44:56.237Z,571.00
2023-12-30T00:45:56.331Z,571.00
2023-12-30T00:46:56.428Z,570.00
2023-12-30T00:47:56.555Z,572.00
2023-12-30T00:48:58.239Z,574.00
2023-12-30T00:49:56.737Z,571.00
2023-12-30T00:50:56.764Z,571.00
2023-12-30T00:51:56.914Z,572.00
2023-12-30T00:52:56.924Z,574.00
2023-12-30T00:53:57.039Z,573.00
2023-12-30T00:54:57.145Z,572.00
2023-12-30T00:55:57.236Z,571.00
2023-12-30T00:56:57.309Z,569.00
2023-12-30T00:57:57.405Z,569.00
2023-12-30T00:58:57.618Z,571.00
2023-12-30T00:59:57.576Z,571.00
2023-12-30T01:00:57.740Z,569.00
2023-12-30T01:01:57.870Z,566.00
2023-12-30T01:02:57.970Z,564.00
2023-12-30T01:03:57.970Z,565.00
2023-12-30T01:04:58.193Z,567.00
2023-12-30T01:05:58.116Z,569.00
2023-12-30T01:06:58.221Z,569.00
2023-12-30T01:07:58.299Z,571.00
2023-12-30T01:08:58.403Z,571.00
2023-12-30T01:09:58.494Z,572.00
2023-12-30T01:10:58.664Z,575.00
2023-12-30T01:11:58.660Z,575.00
2023-12-30T01:12:59.024Z,575.00
2023-12-30T01:13:58.848Z,575.00
2023-12-30T01:14:58.926Z,573.00
2023-12-30T01:15:59.070Z,572.00
2023-12-30T01:16:59.105Z,573.00
2023-12-30T01:17:59.288Z,572.00
2023-12-30T01:18:59.305Z,570.00
2023-12-30T01:19:59.297Z,570.00
2023-12-30T01:20:59.358Z,568.00
2023-12-30T01:21:59.480Z,564.00
2023-12-30T01:22:59.695Z,562.00
2023-12-30T01:23:59.606Z,561.00
2023-12-30T01:24:59.729Z,563.00
2023-12-30T01:25:59.727Z,567.00
2023-12-30T01:26:59.820Z,569.00
2023-12-30T01:27:59.944Z,570.00
2023-12-30T01:29:00.062Z,568.00
2023-12-30T01:30:00.137Z,569.00
2023-12-30T01:31:00.301Z,569.00
2023-12-30T01:32:00.282Z,568.00
2023-12-30T01:33:00.604Z,568.00
2023-12-30T01:34:00.575Z,568.00
2023-12-30T01:35:00.747Z,569.00
2023-12-30T01:36:00.680Z,570.00
2023-12-30T01:37:00.803Z,569.00
2023-12-30T01:38:03.322Z,568.00
2023-12-30T01:39:00.923Z,567.00
2023-12-30T01:40:00.967Z,569.00
2023-12-30T01:41:01.008Z,567.00
2023-12-30T01:42:01.062Z,565.00
2023-12-30T01:43:01.374Z,567.00
2023-12-30T01:44:01.134Z,565.00
2023-12-30T01:45:01.186Z,566.00
2023-12-30T01:46:01.250Z,568.00
2023-12-30T01:47:01.280Z,568.00
2023-12-30T01:48:01.398Z,570.00
2023-12-30T01:49:01.492Z,571.00
2023-12-30T01:50:01.412Z,568.00
2023-12-30T01:51:01.475Z,566.00
2023-12-30T01:52:01.543Z,566.00
2023-12-30T01:53:02.735Z,565.00
2023-12-30T01:54:01.701Z,567.00
2023-12-30T01:55:02.512Z,567.00
2023-12-30T01:56:01.645Z,566.00
2023-12-30T01:57:01.718Z,567.00
2023-12-30T01:58:01.785Z,568.00
2023-12-30T01:59:01.894Z,568.00
2023-12-30T02:00:01.887Z,570.00
2023-12-30T02:01:02.563Z,571.00
2023-12-30T02:02:02.167Z,572.00
2023-12-30T02:03:02.203Z,569.00
2023-12-30T02:04:02.218Z,565.00
2023-12-30T02:05:02.227Z,563.00
2023-12-30T02:06:02.351Z,564.00
2023-12-30T02:07:02.422Z,565.00
2023-12-30T02:08:02.456Z,564.00
2023-12-30T02:09:02.576Z,566.00
2023-12-30T02:10:02.640Z,564.00
2023-12-30T02:11:02.767Z,566.00
2023-12-30T02:12:02.812Z,564.00
2023-12-30T02:13:03.063Z,565.00
2023-12-30T02:14:02.988Z,567.00
2023-12-30T02:15:03.043Z,570.00
2023-12-30T02:16:03.275Z,570.00
2023-12-30T02:17:03.163Z,574.00
2023-12-30T02:18:03.278Z,578.00
2023-12-30T02:19:03.736Z,578.00
2023-12-30T02:20:03.429Z,576.00
2023-12-30T02:21:03.493Z,576.00
2023-12-30T02:22:03.589Z,577.00
2023-12-30T02:23:03.962Z,575.00
2023-12-30T02:24:03.777Z,574.00
2023-12-30T02:25:04.028Z,575.00
2023-12-30T02:26:03.985Z,575.00
2023-12-30T02:27:04.083Z,573.00
2023-12-30T02:28:04.218Z,575.00
2023-12-30T02:29:04.262Z,577.00
2023-12-30T02:30:04.383Z,575.00
2023-12-30T02:31:04.502Z,573.00
2023-12-30T02:32:04.488Z,576.00
2023-12-30T02:33:05.018Z,579.00
2023-12-30T02:34:04.731Z,577.00
2023-12-30T02:35:04.752Z,576.00
2023-12-30T02:36:04.749Z,577.00
2023-12-30T02:37:04.933Z,577.00
2023-12-30T02:38:04.881Z,576.00
2023-12-30T02:39:04.966Z,578.00
2023-12-30T02:40:05.075Z,576.00
2023-12-30T02:41:05.080Z,574.00
2023-12-30T02:42:05.132Z,575.00
2023-12-30T02:43:05.555Z,575.00
2023-12-30T02:44:05.251Z,575.00
2023-12-30T02:45:05.435Z,575.00
2023-12-30T02:46:05.426Z,577.00
2023-12-30T02:47:05.469Z,577.00
2023-12-30T02:48:05.648Z,579.00
2023-12-30T02:49:05.730Z,579.00
2023-12-30T02:50:05.766Z,579.00
2023-12-30T02:51:05.786Z,580.00
2023-12-30T02:52:05.936Z,577.00
2023-12-30T02:53:06.013Z,577.00
2023-12-30T02:54:06.067Z,577.00
2023-12-30T02:55:06.184Z,576.00
2023-12-30T02:56:06.231Z,577.00
2023-12-30T02:57:06.336Z,576.00
2023-12-30T02:58:06.441Z,578.00
2023-12-30T02:59:06.525Z,579.00
2023-12-30T03:00:06.597Z,579.00
2023-12-30T03:01:07.581Z,577.00
2023-12-30T03:02:06.801Z,576.00
2023-12-30T03:03:06.860Z,575.00
2023-12-30T03:04:07.036Z,576.00
2023-12-30T03:05:07.147Z,577.00
2023-12-30T03:06:07.154Z,579.00
2023-12-30T03:07:07.208Z,582.00
2023-12-30T03:08:07.239Z,580.00
2023-12-30T03:09:07.351Z,578.00
2023-12-30T03:10:07.559Z,577.00
2023-12-30T03:11:07.665Z,575.00
2023-12-30T03:12:07.561Z,576.00
2023-12-30T03:13:07.739Z,576.00
2023-12-30T03:14:07.779Z,575.00
2023-12-30T03:15:07.907Z,577.00
2023-12-30T03:16:08.002Z,577.00
2023-12-30T03:17:08.025Z,576.00
2023-12-30T03:18:08.224Z,576.00
2023-12-30T03:19:08.398Z,578.00
2023-12-30T03:20:08.307Z,577.00
2023-12-30T03:21:08.366Z,577.00
2023-12-30T03:22:08.452Z,579.00
2023-12-30T03:23:08.525Z,577.00
2023-12-30T03:24:08.631Z,577.00
2023-12-30T03:25:08.787Z,573.00
2023-12-30T03:26:08.793Z,572.00
2023-12-30T03:27:08.918Z,569.00
2023-12-30T03:28:09.058Z,568.00
2023-12-30T03:29:09.104Z,569.00
2023-12-30T03:30:09.213Z,567.00
2023-12-30T03:31:09.345Z,566.00
2023-12-30T03:32:09.330Z,566.00
2023-12-30T03:33:09.471Z,567.00
2023-12-30T03:34:09.607Z,569.00
2023-12-30T03:35:09.572Z,570.00
2023-12-30T03:36:09.650Z,569.00
2023-12-30T03:37:09.779Z,567.00
2023-12-30T03:38:09.794Z,568.00
2023-12-30T03:39:09.858Z,569.00
2023-12-30T03:40:09.977Z,568.00
2023-12-30T03:41:09.987Z,567.00
2023-12-30T03:42:10.065Z,567.00
2023-12-30T03:43:10.181Z,570.00
2023-12-30T03:44:10.213Z,572.00
2023-12-30T03:45:10.253Z,573.00
2023-12-30T03:46:10.372Z,574.00
2023-12-30T03:47:10.430Z,576.00
2023-12-30T03:48:10.599Z,578.00
2023-12-30T03:49:10.685Z,578.00
2023-12-30T03:50:10.803Z,576.00
2023-12-30T03:51:10.692Z,575.00
2023-12-30T03:52:10.799Z,577.00
2023-12-30T03:53:10.805Z,578.00
2023-12-30T03:54:10.891Z,575.00
2023-12-30T03:55:11.025Z,575.00
2023-12-30T03:56:11.043Z,574.00
2023-12-30T03:57:11.166Z,574.00
2023-12-30T03:58:11.276Z,574.00
2023-12-30T03:59:11.326Z,576.00
2023-12-30T04:00:11.382Z,576.00
2023-12-30T04:01:11.514Z,577.00
2023-12-30T04:02:11.579Z,578.00
2023-12-30T04:03:11.764Z,579.00
2023-12-30T04:04:11.830Z,579.00
2023-12-30T04:05:11.894Z,580.00
2023-12-30T04:06:11.924Z,580.00
2023-12-30T04:07:12.570Z,580.00
2023-12-30T04:08:12.049Z,577.00
2023-12-30T04:09:12.298Z,580.00
2023-12-30T04:10:12.189Z,579.00
2023-12-30T04:11:12.299Z,581.00
2023-12-30T04:12:12.310Z,582.00
2023-12-30T04:13:12.435Z,581.00
2023-12-30T04:14:12.458Z,579.00
2023-12-30T04:15:12.518Z,578.00
2023-12-30T04:16:12.652Z,577.00
2023-12-30T04:17:12.676Z,578.00
2023-12-30T04:18:12.841Z,579.00
2023-12-30T04:19:12.895Z,580.00
2023-12-30T04:20:12.879Z,581.00
2023-12-30T04:21:12.985Z,580.00
2023-12-30T04:22:13.064Z,579.00
2023-12-30T04:23:13.098Z,578.00
2023-12-30T04:24:13.186Z,577.00
2023-12-30T04:25:13.358Z,576.00
2023-12-30T04:26:13.425Z,575.00
2023-12-30T04:27:13.437Z,576.00
2023-12-30T04:28:13.537Z,580.00
2023-12-30T04:29:13.594Z,582.00
2023-12-30T04:30:13.669Z,582.00
2023-12-30T04:31:13.818Z,584.00
2023-12-30T04:32:13.760Z,581.00
2023-12-30T04:33:13.958Z,581.00
2023-12-30T04:34:14.080Z,579.00
2023-12-30T04:35:13.890Z,581.00
2023-12-30T04:36:13.980Z,582.00
2023-12-30T04:37:14.155Z,579.00
2023-12-30T04:38:14.121Z,579.00
2023-12-30T04:39:14.306Z,577.00
2023-12-30T04:40:14.420Z,576.00
2023-12-30T04:41:14.340Z,576.00
2023-12-30T04:42:14.441Z,574.00
2023-12-30T04:43:14.560Z,576.00
2023-12-30T04:44:14.599Z,577.00
2023-12-30T04:45:14.691Z,575.00
2023-12-30T04:46:14.742Z,574.00
2023-12-30T04:47:14.798Z,575.00
2023-12-30T04:48:22.251Z,566.00
2023-12-30T04:49:22.376Z,567.00
2023-12-30T04:50:22.184Z,568.00
2023-12-30T04:51:22.191Z,570.00
2023-12-30T04:52:22.272Z,571.00
2023-12-30T04:53:22.269Z,572.00
2023-12-30T04:54:22.276Z,574.00
2023-12-30T04:55:22.271Z,577.00
2023-12-30T04:56:22.318Z,573.00
2023-12-30T04:57:22.316Z,569.00
2023-12-30T04:58:22.358Z,570.00
2023-12-30T04:59:22.345Z,571.00
2023-12-30T05:00:24.028Z,570.00
2023-12-30T05:01:22.495Z,571.00
2023-12-30T05:02:22.330Z,570.00
2023-12-30T05:03:22.479Z,569.00
2023-12-30T05:04:22.483Z,567.00
2023-12-30T05:05:22.415Z,567.00
2023-12-30T05:06:22.521Z,566.00
2023-12-30T05:07:22.434Z,565.00
2023-12-30T05:08:22.419Z,566.00
2023-12-30T05:09:22.450Z,567.00
2023-12-30T05:10:22.556Z,568.00
2023-12-30T05:11:22.468Z,569.00
2023-12-30T05:12:22.486Z,568.00
2023-12-30T05:13:22.532Z,570.00
2023-12-30T05:14:22.501Z,571.00
2023-12-30T05:15:22.533Z,573.00
2023-12-30T05:16:22.561Z,575.00
2023-12-30T05:17:22.577Z,574.00
2023-12-30T05:18:22.623Z,574.00
2023-12-30T05:19:22.580Z,573.00
2023-12-30T05:20:22.555Z,574.00
2023-12-30T05:21:22.562Z,575.00
2023-12-30T05:22:22.661Z,575.00
2023-12-30T05:23:22.640Z,573.00
2023-12-30T05:24:22.733Z,574.00
2023-12-30T05:25:22.715Z,573.00
2023-12-30T05:26:22.732Z,576.00
2023-12-30T05:27:22.783Z,576.00
2023-12-30T05:28:22.869Z,576.00
2023-12-30T05:29:23.015Z,579.00
2023-12-30T05:30:22.911Z,578.00
2023-12-30T05:31:22.960Z,580.00
2023-12-30T05:32:22.948Z,580.00
2023-12-30T05:33:23.054Z,581.00
2023-12-30T05:34:23.179Z,585.00
2023-12-30T05:35:23.107Z,587.00
2023-12-30T05:36:23.213Z,588.00
2023-12-30T05:37:23.204Z,589.00
2023-12-30T05:38:23.218Z,588.00
2023-12-30T05:39:23.228Z,589.00
2023-12-30T05:40:23.265Z,589.00
2023-12-30T05:41:23.377Z,587.00
2023-12-30T05:42:23.380Z,585.00
2023-12-30T05:43:24.354Z,585.00
2023-12-30T05:44:23.512Z,586.00
2023-12-30T05:45:23.476Z,585.00
2023-12-30T05:46:23.498Z,582.00
2023-12-30T05:47:23.610Z,582.00
2023-12-30T05:48:23.696Z,583.00
2023-12-30T05:49:23.713Z,583.00
2023-12-30T05:50:23.627Z,582.00
2023-12-30T05:51:25.031Z,582.00
2023-12-30T05:52:23.762Z,585.00
2023-12-30T05:53:23.766Z,581.00
2023-12-30T05:54:23.826Z,581.00
2023-12-30T05:55:23.844Z,581.00
2023-12-30T05:56:23.863Z,580.00
2023-12-30T05:57:23.885Z,582.00
2023-12-30T05:58:23.972Z,581.00
2023-12-30T05:59:23.942Z,584.00
2023-12-30T06:00:24.054Z,585.00
2023-12-30T06:01:24.148Z,585.00
2023-12-30T06:02:24.085Z,588.00
2023-12-30T06:03:24.133Z,589.00
2023-12-30T06:04:24.209Z,590.00
2023-12-30T06:05:24.216Z,590.00
2023-12-30T06:06:24.211Z,590.00
2023-12-30T06:07:24.239Z,588.00
2023-12-30T06:08:24.279Z,588.00
2023-12-30T06:09:24.351Z,590.00
2023-12-30T06:10:24.378Z,588.00
2023-12-30T06:11:24.384Z,588.00
2023-12-30T06:12:24.454Z,586.00
2023-12-30T06:13:24.469Z,585.00
2023-12-30T06:14:24.551Z,582.00
2023-12-30T06:15:24.539Z,582.00
2023-12-30T06:16:24.626Z,583.00
2023-12-30T06:17:24.669Z,583.00
2023-12-30T06:18:24.703Z,585.00
2023-12-30T06:19:24.727Z,586.00
2023-12-30T06:20:24.743Z,585.00
2023-12-30T06:21:24.746Z,586.00
2023-12-30T06:22:24.817Z,583.00
2023-12-30T06:23:24.823Z,584.00
2023-12-30T06:24:24.861Z,587.00
2023-12-30T06:25:24.932Z,588.00
2023-12-30T06:26:25.066Z,589.00
2023-12-30T06:27:24.950Z,588.00
2023-12-30T06:28:25.070Z,588.00
2023-12-30T06:29:25.103Z,593.00
2023-12-30T06:30:25.075Z,592.00
2023-12-30T06:31:25.151Z,593.00
2023-12-30T06:32:25.256Z,594.00
2023-12-30T06:33:25.322Z,592.00
2023-12-30T06:34:25.263Z,591.00
2023-12-30T06:35:25.243Z,588.00
2023-12-30T06:36:25.252Z,586.00
2023-12-30T06:37:25.394Z,589.00
2023-12-30T06:38:25.371Z,590.00
2023-12-30T06:39:25.432Z,590.00
2023-12-30T06:40:25.444Z,589.00
2023-12-30T06:41:25.422Z,585.00
2023-12-30T06:42:25.489Z,589.00
2023-12-30T06:43:25.541Z,589.00
2023-12-30T06:44:25.548Z,590.00
2023-12-30T06:45:25.592Z,589.00
2023-12-30T06:46:25.720Z,589.00
2023-12-30T06:47:25.705Z,590.00
2023-12-30T06:48:25.775Z,592.00
2023-12-30T06:49:25.797Z,591.00
2023-12-30T06:50:25.748Z,590.00
2023-12-30T06:51:25.800Z,589.00
2023-12-30T06:52:25.909Z,588.00
2023-12-30T06:53:25.864Z,587.00
2023-12-30T06:54:25.905Z,585.00
2023-12-30T06:55:29.169Z,586.00
2023-12-30T06:56:26.986Z,585.00
2023-12-30T06:57:26.019Z,586.00
2023-12-30T06:58:26.035Z,587.00
2023-12-30T06:59:26.086Z,587.00
2023-12-30T07:00:26.117Z,587.00
2023-12-30T07:01:26.089Z,586.00
2023-12-30T07:02:26.028Z,586.00
2023-12-30T07:03:26.074Z,582.00
2023-12-30T07:04:26.085Z,578.00
2023-12-30T07:05:26.102Z,580.00
2023-12-30T07:06:26.117Z,582.00
2023-12-30T07:07:26.171Z,580.00
2023-12-30T07:08:26.147Z,583.00
2023-12-30T07:09:26.185Z,584.00
2023-12-30T07:10:26.208Z,585.00
2023-12-30T07:11:26.168Z,584.00
2023-12-30T07:12:26.239Z,582.00
2023-12-30T07:13:26.246Z,585.00
2023-12-30T07:14:26.226Z,587.00
2023-12-30T07:15:26.220Z,589.00
2023-12-30T07:16:26.322Z,589.00
2023-12-30T07:17:26.250Z,590.00
2023-12-30T07:18:26.435Z,590.00
2023-12-30T07:19:26.369Z,587.00
2023-12-30T07:20:26.295Z,585.00
2023-12-30T07:21:26.337Z,584.00
2023-12-30T07:22:26.387Z,584.00
2023-12-30T07:23:26.417Z,587.00
2023-12-30T07:24:26.446Z,589.00
2023-12-30T07:25:26.524Z,590.00
2023-12-30T07:26:26.532Z,588.00
2023-12-30T07:27:26.544Z,589.00
2023-12-30T07:28:26.630Z,587.00
2023-12-30T07:29:26.623Z,588.00
2023-12-30T07:30:26.690Z,590.00
2023-12-30T07:31:26.776Z,590.00
2023-12-30T07:32:26.749Z,588.00
2023-12-30T07:33:26.866Z,588.00
2023-12-30T07:34:26.868Z,588.00
2023-12-30T07:35:26.843Z,587.00
2023-12-30T07:36:26.873Z,585.00
2023-12-30T07:37:27.031Z,587.00
2023-12-30T07:38:26.925Z,587.00
2023-12-30T07:39:26.973Z,588.00
2023-12-30T07:40:27.038Z,588.00
2023-12-30T07:41:27.084Z,587.00
2023-12-30T07:42:27.208Z,585.00
2023-12-30T07:43:27.162Z,585.00
2023-12-30T07:44:27.199Z,585.00
2023-12-30T07:45:27.299Z,585.00
2023-12-30T07:46:27.423Z,584.00
2023-12-30T07:47:27.450Z,582.00
2023-12-30T07:48:27.346Z,581.00
2023-12-30T07:49:27.521Z,585.00
2023-12-30T07:50:27.407Z,584.00
2023-12-30T07:51:27.439Z,585.00
2023-12-30T07:52:27.523Z,585.00
2023-12-30T07:53:27.540Z,585.00
2023-12-30T07:54:27.579Z,587.00
2023-12-30T07:55:27.688Z,588.00
2023-12-30T07:56:27.633Z,585.00
2023-12-30T07:57:27.743Z,586.00
2023-12-30T07:58:27.751Z,590.00
2023-12-30T07:59:27.768Z,594.00
2023-12-30T08:00:27.919Z,593.00
2023-12-30T08:01:27.996Z,590.00
2023-12-30T08:02:27.921Z,589.00
2023-12-30T08:04:28.013Z,587.00
2023-12-30T08:05:28.071Z,587.00
2023-12-30T08:06:28.020Z,589.00
2023-12-30T08:07:28.128Z,588.00
2023-12-30T08:08:28.127Z,585.00
2023-12-30T08:09:28.160Z,584.00
2023-12-30T08:10:28.212Z,584.00
2023-12-30T08:11:28.213Z,583.00
2023-12-30T08:12:28.252Z,585.00
2023-12-30T08:13:28.367Z,587.00
2023-12-30T08:14:28.337Z,587.00
2023-12-30T08:15:28.391Z,587.00
2023-12-30T08:16:28.423Z,586.00
2023-12-30T08:17:28.466Z,586.00
2023-12-30T08:18:28.548Z,589.00
2023-12-30T08:19:28.586Z,588.00
2023-12-30T08:20:28.540Z,587.00
2023-12-30T08:21:28.580Z,589.00
2023-12-30T08:22:28.679Z,590.00
2023-12-30T08:23:28.673Z,592.00
2023-12-30T08:24:28.675Z,594.00
2023-12-30T08:25:28.743Z,596.00
2023-12-30T08:26:28.760Z,595.00
2023-12-30T08:27:28.774Z,597.00
2023-12-30T08:28:28.874Z,595.00
2023-12-30T08:29:28.871Z,595.00
2023-12-30T08:30:28.920Z,594.00
2023-12-30T08:31:28.960Z,593.00
2023-12-30T08:32:29.079Z,589.00
2023-12-30T08:33:29.103Z,587.00
2023-12-30T08:34:29.267Z,587.00
2023-12-30T08:35:29.087Z,589.00
2023-12-30T08:36:29.146Z,589.00
2023-12-30T08:37:29.195Z,590.00
2023-12-30T08:38:29.233Z,591.00
2023-12-30T08:39:29.226Z,592.00
2023-12-30T08:40:29.308Z,591.00
2023-12-30T08:41:29.387Z,593.00
2023-12-30T08:42:29.323Z,593.00
2023-12-30T08:43:29.425Z,594.00
2023-12-30T08:44:29.452Z,595.00
2023-12-30T08:45:29.438Z,593.00
2023-12-30T08:46:29.554Z,592.00
2023-12-30T08:47:29.540Z,593.00
2023-12-30T08:48:29.641Z,596.00
2023-12-30T08:49:30.069Z,596.00
2023-12-30T08:50:29.614Z,594.00
2023-12-30T08:51:29.654Z,594.00
2023-12-30T08:52:29.798Z,596.00
2023-12-30T08:53:29.746Z,596.00
2023-12-30T08:54:29.775Z,597.00
2023-12-30T08:55:29.915Z,598.00
2023-12-30T08:56:29.870Z,599.00
2023-12-30T08:57:29.911Z,596.00
2023-12-30T08:58:30.150Z,595.00
2023-12-30T08:59:29.971Z,596.00
2023-12-30T09:00:30.045Z,594.00
2023-12-30T09:01:30.402Z,594.00
2023-12-30T09:02:30.097Z,594.00
2023-12-30T09:03:30.170Z,594.00
2023-12-30T09:04:30.299Z,594.00
2023-12-30T09:05:30.234Z,594.00
2023-12-30T09:06:30.264Z,595.00
2023-12-30T09:07:30.331Z,595.00
2023-12-30T09:08:30.390Z,593.00
2023-12-30T09:09:30.419Z,591.00
2023-12-30T09:10:30.494Z,586.00
2023-12-30T09:11:30.473Z,590.00
2023-12-30T09:12:30.481Z,587.00
2023-12-30T09:13:30.573Z,587.00
2023-12-30T09:14:30.597Z,587.00
2023-12-30T09:15:30.592Z,589.00
2023-12-30T09:16:30.709Z,593.00
2023-12-30T09:17:31.444Z,591.00
2023-12-30T09:18:30.782Z,590.00
2023-12-30T09:19:30.958Z,593.00
2023-12-30T09:20:30.813Z,595.00
2023-12-30T09:21:30.907Z,596.00
2023-12-30T09:22:30.934Z,595.00
2023-12-30T09:23:30.994Z,594.00
2023-12-30T09:24:30.997Z,596.00
2023-12-30T09:25:31.081Z,598.00
2023-12-30T09:26:31.054Z,595.00
2023-12-30T09:27:31.049Z,594.00
2023-12-30T09:28:31.101Z,591.00
2023-12-30T09:29:31.172Z,590.00
2023-12-30T09:30:31.224Z,587.00
2023-12-30T09:31:31.241Z,587.00
2023-12-30T09:32:31.271Z,589.00
2023-12-30T09:33:31.497Z,590.00
2023-12-30T09:34:41.127Z,587.00
2023-12-30T09:35:32.427Z,587.00
2023-12-30T09:36:31.359Z,589.00
2023-12-30T09:37:31.408Z,590.00
2023-12-30T09:38:31.416Z,588.00
2023-12-30T09:39:31.418Z,587.00
2023-12-30T09:40:31.442Z,584.00
2023-12-30T09:41:31.432Z,583.00
2023-12-30T09:42:31.482Z,584.00
2023-12-30T09:43:31.499Z,586.00
2023-12-30T09:44:31.527Z,588.00
2023-12-30T09:45:31.485Z,589.00
2023-12-30T09:46:31.575Z,590.00
2023-12-30T09:47:31.671Z,588.00
2023-12-30T09:48:31.741Z,586.00
2023-12-30T09:49:31.618Z,587.00
2023-12-30T09:50:31.658Z,588.00
2023-12-30T09:51:31.617Z,590.00
2023-12-30T09:52:31.700Z,591.00
2023-12-30T09:53:31.683Z,591.00
2023-12-30T09:54:42.236Z,591.00
2023-12-30T09:55:32.679Z,591.00
2023-12-30T09:56:31.673Z,592.00
2023-12-30T09:57:31.697Z,589.00
2023-12-30T09:58:31.789Z,591.00
2023-12-30T09:59:31.722Z,593.00
2023-12-30T10:00:31.802Z,596.00
2023-12-30T10:01:31.848Z,595.00
2023-12-30T10:02:31.809Z,596.00
2023-12-30T10:03:31.857Z,597.00
2023-12-30T10:04:31.926Z,599.00
2023-12-30T10:05:31.857Z,600.00
2023-12-30T10:06:31.867Z,599.00
2023-12-30T10:07:31.942Z,595.00
2023-12-30T10:08:31.908Z,593.00
2023-12-30T10:09:31.911Z,592.00
2023-12-30T10:10:31.975Z,590.00
2023-12-30T10:11:31.959Z,588.00
2023-12-30T10:12:31.974Z,589.00
2023-12-30T10:13:31.990Z,588.00
2023-12-30T10:14:32.020Z,588.00
2023-12-30T10:15:32.034Z,585.00
2023-12-30T10:16:32.125Z,586.00
2023-12-30T10:17:32.094Z,588.00
2023-12-30T10:18:32.186Z,588.00
2023-12-30T10:19:32.118Z,588.00
2023-12-30T10:20:32.099Z,588.00
2023-12-30T10:21:32.110Z,588.00
2023-12-30T10:22:32.139Z,588.00
2023-12-30T10:23:32.153Z,588.00
2023-12-30T10:24:32.157Z,588.00
2023-12-30T10:25:32.267Z,592.00
2023-12-30T10:26:32.247Z,593.00
2023-12-30T10:27:32.348Z,592.00
2023-12-30T10:28:32.332Z,593.00
2023-12-30T10:29:37.178Z,590.00
2023-12-30T10:30:33.477Z,589.00
2023-12-30T10:31:32.455Z,591.00
2023-12-30T10:32:32.529Z,590.00
2023-12-30T10:33:32.499Z,588.00
2023-12-30T10:34:32.488Z,585.00
2023-12-30T10:35:32.449Z,583.00
2023-12-30T10:36:32.458Z,582.00
2023-12-30T10:37:32.502Z,583.00
2023-12-30T10:38:32.462Z,584.00
2023-12-30T10:39:32.513Z,583.00
2023-12-30T10:40:32.645Z,585.00
2023-12-30T10:41:32.525Z,585.00
2023-12-30T10:42:32.552Z,585.00
2023-12-30T10:43:32.626Z,586.00
2023-12-30T10:44:32.560Z,587.00
2023-12-30T10:45:32.638Z,589.00
2023-12-30T10:46:32.676Z,587.00
2023-12-30T10:47:32.606Z,584.00
2023-12-30T10:48:32.688Z,585.00
2023-12-30T10:49:32.761Z,584.00
2023-12-30T10:50:32.797Z,584.00
2023-12-30T10:51:32.676Z,580.00
2023-12-30T10:52:32.720Z,580.00
2023-12-30T10:53:32.715Z,579.00
2023-12-30T10:54:32.728Z,581.00
2023-12-30T10:55:32.782Z,581.00
2023-12-30T10:56:32.787Z,580.00
2023-12-30T10:57:32.894Z,582.00
2023-12-30T10:58:32.867Z,585.00
2023-12-30T10:59:32.877Z,586.00
2023-12-30T11:00:32.928Z,585.00
2023-12-30T11:01:33.121Z,581.00
2023-12-30T11:02:32.998Z,579.00
2023-12-30T11:03:33.124Z,579.00
2023-12-30T11:04:33.127Z,580.00
2023-12-30T11:05:33.253Z,579.00
2023-12-30T11:06:33.214Z,580.00
2023-12-30T11:07:33.251Z,580.00
2023-12-30T11:08:33.214Z,581.00
2023-12-30T11:09:33.245Z,581.00
2023-12-30T11:10:33.344Z,582.00
2023-12-30T11:11:33.319Z,581.00
2023-12-30T11:12:33.364Z,581.00
2023-12-30T11:13:33.384Z,580.00
2023-12-30T11:14:33.414Z,575.00
2023-12-30T11:15:33.482Z,575.00
2023-12-30T11:16:33.558Z,576.00
2023-12-30T11:17:33.553Z,578.00
2023-12-30T11:18:33.659Z,579.00
2023-12-30T11:19:33.763Z,579.00
2023-12-30T11:20:33.678Z,579.00
2023-12-30T11:21:33.711Z,578.00
2023-12-30T11:22:33.736Z,578.00
2023-12-30T11:23:33.749Z,576.00
2023-12-30T11:24:33.747Z,578.00
2023-12-30T11:25:33.998Z,577.00
2023-12-30T11:26:33.848Z,579.00
2023-12-30T11:27:33.864Z,579.00
2023-12-30T11:28:33.943Z,578.00
2023-12-30T11:29:33.967Z,577.00
2023-12-30T11:30:34.064Z,576.00
2023-12-30T11:31:34.056Z,575.00
2023-12-30T11:32:34.164Z,576.00
2023-12-30T11:33:34.120Z,578.00
2023-12-30T11:34:34.194Z,579.00
2023-12-30T11:35:34.173Z,582.00
2023-12-30T11:36:34.183Z,579.00
2023-12-30T11:37:34.250Z,581.00
2023-12-30T11:38:34.268Z,581.00
2023-12-30T11:39:34.306Z,579.00
2023-12-30T11:40:34.434Z,579.00
2023-12-30T11:41:34.392Z,577.00
2023-12-30T11:42:42.167Z,578.00
2023-12-30T11:43:35.446Z,576.00
2023-12-30T11:44:34.452Z,576.00
2023-12-30T11:45:34.598Z,577.00
2023-12-30T11:46:34.586Z,576.00
2023-12-30T11:47:34.522Z,578.00
2023-12-30T11:48:34.561Z,582.00
2023-12-30T11:49:34.550Z,579.00
2023-12-30T11:50:34.583Z,578.00
2023-12-30T11:51:34.592Z,578.00
2023-12-30T11:52:34.592Z,582.00
2023-12-30T11:53:34.570Z,582.00
2023-12-30T11:54:34.799Z,582.00
2023-12-30T11:55:34.692Z,584.00
2023-12-30T11:56:34.725Z,585.00
2023-12-30T11:57:34.660Z,586.00
2023-12-30T11:58:34.683Z,583.00
2023-12-30T11:59:34.709Z,579.00
2023-12-30T12:00:34.805Z,577.00
2023-12-30T12:01:34.853Z,574.00
2023-12-30T12:02:34.769Z,574.00
2023-12-30T12:03:34.749Z,576.00
2023-12-30T12:04:34.842Z,575.00
2023-12-30T12:05:34.974Z,573.00
2023-12-30T12:06:34.885Z,572.00
2023-12-30T12:07:34.861Z,571.00
2023-12-30T12:08:34.818Z,570.00
2023-12-30T12:09:34.863Z,570.00
2023-12-30T12:10:34.899Z,570.00
2023-12-30T12:11:34.867Z,570.00
2023-12-30T12:12:34.875Z,569.00
2023-12-30T12:13:34.977Z,571.00
2023-12-30T12:14:35.003Z,572.00
2023-12-30T12:15:34.981Z,574.00
2023-12-30T12:16:35.150Z,577.00
2023-12-30T12:17:35.117Z,578.00
2023-12-30T12:18:35.142Z,579.00
2023-12-30T12:19:35.159Z,580.00
2023-12-30T12:20:35.136Z,582.00
2023-12-30T12:21:35.181Z,583.00
2023-12-30T12:22:35.251Z,581.00
2023-12-30T12:23:35.209Z,580.00
2023-12-30T12:24:35.275Z,577.00
2023-12-30T12:25:35.313Z,577.00
2023-12-30T12:26:35.324Z,577.00
2023-12-30T12:27:35.339Z,578.00
2023-12-30T12:28:35.372Z,580.00
2023-12-30T12:29:35.426Z,580.00
2023-12-30T12:30:35.445Z,579.00