createdAt,value
2022-10-17T00:01:26.930Z,23.50
2022-10-17T00:04:29.043Z,24.00
2022-10-17T00:07:31.468Z,26.00
2022-10-17T00:10:33.595Z,21.00
2022-10-17T00:13:36.257Z,26.00
2022-10-17T00:16:38.333Z,25.00
2022-10-17T00:19:40.582Z,22.75
2022-10-17T00:22:42.668Z,24.75
2022-10-17T00:25:45.066Z,23.25
2022-10-17T00:28:48.781Z,24.25
2022-10-17T00:31:54.965Z,23.00
2022-10-17T00:34:58.002Z,24.25
2022-10-17T00:38:00.673Z,24.00
2022-10-17T00:41:03.328Z,24.25
2022-10-17T00:44:31.692Z,24.00
2022-10-17T00:47:34.402Z,25.00
2022-10-17T00:50:39.288Z,24.00
2022-10-17T00:53:41.292Z,23.75
2022-10-17T00:56:44.107Z,24.25
2022-10-17T00:59:52.092Z,24.25
2022-10-17T01:02:54.544Z,24.00
2022-10-17T01:05:57.409Z,26.00
2022-10-17T01:09:00.172Z,24.00
2022-10-17T01:12:17.350Z,25.00
2022-10-17T01:15:37.504Z,26.00
2022-10-17T01:19:16.698Z,24.00
2022-10-17T01:22:37.405Z,23.75
2022-10-17T01:25:50.363Z,23.75
2022-10-17T01:29:33.178Z,21.75
2022-10-17T01:32:39.931Z,23.75
2022-10-17T01:36:06.115Z,26.00
2022-10-17T01:39:21.532Z,24.00
2022-10-17T01:42:31.601Z,24.00
2022-10-17T01:46:06.188Z,25.50
2022-10-17T01:49:10.352Z,23.75
2022-10-17T01:52:16.578Z,24.00
2022-10-17T01:55:21.805Z,24.00
2022-10-17T01:58:34.487Z,26.25
2022-10-17T02:01:38.581Z,25.00
2022-10-17T02:04:42.154Z,24.50
2022-10-17T02:07:44.410Z,24.75
2022-10-17T02:11:02.590Z,24.75
2022-10-17T02:14:04.873Z,24.00
2022-10-17T02:17:25.901Z,23.00
2022-10-17T02:21:07.335Z,24.00
2022-10-17T02:24:31.945Z,23.75
2022-10-17T02:27:45.470Z,23.50
2022-10-17T02:30:57.070Z,24.50
2022-10-17T02:34:03.074Z,27.50
2022-10-17T02:37:07.611Z,27.00
2022-10-17T02:40:11.209Z,23.75
2022-10-17T02:43:14.753Z,24.25
2022-10-17T02:46:22.496Z,23.25
2022-10-17T02:49:28.921Z,24.25
2022-10-17T02:52:40.553Z,26.50
2022-10-17T02:55:54.284Z,24.00
2022-10-17T02:58:58.807Z,26.00
2022-10-17T03:02:04.148Z,24.00
2022-10-17T03:05:07.520Z,27.00
2022-10-17T03:08:09.562Z,25.25
2022-10-17T03:11:11.844Z,24.25
2022-10-17T03:14:14.760Z,24.00
2022-10-17T03:17:17.943Z,27.00
2022-10-17T03:20:20.841Z,29.00
2022-10-17T03:23:23.185Z,29.00
2022-10-17T03:26:25.335Z,22.50
2022-10-17T03:29:27.838Z,27.75
2022-10-17T03:32:30.059Z,27.00
2022-10-17T03:35:32.275Z,28.00
2022-10-17T03:38:35.637Z,28.25
2022-10-17T03:41:38.098Z,28.75
2022-10-17T03:44:40.146Z,26.00
2022-10-17T03:47:42.591Z,28.00
2022-10-17T03:50:45.073Z,27.25
2022-10-17T03:53:47.526Z,24.00
2022-10-17T03:56:49.585Z,27.75
2022-10-17T03:59:54.795Z,24.75
2022-10-17T04:02:58.241Z,27.25
2022-10-17T04:06:03.723Z,27.25
2022-10-17T04:09:08.202Z,25.00
2022-10-17T04:12:19.510Z,26.00
2022-10-17T04:15:22.112Z,27.25
2022-10-17T04:18:24.764Z,29.00
2022-10-17T04:21:28.393Z,29.50
2022-10-17T04:24:32.487Z,28.75
2022-10-17T04:27:43.780Z,26.25
2022-10-17T04:30:46.907Z,23.25
2022-10-17T04:33:50.679Z,26.25
2022-10-17T04:36:53.186Z,28.50
2022-10-17T04:39:55.496Z,26.00
2022-10-17T04:42:57.951Z,24.00
2022-10-17T04:46:13.630Z,24.75
2022-10-17T04:49:16.117Z,26.75
2022-10-17T04:52:21.108Z,24.00
2022-10-17T04:55:26.198Z,22.75
2022-10-17T04:58:30.091Z,27.75
2022-10-17T05:01:32.440Z,25.25
2022-10-17T05:04:35.089Z,23.50
2022-10-17T05:07:40.827Z,24.00
2022-10-17T05:10:48.962Z,26.25
2022-10-17T05:13:56.560Z,25.75
2022-10-17T05:16:59.644Z,28.00
2022-10-17T05:20:02.122Z,24.00
2022-10-17T05:23:06.673Z,27.00
2022-10-17T05:26:14.736Z,23.75
2022-10-17T05:29:17.358Z,24.25
2022-10-17T05:32:25.335Z,27.00
2022-10-17T05:35:27.372Z,18.75
2022-10-17T05:38:29.677Z,24.00
2022-10-17T05:41:32.314Z,24.00
2022-10-17T05:44:34.677Z,29.00
2022-10-17T05:47:36.818Z,25.25
2022-10-17T05:50:39.815Z,24.75
2022-10-17T05:53:50.060Z,26.25
2022-10-17T05:56:58.883Z,27.00
2022-10-17T06:00:06.363Z,28.00
2022-10-17T06:03:18.980Z,28.50
2022-10-17T06:06:22.333Z,28.50
2022-10-17T06:09:24.674Z,33.00
2022-10-17T06:12:29.409Z,29.50
2022-10-17T06:15:32.472Z,30.00
2022-10-17T06:18:40.200Z,32.25
2022-10-17T06:21:47.371Z,30.00
2022-10-17T06:24:54.738Z,30.25
2022-10-17T06:27:58.280Z,28.00
2022-10-17T06:31:05.046Z,33.00
2022-10-17T06:34:07.151Z,32.50
2022-10-17T06:37:10.560Z,31.00
2022-10-17T06:40:16.907Z,31.75
2022-10-17T06:43:25.563Z,31.50
2022-10-17T06:46:50.386Z,32.25
2022-10-17T06:49:53.589Z,31.75
2022-10-17T06:53:01.530Z,32.00
2022-10-17T06:56:26.867Z,31.00
2022-10-17T06:59:44.487Z,29.25
2022-10-17T07:02:53.018Z,30.50
2022-10-17T07:05:56.201Z,32.00
2022-10-17T07:09:01.140Z,33.00
2022-10-17T07:12:03.497Z,31.25
2022-10-17T07:15:06.221Z,29.25
2022-10-17T07:18:10.016Z,31.75
2022-10-17T07:21:12.190Z,32.75
2022-10-17T07:24:15.674Z,30.75
2022-10-17T07:27:22.611Z,31.00
2022-10-17T07:30:24.949Z,32.25
2022-10-17T07:33:47.503Z,31.25
2022-10-17T07:36:52.089Z,26.75
2022-10-17T07:39:54.676Z,31.75
2022-10-17T07:42:56.878Z,32.00
2022-10-17T07:46:01.731Z,30.25
2022-10-17T07:49:04.926Z,25.75
2022-10-17T07:52:07.545Z,30.50
2022-10-17T07:55:10.040Z,31.25
2022-10-17T07:58:12.990Z,31.50
2022-10-17T08:01:15.927Z,30.00
2022-10-17T08:04:18.656Z,31.00
2022-10-17T08:07:25.492Z,31.00
2022-10-17T08:10:30.890Z,31.75
2022-10-17T08:13:33.159Z,30.75
2022-10-17T08:16:35.737Z,31.00
2022-10-17T08:19:40.978Z,29.75
2022-10-17T08:22:43.453Z,28.75
2022-10-17T08:25:45.539Z,29.25
2022-10-17T08:28:48.192Z,27.25
2022-10-17T08:31:54.088Z,29.00
2022-10-17T08:35:01.353Z,29.50
2022-10-17T08:38:03.846Z,27.00
2022-10-17T08:41:32.545Z,29.75
2022-10-17T08:44:53.443Z,29.00
2022-10-17T08:48:00.564Z,29.75
2022-10-17T08:51:09.614Z,27.25
2022-10-17T08:54:18.633Z,25.50
2022-10-17T08:57:20.881Z,29.50
2022-10-17T09:00:23.682Z,28.25
2022-10-17T09:03:41.839Z,26.25
2022-10-17T09:07:08.742Z,25.75
2022-10-17T09:10:38.815Z,28.00
2022-10-17T09:13:41.057Z,27.75
2022-10-17T09:17:12.557Z,26.50
2022-10-17T09:20:16.546Z,26.25
2022-10-17T09:23:28.580Z,27.00
2022-10-17T09:26:30.976Z,27.25
2022-10-17T09:29:37.949Z,24.75
2022-10-17T09:32:43.115Z,26.00
2022-10-17T09:35:46.066Z,27.25
2022-10-17T09:39:13.748Z,24.00
2022-10-17T09:42:22.051Z,23.50
2022-10-17T09:45:26.794Z,24.25
2022-10-17T09:48:34.227Z,24.50
2022-10-17T09:51:37.914Z,24.00
2022-10-17T09:54:41.839Z,24.00
2022-10-17T09:58:04.861Z,24.00
2022-10-17T10:01:26.890Z,24.25
2022-10-17T10:04:30.383Z,27.00
2022-10-17T10:07:39.662Z,24.75
2022-10-17T10:10:45.861Z,25.50
2022-10-17T10:13:49.554Z,24.00
2022-10-17T10:16:53.884Z,25.00
2022-10-17T10:19:56.461Z,23.75
2022-10-17T10:23:14.442Z,24.25
2022-10-17T10:26:27.887Z,23.75
2022-10-17T10:29:34.510Z,23.25
2022-10-17T10:32:37.701Z,24.25
2022-10-17T10:35:40.168Z,23.50
2022-10-17T10:38:43.642Z,24.25
2022-10-17T10:41:48.925Z,23.50
2022-10-17T10:44:52.457Z,24.00
2022-10-17T10:47:56.962Z,23.00
2022-10-17T10:51:02.749Z,22.75
2022-10-17T10:54:21.594Z,24.00
2022-10-17T10:57:25.941Z,22.67
2022-10-17T11:00:29.457Z,22.00
2022-10-17T11:03:38.038Z,22.00
2022-10-17T11:06:41.945Z,22.50
2022-10-17T11:09:50.120Z,22.67
2022-10-17T11:13:04.098Z,22.00
2022-10-17T11:16:24.806Z,23.33
2022-10-17T11:19:34.247Z,23.00
2022-10-17T11:22:47.184Z,22.00
2022-10-17T11:25:51.833Z,17.67
2022-10-17T11:28:55.030Z,22.00
2022-10-17T11:32:06.146Z,22.00
2022-10-17T11:35:23.715Z,22.00
2022-10-17T11:38:46.312Z,22.00
2022-10-17T11:41:58.837Z,21.33
2022-10-17T11:45:18.604Z,22.00
2022-10-17T11:49:04.118Z,22.00
2022-10-17T11:52:56.466Z,20.00
2022-10-17T11:56:00.630Z,22.33
2022-10-17T11:59:29.860Z,21.00
2022-10-17T12:02:39.175Z,21.33
2022-10-17T12:05:53.292Z,21.67
2022-10-17T12:09:04.218Z,21.00
2022-10-17T12:12:07.029Z,21.33
2022-10-17T12:15:12.051Z,22.00
2022-10-17T12:18:17.346Z,22.00
2022-10-17T12:21:19.487Z,21.67
2022-10-17T12:24:34.533Z,22.00
2022-10-17T12:27:42.311Z,21.00
2022-10-17T12:30:50.487Z,21.00
2022-10-17T12:34:03.652Z,20.33
2022-10-17T12:37:11.433Z,20.00
2022-10-17T12:40:35.097Z,22.00
2022-10-17T12:43:44.933Z,21.00
2022-10-17T12:46:57.535Z,22.00
2022-10-17T12:50:00.000Z,22.00
2022-10-17T12:53:06.762Z,19.00
2022-10-17T12:56:09.303Z,21.33
2022-10-17T12:59:14.361Z,21.33
2022-10-17T13:02:20.638Z,21.67
2022-10-17T13:05:28.501Z,21.33
2022-10-17T13:08:34.351Z,20.00
2022-10-17T13:11:38.152Z,21.67
2022-10-17T13:14:42.640Z,22.33
2022-10-17T13:17:45.107Z,21.00
2022-10-17T13:21:07.223Z,21.33
2022-10-17T13:24:32.733Z,22.00
2022-10-17T13:27:35.856Z,21.33
2022-10-17T13:30:38.117Z,18.00
2022-10-17T13:33:41.081Z,19.33
2022-10-17T13:36:48.516Z,22.67
2022-10-17T13:40:07.068Z,20.00
2022-10-17T13:43:19.717Z,22.00
2022-10-17T13:46:37.956Z,22.00
2022-10-17T13:49:41.955Z,22.00
2022-10-17T13:52:44.350Z,22.00
2022-10-17T13:59:41.403Z,22.00
2022-10-17T14:02:43.684Z,23.00
2022-10-17T14:06:25.185Z,23.00
2022-10-17T14:09:29.352Z,22.00
2022-10-17T14:12:31.766Z,22.00
2022-10-17T14:15:35.745Z,22.75
2022-10-17T14:18:38.672Z,21.75
2022-10-17T14:21:44.608Z,20.25
2022-10-17T14:24:47.890Z,22.50
2022-10-17T14:27:57.984Z,22.25
2022-10-17T14:31:15.565Z,23.25
2022-10-17T14:34:24.941Z,25.00
2022-10-17T14:37:47.700Z,24.00
2022-10-17T14:41:37.369Z,21.50
2022-10-17T14:44:29.996Z,23.25
2022-10-17T14:47:43.242Z,23.25
2022-10-17T14:51:09.312Z,23.00
2022-10-17T14:54:20.295Z,23.50
2022-10-17T14:57:28.755Z,23.25
2022-10-17T15:00:31.217Z,16.75
2022-10-17T15:03:33.623Z,23.00
2022-10-17T15:06:35.774Z,23.00
2022-10-17T15:09:38.117Z,21.75
2022-10-17T15:12:47.913Z,22.25
2022-10-17T15:15:59.768Z,22.75
2022-10-17T15:19:02.037Z,23.50
2022-10-17T15:22:04.501Z,25.00
2022-10-17T15:25:07.444Z,22.00
2022-10-17T15:28:13.172Z,23.00
2022-10-17T15:31:18.202Z,21.25
2022-10-17T15:34:20.568Z,23.00
2022-10-17T15:37:25.469Z,24.00
2022-10-17T15:40:30.026Z,21.50
2022-10-17T15:43:32.244Z,22.50
2022-10-17T15:46:35.552Z,23.00
2022-10-17T15:49:37.611Z,22.25
2022-10-17T15:52:41.249Z,22.25
2022-10-17T15:55:43.384Z,21.00
2022-10-17T15:58:45.756Z,22.00
2022-10-17T16:01:48.776Z,23.00
2022-10-17T16:04:51.853Z,24.75
2022-10-17T16:07:54.843Z,23.25
2022-10-17T16:10:57.474Z,25.00
2022-10-17T16:14:02.208Z,24.00
2022-10-17T16:17:04.915Z,22.00
2022-10-17T16:20:07.801Z,24.00
2022-10-17T16:23:12.263Z,23.00
2022-10-17T16:26:16.106Z,25.00
2022-10-17T16:29:19.588Z,24.00
2022-10-17T16:32:21.788Z,24.00
2022-10-17T16:35:33.171Z,25.00
2022-10-17T16:38:38.943Z,23.75
2022-10-17T16:41:41.361Z,26.25
2022-10-17T16:44:43.475Z,29.25
2022-10-17T16:47:46.219Z,24.25
2022-10-17T16:50:48.519Z,25.75
2022-10-17T16:53:54.390Z,27.00
2022-10-17T16:56:59.461Z,24.50
2022-10-17T17:00:02.624Z,25.75
2022-10-17T17:03:04.907Z,27.25
2022-10-17T17:06:08.721Z,27.75
2022-10-17T17:09:10.961Z,26.25
2022-10-17T17:12:13.605Z,26.00
2022-10-17T17:15:15.739Z,26.75
2022-10-17T17:18:18.130Z,26.50
2022-10-17T17:21:20.241Z,26.00
2022-10-17T17:24:22.748Z,26.75
2022-10-17T17:27:28.407Z,26.00
2022-10-17T17:30:31.030Z,27.00
2022-10-17T17:33:33.931Z,26.00
2022-10-17T17:36:37.680Z,25.00
2022-10-17T17:39:39.964Z,26.00
2022-10-17T17:42:42.749Z,27.50
2022-10-17T17:45:46.085Z,26.50
2022-10-17T17:48:49.687Z,28.00
2022-10-17T17:51:52.002Z,26.50
2022-10-17T17:54:54.477Z,26.00
2022-10-17T17:57:57.113Z,26.25
2022-10-17T18:01:00.379Z,26.00
2022-10-17T18:04:02.645Z,31.00
2022-10-17T18:07:04.830Z,26.00
2022-10-17T18:10:07.965Z,26.75
2022-10-17T18:13:10.336Z,26.75
2022-10-17T18:16:13.505Z,29.25
2022-10-17T18:19:16.492Z,25.25
2022-10-17T18:22:18.607Z,27.25
2022-10-17T18:25:20.985Z,27.25
2022-10-17T18:28:24.052Z,27.75
2022-10-17T18:31:32.296Z,30.00
2022-10-17T18:34:34.628Z,29.00
2022-10-17T18:37:36.930Z,30.75
2022-10-17T18:40:38.978Z,30.00
2022-10-17T18:43:43.030Z,31.00
2022-10-17T18:49:48.781Z,31.00
2022-10-17T18:52:51.300Z,30.75
2022-10-17T18:55:54.658Z,28.50
2022-10-17T18:58:57.072Z,31.00
2022-10-17T19:01:59.703Z,30.00
2022-10-17T19:05:02.161Z,30.00
2022-10-17T19:08:04.953Z,31.50
2022-10-17T19:11:13.672Z,29.75
2022-10-17T19:14:16.264Z,29.75
2022-10-17T19:17:19.443Z,30.00
2022-10-17T19:20:21.811Z,31.75
2022-10-17T19:23:24.070Z,30.50
2022-10-17T19:26:28.361Z,30.50
2022-10-17T19:29:33.936Z,29.50
2022-10-17T19:32:36.666Z,29.75
2022-10-17T19:35:39.950Z,29.25
2022-10-17T19:38:42.171Z,27.50
2022-10-17T19:41:46.105Z,31.00
2022-10-17T19:44:48.361Z,27.75
2022-10-17T19:47:50.698Z,30.00
2022-10-17T19:50:53.608Z,28.50
2022-10-17T19:53:57.251Z,31.25
2022-10-17T19:56:59.574Z,27.00
2022-10-17T20:00:01.823Z,27.00
2022-10-17T20:03:13.677Z,27.75
2022-10-17T20:06:16.254Z,29.75
2022-10-17T20:09:18.623Z,30.00
2022-10-17T20:12:20.813Z,28.75
2022-10-17T20:15:23.265Z,30.00
2022-10-17T20:18:26.641Z,31.00
2022-10-17T20:21:32.565Z,23.00
2022-10-17T20:24:34.843Z,30.50
2022-10-17T20:27:37.337Z,29.75
2022-10-17T20:30:45.548Z,30.00
2022-10-17T20:33:47.875Z,30.00
2022-10-17T20:36:50.375Z,30.25
2022-10-17T20:40:16.644Z,30.25
2022-10-17T20:43:14.914Z,28.50
2022-10-17T20:46:35.163Z,29.75
2022-10-17T20:49:37.781Z,27.75
2022-10-17T20:52:40.114Z,26.50
2022-10-17T20:55:42.440Z,26.50
2022-10-17T20:58:44.673Z,27.25
2022-10-17T21:01:47.410Z,27.25
2022-10-17T21:04:49.936Z,27.25
2022-10-17T21:07:52.097Z,27.00
2022-10-17T21:10:54.394Z,27.25
2022-10-17T21:14:04.862Z,27.25
2022-10-17T21:17:07.211Z,26.50
2022-10-17T21:20:10.198Z,26.25
2022-10-17T21:23:12.541Z,25.50
2022-10-17T21:26:15.664Z,26.25
2022-10-17T21:29:18.032Z,26.25
2022-10-17T21:32:33.399Z,29.00
2022-10-17T21:35:42.295Z,27.00
2022-10-17T21:38:46.165Z,27.25
2022-10-17T21:41:48.332Z,27.00
2022-10-17T21:44:50.369Z,27.00
2022-10-17T21:48:11.820Z,26.75
2022-10-17T21:51:17.084Z,27.25
2022-10-17T21:54:20.071Z,27.00
2022-10-17T21:57:22.510Z,27.50
2022-10-17T22:00:24.799Z,26.75
2022-10-17T22:03:27.005Z,27.25
2022-10-17T22:06:39.619Z,26.00
2022-10-17T22:09:42.435Z,26.50
2022-10-17T22:12:44.662Z,27.00
2022-10-17T22:15:46.742Z,28.00
2022-10-17T22:18:49.192Z,27.00
2022-10-17T22:21:51.541Z,26.00
2022-10-17T22:24:53.947Z,26.00
2022-10-17T22:27:55.907Z,26.00
2022-10-17T22:30:58.275Z,26.00
2022-10-17T22:34:00.622Z,26.75
2022-10-17T22:37:02.981Z,26.00
2022-10-17T22:40:06.237Z,27.00
2022-10-17T22:43:08.476Z,26.50
2022-10-17T22:46:12.887Z,24.75
2022-10-17T22:49:15.271Z,25.25
2022-10-17T22:52:17.285Z,24.00
2022-10-17T22:55:19.550Z,24.25
2022-10-17T22:58:22.578Z,25.00
2022-10-17T23:01:25.646Z,25.50
2022-10-17T23:04:27.794Z,24.25
2022-10-17T23:07:30.813Z,24.00
2022-10-17T23:10:33.067Z,27.25
2022-10-17T23:13:35.562Z,24.00
2022-10-17T23:16:37.653Z,24.75
2022-10-17T23:19:40.192Z,24.75
2022-10-17T23:22:42.239Z,25.25
2022-10-17T23:25:44.546Z,25.50
2022-10-17T23:28:47.006Z,25.75
2022-10-17T23:31:49.626Z,24.75
2022-10-17T23:34:51.659Z,24.50
2022-10-17T23:37:53.868Z,25.00
2022-10-17T23:40:55.863Z,24.00
2022-10-17T23:43:58.636Z,26.25
2022-10-17T23:47:00.663Z,23.25
2022-10-17T23:50:03.568Z,24.00
2022-10-17T23:53:05.568Z,26.25
2022-10-17T23:56:09.431Z,24.25
2022-10-17T23:59:11.516Z,24.00
