createdAt,value
2023-02-11T00:01:18.271Z,99.90
2023-02-11T00:03:44.934Z,99.90
2023-02-11T00:06:11.634Z,99.90
2023-02-11T00:08:38.223Z,99.90
2023-02-11T00:11:04.902Z,99.90
2023-02-11T00:13:31.516Z,99.90
2023-02-11T00:15:58.313Z,99.90
2023-02-11T00:18:24.959Z,99.90
2023-02-11T00:20:51.610Z,99.90
2023-02-11T00:23:18.304Z,99.90
2023-02-11T00:25:44.930Z,99.90
2023-02-11T00:28:11.664Z,99.90
2023-02-11T00:30:38.496Z,99.90
2023-02-11T00:33:05.241Z,99.90
2023-02-11T00:35:31.905Z,99.90
2023-02-11T00:37:58.634Z,99.90
2023-02-11T00:40:25.285Z,99.90
2023-02-11T00:42:52.095Z,99.90
2023-02-11T00:45:20.988Z,99.90
2023-02-11T00:47:47.693Z,99.90
2023-02-11T00:50:14.325Z,99.90
2023-02-11T00:52:41.003Z,99.90
2023-02-11T00:55:07.761Z,99.90
2023-02-11T00:57:34.483Z,99.90
2023-02-11T01:00:01.145Z,99.90
2023-02-11T01:02:27.743Z,99.90
2023-02-11T01:04:54.537Z,99.90
2023-02-11T01:07:21.300Z,99.90
2023-02-11T01:09:48.007Z,99.90
2023-02-11T01:12:14.883Z,99.90
2023-02-11T01:14:41.581Z,99.90
2023-02-11T01:17:08.274Z,99.90
2023-02-11T01:19:34.885Z,99.90
2023-02-11T01:22:01.565Z,99.90
2023-02-11T01:24:28.399Z,99.90
2023-02-11T01:26:55.068Z,99.90
2023-02-11T01:29:21.766Z,99.90
2023-02-11T01:31:48.475Z,99.90
2023-02-11T01:34:15.300Z,99.90
2023-02-11T01:36:41.984Z,99.90
2023-02-11T01:39:11.604Z,99.90
2023-02-11T01:41:38.277Z,99.90
2023-02-11T01:44:04.926Z,99.90
2023-02-11T01:46:31.609Z,99.90
2023-02-11T01:48:58.402Z,99.90
2023-02-11T01:51:25.222Z,99.90
2023-02-11T01:54:10.840Z,99.90
2023-02-11T01:56:56.330Z,99.90
2023-02-11T01:59:23.047Z,99.90
2023-02-11T02:01:49.713Z,99.90
2023-02-11T02:04:16.366Z,99.90
2023-02-11T02:06:43.108Z,99.90
2023-02-11T02:09:09.716Z,99.90
2023-02-11T02:11:36.394Z,99.90
2023-02-11T02:14:03.310Z,99.90
2023-02-11T02:16:29.999Z,99.90
2023-02-11T02:18:56.745Z,99.90
2023-02-11T02:21:23.490Z,99.90
2023-02-11T02:23:50.076Z,99.90
2023-02-11T02:26:16.694Z,99.90
2023-02-11T02:28:43.343Z,99.90
2023-02-11T02:31:10.119Z,99.90
2023-02-11T02:33:37.941Z,99.90
2023-02-11T02:36:04.627Z,99.90
2023-02-11T02:38:31.270Z,99.90
2023-02-11T02:40:57.872Z,99.90
2023-02-11T02:43:24.555Z,99.90
2023-02-11T02:45:51.472Z,99.90
2023-02-11T02:48:18.300Z,99.90
2023-02-11T02:50:44.913Z,99.90
2023-02-11T02:53:11.568Z,99.90
2023-02-11T02:55:38.168Z,99.90
2023-02-11T02:58:04.820Z,99.90
2023-02-11T03:00:31.550Z,99.90
2023-02-11T03:02:58.221Z,99.90
2023-02-11T03:05:24.890Z,99.90
2023-02-11T03:07:51.541Z,99.90
2023-02-11T03:10:18.142Z,99.90
2023-02-11T03:12:44.812Z,99.90
2023-02-11T03:15:11.447Z,99.90
2023-02-11T03:17:38.090Z,99.90
2023-02-11T03:20:04.765Z,99.90
2023-02-11T03:22:31.378Z,99.90
2023-02-11T03:24:58.024Z,99.90
2023-02-11T03:27:24.670Z,99.90
2023-02-11T03:29:51.775Z,99.90
2023-02-11T03:32:18.497Z,99.90
2023-02-11T03:34:45.181Z,99.90
2023-02-11T03:37:11.935Z,99.90
2023-02-11T03:39:38.643Z,99.90
2023-02-11T03:42:05.308Z,99.90
2023-02-11T03:44:32.005Z,99.90
2023-02-11T03:46:58.685Z,99.90
2023-02-11T03:49:25.298Z,99.90
2023-02-11T03:51:51.934Z,99.90
2023-02-11T03:54:18.701Z,99.90
2023-02-11T03:56:46.035Z,99.90
2023-02-11T03:59:12.670Z,99.90
2023-02-11T04:01:39.314Z,99.90
2023-02-11T04:04:05.981Z,99.90
2023-02-11T04:06:32.685Z,99.90
2023-02-11T04:08:59.350Z,99.90
2023-02-11T04:11:25.963Z,99.90
2023-02-11T04:13:52.719Z,99.90
2023-02-11T04:16:19.433Z,99.90
2023-02-11T04:18:46.102Z,99.90
2023-02-11T04:21:12.721Z,99.90
2023-02-11T04:23:39.350Z,99.90
2023-02-11T04:26:05.996Z,99.90
2023-02-11T04:28:32.801Z,99.90
2023-02-11T04:30:59.603Z,99.90
2023-02-11T04:33:26.304Z,99.90
2023-02-11T04:35:53.049Z,99.90
2023-02-11T04:38:19.800Z,99.90
2023-02-11T04:40:46.506Z,99.90
2023-02-11T04:43:13.249Z,99.90
2023-02-11T04:45:39.898Z,99.90
2023-02-11T04:48:06.632Z,99.90
2023-02-11T04:50:33.333Z,99.90
2023-02-11T04:52:59.945Z,99.90
2023-02-11T04:55:26.560Z,99.90
2023-02-11T04:57:53.252Z,99.90
2023-02-11T05:00:19.878Z,99.90
2023-02-11T05:02:46.590Z,99.90
2023-02-11T05:05:13.204Z,99.90
2023-02-11T05:07:39.835Z,99.90
2023-02-11T05:10:06.575Z,99.90
2023-02-11T05:12:33.275Z,99.90
2023-02-11T05:14:59.948Z,99.90
2023-02-11T05:17:26.589Z,99.90
2023-02-11T05:19:53.231Z,99.90
2023-02-11T05:22:21.566Z,99.90
2023-02-11T05:24:48.285Z,99.90
2023-02-11T05:27:14.947Z,99.90
2023-02-11T05:29:41.625Z,99.90
2023-02-11T05:32:09.094Z,99.90
2023-02-11T05:34:35.742Z,99.90
2023-02-11T05:37:02.460Z,99.90
2023-02-11T05:39:29.180Z,99.90
2023-02-11T05:41:55.832Z,99.90
2023-02-11T05:44:22.569Z,99.90
2023-02-11T05:46:49.548Z,99.90
2023-02-11T05:49:16.234Z,99.90
2023-02-11T05:51:42.884Z,99.90
2023-02-11T05:54:09.580Z,99.90
2023-02-11T05:56:36.170Z,99.90
2023-02-11T05:59:02.842Z,99.90
2023-02-11T06:01:29.530Z,99.90
2023-02-11T06:03:56.223Z,99.90
2023-02-11T06:06:22.816Z,99.90
2023-02-11T06:08:49.483Z,99.90
2023-02-11T06:11:16.090Z,99.90
2023-02-11T06:13:42.732Z,99.90
2023-02-11T06:16:09.392Z,99.90
2023-02-11T06:18:36.007Z,99.90
2023-02-11T06:21:02.667Z,99.90
2023-02-11T06:23:30.543Z,99.90
2023-02-11T06:25:57.249Z,99.90
2023-02-11T06:28:23.920Z,99.90
2023-02-11T06:30:50.659Z,99.90
2023-02-11T06:33:17.339Z,99.90
2023-02-11T06:35:43.913Z,99.90
2023-02-11T06:38:10.545Z,99.90
2023-02-11T06:40:37.175Z,99.90
2023-02-11T06:43:03.795Z,99.90
2023-02-11T06:45:30.450Z,99.90
2023-02-11T06:47:59.352Z,99.90
2023-02-11T06:50:27.107Z,99.90
2023-02-11T06:53:02.980Z,99.90
2023-02-11T06:55:29.707Z,99.90
2023-02-11T06:57:56.435Z,99.90
2023-02-11T07:00:23.063Z,99.90
2023-02-11T07:02:49.684Z,99.90
2023-02-11T07:05:16.443Z,99.90
2023-02-11T07:07:43.095Z,99.90
2023-02-11T07:10:09.794Z,99.90
2023-02-11T07:12:36.427Z,99.90
2023-02-11T07:15:03.061Z,99.90
2023-02-11T07:17:29.740Z,99.90
2023-02-11T07:19:56.472Z,99.90
2023-02-11T07:22:23.122Z,99.90
2023-02-11T07:24:49.770Z,99.90
2023-02-11T07:27:16.411Z,99.90
2023-02-11T07:29:43.223Z,99.90
2023-02-11T07:32:09.971Z,99.90
2023-02-11T07:34:36.748Z,99.90
2023-02-11T07:37:03.511Z,99.90
2023-02-11T07:39:30.218Z,99.90
2023-02-11T07:41:57.261Z,99.90
2023-02-11T07:44:23.925Z,99.90
2023-02-11T07:46:50.767Z,99.90
2023-02-11T07:49:17.481Z,99.90
2023-02-11T07:51:44.136Z,99.90
2023-02-11T07:54:10.764Z,99.90
2023-02-11T07:56:37.389Z,99.90
2023-02-11T07:59:04.003Z,99.90
2023-02-11T08:01:30.691Z,99.90
2023-02-11T08:03:57.299Z,99.90
2023-02-11T08:06:23.939Z,99.90
2023-02-11T08:08:50.545Z,99.90
2023-02-11T08:11:17.234Z,99.90
2023-02-11T08:13:43.856Z,99.90
2023-02-11T08:16:10.584Z,99.90
2023-02-11T08:18:37.217Z,99.90
2023-02-11T08:21:03.771Z,99.90
2023-02-11T08:23:30.398Z,99.90
2023-02-11T08:25:57.067Z,99.90
2023-02-11T08:28:23.694Z,99.90
2023-02-11T08:30:50.586Z,99.90
2023-02-11T08:33:17.457Z,99.90
2023-02-11T08:35:44.110Z,99.90
2023-02-11T08:38:10.757Z,99.90
2023-02-11T08:40:37.387Z,99.90
2023-02-11T08:43:05.735Z,99.90
2023-02-11T08:45:34.335Z,99.90
2023-02-11T08:48:01.093Z,99.90
2023-02-11T08:50:28.510Z,99.90
2023-02-11T08:52:55.197Z,99.90
2023-02-11T08:55:21.813Z,99.90
2023-02-11T08:57:48.456Z,99.90
2023-02-11T09:00:15.130Z,99.90
2023-02-11T09:02:41.824Z,99.90
2023-02-11T09:05:08.465Z,99.90
2023-02-11T09:07:35.066Z,99.90
2023-02-11T09:10:02.501Z,99.90
2023-02-11T09:12:29.139Z,99.90
2023-02-11T09:14:55.831Z,99.90
2023-02-11T09:17:22.453Z,99.90
2023-02-11T09:19:49.096Z,99.90
2023-02-11T09:22:15.832Z,99.90
2023-02-11T09:24:42.447Z,99.70
2023-02-11T09:27:09.039Z,99.70
2023-02-11T09:29:35.644Z,99.70
2023-02-11T09:32:02.452Z,99.70
2023-02-11T09:34:29.121Z,99.90
2023-02-11T09:36:55.774Z,99.30
2023-02-11T09:39:22.397Z,99.50
2023-02-11T09:41:49.009Z,99.30
2023-02-11T09:44:15.762Z,99.30
2023-02-11T09:46:42.422Z,99.20
2023-02-11T09:49:09.023Z,99.40
2023-02-11T09:51:35.753Z,99.00
2023-02-11T09:54:05.210Z,98.80
2023-02-11T09:56:32.179Z,98.30
2023-02-11T09:58:58.779Z,98.30
2023-02-11T10:01:25.510Z,98.30
2023-02-11T10:03:52.254Z,98.40
2023-02-11T10:06:20.115Z,98.40
2023-02-11T10:08:46.823Z,98.00
2023-02-11T10:11:26.004Z,98.30
2023-02-11T10:13:57.616Z,97.60
2023-02-11T10:16:24.246Z,97.60
2023-02-11T10:18:50.944Z,97.30
2023-02-11T10:21:17.620Z,97.20
2023-02-11T10:23:44.262Z,97.30
2023-02-11T10:26:10.932Z,97.40
2023-02-11T10:28:39.068Z,97.30
2023-02-11T10:31:05.907Z,97.20
2023-02-11T10:33:32.741Z,97.70
2023-02-11T10:35:59.424Z,97.00
2023-02-11T10:38:26.070Z,97.20
2023-02-11T10:40:52.947Z,96.90
2023-02-11T10:43:19.775Z,96.70
2023-02-11T10:45:46.480Z,97.10
2023-02-11T10:48:15.530Z,97.20
2023-02-11T10:50:43.027Z,96.80
2023-02-11T10:53:09.906Z,97.00
2023-02-11T10:55:36.609Z,96.40
2023-02-11T10:58:03.268Z,96.60
2023-02-11T11:00:29.886Z,96.70
2023-02-11T11:02:56.593Z,96.50
2023-02-11T11:05:23.398Z,96.80
2023-02-11T11:07:50.079Z,97.00
2023-02-11T11:10:16.831Z,97.10
2023-02-11T11:12:43.826Z,96.60
2023-02-11T11:15:10.492Z,96.80
2023-02-11T11:17:37.140Z,96.30
2023-02-11T11:20:04.277Z,96.20
2023-02-11T11:22:30.889Z,96.30
2023-02-11T11:25:01.587Z,96.20
2023-02-11T11:27:30.190Z,96.30
2023-02-11T11:29:56.873Z,96.20
2023-02-11T11:32:23.516Z,96.20
2023-02-11T11:34:50.333Z,96.10
2023-02-11T11:37:16.980Z,96.40
2023-02-11T11:39:43.684Z,96.10
2023-02-11T11:42:10.410Z,96.10
2023-02-11T11:44:37.125Z,95.50
2023-02-11T11:47:03.894Z,95.60
2023-02-11T11:49:30.583Z,95.70
2023-02-11T11:51:57.214Z,95.90
2023-02-11T11:54:23.848Z,95.50
2023-02-11T11:56:50.573Z,95.40
2023-02-11T11:59:17.337Z,95.00
2023-02-11T12:01:44.050Z,94.80
2023-02-11T12:04:10.786Z,95.50
2023-02-11T12:06:39.158Z,95.70
2023-02-11T12:09:05.792Z,95.00
2023-02-11T12:11:32.408Z,94.80
2023-02-11T12:13:59.378Z,95.10
2023-02-11T12:16:26.075Z,94.90
2023-02-11T12:18:52.794Z,95.20
2023-02-11T12:21:19.395Z,95.00
2023-02-11T12:23:46.121Z,94.60
2023-02-11T12:26:12.730Z,94.40
2023-02-11T12:28:39.465Z,94.50
2023-02-11T12:31:06.339Z,95.10
2023-02-11T12:33:33.080Z,95.10
2023-02-11T12:36:00.240Z,94.50
2023-02-11T12:38:26.911Z,94.30
2023-02-11T12:40:53.632Z,94.30
2023-02-11T12:43:20.574Z,93.80
2023-02-11T12:45:47.305Z,94.50
2023-02-11T12:48:14.086Z,94.10
2023-02-11T12:50:40.748Z,94.40
2023-02-11T12:53:07.424Z,93.50
2023-02-11T12:55:37.099Z,94.70
2023-02-11T12:58:03.798Z,93.80
2023-02-11T13:00:30.464Z,93.80
2023-02-11T13:02:57.176Z,94.30
2023-02-11T13:05:23.875Z,94.70
2023-02-11T13:07:50.562Z,94.60
2023-02-11T13:10:17.286Z,94.00
2023-02-11T13:13:02.647Z,93.10
2023-02-11T13:15:30.342Z,93.80
2023-02-11T13:17:56.980Z,93.30
2023-02-11T13:20:23.656Z,94.20
2023-02-11T13:22:50.602Z,93.60
2023-02-11T13:25:17.358Z,93.60
2023-02-11T13:27:44.058Z,93.60
2023-02-11T13:30:12.918Z,93.50
2023-02-11T13:32:39.634Z,93.60
2023-02-11T13:35:06.354Z,93.70
2023-02-11T13:37:33.153Z,93.50
2023-02-11T13:39:59.915Z,93.60
2023-02-11T13:42:26.642Z,93.30
2023-02-11T13:44:53.360Z,93.60
2023-02-11T13:47:20.087Z,94.20
2023-02-11T13:49:46.799Z,93.20
2023-02-11T13:52:13.481Z,93.20
2023-02-11T13:54:40.192Z,93.20
2023-02-11T13:57:06.898Z,93.60
2023-02-11T13:59:33.640Z,93.80
2023-02-11T14:02:19.315Z,93.40
2023-02-11T14:05:04.659Z,93.40
2023-02-11T14:07:49.674Z,94.00
2023-02-11T14:10:18.725Z,93.30
2023-02-11T14:12:46.026Z,93.70
2023-02-11T14:15:12.723Z,94.00
2023-02-11T14:17:39.412Z,94.50
2023-02-11T14:20:06.184Z,93.80
2023-02-11T14:22:32.954Z,93.70
2023-02-11T14:24:59.693Z,93.80
2023-02-11T14:27:26.401Z,93.40
2023-02-11T14:29:53.121Z,93.80
2023-02-11T14:32:19.814Z,93.70
2023-02-11T14:34:46.478Z,94.10
2023-02-11T14:37:13.162Z,94.10
2023-02-11T14:39:40.412Z,93.40
2023-02-11T14:42:07.040Z,93.60
2023-02-11T14:44:33.701Z,93.60
2023-02-11T14:47:00.372Z,93.60
2023-02-11T14:49:27.357Z,93.80
2023-02-11T14:51:54.167Z,94.10
2023-02-11T14:54:22.815Z,93.20
2023-02-11T14:56:49.527Z,94.20
2023-02-11T14:59:16.211Z,93.40
2023-02-11T15:01:43.060Z,93.40
2023-02-11T15:04:09.772Z,93.40
2023-02-11T15:06:36.390Z,93.40
2023-02-11T15:09:03.047Z,93.90
2023-02-11T15:11:29.770Z,94.30
2023-02-11T15:13:56.510Z,93.70
2023-02-11T15:16:23.262Z,93.70
2023-02-11T15:18:50.502Z,93.20
2023-02-11T15:21:17.252Z,93.00
2023-02-11T15:23:45.134Z,93.50
2023-02-11T15:26:11.786Z,93.50
2023-02-11T15:28:38.596Z,93.60
2023-02-11T15:31:05.472Z,93.90
2023-02-11T15:33:32.415Z,93.80
2023-02-11T15:35:59.199Z,93.90
2023-02-11T15:38:25.955Z,94.10
2023-02-11T15:40:52.961Z,93.30
2023-02-11T15:43:19.773Z,93.30
2023-02-11T15:45:46.374Z,93.50
2023-02-11T15:48:13.054Z,93.80
2023-02-11T15:50:40.914Z,93.70
2023-02-11T15:53:07.818Z,93.50
2023-02-11T15:55:34.429Z,93.30
2023-02-11T15:58:01.018Z,93.80
2023-02-11T16:00:27.673Z,93.70
2023-02-11T16:02:54.422Z,94.20
2023-02-11T16:05:21.034Z,94.70
2023-02-11T16:07:47.783Z,93.60
2023-02-11T16:10:14.410Z,94.00
2023-02-11T16:12:41.077Z,93.90
2023-02-11T16:15:07.686Z,93.60
2023-02-11T16:17:34.315Z,93.70
2023-02-11T16:20:00.968Z,93.90
2023-02-11T16:22:27.698Z,93.60
2023-02-11T16:24:54.358Z,94.10
2023-02-11T16:27:21.065Z,94.00
2023-02-11T16:29:47.721Z,93.90
2023-02-11T16:32:14.452Z,94.40
2023-02-11T16:34:41.090Z,94.10
2023-02-11T16:37:07.712Z,94.10
2023-02-11T16:39:34.421Z,94.00
2023-02-11T16:42:01.338Z,94.10
2023-02-11T16:44:28.085Z,94.30
2023-02-11T16:46:54.863Z,94.20
2023-02-11T16:49:21.632Z,94.00
2023-02-11T16:51:48.356Z,94.00
2023-02-11T16:54:15.253Z,93.70
2023-02-11T16:56:41.938Z,93.70
2023-02-11T16:59:08.566Z,94.10
2023-02-11T17:01:35.211Z,94.10
2023-02-11T17:04:01.931Z,94.20
2023-02-11T17:06:28.740Z,94.70
2023-02-11T17:08:55.422Z,94.20
2023-02-11T17:11:22.087Z,94.30
2023-02-11T17:13:48.730Z,94.50
2023-02-11T17:16:15.452Z,94.60
2023-02-11T17:18:42.149Z,94.80
2023-02-11T17:21:08.819Z,94.50
2023-02-11T17:23:35.443Z,94.30
2023-02-11T17:26:02.137Z,94.50
2023-02-11T17:28:28.930Z,94.70
2023-02-11T17:30:55.741Z,94.30
2023-02-11T17:33:22.548Z,94.50
2023-02-11T17:35:49.552Z,94.30
2023-02-11T17:38:16.412Z,94.80
2023-02-11T17:40:43.054Z,94.80
2023-02-11T17:43:09.692Z,94.00
2023-02-11T17:45:36.333Z,94.10
2023-02-11T17:48:03.085Z,94.40
2023-02-11T17:50:29.765Z,94.60
2023-02-11T17:52:56.427Z,94.10
2023-02-11T17:55:23.103Z,93.90
2023-02-11T17:57:49.860Z,93.80
2023-02-11T18:00:16.497Z,94.30
2023-02-11T18:02:43.095Z,94.30
2023-02-11T18:05:10.177Z,94.70
2023-02-11T18:07:36.874Z,94.30
2023-02-11T18:10:03.539Z,94.20
2023-02-11T18:12:30.175Z,94.00
2023-02-11T18:14:58.145Z,93.80
2023-02-11T18:17:24.952Z,93.80
2023-02-11T18:19:51.698Z,94.00
2023-02-11T18:22:18.456Z,94.20
2023-02-11T18:24:45.176Z,94.30
2023-02-11T18:27:11.834Z,94.80
2023-02-11T18:29:38.486Z,94.60
2023-02-11T18:32:05.215Z,94.20
2023-02-11T18:34:33.105Z,94.40
2023-02-11T18:36:59.787Z,94.50
2023-02-11T18:39:26.709Z,93.80
2023-02-11T18:41:54.644Z,94.10
2023-02-11T18:44:23.917Z,94.10
2023-02-11T18:46:50.585Z,94.10
2023-02-11T18:49:17.205Z,94.50
2023-02-11T18:51:43.812Z,94.70
2023-02-11T18:54:10.505Z,94.60
2023-02-11T18:56:37.164Z,94.20
2023-02-11T18:59:03.832Z,94.70
2023-02-11T19:01:31.112Z,94.60
2023-02-11T19:03:57.898Z,94.70
2023-02-11T19:06:25.498Z,94.40
2023-02-11T19:08:52.251Z,94.40
2023-02-11T19:11:19.917Z,94.40
2023-02-11T19:13:47.893Z,94.50
2023-02-11T19:16:16.915Z,94.70
2023-02-11T19:18:43.666Z,94.70
2023-02-11T19:21:10.357Z,94.80
2023-02-11T19:23:37.016Z,94.80
2023-02-11T19:26:04.715Z,94.90
2023-02-11T19:28:31.511Z,95.00
2023-02-11T19:30:58.416Z,94.80
2023-02-11T19:33:25.205Z,94.70
2023-02-11T19:35:52.248Z,94.90
2023-02-11T19:38:19.209Z,94.60
2023-02-11T19:40:45.914Z,94.40
2023-02-11T19:43:12.586Z,94.50
2023-02-11T19:45:39.328Z,94.70
2023-02-11T19:48:06.045Z,94.80
2023-02-11T19:50:33.588Z,94.60
2023-02-11T19:53:02.437Z,95.30
2023-02-11T19:55:29.207Z,95.30
2023-02-11T19:57:55.916Z,95.40
2023-02-11T20:00:22.623Z,94.80
2023-02-11T20:02:49.278Z,95.10
2023-02-11T20:05:16.059Z,94.80
2023-02-11T20:07:42.746Z,94.80
2023-02-11T20:10:09.598Z,95.30
2023-02-11T20:12:36.320Z,95.10
2023-02-11T20:15:02.967Z,95.10
2023-02-11T20:17:29.664Z,95.50
2023-02-11T20:19:56.376Z,95.60
2023-02-11T20:22:23.010Z,95.60
2023-02-11T20:24:49.666Z,95.60
2023-02-11T20:27:18.408Z,95.40
2023-02-11T20:29:46.649Z,95.10
2023-02-11T20:32:13.653Z,95.70
2023-02-11T20:34:40.424Z,95.80
2023-02-11T20:37:08.397Z,95.80
2023-02-11T20:39:37.309Z,95.80
2023-02-11T20:42:03.949Z,95.70
2023-02-11T20:44:30.620Z,95.80
2023-02-11T20:46:57.295Z,95.80
2023-02-11T20:49:24.025Z,95.80
2023-02-11T20:51:51.560Z,95.80
2023-02-11T20:54:18.226Z,95.80
2023-02-11T20:56:47.694Z,95.80
2023-02-11T20:59:14.751Z,95.40
2023-02-11T21:01:41.415Z,95.10
2023-02-11T21:04:08.218Z,95.20
2023-02-11T21:06:34.929Z,95.00
2023-02-11T21:09:01.551Z,95.30
2023-02-11T21:11:28.203Z,95.00
2023-02-11T21:13:55.138Z,94.50
2023-02-11T21:16:21.871Z,94.90
2023-02-11T21:18:48.500Z,94.50
2023-02-11T21:21:15.184Z,94.30
2023-02-11T21:23:41.847Z,94.50
2023-02-11T21:26:08.554Z,94.90
2023-02-11T21:28:35.311Z,94.60
2023-02-11T21:31:02.062Z,94.40
2023-02-11T21:33:28.825Z,94.30
2023-02-11T21:35:56.029Z,94.40
2023-02-11T21:38:23.106Z,94.40
2023-02-11T21:40:49.693Z,94.70
2023-02-11T21:43:16.368Z,94.50
2023-02-11T21:45:43.584Z,94.80
2023-02-11T21:48:10.380Z,94.60
2023-02-11T21:50:37.030Z,94.70
2023-02-11T21:53:05.988Z,95.00
2023-02-11T21:55:33.603Z,95.20
2023-02-11T21:58:00.315Z,95.60
2023-02-11T22:00:27.014Z,95.50
2023-02-11T22:02:53.639Z,94.70
2023-02-11T22:05:20.886Z,94.90
2023-02-11T22:07:47.566Z,94.90
2023-02-11T22:10:14.229Z,94.80
2023-02-11T22:12:40.891Z,95.20
2023-02-11T22:15:07.545Z,95.00
2023-02-11T22:17:34.294Z,95.20
2023-02-11T22:20:01.014Z,95.40
2023-02-11T22:22:29.215Z,95.40
2023-02-11T22:24:56.022Z,95.70
2023-02-11T22:27:22.651Z,95.70
2023-02-11T22:29:49.318Z,95.90
2023-02-11T22:32:17.823Z,96.20
2023-02-11T22:34:44.656Z,96.30
2023-02-11T22:37:11.288Z,96.40
2023-02-11T22:39:37.993Z,96.50
2023-02-11T22:42:04.661Z,96.60
2023-02-11T22:44:31.354Z,96.70
2023-02-11T22:46:58.042Z,96.70
2023-02-11T22:49:25.143Z,96.60
2023-02-11T22:51:51.755Z,96.60
2023-02-11T22:54:18.502Z,96.70
2023-02-11T22:56:45.189Z,96.90
2023-02-11T22:59:11.839Z,96.90
2023-02-11T23:01:38.541Z,97.10
2023-02-11T23:04:05.288Z,97.10
2023-02-11T23:06:31.944Z,97.10
2023-02-11T23:08:58.628Z,97.20
2023-02-11T23:11:25.400Z,97.30
2023-02-11T23:13:52.050Z,97.50
2023-02-11T23:16:18.658Z,97.40
2023-02-11T23:18:45.352Z,97.40
2023-02-11T23:21:12.760Z,97.30
2023-02-11T23:23:39.540Z,97.20
2023-02-11T23:26:06.196Z,97.40
2023-02-11T23:28:32.901Z,97.40
2023-02-11T23:30:59.585Z,97.60
2023-02-11T23:33:26.524Z,97.50
2023-02-11T23:35:53.588Z,97.60
2023-02-11T23:38:20.345Z,97.80
2023-02-11T23:40:47.052Z,97.50
2023-02-11T23:43:13.741Z,97.40
2023-02-11T23:45:40.378Z,97.80
2023-02-11T23:48:07.028Z,97.50
2023-02-11T23:50:34.531Z,97.50
2023-02-11T23:53:01.180Z,97.60
2023-02-11T23:55:27.832Z,97.50
2023-02-11T23:57:54.503Z,97.30
