createdAt,value
2023-02-24T00:02:01.534Z,5.70
2023-02-24T00:04:32.439Z,5.53
2023-02-24T00:06:59.871Z,5.35
2023-02-24T00:09:28.760Z,4.68
2023-02-24T00:11:59.748Z,4.60
2023-02-24T00:14:29.156Z,5.63
2023-02-24T00:16:56.961Z,5.32
2023-02-24T00:19:25.795Z,4.38
2023-02-24T00:21:54.267Z,5.32
2023-02-24T00:24:22.006Z,5.07
2023-02-24T00:26:59.432Z,4.90
2023-02-24T00:29:28.954Z,3.92
2023-02-24T00:32:01.608Z,5.25
2023-02-24T00:34:33.996Z,3.83
2023-02-24T00:37:01.671Z,4.50
2023-02-24T00:39:35.221Z,5.00
2023-02-24T00:42:05.810Z,4.05
2023-02-24T00:44:38.504Z,4.75
2023-02-24T00:47:07.024Z,3.38
2023-02-24T00:49:41.913Z,4.95
2023-02-24T00:52:13.522Z,4.15
2023-02-24T00:54:41.477Z,3.78
2023-02-24T00:57:08.486Z,4.38
2023-02-24T00:59:36.359Z,5.65
2023-02-24T01:02:03.900Z,4.65
2023-02-24T01:04:31.024Z,4.82
2023-02-24T01:07:00.661Z,4.25
2023-02-24T01:09:32.299Z,4.57
2023-02-24T01:12:18.212Z,4.20
2023-02-24T01:14:49.408Z,3.97
2023-02-24T01:17:18.264Z,4.15
2023-02-24T01:19:45.658Z,4.15
2023-02-24T01:22:14.942Z,4.22
2023-02-24T01:24:44.110Z,4.90
2023-02-24T01:27:12.838Z,3.88
2023-02-24T01:29:39.768Z,4.10
2023-02-24T01:32:13.106Z,3.38
2023-02-24T01:34:42.453Z,4.57
2023-02-24T01:37:10.044Z,4.40
2023-02-24T01:39:37.227Z,4.88
2023-02-24T01:42:06.303Z,3.65
2023-02-24T01:44:33.260Z,3.45
2023-02-24T01:47:03.812Z,5.78
2023-02-24T01:49:43.991Z,4.22
2023-02-24T01:52:12.770Z,4.10
2023-02-24T01:54:49.112Z,3.20
2023-02-24T01:57:20.977Z,3.22
2023-02-24T01:59:50.702Z,3.40
2023-02-24T02:02:19.075Z,3.28
2023-02-24T02:04:51.790Z,5.20
2023-02-24T02:07:21.840Z,3.50
2023-02-24T02:09:50.187Z,3.58
2023-02-24T02:12:17.455Z,4.07
2023-02-24T02:14:54.349Z,3.42
2023-02-24T02:17:43.404Z,3.05
2023-02-24T02:20:47.861Z,3.25
2023-02-24T02:23:42.741Z,3.92
2023-02-24T02:26:40.419Z,3.72
2023-02-24T02:29:10.269Z,3.65
2023-02-24T02:31:42.551Z,2.83
2023-02-24T02:34:19.501Z,3.15
2023-02-24T02:37:02.833Z,3.63
2023-02-24T02:39:47.924Z,4.00
2023-02-24T02:42:42.875Z,3.05
2023-02-24T02:45:32.900Z,3.65
2023-02-24T02:48:07.188Z,4.05
2023-02-24T02:50:45.962Z,4.38
2023-02-24T02:53:18.051Z,3.13
2023-02-24T02:55:59.871Z,2.95
2023-02-24T02:58:33.982Z,3.60
2023-02-24T03:01:03.732Z,3.58
2023-02-24T03:03:38.154Z,3.00
2023-02-24T03:06:11.977Z,3.75
2023-02-24T03:08:43.633Z,3.75
2023-02-24T03:11:14.948Z,4.75
2023-02-24T03:13:45.701Z,3.25
2023-02-24T03:16:14.612Z,3.10
2023-02-24T03:18:50.838Z,3.33
2023-02-24T03:23:52.703Z,3.45
2023-02-24T03:26:41.396Z,4.00
2023-02-24T03:29:18.266Z,4.10
2023-02-24T03:32:09.463Z,3.30
2023-02-24T03:35:05.853Z,3.72
2023-02-24T03:37:33.777Z,3.95
2023-02-24T03:40:11.741Z,4.63
2023-02-24T03:42:43.447Z,3.97
2023-02-24T03:45:10.926Z,4.40
2023-02-24T03:47:38.911Z,4.80
2023-02-24T03:50:18.222Z,4.10
2023-02-24T03:52:52.263Z,3.95
2023-02-24T03:55:37.731Z,4.20
2023-02-24T03:58:23.722Z,4.60
2023-02-24T04:01:07.586Z,5.18
2023-02-24T04:03:49.164Z,4.53
2023-02-24T04:06:59.598Z,4.95
2023-02-24T04:10:04.667Z,4.50
2023-02-24T04:12:46.840Z,4.20
2023-02-24T04:15:38.229Z,5.18
2023-02-24T04:18:15.204Z,5.03
2023-02-24T04:20:45.616Z,4.50
2023-02-24T04:23:16.966Z,5.00
2023-02-24T04:25:49.385Z,4.65
2023-02-24T04:28:21.109Z,5.00
2023-02-24T04:30:55.281Z,5.05
2023-02-24T04:33:23.706Z,5.07
2023-02-24T04:35:53.263Z,4.80
2023-02-24T04:38:21.244Z,4.53
2023-02-24T04:40:49.835Z,5.72
2023-02-24T04:43:17.520Z,5.22
2023-02-24T04:45:44.993Z,4.00
2023-02-24T04:48:14.470Z,4.80
2023-02-24T04:50:43.777Z,4.78
2023-02-24T04:53:15.690Z,3.60
2023-02-24T04:55:49.892Z,4.20
2023-02-24T04:58:21.909Z,4.15
2023-02-24T05:00:52.769Z,4.28
2023-02-24T05:03:21.220Z,3.55
2023-02-24T05:05:51.807Z,4.60
2023-02-24T05:08:19.314Z,3.88
2023-02-24T05:10:47.088Z,3.83
2023-02-24T05:13:16.280Z,4.57
2023-02-24T05:15:44.604Z,3.95
2023-02-24T05:18:17.211Z,5.15
2023-02-24T05:21:04.811Z,5.15
2023-02-24T05:23:34.197Z,3.30
2023-02-24T05:26:03.351Z,3.45
2023-02-24T05:28:33.483Z,3.25
2023-02-24T05:31:27.909Z,3.65
2023-02-24T05:33:59.844Z,3.90
2023-02-24T05:36:29.474Z,3.35
2023-02-24T05:39:07.590Z,3.72
2023-02-24T05:41:38.567Z,3.58
2023-02-24T05:44:10.880Z,4.13
2023-02-24T05:46:39.986Z,3.20
2023-02-24T05:49:14.158Z,3.55
2023-02-24T05:51:43.486Z,3.70
2023-02-24T05:54:13.137Z,3.10
2023-02-24T05:56:44.548Z,3.28
2023-02-24T05:59:12.823Z,3.25
2023-02-24T06:01:41.580Z,3.03
2023-02-24T06:04:09.484Z,3.75
2023-02-24T06:06:41.468Z,3.20
2023-02-24T06:09:13.613Z,4.38
2023-02-24T06:11:42.111Z,4.28
2023-02-24T06:14:10.597Z,3.92
2023-02-24T06:16:40.001Z,4.53
2023-02-24T06:19:08.113Z,3.28
2023-02-24T06:21:36.465Z,4.38
2023-02-24T06:24:03.255Z,4.20
2023-02-24T06:26:29.984Z,5.07
2023-02-24T06:28:58.751Z,4.00
2023-02-24T06:31:27.296Z,3.05
2023-02-24T06:33:54.502Z,2.70
2023-02-24T06:36:21.812Z,3.53
2023-02-24T06:38:52.581Z,3.15
2023-02-24T06:41:19.602Z,3.75
2023-02-24T06:43:48.201Z,4.72
2023-02-24T06:46:16.584Z,4.43
2023-02-24T06:48:43.509Z,3.47
2023-02-24T06:51:15.917Z,3.88
2023-02-24T06:53:43.806Z,3.55
2023-02-24T06:56:20.263Z,3.95
2023-02-24T06:58:52.730Z,3.72
2023-02-24T07:01:25.515Z,3.53
2023-02-24T07:04:13.149Z,4.85
2023-02-24T07:06:42.017Z,4.78
2023-02-24T07:09:12.700Z,3.78
2023-02-24T07:11:42.196Z,3.35
2023-02-24T07:14:11.280Z,4.35
2023-02-24T07:16:41.509Z,3.05
2023-02-24T07:19:14.019Z,4.28
2023-02-24T07:21:46.602Z,4.47
2023-02-24T07:24:20.227Z,4.38
2023-02-24T07:26:51.661Z,5.38
2023-02-24T07:29:18.446Z,3.90
2023-02-24T07:31:45.339Z,3.47
2023-02-24T07:34:14.986Z,3.10
2023-02-24T07:36:49.188Z,3.72
2023-02-24T07:39:17.172Z,3.70
2023-02-24T07:41:49.429Z,4.15
2023-02-24T07:44:17.997Z,3.78
2023-02-24T07:46:45.317Z,3.63
2023-02-24T07:49:15.052Z,4.50
2023-02-24T07:51:42.914Z,3.60
2023-02-24T07:54:11.472Z,4.15
2023-02-24T07:56:46.007Z,3.22
2023-02-24T07:59:15.951Z,4.50
2023-02-24T08:01:49.753Z,4.35
2023-02-24T08:04:18.674Z,4.20
2023-02-24T08:06:47.976Z,4.53
2023-02-24T08:09:17.767Z,3.55
2023-02-24T08:11:53.636Z,6.28
2023-02-24T08:14:32.894Z,2.55
2023-02-24T08:16:59.707Z,3.60
2023-02-24T08:19:32.803Z,3.92
2023-02-24T08:22:19.393Z,4.55
2023-02-24T08:27:30.313Z,3.97
2023-02-24T08:29:58.840Z,3.45
2023-02-24T08:32:46.891Z,3.72
2023-02-24T08:35:17.150Z,3.17
2023-02-24T08:37:55.076Z,4.88
2023-02-24T08:40:34.330Z,3.20
2023-02-24T08:43:17.679Z,3.17
2023-02-24T08:45:45.648Z,4.00
2023-02-24T08:48:26.439Z,4.00
2023-02-24T08:50:57.154Z,4.10
2023-02-24T08:53:29.610Z,3.40
2023-02-24T08:55:56.445Z,3.85
2023-02-24T08:58:27.081Z,3.72
2023-02-24T09:00:59.449Z,4.80
2023-02-24T09:03:28.481Z,3.45
2023-02-24T09:06:08.790Z,4.32
2023-02-24T09:08:39.361Z,3.88
2023-02-24T09:11:08.799Z,4.70
2023-02-24T09:13:58.116Z,4.07
2023-02-24T09:16:25.328Z,4.63
2023-02-24T09:19:11.087Z,3.30
2023-02-24T09:21:50.392Z,4.07
2023-02-24T09:24:26.965Z,3.13
2023-02-24T09:27:00.171Z,3.10
2023-02-24T09:29:33.688Z,3.17
2023-02-24T09:32:05.686Z,2.83
2023-02-24T09:34:37.758Z,3.40
2023-02-24T09:37:05.128Z,5.32
2023-02-24T09:39:55.559Z,5.07
2023-02-24T09:42:28.529Z,3.83
2023-02-24T09:45:11.303Z,3.95
2023-02-24T09:47:55.170Z,3.58
2023-02-24T09:51:02.224Z,3.80
2023-02-24T09:53:41.209Z,4.05
2023-02-24T09:56:42.287Z,3.67
2023-02-24T09:59:29.897Z,3.15
2023-02-24T10:02:44.831Z,3.15
2023-02-24T10:05:27.489Z,3.03
2023-02-24T10:07:57.018Z,3.58
2023-02-24T10:10:30.402Z,4.13
2023-02-24T10:13:14.823Z,4.65
2023-02-24T10:15:58.895Z,3.47
2023-02-24T10:19:25.344Z,4.40
2023-02-24T10:22:10.548Z,3.22
2023-02-24T10:25:01.346Z,4.40
2023-02-24T10:27:37.171Z,3.80
2023-02-24T10:30:19.629Z,3.10
2023-02-24T10:33:00.197Z,4.30
2023-02-24T10:35:33.504Z,3.55
2023-02-24T10:38:05.360Z,3.55
2023-02-24T10:40:45.009Z,2.92
2023-02-24T10:43:17.730Z,3.45
2023-02-24T10:45:47.098Z,4.38
2023-02-24T10:48:40.269Z,3.22
2023-02-24T10:51:20.374Z,3.00
2023-02-24T10:54:14.095Z,3.55
2023-02-24T10:56:44.369Z,3.47
2023-02-24T10:59:20.843Z,2.97
2023-02-24T11:02:23.689Z,3.28
2023-02-24T11:05:04.473Z,3.60
2023-02-24T11:07:53.924Z,4.57
2023-02-24T11:10:26.514Z,3.28
2023-02-24T11:13:14.303Z,3.55
2023-02-24T11:16:09.159Z,3.30
2023-02-24T11:18:36.403Z,3.38
2023-02-24T11:21:09.666Z,5.38
2023-02-24T11:23:44.578Z,4.30
2023-02-24T11:26:36.493Z,3.25
2023-02-24T11:29:27.573Z,3.70
2023-02-24T11:32:11.595Z,3.45
2023-02-24T11:35:00.992Z,3.67
2023-02-24T11:37:40.626Z,4.43
2023-02-24T11:40:27.651Z,4.38
2023-02-24T11:43:07.334Z,2.97
2023-02-24T11:45:37.607Z,5.53
2023-02-24T11:48:20.953Z,3.72
2023-02-24T11:50:50.812Z,3.22
2023-02-24T11:53:27.631Z,3.08
2023-02-24T11:56:06.690Z,3.22
2023-02-24T11:58:54.802Z,3.88
2023-02-24T12:01:36.256Z,3.80
2023-02-24T12:04:33.924Z,3.67
2023-02-24T12:07:06.738Z,3.55
2023-02-24T12:09:40.394Z,3.75
2023-02-24T12:12:27.625Z,3.35
2023-02-24T12:14:58.868Z,4.00
2023-02-24T12:17:41.650Z,4.25
2023-02-24T12:20:23.657Z,3.63
2023-02-24T12:22:55.317Z,3.25
2023-02-24T12:25:29.204Z,4.60
2023-02-24T12:28:18.376Z,3.95
2023-02-24T12:31:01.020Z,4.00
2023-02-24T12:33:35.336Z,4.40
2023-02-24T12:36:12.214Z,4.20
2023-02-24T12:38:48.027Z,3.67
2023-02-24T12:41:32.112Z,4.07
2023-02-24T12:44:25.792Z,4.63
2023-02-24T12:47:09.682Z,3.60
2023-02-24T12:49:45.398Z,3.30
2023-02-24T12:52:28.468Z,3.75
2023-02-24T12:55:26.561Z,3.95
2023-02-24T12:58:05.687Z,5.75
2023-02-24T13:01:01.818Z,3.67
2023-02-24T13:03:50.503Z,3.47
2023-02-24T13:06:56.471Z,4.15
2023-02-24T13:09:47.137Z,4.03
2023-02-24T13:12:33.145Z,3.83
2023-02-24T13:15:02.996Z,4.57
2023-02-24T13:17:30.060Z,4.35
2023-02-24T13:20:08.606Z,4.65
2023-02-24T13:22:42.143Z,3.60
2023-02-24T13:25:08.759Z,4.20
2023-02-24T13:27:38.842Z,3.65
2023-02-24T13:30:32.352Z,3.60
2023-02-24T13:33:26.516Z,4.28
2023-02-24T13:36:13.930Z,4.63
2023-02-24T13:38:47.041Z,5.38
2023-02-24T13:41:24.836Z,5.63
2023-02-24T13:44:03.516Z,4.47
2023-02-24T13:46:48.061Z,4.13
2023-02-24T13:49:24.055Z,5.70
2023-02-24T13:52:08.044Z,3.33
2023-02-24T13:54:56.719Z,4.13
2023-02-24T13:57:38.407Z,4.47
2023-02-24T14:00:28.212Z,4.45
2023-02-24T14:02:55.359Z,3.65
2023-02-24T14:05:27.895Z,3.88
2023-02-24T14:07:55.655Z,3.90
2023-02-24T14:10:25.920Z,3.78
2023-02-24T14:13:04.697Z,4.20
2023-02-24T14:15:32.392Z,3.58
2023-02-24T14:18:04.880Z,2.95
2023-02-24T14:20:34.395Z,4.13
2023-02-24T14:23:02.267Z,5.10
2023-02-24T14:25:34.839Z,5.00
2023-02-24T14:28:01.829Z,5.22
2023-02-24T14:30:36.262Z,4.32
2023-02-24T14:33:04.565Z,4.78
2023-02-24T14:35:33.896Z,4.68
2023-02-24T14:38:02.254Z,4.70
2023-02-24T14:40:29.846Z,3.60
2023-02-24T14:42:57.614Z,3.42
2023-02-24T14:45:28.820Z,5.22
2023-02-24T14:47:56.412Z,3.83
2023-02-24T14:50:36.422Z,5.43
2023-02-24T14:53:13.167Z,3.35
2023-02-24T14:55:42.719Z,5.18
2023-02-24T14:58:24.007Z,4.43
2023-02-24T15:00:59.165Z,6.65
2023-02-24T15:03:43.741Z,4.63
2023-02-24T15:06:22.457Z,4.50
2023-02-24T15:08:55.613Z,5.13
2023-02-24T15:11:24.882Z,4.18
2023-02-24T15:13:55.455Z,4.35
2023-02-24T15:16:40.104Z,4.88
2023-02-24T15:19:32.987Z,5.15
2023-02-24T15:22:00.113Z,5.32
2023-02-24T15:24:30.825Z,4.32
2023-02-24T15:27:00.027Z,4.22
2023-02-24T15:29:31.444Z,3.58
2023-02-24T15:32:00.875Z,5.13
2023-02-24T15:34:31.562Z,4.35
2023-02-24T15:37:02.979Z,4.15
2023-02-24T15:39:31.639Z,4.53
2023-02-24T15:42:28.796Z,5.57
2023-02-24T15:47:28.934Z,5.28
2023-02-24T15:49:55.717Z,5.10
2023-02-24T15:52:25.634Z,4.70
2023-02-24T15:54:53.293Z,5.63
2023-02-24T15:57:20.600Z,4.28
2023-02-24T15:59:48.466Z,4.03
2023-02-24T16:02:19.746Z,4.97
2023-02-24T16:04:47.632Z,3.83
2023-02-24T16:07:33.513Z,4.15
2023-02-24T16:10:01.752Z,5.75
2023-02-24T16:12:35.736Z,4.43
2023-02-24T16:15:05.865Z,5.18
2023-02-24T16:17:32.583Z,5.28
2023-02-24T16:20:00.098Z,5.30
2023-02-24T16:22:27.272Z,4.72
2023-02-24T16:24:53.980Z,5.15
2023-02-24T16:27:23.173Z,4.43
2023-02-24T16:29:49.944Z,4.90
2023-02-24T16:32:17.178Z,5.55
2023-02-24T16:34:43.965Z,4.55
2023-02-24T16:37:21.228Z,5.13
2023-02-24T16:39:49.394Z,5.25
2023-02-24T16:42:17.471Z,6.18
2023-02-24T16:44:45.171Z,4.97
2023-02-24T16:47:22.632Z,5.50
2023-02-24T16:49:50.589Z,6.50
2023-02-24T16:52:19.074Z,6.07
2023-02-24T16:54:48.209Z,3.95
2023-02-24T16:57:15.319Z,5.22
2023-02-24T16:59:42.280Z,3.63
2023-02-24T17:02:25.170Z,5.00
2023-02-24T17:04:51.978Z,3.50
2023-02-24T17:07:20.828Z,5.47
2023-02-24T17:09:47.971Z,6.00
2023-02-24T17:12:17.138Z,5.30
2023-02-24T17:14:43.795Z,5.18
2023-02-24T17:17:11.642Z,5.07
2023-02-24T17:19:39.092Z,4.75
2023-02-24T17:22:05.779Z,6.50
2023-02-24T17:24:32.512Z,4.90
2023-02-24T17:27:00.428Z,7.60
2023-02-24T17:29:27.652Z,6.05
2023-02-24T17:31:54.467Z,6.22
2023-02-24T17:34:23.853Z,6.53
2023-02-24T17:36:50.565Z,6.35
2023-02-24T17:39:17.263Z,7.60
2023-02-24T17:41:43.976Z,5.15
2023-02-24T17:44:10.676Z,4.60
2023-02-24T17:46:37.449Z,6.38
2023-02-24T17:49:05.045Z,6.05
2023-02-24T17:51:32.121Z,5.63
2023-02-24T17:53:59.124Z,6.82
2023-02-24T17:56:25.901Z,6.07
2023-02-24T17:58:58.462Z,5.95
2023-02-24T18:01:26.298Z,4.43
2023-02-24T18:03:55.329Z,5.65
2023-02-24T18:06:22.293Z,5.35
2023-02-24T18:08:49.144Z,8.27
2023-02-24T18:11:17.963Z,5.57
2023-02-24T18:13:45.508Z,6.15
2023-02-24T18:16:14.691Z,7.82
2023-02-24T18:18:41.519Z,6.45
2023-02-24T18:21:08.696Z,5.25
2023-02-24T18:23:36.423Z,6.47
2023-02-24T18:26:04.824Z,6.75
2023-02-24T18:28:32.206Z,7.57
2023-02-24T18:31:00.587Z,6.80
2023-02-24T18:33:27.694Z,8.07
2023-02-24T18:36:02.093Z,7.40
2023-02-24T18:38:29.110Z,5.93
2023-02-24T18:41:04.709Z,5.72
2023-02-24T18:43:32.102Z,7.40
2023-02-24T18:46:07.341Z,6.15
2023-02-24T18:48:35.125Z,7.30
2023-02-24T18:51:02.456Z,8.18
2023-02-24T18:53:31.590Z,6.40
2023-02-24T18:56:00.697Z,7.47
2023-02-24T18:58:28.534Z,6.55
2023-02-24T19:00:55.381Z,5.50
2023-02-24T19:03:22.150Z,7.35
2023-02-24T19:05:48.869Z,6.47
2023-02-24T19:08:15.667Z,7.47
2023-02-24T19:10:43.645Z,7.07
2023-02-24T19:13:13.206Z,6.10
2023-02-24T19:15:40.360Z,6.75
2023-02-24T19:18:07.102Z,6.75
2023-02-24T19:20:33.772Z,7.10
2023-02-24T19:23:01.303Z,7.45
2023-02-24T19:25:28.084Z,6.40
2023-02-24T19:27:54.864Z,6.85
2023-02-24T19:30:21.618Z,6.22
2023-02-24T19:32:49.453Z,6.43
2023-02-24T19:35:16.415Z,6.40
2023-02-24T19:37:43.193Z,8.13
2023-02-24T19:40:10.636Z,7.18
2023-02-24T19:42:37.353Z,6.72
2023-02-24T19:45:04.476Z,8.50
2023-02-24T19:47:31.173Z,7.65
2023-02-24T19:49:57.897Z,7.38
2023-02-24T19:52:24.604Z,7.93
2023-02-24T19:54:51.434Z,7.80
2023-02-24T19:57:18.158Z,7.43
2023-02-24T19:59:44.892Z,9.10
2023-02-24T20:02:11.687Z,7.43
2023-02-24T20:04:38.437Z,8.15
2023-02-24T20:07:05.101Z,7.35
2023-02-24T20:09:32.708Z,5.55
2023-02-24T20:12:01.654Z,9.10
2023-02-24T20:14:29.547Z,9.40
2023-02-24T20:16:56.310Z,7.15
2023-02-24T20:19:23.046Z,8.20
2023-02-24T20:21:49.974Z,6.18
2023-02-24T20:24:17.763Z,6.25
2023-02-24T20:26:47.120Z,6.57
2023-02-24T20:29:15.750Z,11.35
2023-02-24T20:31:43.285Z,6.60
2023-02-24T20:34:10.590Z,7.95
2023-02-24T20:36:37.874Z,8.70
2023-02-24T20:39:06.679Z,6.40
2023-02-24T20:41:33.959Z,7.47
2023-02-24T20:44:00.768Z,5.60
2023-02-24T20:46:29.780Z,7.28
2023-02-24T20:48:59.401Z,7.85
2023-02-24T20:51:27.508Z,8.73
2023-02-24T20:53:58.075Z,5.85
2023-02-24T20:56:27.095Z,5.57
2023-02-24T20:59:03.791Z,6.82
2023-02-24T21:01:31.637Z,6.57
2023-02-24T21:03:58.430Z,7.40
2023-02-24T21:06:26.381Z,6.40
2023-02-24T21:08:53.474Z,5.07
2023-02-24T21:11:20.960Z,6.40
2023-02-24T21:13:49.441Z,7.20
2023-02-24T21:16:17.416Z,5.95
2023-02-24T21:18:45.820Z,6.60
2023-02-24T21:21:15.023Z,5.35
2023-02-24T21:23:42.518Z,5.93
2023-02-24T21:26:10.552Z,5.68
2023-02-24T21:28:37.931Z,5.07
2023-02-24T21:31:13.353Z,7.45
2023-02-24T21:33:40.321Z,5.13
2023-02-24T21:36:10.819Z,5.63
2023-02-24T21:38:37.981Z,6.40
2023-02-24T21:41:07.304Z,5.55
2023-02-24T21:43:34.454Z,5.28
2023-02-24T21:46:03.067Z,4.88
2023-02-24T21:48:29.867Z,4.47
2023-02-24T21:51:03.523Z,4.95
2023-02-24T21:53:35.646Z,4.47
2023-02-24T21:56:16.446Z,4.97
2023-02-24T21:58:58.554Z,5.03
2023-02-24T22:01:31.000Z,4.82
2023-02-24T22:04:00.260Z,4.68
2023-02-24T22:06:31.321Z,3.10
2023-02-24T22:08:58.662Z,5.38
2023-02-24T22:11:25.482Z,3.92
2023-02-24T22:13:52.230Z,3.78
2023-02-24T22:16:25.890Z,5.30
2023-02-24T22:18:55.191Z,4.63
2023-02-24T22:21:24.825Z,3.38
2023-02-24T22:23:53.894Z,3.65
2023-02-24T22:26:23.679Z,3.65
2023-02-24T22:28:51.032Z,3.30
2023-02-24T22:31:21.356Z,3.63
2023-02-24T22:33:48.865Z,3.80
2023-02-24T22:36:18.663Z,3.53
2023-02-24T22:38:45.818Z,3.80
2023-02-24T22:41:21.501Z,4.43
2023-02-24T22:43:48.856Z,3.97
2023-02-24T22:46:22.463Z,2.65
2023-02-24T22:48:50.367Z,3.53
2023-02-24T22:51:18.468Z,3.05
2023-02-24T22:53:48.786Z,3.00
2023-02-24T22:56:18.281Z,3.70
2023-02-24T22:58:45.305Z,2.92
2023-02-24T23:01:21.822Z,3.88
2023-02-24T23:03:48.874Z,2.40
2023-02-24T23:06:18.568Z,2.80
2023-02-24T23:08:46.971Z,3.03
2023-02-24T23:11:18.333Z,1.95
2023-02-24T23:13:47.749Z,3.42
2023-02-24T23:16:18.505Z,2.78
2023-02-24T23:18:50.602Z,2.58
2023-02-24T23:21:22.180Z,2.83
2023-02-24T23:23:50.104Z,2.63
2023-02-24T23:26:17.934Z,3.17
2023-02-24T23:28:44.778Z,2.50
2023-02-24T23:31:19.765Z,2.85
2023-02-24T23:33:46.688Z,2.45
2023-02-24T23:36:13.366Z,1.90
2023-02-24T23:38:40.051Z,1.63
2023-02-24T23:41:11.351Z,2.15
2023-02-24T23:43:38.816Z,2.60
2023-02-24T23:46:07.726Z,3.13
2023-02-24T23:48:35.363Z,3.05
2023-02-24T23:51:07.084Z,3.05
2023-02-24T23:53:41.852Z,2.60
2023-02-24T23:56:18.401Z,2.90
2023-02-24T23:58:48.967Z,1.70
