createdAt,value
2023-04-13T00:00:23.696Z,0.80
2023-04-13T00:05:26.370Z,1.40
2023-04-13T00:10:29.008Z,0.90
2023-04-13T00:15:31.959Z,1.10
2023-04-13T00:20:34.007Z,1.33
2023-04-13T00:25:36.057Z,0.80
2023-04-13T00:30:38.228Z,1.00
2023-04-13T00:35:40.472Z,0.80
2023-04-13T00:40:42.695Z,0.88
2023-04-13T00:45:44.924Z,0.80
2023-04-13T00:50:47.007Z,1.02
2023-04-13T00:55:49.234Z,0.95
2023-04-13T01:00:51.267Z,0.90
2023-04-13T01:06:04.108Z,1.10
2023-04-13T01:11:23.149Z,1.20
2023-04-13T01:16:33.038Z,1.23
2023-04-13T01:21:39.065Z,1.17
2023-04-13T01:26:57.587Z,1.35
2023-04-13T01:32:00.330Z,1.60
2023-04-13T01:37:06.354Z,1.77
2023-04-13T01:42:09.452Z,1.02
2023-04-13T01:47:18.640Z,0.95
2023-04-13T01:52:31.501Z,1.30
2023-04-13T01:57:36.003Z,1.30
2023-04-13T02:02:40.925Z,2.40
2023-04-13T02:07:44.843Z,2.50
2023-04-13T02:12:47.700Z,2.10
2023-04-13T02:17:50.312Z,1.80
2023-04-13T02:22:52.730Z,1.52
2023-04-13T02:27:54.744Z,1.10
2023-04-13T02:32:56.882Z,0.70
2023-04-13T02:37:58.935Z,0.80
2023-04-13T02:43:01.030Z,0.90
2023-04-13T02:48:06.825Z,1.10
2023-04-13T02:53:09.440Z,1.48
2023-04-13T02:58:13.592Z,1.40
2023-04-13T03:03:20.324Z,1.77
2023-04-13T03:08:25.847Z,2.10
2023-04-13T03:13:41.993Z,3.00
2023-04-13T03:18:45.361Z,3.63
2023-04-13T03:23:48.232Z,3.80
2023-04-13T03:28:52.160Z,4.00
2023-04-13T03:33:54.653Z,3.75
2023-04-13T03:38:58.013Z,3.95
2023-04-13T03:44:04.721Z,3.97
2023-04-13T03:49:09.283Z,4.35
2023-04-13T03:54:12.416Z,4.60
2023-04-13T03:59:14.852Z,5.35
2023-04-13T04:04:17.113Z,6.05
2023-04-13T04:09:20.655Z,6.55
2023-04-13T04:14:23.650Z,6.50
2023-04-13T04:19:35.879Z,5.75
2023-04-13T04:24:38.107Z,5.85
2023-04-13T04:29:40.289Z,4.32
2023-04-13T04:34:53.021Z,3.65
2023-04-13T04:39:56.428Z,4.03
2023-04-13T04:45:00.182Z,3.97
2023-04-13T04:50:04.319Z,4.18
2023-04-13T04:55:11.616Z,3.65
2023-04-13T05:00:17.168Z,4.28
2023-04-13T05:05:45.427Z,5.13
2023-04-13T05:10:53.048Z,5.13
2023-04-13T05:15:55.255Z,7.15
2023-04-13T05:20:57.900Z,6.93
2023-04-13T05:26:00.349Z,6.15
2023-04-13T05:31:08.494Z,5.68
2023-04-13T05:36:13.838Z,5.57
2023-04-13T05:41:17.685Z,5.63
2023-04-13T05:46:21.010Z,4.65
2023-04-13T05:51:24.184Z,4.53
2023-04-13T05:56:26.566Z,5.22
2023-04-13T06:01:33.548Z,4.85
2023-04-13T06:06:36.092Z,5.20
2023-04-13T06:11:38.286Z,5.82
2023-04-13T06:16:40.890Z,6.32
2023-04-13T06:21:43.140Z,6.32
2023-04-13T06:26:45.572Z,5.85
2023-04-13T06:31:47.585Z,5.90
2023-04-13T06:36:54.023Z,5.28
2023-04-13T06:41:58.861Z,4.35
2023-04-13T06:47:19.518Z,4.33
2023-04-13T06:52:21.864Z,5.13
2023-04-13T06:57:24.380Z,4.00
2023-04-13T07:02:27.509Z,3.75
2023-04-13T07:07:32.801Z,2.88
2023-04-13T07:12:35.968Z,3.03
2023-04-13T07:17:38.111Z,3.45
2023-04-13T07:22:41.192Z,2.83
2023-04-13T07:27:44.497Z,3.08
2023-04-13T07:32:46.622Z,3.17
2023-04-13T07:37:51.466Z,2.10
2023-04-13T07:42:56.302Z,2.70
2023-04-13T07:47:59.199Z,2.42
2023-04-13T07:53:01.474Z,2.40
2023-04-13T07:58:04.030Z,2.50
2023-04-13T08:03:07.062Z,2.80
2023-04-13T08:08:10.638Z,2.13
2023-04-13T08:13:14.087Z,2.83
2023-04-13T08:18:18.450Z,2.70
2023-04-13T08:23:21.959Z,2.70
2023-04-13T08:28:25.991Z,2.33
2023-04-13T08:33:28.140Z,2.90
2023-04-13T08:38:32.843Z,2.30
2023-04-13T08:43:36.431Z,2.33
2023-04-13T08:48:53.484Z,2.78
2023-04-13T08:54:00.025Z,2.45
2023-04-13T08:59:09.120Z,2.88
2023-04-13T09:04:13.460Z,2.78
2023-04-13T09:09:21.253Z,2.30
2023-04-13T09:14:23.997Z,2.25
2023-04-13T09:19:32.535Z,2.28
2023-04-13T09:24:41.186Z,2.45
2023-04-13T09:29:56.888Z,2.03
2023-04-13T09:35:08.397Z,2.10
2023-04-13T09:40:19.835Z,2.00
2023-04-13T09:45:22.173Z,2.28
2023-04-13T09:50:28.224Z,2.30
2023-04-13T09:55:32.718Z,2.08
2023-04-13T10:00:36.560Z,2.38
2023-04-13T10:05:57.104Z,2.45
2023-04-13T10:11:01.878Z,1.90
2023-04-13T10:16:18.391Z,1.88
2023-04-13T10:21:20.706Z,2.03
2023-04-13T10:26:36.658Z,2.60
2023-04-13T10:31:40.398Z,2.08
2023-04-13T10:36:43.969Z,2.20
2023-04-13T10:41:46.126Z,1.77
2023-04-13T10:46:51.501Z,2.15
2023-04-13T10:51:53.813Z,1.83
2023-04-13T10:56:57.651Z,2.10
2023-04-13T11:02:00.628Z,2.00
2023-04-13T11:07:02.772Z,1.80
2023-04-13T11:12:07.520Z,2.00
2023-04-13T11:17:14.469Z,2.30
2023-04-13T11:22:22.502Z,2.10
2023-04-13T11:27:24.574Z,1.83
2023-04-13T11:32:27.883Z,2.30
2023-04-13T11:37:32.154Z,1.95
2023-04-13T11:42:38.464Z,1.80
2023-04-13T11:47:41.298Z,1.77
2023-04-13T11:52:56.256Z,2.00
2023-04-13T11:57:58.644Z,2.10
2023-04-13T12:03:03.217Z,2.05
2023-04-13T12:08:08.577Z,1.80
2023-04-13T12:18:18.237Z,1.50
2023-04-13T12:23:25.470Z,1.63
2023-04-13T12:28:34.138Z,1.63
2023-04-13T12:33:37.032Z,1.17
2023-04-13T12:38:39.568Z,1.38
2023-04-13T12:43:42.986Z,1.58
2023-04-13T12:48:45.372Z,1.30
2023-04-13T12:53:47.548Z,1.40
2023-04-13T12:58:49.561Z,1.67
2023-04-13T13:03:51.946Z,1.73
2023-04-13T13:09:00.537Z,1.35
2023-04-13T13:14:20.542Z,1.52
2023-04-13T13:19:24.445Z,1.80
2023-04-13T13:24:26.600Z,1.67
2023-04-13T13:29:33.077Z,2.40
2023-04-13T13:34:35.120Z,1.55
2023-04-13T13:39:41.088Z,1.60
2023-04-13T13:44:44.555Z,2.38
2023-04-13T13:49:46.753Z,1.55
2023-04-13T13:55:14.803Z,1.55
2023-04-13T14:00:17.671Z,1.50
2023-04-13T14:05:21.781Z,1.33
2023-04-13T14:10:23.957Z,1.63
2023-04-13T14:15:26.344Z,1.90
2023-04-13T14:20:28.455Z,1.65
2023-04-13T14:25:30.831Z,1.50
2023-04-13T14:30:33.232Z,1.50
2023-04-13T14:35:35.589Z,1.30
2023-04-13T14:40:37.930Z,1.23
2023-04-13T14:45:40.056Z,1.40
2023-04-13T14:50:42.184Z,1.38
2023-04-13T14:55:47.421Z,1.10
2023-04-13T15:00:49.764Z,1.35
2023-04-13T15:05:58.392Z,1.40
2023-04-13T15:11:08.998Z,1.50
2023-04-13T15:16:11.780Z,1.65
2023-04-13T15:21:13.970Z,1.50
2023-04-13T15:26:18.200Z,1.38
2023-04-13T15:31:22.032Z,1.58
2023-04-13T15:36:24.102Z,1.33
2023-04-13T15:41:27.708Z,1.73
2023-04-13T15:46:30.031Z,1.60
2023-04-13T15:51:32.235Z,1.73
2023-04-13T15:56:34.279Z,1.70
2023-04-13T16:01:47.288Z,1.77
2023-04-13T16:07:05.103Z,1.80
2023-04-13T16:12:12.021Z,1.35
2023-04-13T16:17:14.821Z,1.70
2023-04-13T16:22:17.835Z,2.05
2023-04-13T16:27:19.847Z,1.70
2023-04-13T16:32:22.115Z,1.50
2023-04-13T16:37:24.137Z,1.65
2023-04-13T16:42:26.216Z,1.67
2023-04-13T16:47:28.441Z,1.85
2023-04-13T16:52:34.298Z,1.90
2023-04-13T16:57:36.425Z,1.75
2023-04-13T17:02:40.616Z,1.92
2023-04-13T17:07:46.761Z,2.20
2023-04-13T17:12:49.074Z,1.95
2023-04-13T17:17:51.362Z,1.88
2023-04-13T17:22:54.897Z,1.60
2023-04-13T17:27:56.980Z,1.98
2023-04-13T17:32:59.075Z,1.55
2023-04-13T17:38:01.382Z,1.85
2023-04-13T17:43:05.515Z,2.35
2023-04-13T17:48:07.749Z,1.95
2023-04-13T17:53:10.302Z,2.13
2023-04-13T17:58:12.672Z,2.08
2023-04-13T18:03:14.916Z,2.20
2023-04-13T18:08:17.266Z,1.83
2023-04-13T18:13:19.231Z,1.77
2023-04-13T18:18:25.039Z,2.40
2023-04-13T18:23:27.171Z,1.90
2023-04-13T18:28:29.815Z,1.98
2023-04-13T18:33:32.012Z,2.13
2023-04-13T18:38:34.252Z,2.05
2023-04-13T18:43:36.494Z,1.60
2023-04-13T18:48:38.626Z,2.10
2023-04-13T18:53:40.778Z,2.00
2023-04-13T18:58:42.830Z,2.75
2023-04-13T19:03:46.097Z,3.10
2023-04-13T19:08:48.280Z,3.95
2023-04-13T19:13:50.752Z,2.95
2023-04-13T19:18:53.070Z,6.22
2023-04-13T19:23:56.466Z,10.43
2023-04-13T19:29:00.279Z,17.10
2023-04-13T19:34:07.538Z,11.65
2023-04-13T19:39:09.950Z,7.70
2023-04-13T19:44:14.284Z,3.85
2023-04-13T19:49:16.566Z,5.03
2023-04-13T19:54:19.027Z,5.13
2023-04-13T19:59:21.088Z,3.10
2023-04-13T20:04:24.793Z,3.38
2023-04-13T20:09:27.548Z,4.68
2023-04-13T20:14:29.607Z,4.25
2023-04-13T20:19:33.595Z,3.97
2023-04-13T20:24:35.722Z,3.50
2023-04-13T20:29:37.809Z,3.53
2023-04-13T20:34:39.877Z,3.08
2023-04-13T20:39:52.582Z,5.55
2023-04-13T20:44:57.405Z,4.70
2023-04-13T20:49:59.961Z,3.90
2023-04-13T20:55:03.335Z,4.25
2023-04-13T21:00:10.444Z,4.28
2023-04-13T21:05:13.236Z,3.42
2023-04-13T21:10:15.878Z,3.30
2023-04-13T21:15:18.122Z,2.90
2023-04-13T21:20:20.330Z,3.47
2023-04-13T21:25:22.454Z,3.33
2023-04-13T21:30:24.470Z,3.38
2023-04-13T21:35:26.522Z,3.33
2023-04-13T21:40:28.562Z,3.80
2023-04-13T21:45:30.632Z,3.10
2023-04-13T21:50:32.629Z,3.30
2023-04-13T21:55:34.680Z,3.13
2023-04-13T22:00:36.868Z,2.80
2023-04-13T22:05:40.430Z,2.40
2023-04-13T22:10:42.415Z,3.58
2023-04-13T22:15:44.593Z,3.58
2023-04-13T22:20:46.749Z,3.78
2023-04-13T22:25:53.262Z,3.33
2023-04-13T22:30:55.462Z,3.38
2023-04-13T22:35:57.473Z,3.67
2023-04-13T22:41:05.400Z,3.47
2023-04-13T22:46:07.900Z,3.53
2023-04-13T22:51:10.064Z,3.53
2023-04-13T22:56:12.188Z,3.42
2023-04-13T23:01:14.177Z,3.38
2023-04-13T23:06:16.309Z,3.22
2023-04-13T23:11:18.321Z,4.45
2023-04-13T23:16:20.637Z,3.72
2023-04-13T23:21:22.950Z,3.95
2023-04-13T23:26:25.922Z,3.85
2023-04-13T23:31:27.935Z,3.75
2023-04-13T23:36:30.009Z,4.28
2023-04-13T23:41:32.455Z,3.65
2023-04-13T23:46:34.605Z,3.47
2023-04-13T23:51:36.836Z,3.50
2023-04-13T23:56:39.409Z,3.42
