createdAt,value
2023-12-16T00:01:45.439Z,22.43
2023-12-16T00:06:46.894Z,22.43
2023-12-16T00:11:48.232Z,22.47
2023-12-16T00:16:49.938Z,22.47
2023-12-16T00:21:51.257Z,22.41
2023-12-16T00:26:52.700Z,22.43
2023-12-16T00:31:54.015Z,22.46
2023-12-16T00:36:55.503Z,22.49
2023-12-16T00:41:56.875Z,22.47
2023-12-16T00:46:58.756Z,22.42
2023-12-16T00:52:00.097Z,22.44
2023-12-16T00:57:01.541Z,22.47
2023-12-16T01:02:03.609Z,22.42
2023-12-16T01:07:05.017Z,22.40
2023-12-16T01:12:06.427Z,22.44
2023-12-16T01:17:07.753Z,22.46
2023-12-16T01:22:09.158Z,22.45
2023-12-16T01:27:10.467Z,22.42
2023-12-16T01:32:11.763Z,22.40
2023-12-16T01:37:13.044Z,22.44
2023-12-16T01:42:14.319Z,22.49
2023-12-16T01:47:16.902Z,22.47
2023-12-16T01:52:18.227Z,22.38
2023-12-16T01:57:19.526Z,22.39
2023-12-16T02:02:21.136Z,22.44
2023-12-16T02:07:22.508Z,22.47
2023-12-16T02:12:23.857Z,22.43
2023-12-16T02:17:25.200Z,22.41
2023-12-16T02:22:26.753Z,22.39
2023-12-16T02:27:28.173Z,22.43
2023-12-16T02:32:29.572Z,22.43
2023-12-16T02:37:31.012Z,22.41
2023-12-16T02:42:32.423Z,22.33
2023-12-16T02:47:33.762Z,22.36
2023-12-16T02:52:35.098Z,22.41
2023-12-16T02:57:36.797Z,22.42
2023-12-16T03:02:38.323Z,22.39
2023-12-16T03:07:40.078Z,22.37
2023-12-16T03:12:42.287Z,22.39
2023-12-16T03:17:44.857Z,22.39
2023-12-16T03:22:46.297Z,22.38
2023-12-16T03:27:47.629Z,22.35
2023-12-16T03:32:49.024Z,22.37
2023-12-16T03:37:50.328Z,22.39
2023-12-16T03:42:51.625Z,22.41
2023-12-16T03:47:53.041Z,22.35
2023-12-16T03:52:54.449Z,22.38
2023-12-16T03:57:55.786Z,22.37
2023-12-16T04:02:57.161Z,22.38
2023-12-16T04:07:58.473Z,22.37
2023-12-16T04:12:59.800Z,22.37
2023-12-16T04:18:01.323Z,22.34
2023-12-16T04:23:03.706Z,22.35
2023-12-16T04:28:05.022Z,22.38
2023-12-16T04:33:06.409Z,22.38
2023-12-16T04:38:07.815Z,22.36
2023-12-16T04:43:09.222Z,22.33
2023-12-16T04:48:10.678Z,22.40
2023-12-16T04:53:12.020Z,22.43
2023-12-16T04:58:13.433Z,22.38
2023-12-16T05:03:14.752Z,22.36
2023-12-16T05:08:16.117Z,22.33
2023-12-16T05:13:17.457Z,22.39
2023-12-16T05:18:19.337Z,22.36
2023-12-16T05:23:20.822Z,22.36
2023-12-16T05:28:22.407Z,22.33
2023-12-16T05:33:23.881Z,22.37
2023-12-16T05:38:25.635Z,22.39
2023-12-16T05:43:27.045Z,22.37
2023-12-16T05:48:28.482Z,22.36
2023-12-16T05:53:29.821Z,22.36
2023-12-16T05:58:31.143Z,22.39
2023-12-16T06:03:32.522Z,22.38
2023-12-16T06:08:35.290Z,22.36
2023-12-16T06:13:36.621Z,22.33
2023-12-16T06:18:37.997Z,22.36
2023-12-16T06:23:39.375Z,22.41
2023-12-16T06:28:40.707Z,22.40
2023-12-16T06:33:42.009Z,22.36
2023-12-16T06:38:43.345Z,22.35
2023-12-16T06:43:44.901Z,22.38
2023-12-16T06:48:46.321Z,22.38
2023-12-16T06:53:47.630Z,22.37
2023-12-16T06:58:49.020Z,22.36
2023-12-16T07:03:50.489Z,22.35
2023-12-16T07:08:51.860Z,22.40
2023-12-16T07:13:53.157Z,22.38
2023-12-16T07:18:54.507Z,22.34
2023-12-16T07:23:55.938Z,22.33
2023-12-16T07:28:57.404Z,22.35
2023-12-16T07:33:58.856Z,22.43
2023-12-16T07:39:00.276Z,22.35
2023-12-16T07:44:02.217Z,22.35
2023-12-16T07:49:03.745Z,22.35
2023-12-16T07:54:05.268Z,22.35
2023-12-16T07:59:06.581Z,22.35
2023-12-16T08:04:07.899Z,22.35
2023-12-16T08:09:09.988Z,22.32
2023-12-16T08:14:12.961Z,22.35
2023-12-16T08:19:14.309Z,22.38
2023-12-16T08:24:15.805Z,22.35
2023-12-16T08:29:17.100Z,22.35
2023-12-16T08:34:19.417Z,22.28
2023-12-16T08:39:20.837Z,22.36
2023-12-16T08:44:22.129Z,22.40
2023-12-16T08:49:23.510Z,22.37
2023-12-16T08:54:24.852Z,22.36
2023-12-16T08:59:26.131Z,22.33
2023-12-16T09:04:27.468Z,22.38
2023-12-16T09:09:28.791Z,22.37
2023-12-16T09:14:30.108Z,22.35
2023-12-16T09:19:31.604Z,22.30
2023-12-16T09:24:34.233Z,22.31
2023-12-16T09:29:35.535Z,22.38
2023-12-16T09:34:36.854Z,22.35
2023-12-16T09:39:38.205Z,22.36
2023-12-16T09:44:39.531Z,22.33
2023-12-16T09:49:42.108Z,22.32
2023-12-16T09:54:43.454Z,22.39
2023-12-16T09:59:44.753Z,22.38
2023-12-16T10:04:46.049Z,22.34
2023-12-16T10:09:48.477Z,22.32
2023-12-16T10:14:50.266Z,22.36
2023-12-16T10:19:51.699Z,22.37
2023-12-16T10:24:53.147Z,22.35
2023-12-16T10:30:03.173Z,22.30
2023-12-16T10:35:10.621Z,22.33
2023-12-16T10:40:11.955Z,22.38
2023-12-16T10:45:13.443Z,22.38
2023-12-16T10:50:16.478Z,22.33
2023-12-16T10:55:20.960Z,22.32
2023-12-16T11:00:25.405Z,22.35
2023-12-16T11:05:35.566Z,22.35
2023-12-16T11:10:37.166Z,22.38
2023-12-16T11:15:39.120Z,22.33
2023-12-16T11:20:41.857Z,22.32
2023-12-16T11:25:43.789Z,22.35
2023-12-16T11:30:45.487Z,22.36
2023-12-16T11:35:47.761Z,22.37
2023-12-16T11:40:52.807Z,22.31
2023-12-16T11:45:54.106Z,22.27
2023-12-16T11:50:55.419Z,22.35
2023-12-16T11:55:56.744Z,22.38
2023-12-16T12:00:58.094Z,22.33
2023-12-16T12:05:59.460Z,22.28
2023-12-16T12:11:00.819Z,22.33
2023-12-16T12:16:02.496Z,22.35
2023-12-16T12:21:03.902Z,22.35
2023-12-16T12:26:05.322Z,22.31
2023-12-16T12:31:07.780Z,22.32
2023-12-16T12:36:10.165Z,22.32
2023-12-16T12:41:14.864Z,22.31
2023-12-16T12:46:18.104Z,22.34
2023-12-16T12:51:19.429Z,22.30
2023-12-16T12:56:20.726Z,22.30
2023-12-16T13:01:22.076Z,22.28
2023-12-16T13:06:23.533Z,22.33
2023-12-16T13:11:24.900Z,22.35
2023-12-16T13:16:26.292Z,22.33
2023-12-16T13:21:27.641Z,22.29
2023-12-16T13:26:29.066Z,22.30
2023-12-16T13:31:30.452Z,22.35
2023-12-16T13:36:48.152Z,22.27
2023-12-16T13:41:52.006Z,22.29
2023-12-16T13:46:53.355Z,22.24
2023-12-16T13:51:54.691Z,22.30
2023-12-16T13:56:56.060Z,22.32
2023-12-16T14:01:57.412Z,22.30
2023-12-16T14:07:00.413Z,22.31
2023-12-16T14:12:01.738Z,22.25
2023-12-16T14:17:03.074Z,22.29
2023-12-16T14:22:04.545Z,22.34
2023-12-16T14:27:05.996Z,22.29
2023-12-16T14:32:07.373Z,22.27
2023-12-16T14:37:08.679Z,22.29
2023-12-16T14:42:13.178Z,22.30
2023-12-16T14:47:15.624Z,22.32
2023-12-16T14:52:17.158Z,22.27
2023-12-16T14:57:18.471Z,22.25
2023-12-16T15:02:19.819Z,22.30
2023-12-16T15:07:23.544Z,22.31
2023-12-16T15:12:25.446Z,22.32
2023-12-16T15:17:26.855Z,22.25
2023-12-16T15:22:28.204Z,22.24
2023-12-16T15:27:29.520Z,22.28
2023-12-16T15:32:30.951Z,22.31
2023-12-16T15:37:32.528Z,22.25
2023-12-16T15:42:33.826Z,22.22
2023-12-16T15:47:35.315Z,22.23
2023-12-16T15:52:37.400Z,22.26
2023-12-16T15:57:41.768Z,22.29
2023-12-16T16:02:43.507Z,22.23
2023-12-16T16:07:46.516Z,22.25
2023-12-16T16:12:48.256Z,22.26
2023-12-16T16:17:49.788Z,22.28
2023-12-16T16:22:51.229Z,22.30
2023-12-16T16:27:52.636Z,22.27
2023-12-16T16:32:54.219Z,22.19
2023-12-16T16:37:55.709Z,22.27
2023-12-16T16:42:57.285Z,22.31
2023-12-16T16:47:59.670Z,22.28
2023-12-16T16:53:01.072Z,22.24
2023-12-16T16:58:02.487Z,22.23
2023-12-16T17:03:03.939Z,22.27
2023-12-16T17:08:08.618Z,22.28
2023-12-16T17:13:09.916Z,22.27
2023-12-16T17:18:13.023Z,22.20
2023-12-16T17:23:14.513Z,22.16
2023-12-16T17:28:15.814Z,22.25
2023-12-16T17:33:20.022Z,22.29
2023-12-16T17:38:21.430Z,22.26
2023-12-16T17:43:22.796Z,22.24
2023-12-16T17:48:24.207Z,22.20
2023-12-16T17:53:26.857Z,22.25
2023-12-16T17:58:28.406Z,22.28
2023-12-16T18:03:29.830Z,22.27
2023-12-16T18:08:31.568Z,22.19
2023-12-16T18:13:33.114Z,22.24
2023-12-16T18:18:41.881Z,22.27
2023-12-16T18:23:43.733Z,22.28
2023-12-16T18:28:46.893Z,22.24
2023-12-16T18:33:48.351Z,22.19
2023-12-16T18:38:50.117Z,22.23
2023-12-16T18:43:51.570Z,22.28
2023-12-16T18:48:52.996Z,22.29
2023-12-16T18:53:54.389Z,22.23
2023-12-16T18:58:55.761Z,22.20
2023-12-16T19:03:57.133Z,22.24
2023-12-16T19:08:59.257Z,22.30
2023-12-16T19:14:00.618Z,22.29
2023-12-16T19:19:02.389Z,22.25
2023-12-16T19:24:04.129Z,22.19
2023-12-16T19:29:05.428Z,22.21
2023-12-16T19:34:06.777Z,22.26
2023-12-16T19:39:08.586Z,22.26
2023-12-16T19:44:09.940Z,22.19
2023-12-16T19:49:11.524Z,22.20
2023-12-16T19:54:13.015Z,22.22
2023-12-16T19:59:14.412Z,22.27
2023-12-16T20:04:17.028Z,22.26
2023-12-16T20:09:18.548Z,22.23
2023-12-16T20:14:19.935Z,22.20
2023-12-16T20:19:21.422Z,22.21
2023-12-16T20:24:22.890Z,22.26
2023-12-16T20:29:24.359Z,22.26
2023-12-16T20:34:25.765Z,22.21
2023-12-16T20:39:45.621Z,22.19
2023-12-16T20:44:46.961Z,22.23
2023-12-16T20:49:48.431Z,22.26
2023-12-16T20:54:49.769Z,22.25
2023-12-16T20:59:51.174Z,22.21
2023-12-16T21:04:52.540Z,22.19
2023-12-16T21:09:53.840Z,22.25
2023-12-16T21:14:55.209Z,22.26
2023-12-16T21:19:56.594Z,22.25
2023-12-16T21:24:57.896Z,22.25
2023-12-16T21:29:59.306Z,22.19
2023-12-16T21:35:00.906Z,22.25
2023-12-16T21:40:02.455Z,22.26
2023-12-16T21:45:04.056Z,22.22
2023-12-16T21:50:06.343Z,22.19
2023-12-16T21:55:07.844Z,22.24
2023-12-16T22:00:09.474Z,22.26
2023-12-16T22:05:10.936Z,22.27
2023-12-16T22:10:12.337Z,22.24
2023-12-16T22:15:13.838Z,22.18
2023-12-16T22:20:15.170Z,22.19
2023-12-16T22:25:16.676Z,22.27
2023-12-16T22:30:19.977Z,22.24
2023-12-16T22:35:24.141Z,22.23
2023-12-16T22:40:27.022Z,22.19
2023-12-16T22:45:28.376Z,22.21
2023-12-16T22:50:29.932Z,22.26
2023-12-16T22:55:33.404Z,22.27
2023-12-16T23:00:36.335Z,22.22
2023-12-16T23:05:39.189Z,22.19
2023-12-16T23:10:40.559Z,22.20
2023-12-16T23:15:41.869Z,22.25
2023-12-16T23:20:43.285Z,22.26
2023-12-16T23:25:44.706Z,22.20
2023-12-16T23:30:48.325Z,22.17
2023-12-16T23:35:50.877Z,22.23
2023-12-16T23:40:52.286Z,22.24
2023-12-16T23:45:53.670Z,22.25
2023-12-16T23:50:54.975Z,22.23
2023-12-16T23:55:56.635Z,22.19
