createdAt,value
2022-11-25T00:48:27.419Z,68.20
2022-11-25T00:50:55.699Z,68.90
2022-11-25T00:53:25.187Z,72.30
2022-11-25T00:56:22.597Z,72.30
2022-11-25T00:58:51.126Z,72.30
2022-11-25T01:46:52.797Z,72.40
2022-11-25T01:49:27.007Z,72.60
2022-11-25T01:52:00.890Z,72.60
2022-11-25T01:54:36.274Z,72.30
2022-11-25T01:57:12.435Z,72.70
2022-11-25T01:59:47.377Z,72.90
2022-11-25T02:46:15.064Z,73.80
2022-11-25T02:49:18.860Z,74.40
2022-11-25T02:51:38.345Z,75.30
2022-11-25T02:54:09.727Z,77.60
2022-11-25T02:56:38.890Z,78.90
2022-11-25T02:59:07.512Z,80.80
2022-11-25T03:45:58.527Z,82.00
2022-11-25T03:50:58.160Z,79.00
2022-11-25T03:53:29.105Z,79.10
2022-11-25T03:56:00.851Z,78.60
2022-11-25T03:58:29.341Z,78.00
2022-11-25T04:47:59.143Z,76.80
2022-11-25T04:50:27.764Z,77.50
2022-11-25T04:53:03.789Z,77.90
2022-11-25T05:33:18.982Z,75.10
2022-11-25T05:35:56.520Z,76.10
2022-11-25T05:38:28.674Z,75.80
2022-11-25T05:46:08.915Z,76.70
2022-11-25T05:48:42.058Z,77.20
2022-11-25T05:51:10.801Z,77.60
2022-11-25T05:53:40.319Z,78.00
2022-11-25T05:56:10.988Z,78.90
2022-11-25T05:58:59.538Z,73.30
2022-11-25T06:01:35.949Z,70.90
2022-11-25T06:04:06.928Z,72.50
2022-11-25T06:06:36.209Z,73.90
2022-11-25T06:09:05.261Z,74.40
2022-11-25T06:11:36.775Z,74.40
2022-11-25T06:14:05.183Z,74.90
2022-11-25T06:16:34.006Z,75.10
2022-11-25T06:19:22.205Z,75.60
2022-11-25T06:21:50.716Z,76.50
2022-11-25T06:24:19.429Z,75.90
2022-11-25T06:26:52.098Z,76.30
2022-11-25T06:29:22.627Z,90.20
2022-11-25T06:31:52.471Z,76.70
2022-11-25T06:34:42.770Z,76.50
2022-11-25T06:37:26.421Z,74.80
2022-11-25T06:39:54.715Z,75.30
2022-11-25T06:42:23.034Z,77.60
2022-11-25T06:44:51.404Z,77.50
2022-11-25T06:47:19.672Z,77.30
2022-11-25T06:49:49.816Z,81.10
2022-11-25T06:52:18.091Z,76.40
2022-11-25T06:54:46.375Z,77.80
2022-11-25T06:57:20.102Z,73.40
2022-11-25T06:59:48.349Z,71.50
2022-11-25T07:02:16.833Z,71.00
2022-11-25T07:04:45.683Z,71.70
2022-11-25T07:07:15.394Z,72.00
2022-11-25T07:09:43.891Z,72.50
2022-11-25T07:12:13.108Z,72.70
2022-11-25T07:14:41.319Z,73.10
2022-11-25T07:17:12.156Z,73.50
2022-11-25T07:19:40.804Z,73.80
2022-11-25T07:22:09.170Z,74.30
2022-11-25T07:24:38.949Z,75.20
2022-11-25T07:27:08.145Z,79.40
2022-11-25T07:29:57.976Z,73.80
2022-11-25T07:32:24.985Z,73.80
2022-11-25T07:34:53.307Z,74.00
2022-11-25T07:37:21.707Z,74.30
2022-11-25T07:39:51.367Z,74.80
2022-11-25T07:42:19.626Z,74.90
2022-11-25T07:44:47.994Z,75.60
2022-11-25T07:47:39.016Z,76.30
2022-11-25T07:50:09.518Z,74.30
2022-11-25T07:52:40.628Z,74.80
2022-11-25T07:55:10.953Z,75.40
2022-11-25T07:57:39.253Z,75.10
2022-11-25T08:00:09.641Z,75.60
2022-11-25T08:02:40.912Z,78.50
2022-11-25T08:05:10.797Z,79.00
2022-11-25T08:07:39.482Z,78.20
2022-11-25T08:10:12.005Z,78.10
2022-11-25T08:12:40.329Z,78.30
2022-11-25T08:15:10.042Z,76.80
2022-11-25T08:17:38.347Z,75.60
2022-11-25T08:20:08.802Z,74.00
2022-11-25T08:22:37.189Z,73.00
2022-11-25T08:25:06.280Z,72.40
2022-11-25T08:27:36.111Z,72.80
2022-11-25T08:30:05.002Z,72.80
2022-11-25T08:32:33.333Z,72.60
2022-11-25T08:35:01.797Z,72.50
2022-11-25T08:37:32.397Z,72.70
2022-11-25T08:40:01.357Z,72.70
2022-11-25T08:42:29.830Z,73.50
2022-11-25T08:44:59.824Z,75.20
2022-11-25T08:47:29.216Z,79.20
2022-11-25T08:52:26.675Z,76.10
2022-11-25T08:54:54.989Z,75.20
2022-11-25T08:57:23.464Z,74.60
2022-11-25T08:59:51.707Z,74.60
2022-11-25T09:02:21.460Z,74.70
2022-11-25T09:04:49.735Z,74.50
2022-11-25T09:07:18.155Z,74.50
2022-11-25T09:09:46.830Z,75.70
2022-11-25T09:12:15.253Z,75.70
2022-11-25T09:14:43.568Z,75.60
2022-11-25T09:17:12.615Z,75.10
2022-11-25T09:19:42.307Z,72.90
2022-11-25T09:22:12.774Z,70.20
2022-11-25T09:24:41.698Z,72.50
2022-11-25T09:27:10.021Z,71.40
2022-11-25T09:29:38.691Z,72.00
2022-11-25T09:32:07.332Z,73.00
2022-11-25T09:34:35.835Z,77.50
2022-11-25T09:37:05.996Z,75.80
2022-11-25T09:39:35.613Z,70.70
2022-11-25T09:42:38.374Z,70.60
2022-11-25T09:45:35.775Z,70.50
2022-11-25T09:48:31.630Z,71.80
2022-11-25T09:51:08.668Z,70.10
2022-11-25T09:53:45.232Z,71.50
2022-11-25T09:56:25.259Z,71.90
2022-11-25T09:59:00.621Z,72.90
2022-11-25T10:01:32.141Z,72.50
2022-11-25T10:04:05.518Z,72.70
2022-11-25T10:09:18.915Z,73.00
2022-11-25T10:14:31.024Z,73.10
2022-11-25T10:17:08.614Z,71.60
2022-11-25T10:19:53.235Z,71.40
2022-11-25T10:22:26.340Z,72.20
2022-11-25T10:25:00.327Z,72.70
2022-11-25T10:27:47.440Z,69.80
2022-11-25T10:30:21.029Z,69.80
2022-11-25T10:33:00.794Z,70.10
2022-11-25T10:35:36.654Z,70.50
2022-11-25T10:38:17.356Z,71.40
2022-11-25T10:40:51.684Z,58.00
2022-11-25T10:43:20.211Z,59.70
2022-11-25T10:45:56.529Z,60.10
2022-11-25T10:48:47.376Z,61.00
2022-11-25T10:51:34.055Z,61.40
2022-11-25T10:54:15.000Z,61.20
2022-11-25T10:56:52.441Z,61.30
2022-11-25T10:59:30.619Z,61.30
2022-11-25T11:02:20.457Z,61.40
2022-11-25T11:04:59.620Z,61.60
2022-11-25T11:07:33.054Z,61.60
2022-11-25T11:10:28.006Z,61.60
2022-11-25T11:13:00.522Z,61.80
2022-11-25T11:15:31.591Z,62.10
2022-11-25T11:18:14.505Z,62.00
2022-11-25T11:20:48.219Z,62.10
2022-11-25T11:23:17.862Z,62.20
2022-11-25T11:25:58.753Z,62.30
2022-11-25T11:28:39.073Z,62.40
2022-11-25T11:31:18.955Z,62.50
2022-11-25T11:33:58.916Z,62.30
2022-11-25T11:36:47.386Z,62.60
2022-11-25T11:39:48.862Z,62.50
2022-11-25T11:42:29.219Z,62.50
2022-11-25T11:45:14.360Z,62.40
2022-11-25T11:48:08.640Z,62.60
2022-11-25T11:50:42.127Z,62.50
2022-11-25T11:53:23.092Z,62.70
2022-11-25T11:56:33.656Z,62.70
2022-11-25T11:59:10.182Z,62.90
2022-11-25T12:01:53.987Z,62.90
2022-11-25T12:04:28.143Z,63.10
2022-11-25T12:07:04.787Z,63.00
2022-11-25T12:09:38.287Z,62.70
2022-11-25T12:12:14.152Z,62.70
2022-11-25T12:14:47.469Z,63.00
2022-11-25T12:17:21.825Z,62.60
2022-11-25T12:19:58.113Z,62.70
2022-11-25T12:22:32.006Z,62.70
2022-11-25T12:25:08.950Z,62.60
2022-11-25T12:27:41.843Z,62.40
2022-11-25T12:30:16.103Z,62.50
2022-11-25T12:32:59.876Z,62.30
2022-11-25T12:35:44.157Z,62.10
2022-11-25T12:38:27.038Z,62.00
2022-11-25T12:41:03.370Z,62.10
2022-11-25T12:43:42.396Z,62.40
2022-11-25T12:46:25.436Z,64.30
2022-11-25T12:48:57.986Z,71.40
2022-11-25T12:52:13.094Z,72.30
2022-11-25T12:54:59.498Z,73.70
2022-11-25T12:57:58.827Z,74.60
2022-11-25T13:00:42.100Z,75.00
2022-11-25T13:03:47.110Z,75.20
2022-11-25T13:06:52.222Z,75.90
2022-11-25T13:09:44.590Z,75.10
2022-11-25T13:12:29.585Z,69.70
2022-11-25T13:15:28.923Z,68.20
2022-11-25T13:18:01.074Z,67.60
2022-11-25T13:20:46.874Z,66.90
2022-11-25T13:23:31.445Z,69.70
2022-11-25T13:26:47.966Z,67.20
2022-11-25T13:30:02.599Z,66.10
2022-11-25T13:32:48.829Z,65.40
2022-11-25T13:35:39.834Z,68.20
2022-11-25T13:38:31.798Z,66.40
2022-11-25T13:41:03.431Z,65.80
2022-11-25T13:43:31.824Z,65.50
2022-11-25T13:46:00.410Z,65.40
2022-11-25T13:48:31.785Z,65.40
2022-11-25T13:51:18.350Z,65.60
2022-11-25T13:53:54.896Z,65.70
2022-11-25T13:56:30.736Z,65.60
2022-11-25T13:59:34.947Z,65.80
2022-11-25T14:02:41.972Z,65.80
2022-11-25T14:05:54.005Z,65.70
2022-11-25T14:08:36.649Z,65.80
2022-11-25T14:11:35.719Z,65.80
2022-11-25T14:14:50.202Z,66.00
2022-11-25T14:17:39.460Z,65.00
2022-11-25T14:20:34.265Z,65.40
2022-11-25T14:23:45.092Z,65.50
2022-11-25T14:26:47.794Z,66.10
2022-11-25T14:29:19.029Z,66.90
2022-11-25T14:31:52.980Z,67.40
2022-11-25T14:34:25.282Z,67.50
2022-11-25T14:36:57.831Z,68.10
2022-11-25T14:39:33.194Z,67.80
2022-11-25T14:42:08.716Z,68.00
2022-11-25T14:44:48.262Z,67.80
2022-11-25T14:47:24.518Z,67.60
2022-11-25T14:50:18.887Z,67.60
2022-11-25T14:52:47.094Z,67.90
2022-11-25T14:55:25.766Z,68.00
2022-11-25T14:57:54.496Z,68.20
2022-11-25T15:00:25.175Z,68.60
2022-11-25T15:02:56.601Z,68.20
2022-11-25T15:05:27.304Z,68.90
2022-11-25T15:08:03.353Z,68.50
2022-11-25T15:10:44.580Z,68.30
2022-11-25T15:13:31.728Z,67.80
2022-11-25T15:16:11.797Z,67.60
2022-11-25T15:18:44.341Z,67.30
2022-11-25T15:21:15.759Z,67.20
2022-11-25T15:23:44.275Z,67.30
2022-11-25T15:26:22.570Z,67.40
2022-11-25T15:28:56.800Z,67.20
2022-11-25T15:31:31.386Z,66.20
2022-11-25T15:34:03.736Z,66.10
2022-11-25T15:36:32.362Z,65.90
2022-11-25T15:39:17.721Z,65.80
2022-11-25T15:41:48.881Z,65.80
2022-11-25T15:44:24.447Z,66.20
2022-11-25T15:47:01.356Z,66.40
2022-11-25T15:49:30.543Z,66.80
2022-11-25T15:52:04.839Z,67.50
2022-11-25T15:54:39.782Z,66.60
2022-11-25T15:57:19.228Z,65.90
2022-11-25T15:59:51.266Z,65.80
2022-11-25T16:02:58.565Z,65.50
2022-11-25T16:05:36.837Z,64.60
2022-11-25T16:08:36.071Z,64.10
2022-11-25T16:11:19.455Z,64.00
2022-11-25T16:13:49.729Z,64.20
2022-11-25T16:16:30.264Z,64.70
2022-11-25T16:19:12.743Z,65.10
2022-11-25T16:21:59.692Z,64.70
2022-11-25T16:24:42.701Z,64.50
2022-11-25T16:27:23.977Z,64.10
2022-11-25T16:29:58.616Z,64.00
2022-11-25T16:32:30.052Z,64.00
2022-11-25T16:35:14.888Z,64.20
2022-11-25T16:37:48.523Z,63.80
2022-11-25T16:40:19.126Z,64.90
2022-11-25T16:42:50.679Z,64.10
2022-11-25T16:45:23.179Z,65.20
2022-11-25T16:47:51.635Z,65.50
2022-11-25T16:50:22.823Z,65.90
2022-11-25T16:52:51.519Z,64.90
2022-11-25T16:55:19.982Z,65.00
2022-11-25T16:57:48.637Z,65.80
2022-11-25T17:00:18.321Z,65.40
2022-11-25T17:02:47.408Z,65.10
2022-11-25T17:05:20.919Z,65.10
2022-11-25T17:07:50.972Z,63.90
2022-11-25T17:10:21.630Z,63.80
2022-11-25T17:12:50.918Z,63.80
2022-11-25T17:15:24.719Z,66.30
2022-11-25T17:17:53.719Z,65.00
2022-11-25T17:20:27.796Z,65.60
2022-11-25T17:22:58.002Z,65.30
2022-11-25T17:25:33.749Z,66.90
2022-11-25T17:28:05.661Z,66.70
2022-11-25T17:30:34.446Z,67.90
2022-11-25T17:33:06.364Z,67.80
2022-11-25T17:35:36.366Z,65.10
2022-11-25T17:38:14.184Z,66.30
2022-11-25T17:40:44.462Z,65.10
2022-11-25T17:43:18.058Z,65.60
2022-11-25T17:45:48.045Z,65.00
2022-11-25T17:48:18.830Z,65.10
2022-11-25T17:50:48.613Z,64.80
2022-11-25T17:53:16.922Z,65.10
2022-11-25T17:55:45.344Z,64.00
2022-11-25T17:58:15.489Z,63.70
2022-11-25T18:00:44.940Z,63.40
2022-11-25T18:03:15.970Z,63.60
2022-11-25T18:05:45.224Z,64.30
2022-11-25T18:08:14.933Z,64.20
2022-11-25T18:10:46.615Z,62.80
2022-11-25T18:13:15.447Z,64.70
2022-11-25T18:15:44.072Z,67.70
2022-11-25T18:18:22.136Z,67.70
2022-11-25T18:20:50.687Z,65.70
2022-11-25T18:23:20.923Z,65.70
2022-11-25T18:25:49.724Z,65.90
2022-11-25T18:28:21.607Z,66.10
2022-11-25T18:30:51.102Z,67.00
2022-11-25T18:33:20.614Z,66.60
2022-11-25T18:35:49.351Z,66.90
2022-11-25T18:38:19.014Z,67.10
2022-11-25T18:40:51.997Z,66.80
2022-11-25T18:43:25.821Z,67.50
2022-11-25T18:45:55.719Z,67.60
2022-11-25T18:48:26.937Z,67.40
2022-11-25T18:50:57.388Z,68.00
2022-11-25T18:53:27.120Z,68.10
2022-11-25T18:56:00.298Z,68.00
2022-11-25T18:58:29.475Z,66.00
2022-11-25T19:01:05.482Z,65.70
2022-11-25T19:06:24.584Z,65.70
2022-11-25T19:08:54.966Z,66.50
2022-11-25T19:11:31.353Z,67.10
2022-11-25T19:14:04.054Z,66.70
2022-11-25T19:16:32.618Z,66.80
2022-11-25T19:19:00.950Z,67.30
2022-11-25T19:21:30.968Z,67.20
2022-11-25T19:24:00.695Z,67.30
2022-11-25T19:26:34.113Z,67.50
2022-11-25T19:29:07.851Z,67.60
2022-11-25T19:31:36.508Z,67.60
2022-11-25T19:34:05.170Z,67.60
2022-11-25T19:36:35.083Z,67.70
2022-11-25T19:39:13.735Z,67.30
2022-11-25T19:41:42.302Z,66.30
2022-11-25T19:44:10.652Z,65.10
2022-11-25T19:47:13.018Z,64.40
2022-11-25T19:49:34.211Z,64.40
2022-11-25T19:52:02.816Z,65.80
2022-11-25T19:54:32.469Z,67.20
2022-11-25T19:57:00.915Z,73.40
2022-11-25T19:59:29.317Z,77.00
2022-11-25T20:01:58.028Z,76.90
2022-11-25T20:07:18.828Z,74.90
2022-11-25T20:09:51.943Z,76.50
2022-11-25T20:12:24.426Z,73.70
2022-11-25T20:14:53.248Z,73.20
2022-11-25T20:17:30.099Z,74.40
2022-11-25T20:20:00.743Z,75.60
2022-11-25T20:22:32.273Z,74.40
2022-11-25T20:25:03.901Z,75.00
2022-11-25T20:27:34.107Z,74.70
2022-11-25T20:30:03.384Z,75.00
2022-11-25T20:32:34.026Z,76.10
2022-11-25T20:35:02.367Z,73.40
2022-11-25T20:37:40.377Z,70.40
2022-11-25T20:40:17.130Z,70.70
2022-11-25T20:42:45.612Z,71.20
2022-11-25T20:45:17.335Z,72.00
2022-11-25T20:47:49.024Z,72.00
2022-11-25T20:50:18.236Z,72.30
2022-11-25T20:52:47.555Z,72.40
2022-11-25T20:55:23.768Z,72.40
2022-11-25T20:57:52.889Z,73.10
2022-11-25T21:00:25.186Z,77.20
2022-11-25T21:02:57.012Z,77.50
2022-11-25T21:05:27.528Z,77.70
2022-11-25T21:07:56.303Z,77.70
2022-11-25T21:10:30.244Z,75.80
2022-11-25T21:12:58.709Z,75.60
2022-11-25T21:15:29.294Z,75.20
2022-11-25T21:17:58.265Z,75.10
2022-11-25T21:20:27.173Z,75.20
2022-11-25T21:22:59.107Z,75.80
2022-11-25T21:25:29.112Z,75.00
2022-11-25T21:27:57.677Z,75.70
2022-11-25T21:30:30.733Z,74.90
2022-11-25T21:33:01.335Z,73.80
2022-11-25T21:35:33.140Z,73.80
2022-11-25T21:38:04.976Z,74.00
2022-11-25T21:40:40.517Z,74.60
2022-11-25T21:43:21.496Z,73.80
2022-11-25T21:45:53.589Z,74.20
2022-11-25T21:48:27.597Z,74.40
2022-11-25T21:50:56.395Z,74.50
2022-11-25T21:53:25.300Z,74.50
2022-11-25T21:55:55.385Z,74.40
2022-11-25T21:58:28.707Z,74.20
2022-11-25T22:00:59.156Z,74.40
2022-11-25T22:03:30.264Z,74.60
2022-11-25T22:05:58.882Z,73.10
2022-11-25T22:08:27.627Z,68.60
2022-11-25T22:10:57.491Z,66.50
2022-11-25T22:13:33.965Z,65.70
2022-11-25T22:16:02.695Z,65.40
2022-11-25T22:18:34.551Z,65.30
2022-11-25T22:21:03.645Z,64.90
2022-11-25T22:23:32.794Z,65.60
2022-11-25T22:26:05.459Z,66.50
2022-11-25T22:28:35.610Z,65.90
2022-11-25T22:31:11.867Z,65.70
2022-11-25T22:33:40.535Z,65.20
2022-11-25T22:36:20.431Z,65.60
2022-11-25T22:38:48.832Z,65.30
2022-11-25T22:41:19.250Z,65.60
2022-11-25T22:43:52.628Z,67.10
2022-11-25T22:46:21.099Z,65.30
2022-11-25T22:48:49.912Z,65.20
2022-11-25T22:51:28.510Z,65.20
2022-11-25T22:53:56.894Z,65.50
2022-11-25T22:56:28.392Z,66.00
2022-11-25T22:59:00.146Z,66.70
2022-11-25T23:01:28.582Z,66.90
2022-11-25T23:03:56.995Z,66.90
2022-11-25T23:06:26.932Z,66.70
2022-11-25T23:08:55.892Z,66.50
2022-11-25T23:11:24.420Z,66.90
2022-11-25T23:13:54.105Z,66.80
2022-11-25T23:19:31.706Z,64.90
2022-11-25T23:22:00.011Z,65.50
2022-11-25T23:24:28.903Z,66.00
2022-11-25T23:26:57.696Z,66.30
2022-11-25T23:29:27.326Z,66.90
2022-11-25T23:31:55.715Z,66.70
2022-11-25T23:34:23.997Z,66.80
2022-11-25T23:36:52.623Z,67.20
2022-11-25T23:39:23.099Z,67.30
2022-11-25T23:41:51.546Z,67.00
2022-11-25T23:44:26.970Z,67.20
2022-11-25T23:47:01.079Z,67.00
2022-11-25T23:49:34.416Z,67.00
2022-11-25T23:52:07.996Z,67.00
2022-11-25T23:54:40.467Z,67.00
2022-11-25T23:57:15.445Z,67.00
2022-11-25T23:59:45.676Z,67.00
