createdAt,value
2023-03-27T00:01:26.546Z,100.00
2023-03-27T00:03:53.740Z,100.00
2023-03-27T00:06:22.089Z,100.00
2023-03-27T00:08:51.421Z,100.00
2023-03-27T00:11:18.749Z,100.00
2023-03-27T00:13:49.093Z,100.00
2023-03-27T00:16:18.363Z,100.00
2023-03-27T00:18:46.061Z,100.00
2023-03-27T00:21:12.677Z,100.00
2023-03-27T00:23:39.267Z,100.00
2023-03-27T00:26:06.195Z,100.00
2023-03-27T00:28:32.968Z,100.00
2023-03-27T00:31:00.391Z,100.00
2023-03-27T00:33:27.453Z,100.00
2023-03-27T00:35:54.442Z,100.00
2023-03-27T00:38:21.297Z,100.00
2023-03-27T00:40:49.402Z,100.00
2023-03-27T00:43:26.417Z,100.00
2023-03-27T00:46:01.669Z,100.00
2023-03-27T00:48:29.569Z,100.00
2023-03-27T00:50:57.633Z,100.00
2023-03-27T00:53:28.378Z,100.00
2023-03-27T00:55:59.231Z,100.00
2023-03-27T00:58:30.192Z,100.00
2023-03-27T01:00:57.716Z,100.00
2023-03-27T01:03:27.776Z,100.00
2023-03-27T01:05:55.930Z,100.00
2023-03-27T01:08:24.689Z,100.00
2023-03-27T01:11:04.396Z,100.00
2023-03-27T01:14:03.565Z,100.00
2023-03-27T01:16:47.093Z,100.00
2023-03-27T01:19:35.556Z,100.00
2023-03-27T01:22:23.942Z,100.00
2023-03-27T01:24:57.984Z,100.00
2023-03-27T01:27:51.661Z,100.00
2023-03-27T01:30:27.321Z,100.00
2023-03-27T01:33:27.155Z,100.00
2023-03-27T01:36:02.948Z,100.00
2023-03-27T01:38:48.463Z,100.00
2023-03-27T01:41:30.382Z,100.00
2023-03-27T01:44:05.227Z,100.00
2023-03-27T01:46:38.242Z,100.00
2023-03-27T01:49:21.182Z,100.00
2023-03-27T01:51:54.629Z,100.00
2023-03-27T01:54:29.082Z,100.00
2023-03-27T01:57:04.491Z,100.00
2023-03-27T01:59:38.971Z,100.00
2023-03-27T02:02:12.028Z,100.00
2023-03-27T02:04:47.735Z,100.00
2023-03-27T02:07:19.600Z,100.00
2023-03-27T02:09:54.241Z,100.00
2023-03-27T02:12:37.974Z,100.00
2023-03-27T02:15:29.446Z,100.00
2023-03-27T02:18:10.198Z,100.00
2023-03-27T02:20:39.058Z,100.00
2023-03-27T02:23:06.679Z,100.00
2023-03-27T02:25:44.866Z,100.00
2023-03-27T02:28:29.782Z,100.00
2023-03-27T02:31:33.555Z,100.00
2023-03-27T02:34:19.752Z,100.00
2023-03-27T02:37:02.390Z,100.00
2023-03-27T02:39:51.289Z,100.00
2023-03-27T02:42:38.133Z,100.00
2023-03-27T02:45:20.325Z,100.00
2023-03-27T02:47:54.149Z,100.00
2023-03-27T02:50:43.485Z,100.00
2023-03-27T02:53:13.529Z,100.00
2023-03-27T02:55:46.379Z,100.00
2023-03-27T02:58:19.977Z,100.00
2023-03-27T03:00:50.503Z,100.00
2023-03-27T03:03:28.159Z,100.00
2023-03-27T03:05:56.259Z,100.00
2023-03-27T03:08:23.519Z,100.00
2023-03-27T03:10:50.266Z,100.00
2023-03-27T03:13:18.083Z,100.00
2023-03-27T03:15:50.544Z,100.00
2023-03-27T03:18:17.205Z,100.00
2023-03-27T03:20:44.725Z,100.00
2023-03-27T03:23:11.403Z,100.00
2023-03-27T03:25:37.990Z,100.00
2023-03-27T03:28:08.243Z,100.00
2023-03-27T03:30:34.896Z,100.00
2023-03-27T03:33:01.525Z,100.00
2023-03-27T03:35:28.408Z,100.00
2023-03-27T03:37:55.033Z,100.00
2023-03-27T03:40:21.873Z,100.00
2023-03-27T03:42:50.900Z,100.00
2023-03-27T03:45:18.724Z,100.00
2023-03-27T03:47:46.418Z,100.00
2023-03-27T03:50:13.607Z,100.00
2023-03-27T03:52:40.405Z,100.00
2023-03-27T03:55:08.103Z,100.00
2023-03-27T03:57:36.549Z,100.00
2023-03-27T04:00:08.937Z,100.00
2023-03-27T04:02:37.560Z,100.00
2023-03-27T04:05:08.669Z,100.00
2023-03-27T04:07:37.071Z,100.00
2023-03-27T04:10:04.237Z,100.00
2023-03-27T04:12:30.774Z,100.00
2023-03-27T04:14:57.715Z,100.00
2023-03-27T04:17:26.677Z,100.00
2023-03-27T04:19:57.487Z,100.00
2023-03-27T04:22:24.223Z,100.00
2023-03-27T04:24:50.831Z,100.00
2023-03-27T04:27:18.959Z,100.00
2023-03-27T04:29:47.509Z,100.00
2023-03-27T04:32:19.523Z,100.00
2023-03-27T04:34:46.968Z,100.00
2023-03-27T04:37:14.804Z,100.00
2023-03-27T04:39:43.616Z,100.00
2023-03-27T04:42:10.705Z,100.00
2023-03-27T04:44:37.832Z,100.00
2023-03-27T04:47:08.756Z,100.00
2023-03-27T04:49:40.594Z,100.00
2023-03-27T04:52:07.925Z,100.00
2023-03-27T04:54:35.146Z,100.00
2023-03-27T04:57:03.716Z,100.00
2023-03-27T04:59:32.180Z,100.00
2023-03-27T05:02:00.208Z,100.00
2023-03-27T05:04:26.849Z,100.00
2023-03-27T05:06:55.164Z,100.00
2023-03-27T05:09:22.280Z,100.00
2023-03-27T05:11:50.256Z,100.00
2023-03-27T05:14:21.827Z,100.00
2023-03-27T05:16:52.802Z,100.00
2023-03-27T05:19:20.258Z,100.00
2023-03-27T05:21:47.655Z,100.00
2023-03-27T05:24:15.796Z,100.00
2023-03-27T05:26:43.460Z,100.00
2023-03-27T05:29:10.348Z,100.00
2023-03-27T05:31:37.588Z,100.00
2023-03-27T05:34:06.028Z,100.00
2023-03-27T05:36:32.870Z,100.00
2023-03-27T05:38:59.521Z,100.00
2023-03-27T05:41:26.170Z,100.00
2023-03-27T05:43:52.817Z,100.00
2023-03-27T05:46:20.821Z,100.00
2023-03-27T05:48:48.352Z,100.00
2023-03-27T05:51:15.243Z,100.00
2023-03-27T05:53:42.316Z,100.00
2023-03-27T05:56:09.762Z,100.00
2023-03-27T05:58:36.662Z,100.00
2023-03-27T06:01:03.794Z,100.00
2023-03-27T06:03:30.710Z,100.00
2023-03-27T06:06:00.417Z,100.00
2023-03-27T06:08:29.783Z,100.00
2023-03-27T06:10:57.875Z,100.00
2023-03-27T06:13:24.661Z,100.00
2023-03-27T06:15:54.485Z,100.00
2023-03-27T06:18:21.676Z,100.00
2023-03-27T06:20:48.227Z,100.00
2023-03-27T06:23:14.871Z,100.00
2023-03-27T06:25:41.470Z,100.00
2023-03-27T06:28:09.877Z,100.00
2023-03-27T06:30:39.616Z,100.00
2023-03-27T06:33:08.067Z,100.00
2023-03-27T06:35:35.418Z,100.00
2023-03-27T06:38:05.675Z,100.00
2023-03-27T06:40:35.502Z,100.00
2023-03-27T06:43:07.947Z,100.00
2023-03-27T06:45:49.234Z,100.00
2023-03-27T06:48:21.469Z,100.00
2023-03-27T06:50:50.690Z,100.00
2023-03-27T06:55:48.198Z,100.00
2023-03-27T06:58:15.031Z,100.00
2023-03-27T07:00:42.521Z,100.00
2023-03-27T07:03:11.025Z,100.00
2023-03-27T07:05:41.004Z,100.00
2023-03-27T07:08:22.360Z,100.00
2023-03-27T07:10:59.688Z,100.00
2023-03-27T07:13:27.390Z,100.00
2023-03-27T07:15:55.105Z,100.00
2023-03-27T07:18:22.818Z,100.00
2023-03-27T07:20:52.320Z,100.00
2023-03-27T07:23:18.934Z,100.00
2023-03-27T07:25:45.485Z,100.00
2023-03-27T07:28:16.000Z,100.00
2023-03-27T07:30:42.761Z,100.00
2023-03-27T07:33:10.725Z,100.00
2023-03-27T07:35:45.476Z,100.00
2023-03-27T07:38:14.399Z,100.00
2023-03-27T07:40:43.726Z,100.00
2023-03-27T07:43:10.433Z,100.00
2023-03-27T07:45:37.071Z,100.00
2023-03-27T07:48:08.997Z,100.00
2023-03-27T07:50:36.492Z,100.00
2023-03-27T07:53:05.001Z,100.00
2023-03-27T07:55:31.577Z,100.00
2023-03-27T07:58:02.482Z,100.00
2023-03-27T08:00:31.635Z,100.00
2023-03-27T08:03:07.413Z,100.00
2023-03-27T08:05:34.644Z,100.00
2023-03-27T08:08:01.595Z,100.00
2023-03-27T08:10:28.354Z,100.00
2023-03-27T08:12:54.950Z,100.00
2023-03-27T08:15:25.391Z,100.00
2023-03-27T08:17:55.417Z,100.00
2023-03-27T08:20:24.333Z,100.00
2023-03-27T08:22:52.912Z,100.00
2023-03-27T08:25:19.712Z,100.00
2023-03-27T08:27:46.832Z,100.00
2023-03-27T08:30:16.656Z,100.00
2023-03-27T08:32:44.121Z,100.00
2023-03-27T08:35:11.228Z,100.00
2023-03-27T08:37:38.237Z,100.00
2023-03-27T08:40:14.005Z,100.00
2023-03-27T08:42:44.243Z,100.00
2023-03-27T08:45:42.968Z,100.00
2023-03-27T08:48:21.637Z,100.00
2023-03-27T08:50:54.732Z,100.00
2023-03-27T08:53:47.594Z,100.00
2023-03-27T08:56:16.157Z,100.00
2023-03-27T08:58:43.895Z,100.00
2023-03-27T09:01:35.695Z,100.00
2023-03-27T09:04:17.830Z,100.00
2023-03-27T09:06:59.510Z,100.00
2023-03-27T09:09:37.704Z,100.00
2023-03-27T09:12:23.048Z,100.00
2023-03-27T09:15:08.373Z,100.00
2023-03-27T09:17:44.254Z,99.18
2023-03-27T09:20:23.236Z,99.24
2023-03-27T09:23:03.188Z,94.79
2023-03-27T09:25:38.136Z,93.89
2023-03-27T09:28:29.913Z,91.02
2023-03-27T09:30:57.606Z,91.51
2023-03-27T09:33:27.292Z,93.10
2023-03-27T09:35:54.464Z,94.15
2023-03-27T09:38:34.109Z,92.54
2023-03-27T09:41:03.095Z,92.61
2023-03-27T09:43:41.733Z,94.87
2023-03-27T09:46:12.199Z,97.02
2023-03-27T09:48:47.351Z,94.24
2023-03-27T09:51:37.821Z,90.28
2023-03-27T09:54:05.120Z,90.44
2023-03-27T09:56:36.718Z,91.36
2023-03-27T09:59:20.926Z,92.25
2023-03-27T10:01:49.988Z,90.66
2023-03-27T10:04:20.678Z,89.77
2023-03-27T10:06:50.269Z,88.57
2023-03-27T10:09:27.196Z,89.00
2023-03-27T10:12:10.404Z,86.55
2023-03-27T10:14:47.498Z,86.70
2023-03-27T10:17:25.641Z,84.03
2023-03-27T10:19:57.145Z,82.41
2023-03-27T10:22:28.906Z,77.51
2023-03-27T10:24:59.433Z,74.45
2023-03-27T10:27:30.167Z,75.04
2023-03-27T10:29:57.718Z,74.91
2023-03-27T10:32:47.153Z,77.79
2023-03-27T10:35:31.635Z,79.70
2023-03-27T10:37:58.338Z,81.42
2023-03-27T10:40:29.636Z,87.79
2023-03-27T10:42:58.091Z,100.00
2023-03-27T10:45:25.189Z,100.00
2023-03-27T10:47:55.158Z,100.00
2023-03-27T10:50:44.319Z,100.00
2023-03-27T10:53:25.952Z,100.00
2023-03-27T10:56:05.982Z,100.00
2023-03-27T10:58:43.927Z,100.00
2023-03-27T11:01:27.561Z,100.00
2023-03-27T11:04:03.581Z,100.00
2023-03-27T11:06:41.935Z,100.00
2023-03-27T11:09:26.924Z,100.00
2023-03-27T11:12:04.435Z,100.00
2023-03-27T11:14:53.950Z,100.00
2023-03-27T11:17:29.758Z,99.10
2023-03-27T11:20:07.489Z,88.47
2023-03-27T11:22:42.578Z,79.52
2023-03-27T11:25:52.634Z,67.74
2023-03-27T11:28:43.645Z,57.58
2023-03-27T11:31:40.705Z,65.64
2023-03-27T11:34:28.829Z,65.50
2023-03-27T11:37:11.233Z,44.05
2023-03-27T11:39:49.824Z,45.27
2023-03-27T11:42:23.227Z,43.35
2023-03-27T11:44:50.682Z,51.56
2023-03-27T11:47:53.749Z,60.18
2023-03-27T11:50:29.971Z,72.63
2023-03-27T11:53:13.333Z,82.53
2023-03-27T11:56:09.115Z,100.00
2023-03-27T11:58:41.930Z,100.00
2023-03-27T12:01:21.738Z,100.00
2023-03-27T12:04:09.816Z,100.00
2023-03-27T12:06:49.851Z,100.00
2023-03-27T12:09:28.649Z,100.00
2023-03-27T12:12:16.671Z,100.00
2023-03-27T12:15:01.119Z,100.00
2023-03-27T12:17:35.430Z,100.00
2023-03-27T12:20:20.793Z,100.00
2023-03-27T12:23:09.307Z,100.00
2023-03-27T12:25:45.497Z,100.00
2023-03-27T12:28:23.028Z,100.00
2023-03-27T12:30:57.297Z,99.60
2023-03-27T12:33:45.139Z,91.93
2023-03-27T12:36:17.114Z,81.44
2023-03-27T12:38:44.595Z,78.14
2023-03-27T12:41:28.705Z,78.57
2023-03-27T12:43:58.522Z,78.15
2023-03-27T12:46:25.297Z,73.33
2023-03-27T12:49:29.318Z,79.41
2023-03-27T12:52:20.009Z,86.68
2023-03-27T12:55:31.240Z,98.67
2023-03-27T12:57:59.219Z,100.00
2023-03-27T13:00:28.852Z,100.00
2023-03-27T13:03:14.435Z,100.00
2023-03-27T13:06:02.813Z,100.00
2023-03-27T13:08:50.203Z,100.00
2023-03-27T13:11:41.572Z,100.00
2023-03-27T13:14:38.262Z,100.00
2023-03-27T13:17:44.926Z,100.00
2023-03-27T13:20:22.739Z,100.00
2023-03-27T13:23:13.295Z,100.00
2023-03-27T13:25:42.553Z,100.00
2023-03-27T13:28:37.499Z,100.00
2023-03-27T13:31:25.540Z,100.00
2023-03-27T13:34:18.609Z,100.00
2023-03-27T13:36:50.026Z,97.31
2023-03-27T13:39:59.496Z,86.89
2023-03-27T13:42:38.072Z,78.52
2023-03-27T13:45:34.517Z,59.53
2023-03-27T13:48:32.452Z,51.32
2023-03-27T13:51:11.408Z,43.67
2023-03-27T13:53:52.921Z,44.51
2023-03-27T13:56:53.606Z,45.28
2023-03-27T13:59:57.861Z,48.85
2023-03-27T14:02:43.282Z,59.10
2023-03-27T14:05:28.168Z,54.14
2023-03-27T14:08:09.376Z,57.63
2023-03-27T14:10:54.232Z,51.31
2023-03-27T14:13:47.123Z,53.67
2023-03-27T14:16:28.482Z,56.68
2023-03-27T14:19:26.757Z,55.28
2023-03-27T14:22:02.524Z,61.18
2023-03-27T14:24:49.179Z,84.26
2023-03-27T14:27:19.361Z,100.00
2023-03-27T14:29:46.367Z,100.00
2023-03-27T14:32:15.962Z,100.00
2023-03-27T14:34:54.724Z,100.00
2023-03-27T14:37:28.999Z,98.35
2023-03-27T14:39:57.566Z,98.58
2023-03-27T14:42:32.013Z,99.37
2023-03-27T14:45:24.100Z,100.00
2023-03-27T14:48:03.488Z,100.00
2023-03-27T14:50:31.570Z,100.00
2023-03-27T14:52:59.300Z,100.00
2023-03-27T14:55:30.629Z,100.00
2023-03-27T14:58:10.432Z,92.21
2023-03-27T15:00:40.797Z,88.39
2023-03-27T15:03:15.901Z,88.78
2023-03-27T15:06:02.161Z,89.23
2023-03-27T15:08:31.488Z,79.33
2023-03-27T15:10:58.232Z,78.00
2023-03-27T15:13:26.597Z,82.65
2023-03-27T15:15:58.882Z,85.03
2023-03-27T15:18:33.129Z,90.14
2023-03-27T15:21:23.692Z,94.92
2023-03-27T15:24:13.633Z,96.14
2023-03-27T15:26:41.109Z,98.57
2023-03-27T15:29:42.910Z,84.38
2023-03-27T15:32:18.670Z,80.86
2023-03-27T15:34:51.472Z,76.29
2023-03-27T15:37:23.427Z,79.99
2023-03-27T15:40:13.776Z,80.83
2023-03-27T15:42:54.393Z,80.02
2023-03-27T15:45:23.994Z,83.81
2023-03-27T15:48:16.812Z,86.90
2023-03-27T15:51:04.990Z,89.07
2023-03-27T15:53:40.356Z,90.89
2023-03-27T15:56:13.002Z,93.04
2023-03-27T15:58:59.552Z,86.85
2023-03-27T16:01:54.022Z,88.83
2023-03-27T16:05:02.370Z,88.65
2023-03-27T16:07:51.852Z,88.67
2023-03-27T16:10:31.591Z,87.90
2023-03-27T16:13:06.705Z,90.45
2023-03-27T16:15:37.683Z,87.60
2023-03-27T16:18:18.018Z,86.59
2023-03-27T16:20:45.078Z,86.12
2023-03-27T16:23:11.637Z,87.98
2023-03-27T16:25:39.074Z,86.14
2023-03-27T16:28:08.531Z,90.05
2023-03-27T16:30:39.212Z,90.03
2023-03-27T16:33:22.559Z,88.80
2023-03-27T16:35:50.563Z,86.26
2023-03-27T16:38:17.962Z,88.71
2023-03-27T16:40:44.933Z,91.25
2023-03-27T16:43:11.719Z,93.83
2023-03-27T16:45:38.748Z,96.25
2023-03-27T16:48:05.953Z,100.00
2023-03-27T16:50:33.537Z,99.68
2023-03-27T16:53:00.100Z,100.00
2023-03-27T16:55:27.214Z,100.00
2023-03-27T16:57:55.263Z,100.00
2023-03-27T17:00:22.127Z,100.00
2023-03-27T17:02:48.901Z,100.00
2023-03-27T17:05:15.966Z,100.00
2023-03-27T17:07:44.232Z,100.00
2023-03-27T17:10:11.023Z,100.00
2023-03-27T17:12:37.848Z,100.00
2023-03-27T17:15:04.900Z,100.00
2023-03-27T17:17:32.089Z,100.00
2023-03-27T17:19:58.815Z,100.00
2023-03-27T17:22:28.308Z,100.00
2023-03-27T17:24:57.370Z,100.00
2023-03-27T17:27:26.873Z,100.00
2023-03-27T17:29:55.839Z,100.00
2023-03-27T17:32:23.213Z,100.00
2023-03-27T17:34:51.856Z,100.00
2023-03-27T17:37:20.047Z,100.00
2023-03-27T17:39:46.681Z,100.00
2023-03-27T17:42:13.326Z,100.00
2023-03-27T17:44:41.565Z,100.00
2023-03-27T17:47:08.673Z,100.00
2023-03-27T17:49:35.510Z,100.00
2023-03-27T17:52:07.829Z,100.00
2023-03-27T17:54:35.144Z,100.00
2023-03-27T17:57:02.065Z,100.00
2023-03-27T17:59:31.957Z,100.00
2023-03-27T18:01:58.925Z,100.00
2023-03-27T18:04:25.614Z,100.00
2023-03-27T18:06:52.847Z,100.00
2023-03-27T18:09:19.629Z,100.00
2023-03-27T18:11:46.265Z,100.00
2023-03-27T18:14:12.967Z,100.00
2023-03-27T18:16:39.739Z,100.00
2023-03-27T18:19:06.701Z,100.00
2023-03-27T18:21:33.435Z,100.00
2023-03-27T18:24:00.516Z,100.00
2023-03-27T18:26:27.204Z,100.00
2023-03-27T18:28:55.082Z,100.00
2023-03-27T18:31:21.944Z,100.00
2023-03-27T18:33:48.798Z,100.00
2023-03-27T18:36:15.696Z,100.00
2023-03-27T18:38:42.613Z,100.00
2023-03-27T18:41:10.752Z,100.00
2023-03-27T18:43:37.598Z,100.00
2023-03-27T18:46:07.156Z,100.00
2023-03-27T18:48:34.760Z,100.00
2023-03-27T18:51:04.721Z,100.00
2023-03-27T18:53:31.780Z,100.00
2023-03-27T18:55:58.993Z,100.00
2023-03-27T18:58:27.788Z,100.00
2023-03-27T19:00:57.067Z,100.00
2023-03-27T19:03:26.266Z,100.00
2023-03-27T19:05:53.365Z,100.00
2023-03-27T19:08:21.831Z,100.00
2023-03-27T19:10:49.020Z,100.00
2023-03-27T19:13:16.174Z,100.00
2023-03-27T19:15:43.200Z,100.00
2023-03-27T19:18:10.031Z,100.00
2023-03-27T19:20:37.076Z,100.00
2023-03-27T19:23:04.268Z,100.00
2023-03-27T19:25:34.129Z,100.00
2023-03-27T19:28:02.391Z,100.00
2023-03-27T19:30:29.387Z,100.00
2023-03-27T19:32:58.136Z,100.00
2023-03-27T19:35:25.592Z,100.00
2023-03-27T19:37:52.199Z,100.00
2023-03-27T19:40:18.777Z,100.00
2023-03-27T19:42:45.537Z,100.00
2023-03-27T19:45:12.296Z,100.00
2023-03-27T19:47:39.091Z,100.00
2023-03-27T19:50:08.648Z,100.00
2023-03-27T19:52:35.469Z,100.00
2023-03-27T19:55:02.219Z,100.00
2023-03-27T19:57:28.856Z,100.00
2023-03-27T19:59:55.403Z,100.00
2023-03-27T20:02:22.279Z,100.00
2023-03-27T20:04:49.097Z,100.00
2023-03-27T20:07:15.995Z,100.00
2023-03-27T20:09:42.682Z,100.00
2023-03-27T20:12:11.441Z,100.00
2023-03-27T20:14:38.056Z,100.00
2023-03-27T20:17:07.950Z,100.00
2023-03-27T20:19:46.327Z,100.00
2023-03-27T20:22:13.008Z,100.00
2023-03-27T20:24:40.402Z,100.00
2023-03-27T20:27:07.272Z,100.00
2023-03-27T20:29:33.927Z,100.00
2023-03-27T20:32:00.817Z,100.00
2023-03-27T20:34:27.747Z,100.00
2023-03-27T20:36:55.223Z,100.00
2023-03-27T20:39:21.996Z,100.00
2023-03-27T20:41:49.241Z,100.00
2023-03-27T20:44:16.338Z,100.00
2023-03-27T20:46:51.747Z,100.00
2023-03-27T20:52:00.019Z,100.00
2023-03-27T20:54:27.525Z,100.00
2023-03-27T20:56:54.205Z,100.00
2023-03-27T20:59:21.017Z,100.00
2023-03-27T21:01:47.763Z,100.00
2023-03-27T21:04:15.064Z,100.00
2023-03-27T21:06:43.392Z,100.00
2023-03-27T21:09:13.705Z,100.00
2023-03-27T21:11:40.418Z,100.00
2023-03-27T21:14:07.214Z,100.00
2023-03-27T21:16:34.232Z,100.00
2023-03-27T21:19:00.959Z,100.00
2023-03-27T21:21:27.639Z,100.00
2023-03-27T21:23:54.508Z,100.00
2023-03-27T21:26:21.150Z,100.00
2023-03-27T21:28:51.638Z,100.00
2023-03-27T21:31:19.001Z,100.00
2023-03-27T21:33:46.085Z,100.00
2023-03-27T21:36:13.478Z,100.00
2023-03-27T21:38:40.364Z,100.00
2023-03-27T21:41:07.455Z,100.00
2023-03-27T21:43:34.156Z,100.00
2023-03-27T21:46:03.732Z,100.00
2023-03-27T21:48:30.878Z,100.00
2023-03-27T21:51:01.789Z,100.00
2023-03-27T21:53:29.077Z,100.00
2023-03-27T21:55:56.865Z,100.00
2023-03-27T21:58:24.820Z,100.00
2023-03-27T22:00:51.501Z,100.00
2023-03-27T22:03:18.762Z,100.00
2023-03-27T22:05:54.323Z,100.00
2023-03-27T22:08:28.221Z,100.00
2023-03-27T22:10:59.737Z,100.00
2023-03-27T22:13:26.598Z,100.00
2023-03-27T22:15:53.530Z,100.00
2023-03-27T22:18:20.712Z,100.00
2023-03-27T22:20:47.325Z,100.00
2023-03-27T22:23:13.976Z,100.00
2023-03-27T22:25:40.616Z,100.00
2023-03-27T22:28:07.227Z,100.00
2023-03-27T22:30:33.956Z,100.00
2023-03-27T22:33:00.526Z,100.00
2023-03-27T22:35:27.305Z,100.00
2023-03-27T22:37:53.875Z,100.00
2023-03-27T22:40:20.405Z,100.00
2023-03-27T22:42:46.985Z,100.00
2023-03-27T22:45:13.638Z,100.00
2023-03-27T22:47:40.416Z,100.00
2023-03-27T22:50:07.603Z,100.00
2023-03-27T22:52:34.608Z,100.00
2023-03-27T22:55:01.260Z,100.00
2023-03-27T22:57:27.834Z,100.00
2023-03-27T22:59:54.518Z,100.00
2023-03-27T23:02:21.652Z,100.00
2023-03-27T23:04:48.715Z,100.00
2023-03-27T23:07:15.553Z,100.00
2023-03-27T23:09:42.149Z,100.00
2023-03-27T23:12:10.392Z,100.00
2023-03-27T23:14:36.970Z,100.00
2023-03-27T23:17:03.901Z,100.00
2023-03-27T23:19:30.577Z,100.00
2023-03-27T23:21:57.158Z,100.00
2023-03-27T23:24:23.728Z,100.00
2023-03-27T23:26:50.561Z,100.00
2023-03-27T23:29:17.144Z,100.00
2023-03-27T23:31:43.745Z,100.00
2023-03-27T23:34:10.587Z,100.00
2023-03-27T23:36:37.300Z,100.00
2023-03-27T23:39:03.987Z,100.00
2023-03-27T23:41:30.669Z,100.00
2023-03-27T23:43:57.184Z,100.00
2023-03-27T23:46:23.884Z,100.00
2023-03-27T23:48:50.885Z,100.00
2023-03-27T23:51:17.688Z,100.00
2023-03-27T23:53:44.816Z,100.00
2023-03-27T23:56:12.287Z,100.00
2023-03-27T23:58:38.957Z,100.00
