createdAt,value
2024-01-21T00:00:04.139Z,19.39
2024-01-21T00:01:04.049Z,19.40
2024-01-21T00:02:03.949Z,19.42
2024-01-21T00:03:04.031Z,19.35
2024-01-21T00:04:04.177Z,19.35
2024-01-21T00:05:04.085Z,19.39
2024-01-21T00:06:04.156Z,19.42
2024-01-21T00:07:04.147Z,19.39
2024-01-21T00:08:04.208Z,19.32
2024-01-21T00:09:04.222Z,19.39
2024-01-21T00:10:04.294Z,19.37
2024-01-21T00:11:04.331Z,19.35
2024-01-21T00:12:04.386Z,19.37
2024-01-21T00:13:04.416Z,19.35
2024-01-21T00:14:04.460Z,19.37
2024-01-21T00:15:04.524Z,19.29
2024-01-21T00:16:04.520Z,19.40
2024-01-21T00:17:04.574Z,19.34
2024-01-21T00:18:04.693Z,19.32
2024-01-21T00:19:04.742Z,19.34
2024-01-21T00:20:04.745Z,19.35
2024-01-21T00:21:04.775Z,19.32
2024-01-21T00:22:04.846Z,19.39
2024-01-21T00:23:04.895Z,19.29
2024-01-21T00:24:04.949Z,19.34
2024-01-21T00:25:04.997Z,19.38
2024-01-21T00:26:05.059Z,19.37
2024-01-21T00:27:05.111Z,19.37
2024-01-21T00:28:05.199Z,19.35
2024-01-21T00:29:05.229Z,19.34
2024-01-21T00:30:05.301Z,19.35
2024-01-21T00:31:05.342Z,19.37
2024-01-21T00:32:05.375Z,19.35
2024-01-21T00:33:05.574Z,19.32
2024-01-21T00:34:05.520Z,19.32
2024-01-21T00:35:05.477Z,19.35
2024-01-21T00:36:05.516Z,19.29
2024-01-21T00:37:05.536Z,19.35
2024-01-21T00:38:05.571Z,19.37
2024-01-21T00:39:05.605Z,19.34
2024-01-21T00:40:05.616Z,19.35
2024-01-21T00:41:05.627Z,19.34
2024-01-21T00:42:08.836Z,19.29
2024-01-21T00:43:05.637Z,19.37
2024-01-21T00:44:05.675Z,19.32
2024-01-21T00:45:05.715Z,19.34
2024-01-21T00:46:05.668Z,19.31
2024-01-21T00:47:05.660Z,19.37
2024-01-21T00:48:05.796Z,19.31
2024-01-21T00:49:05.729Z,19.32
2024-01-21T00:50:05.732Z,19.32
2024-01-21T00:51:05.677Z,19.26
2024-01-21T00:52:05.658Z,19.29
2024-01-21T00:53:05.672Z,19.29
2024-01-21T00:54:05.693Z,19.29
2024-01-21T00:55:05.665Z,19.29
2024-01-21T00:56:05.679Z,19.31
2024-01-21T00:57:05.676Z,19.29
2024-01-21T00:58:05.683Z,19.31
2024-01-21T00:59:05.685Z,19.32
2024-01-21T01:00:05.684Z,19.29
2024-01-21T01:01:05.819Z,19.26
2024-01-21T01:02:05.691Z,19.32
2024-01-21T01:03:05.779Z,19.28
2024-01-21T01:04:05.714Z,19.32
2024-01-21T01:05:05.732Z,19.29
2024-01-21T01:06:05.708Z,19.28
2024-01-21T01:07:05.701Z,19.25
2024-01-21T01:08:05.701Z,19.26
2024-01-21T01:09:05.711Z,19.23
2024-01-21T01:10:05.700Z,19.31
2024-01-21T01:11:05.715Z,19.29
2024-01-21T01:12:05.697Z,19.28
2024-01-21T01:13:05.702Z,19.22
2024-01-21T01:14:05.795Z,19.29
2024-01-21T01:15:05.717Z,19.28
2024-01-21T01:16:05.734Z,19.26
2024-01-21T01:17:05.736Z,19.28
2024-01-21T01:18:05.776Z,19.23
2024-01-21T01:19:05.822Z,19.26
2024-01-21T01:20:05.703Z,19.20
2024-01-21T01:21:05.739Z,19.28
2024-01-21T01:22:05.781Z,19.25
2024-01-21T01:23:05.793Z,19.26
2024-01-21T01:24:05.744Z,19.31
2024-01-21T01:25:05.734Z,19.25
2024-01-21T01:26:05.744Z,19.25
2024-01-21T01:27:05.724Z,19.23
2024-01-21T01:28:05.735Z,19.19
2024-01-21T01:29:05.757Z,19.20
2024-01-21T01:30:05.746Z,19.23
2024-01-21T01:31:05.742Z,19.23
2024-01-21T01:32:05.781Z,19.23
2024-01-21T01:33:05.858Z,19.20
2024-01-21T01:34:05.922Z,19.23
2024-01-21T01:35:05.746Z,19.22
2024-01-21T01:36:05.751Z,19.22
2024-01-21T01:37:05.732Z,19.19
2024-01-21T01:38:05.755Z,19.23
2024-01-21T01:39:05.740Z,19.17
2024-01-21T01:40:05.750Z,19.17
2024-01-21T01:41:05.758Z,19.22
2024-01-21T01:42:05.822Z,19.23
2024-01-21T01:43:05.873Z,19.19
2024-01-21T01:44:05.749Z,19.20
2024-01-21T01:45:05.757Z,19.17
2024-01-21T01:46:05.778Z,19.19
2024-01-21T01:47:05.753Z,19.08
2024-01-21T01:48:05.829Z,19.13
2024-01-21T01:49:05.840Z,19.11
2024-01-21T01:50:05.775Z,19.14
2024-01-21T01:51:05.771Z,19.07
2024-01-21T01:52:05.808Z,19.07
2024-01-21T01:53:05.775Z,19.13
2024-01-21T01:54:05.775Z,19.10
2024-01-21T01:55:05.776Z,19.05
2024-01-21T01:56:05.795Z,19.04
2024-01-21T01:57:05.780Z,19.05
2024-01-21T01:58:05.796Z,19.02
2024-01-21T01:59:05.805Z,19.07
2024-01-21T02:00:05.871Z,19.01
2024-01-21T02:01:06.050Z,19.01
2024-01-21T02:02:05.870Z,19.04
2024-01-21T02:03:05.953Z,19.02
2024-01-21T02:04:05.986Z,19.04
2024-01-21T02:05:05.944Z,18.95
2024-01-21T02:06:05.950Z,19.02
2024-01-21T02:07:05.966Z,18.99
2024-01-21T02:08:05.981Z,19.02
2024-01-21T02:09:06.025Z,18.98
2024-01-21T02:10:06.067Z,18.98
2024-01-21T02:11:06.078Z,19.01
2024-01-21T02:12:06.153Z,18.99
2024-01-21T02:13:06.161Z,18.95
2024-01-21T02:14:06.178Z,18.98
2024-01-21T02:15:06.206Z,18.99
2024-01-21T02:16:06.275Z,18.92
2024-01-21T02:17:06.282Z,18.92
2024-01-21T02:18:06.432Z,19.02
2024-01-21T02:19:06.476Z,18.99
2024-01-21T02:20:06.390Z,18.99
2024-01-21T02:21:06.406Z,18.96
2024-01-21T02:22:06.439Z,18.97
2024-01-21T02:23:06.462Z,18.93
2024-01-21T02:24:06.470Z,18.98
2024-01-21T02:25:06.483Z,18.99
2024-01-21T02:26:06.505Z,18.93
2024-01-21T02:27:06.550Z,18.96
2024-01-21T02:28:06.591Z,18.98
2024-01-21T02:29:06.608Z,18.90
2024-01-21T02:30:06.689Z,18.89
2024-01-21T02:31:06.721Z,18.92
2024-01-21T02:32:06.713Z,18.91
2024-01-21T02:33:06.787Z,18.91
2024-01-21T02:34:06.890Z,18.94
2024-01-21T02:35:06.821Z,19.02
2024-01-21T02:36:06.910Z,18.97
2024-01-21T02:37:06.910Z,19.02
2024-01-21T02:38:06.964Z,19.01
2024-01-21T02:39:07.001Z,19.01
2024-01-21T02:40:07.086Z,19.01
2024-01-21T02:41:07.083Z,19.01
2024-01-21T02:42:07.120Z,18.97
2024-01-21T02:43:07.191Z,18.96
2024-01-21T02:44:07.249Z,18.96
2024-01-21T02:45:07.272Z,18.93
2024-01-21T02:46:07.355Z,18.96
2024-01-21T02:47:07.332Z,19.02
2024-01-21T02:48:07.435Z,18.96
2024-01-21T02:49:07.538Z,18.96
2024-01-21T02:50:07.491Z,18.96
2024-01-21T02:51:07.512Z,18.99
2024-01-21T02:52:07.513Z,18.93
2024-01-21T02:53:07.534Z,18.94
2024-01-21T02:54:07.591Z,18.99
2024-01-21T02:55:07.605Z,18.98
2024-01-21T02:56:07.622Z,18.94
2024-01-21T02:57:07.645Z,19.01
2024-01-21T02:58:07.671Z,19.01
2024-01-21T02:59:07.682Z,18.97
2024-01-21T03:00:07.698Z,18.96
2024-01-21T03:01:07.783Z,18.96
2024-01-21T03:02:07.792Z,19.01
2024-01-21T03:03:07.762Z,19.02
2024-01-21T03:04:07.730Z,18.96
2024-01-21T03:05:07.779Z,18.97
2024-01-21T03:06:07.765Z,18.96
2024-01-21T03:07:07.789Z,18.99
2024-01-21T03:08:07.819Z,18.94
2024-01-21T03:09:07.817Z,18.99
2024-01-21T03:10:07.842Z,19.01
2024-01-21T03:11:07.866Z,19.01
2024-01-21T03:12:07.848Z,18.97
2024-01-21T03:13:07.849Z,19.01
2024-01-21T03:14:07.896Z,18.99
2024-01-21T03:15:07.859Z,18.97
2024-01-21T03:16:07.901Z,18.94
2024-01-21T03:17:07.897Z,18.93
2024-01-21T03:18:07.955Z,18.96
2024-01-21T03:19:07.930Z,18.94
2024-01-21T03:20:07.927Z,18.98
2024-01-21T03:21:07.932Z,18.96
2024-01-21T03:22:07.900Z,18.97
2024-01-21T03:23:07.925Z,18.94
2024-01-21T03:24:07.904Z,19.01
2024-01-21T03:25:07.924Z,18.94
2024-01-21T03:26:07.935Z,19.02
2024-01-21T03:27:07.939Z,19.01
2024-01-21T03:28:08.018Z,19.00
2024-01-21T03:29:07.993Z,18.97
2024-01-21T03:30:08.016Z,18.99
2024-01-21T03:31:08.030Z,18.97
2024-01-21T03:32:08.023Z,18.99
2024-01-21T03:33:08.110Z,18.94
2024-01-21T03:34:08.140Z,18.93
2024-01-21T03:35:08.050Z,18.91
2024-01-21T03:36:08.081Z,18.97
2024-01-21T03:37:08.054Z,18.94
2024-01-21T03:38:08.050Z,18.97
2024-01-21T03:39:08.069Z,18.88
2024-01-21T03:40:08.054Z,18.93
2024-01-21T03:41:08.068Z,18.99
2024-01-21T03:42:08.074Z,18.96
2024-01-21T03:43:08.074Z,18.91
2024-01-21T03:44:08.062Z,18.94
2024-01-21T03:45:08.072Z,18.93
2024-01-21T03:46:08.075Z,18.91
2024-01-21T03:47:08.072Z,18.93
2024-01-21T03:48:08.175Z,18.91
2024-01-21T03:49:08.194Z,18.91
2024-01-21T03:50:08.097Z,18.86
2024-01-21T03:51:08.096Z,18.84
2024-01-21T03:52:08.210Z,18.87
2024-01-21T03:53:08.128Z,18.88
2024-01-21T03:54:08.105Z,18.93
2024-01-21T03:55:08.116Z,18.90
2024-01-21T03:56:08.141Z,18.86
2024-01-21T03:57:08.179Z,18.88
2024-01-21T03:58:08.135Z,18.88
2024-01-21T03:59:08.147Z,18.84
2024-01-21T04:00:08.252Z,18.86
2024-01-21T04:01:08.306Z,18.88
2024-01-21T04:02:08.175Z,18.90
2024-01-21T04:03:08.228Z,18.86
2024-01-21T04:04:08.268Z,18.82
2024-01-21T04:05:08.323Z,18.82
2024-01-21T04:06:08.177Z,18.81
2024-01-21T04:07:08.183Z,18.82
2024-01-21T04:08:08.215Z,18.80
2024-01-21T04:09:08.184Z,18.77
2024-01-21T04:10:08.190Z,18.81
2024-01-21T04:11:08.218Z,18.81
2024-01-21T04:12:08.224Z,18.77
2024-01-21T04:13:08.259Z,18.84
2024-01-21T04:14:08.262Z,18.85
2024-01-21T04:15:08.235Z,18.77
2024-01-21T04:16:08.303Z,18.74
2024-01-21T04:17:08.272Z,18.77
2024-01-21T04:18:08.328Z,18.74
2024-01-21T04:19:08.381Z,18.77
2024-01-21T04:20:08.341Z,18.80
2024-01-21T04:21:08.349Z,18.75
2024-01-21T04:22:08.360Z,18.71
2024-01-21T04:23:08.373Z,18.76
2024-01-21T04:24:08.386Z,18.80
2024-01-21T04:25:08.380Z,18.78
2024-01-21T04:26:08.387Z,18.75
2024-01-21T04:27:08.402Z,18.75
2024-01-21T04:28:08.393Z,18.77
2024-01-21T04:29:08.393Z,18.77
2024-01-21T04:30:08.428Z,18.73
2024-01-21T04:31:08.440Z,18.80
2024-01-21T04:32:08.433Z,18.73
2024-01-21T04:33:08.491Z,18.79
2024-01-21T04:34:08.513Z,18.75
2024-01-21T04:35:08.466Z,18.78
2024-01-21T04:36:08.459Z,18.81
2024-01-21T04:37:08.460Z,18.71
2024-01-21T04:38:08.449Z,18.79
2024-01-21T04:39:08.478Z,18.76
2024-01-21T04:40:08.471Z,18.78
2024-01-21T04:41:08.495Z,18.76
2024-01-21T04:42:08.526Z,18.73
2024-01-21T04:43:08.500Z,18.76
2024-01-21T04:44:08.520Z,18.81
2024-01-21T04:45:10.870Z,18.76
2024-01-21T04:46:08.578Z,18.76
2024-01-21T04:47:08.519Z,18.76
2024-01-21T04:48:08.582Z,18.78
2024-01-21T04:49:08.575Z,18.75
2024-01-21T04:50:08.526Z,18.78
2024-01-21T04:51:08.551Z,18.75
2024-01-21T04:52:08.525Z,18.73
2024-01-21T04:53:08.538Z,18.75
2024-01-21T04:54:08.528Z,18.73
2024-01-21T04:55:08.522Z,18.70
2024-01-21T04:56:08.530Z,18.75
2024-01-21T04:57:15.888Z,18.78
2024-01-21T04:58:15.893Z,18.84
2024-01-21T04:59:15.857Z,18.75
2024-01-21T05:00:15.881Z,18.76
2024-01-21T05:01:15.931Z,18.78
2024-01-21T05:02:15.876Z,18.73
2024-01-21T05:03:15.942Z,18.70
2024-01-21T05:04:15.979Z,18.82
2024-01-21T05:05:15.905Z,18.76
2024-01-21T05:06:15.965Z,18.76
2024-01-21T05:07:15.897Z,18.79
2024-01-21T05:08:15.881Z,18.79
2024-01-21T05:09:15.899Z,18.78
2024-01-21T05:10:15.908Z,18.79
2024-01-21T05:11:15.887Z,18.78
2024-01-21T05:12:15.931Z,18.79
2024-01-21T05:13:15.901Z,18.73
2024-01-21T05:14:15.893Z,18.75
2024-01-21T05:15:15.937Z,18.78
2024-01-21T05:16:15.917Z,18.73
2024-01-21T05:17:15.899Z,18.76
2024-01-21T05:18:15.946Z,18.76
2024-01-21T05:19:15.965Z,18.73
2024-01-21T05:20:15.938Z,18.73
2024-01-21T05:21:15.926Z,18.70
2024-01-21T05:22:15.935Z,18.75
2024-01-21T05:23:15.909Z,18.78
2024-01-21T05:24:15.941Z,18.76
2024-01-21T05:25:15.931Z,18.76
2024-01-21T05:26:15.966Z,18.76
2024-01-21T05:27:15.979Z,18.78
2024-01-21T05:28:15.918Z,18.73
2024-01-21T05:29:15.936Z,18.75
2024-01-21T05:30:15.978Z,18.79
2024-01-21T05:31:15.981Z,18.76
2024-01-21T05:32:15.951Z,18.78
2024-01-21T05:33:15.944Z,18.77
2024-01-21T05:34:16.002Z,18.72
2024-01-21T05:35:15.995Z,18.75
2024-01-21T05:36:15.990Z,18.76
2024-01-21T05:37:16.036Z,18.69
2024-01-21T05:38:15.959Z,18.76
2024-01-21T05:39:15.985Z,18.76
2024-01-21T05:40:15.955Z,18.72
2024-01-21T05:41:15.959Z,18.75
2024-01-21T05:42:16.017Z,18.79
2024-01-21T05:43:15.965Z,18.72
2024-01-21T05:44:15.982Z,18.75
2024-01-21T05:45:15.986Z,18.79
2024-01-21T05:46:15.975Z,18.75
2024-01-21T05:47:15.972Z,18.72
2024-01-21T05:48:16.072Z,18.78
2024-01-21T05:49:16.005Z,18.73
2024-01-21T05:50:15.994Z,18.79
2024-01-21T05:51:16.039Z,18.73
2024-01-21T05:52:15.988Z,18.73
2024-01-21T05:53:15.978Z,18.73
2024-01-21T05:54:16.018Z,18.78
2024-01-21T05:55:15.998Z,18.76
2024-01-21T05:56:15.983Z,18.76
2024-01-21T05:57:16.069Z,18.75
2024-01-21T05:58:15.986Z,18.72
2024-01-21T05:59:15.999Z,18.72
2024-01-21T06:00:16.030Z,18.67
2024-01-21T06:01:16.128Z,18.70
2024-01-21T06:02:16.050Z,18.69
2024-01-21T06:03:16.119Z,18.69
2024-01-21T06:04:16.046Z,18.73
2024-01-21T06:05:16.003Z,18.72
2024-01-21T06:06:16.028Z,18.69
2024-01-21T06:07:16.015Z,18.67
2024-01-21T06:08:16.034Z,18.73
2024-01-21T06:09:16.089Z,18.69
2024-01-21T06:10:16.011Z,18.72
2024-01-21T06:11:16.043Z,18.67
2024-01-21T06:12:16.049Z,18.70
2024-01-21T06:13:16.059Z,18.73
2024-01-21T06:14:16.015Z,18.70
2024-01-21T06:15:16.073Z,18.70
2024-01-21T06:16:16.024Z,18.71
2024-01-21T06:17:16.029Z,18.67
2024-01-21T06:18:16.183Z,18.70
2024-01-21T06:19:16.155Z,18.71
2024-01-21T06:20:16.031Z,18.67
2024-01-21T06:21:16.068Z,18.67
2024-01-21T06:22:16.034Z,18.70
2024-01-21T06:23:16.029Z,18.67
2024-01-21T06:24:16.047Z,18.70
2024-01-21T06:25:16.026Z,18.77
2024-01-21T06:26:16.034Z,18.71
2024-01-21T06:27:16.115Z,18.71
2024-01-21T06:28:16.052Z,18.70
2024-01-21T06:29:16.055Z,18.76
2024-01-21T06:30:16.169Z,18.70
2024-01-21T06:31:16.056Z,18.71
2024-01-21T06:32:16.053Z,18.69
2024-01-21T06:33:16.140Z,18.71
2024-01-21T06:34:16.107Z,18.71
2024-01-21T06:35:16.076Z,18.67
2024-01-21T06:36:16.122Z,18.71
2024-01-21T06:37:16.052Z,18.71
2024-01-21T06:38:16.058Z,18.73
2024-01-21T06:39:16.070Z,18.69
2024-01-21T06:40:16.154Z,18.71
2024-01-21T06:41:16.064Z,18.75
2024-01-21T06:42:16.133Z,18.70
2024-01-21T06:43:16.066Z,18.71
2024-01-21T06:44:16.064Z,18.73
2024-01-21T06:45:16.186Z,18.71
2024-01-21T06:46:16.068Z,18.73
2024-01-21T06:47:16.089Z,18.71
2024-01-21T06:48:16.175Z,18.71
2024-01-21T06:49:16.221Z,18.73
2024-01-21T06:50:16.078Z,18.73
2024-01-21T06:51:16.118Z,18.73
2024-01-21T06:52:16.073Z,18.71
2024-01-21T06:53:16.099Z,18.71
2024-01-21T06:54:16.123Z,18.67
2024-01-21T06:55:16.082Z,18.73
2024-01-21T06:56:16.100Z,18.71
2024-01-21T06:57:16.141Z,18.71
2024-01-21T06:58:16.090Z,18.73
2024-01-21T06:59:16.084Z,18.74
2024-01-21T07:00:16.181Z,18.70
2024-01-21T07:01:16.182Z,18.68
2024-01-21T07:02:16.114Z,18.70
2024-01-21T07:03:16.173Z,18.73
2024-01-21T07:04:16.302Z,18.73
2024-01-21T07:05:16.117Z,18.71
2024-01-21T07:06:16.214Z,18.70
2024-01-21T07:07:16.139Z,18.70
2024-01-21T07:08:16.114Z,18.74
2024-01-21T07:09:16.142Z,18.67
2024-01-21T07:10:16.139Z,18.70
2024-01-21T07:11:16.135Z,18.70
2024-01-21T07:12:16.169Z,18.71
2024-01-21T07:13:16.143Z,18.73
2024-01-21T07:14:16.146Z,18.70
2024-01-21T07:15:16.209Z,18.70
2024-01-21T07:16:16.159Z,18.79
2024-01-21T07:17:16.141Z,18.69
2024-01-21T07:18:16.221Z,18.76
2024-01-21T07:19:16.258Z,18.73
2024-01-21T07:20:16.172Z,18.75
2024-01-21T07:21:16.220Z,18.75
2024-01-21T07:22:16.153Z,18.73
2024-01-21T07:23:16.151Z,18.77
2024-01-21T07:24:16.210Z,18.76
2024-01-21T07:25:16.341Z,18.75
2024-01-21T07:26:16.169Z,18.73
2024-01-21T07:27:16.191Z,18.73
2024-01-21T07:28:16.170Z,18.76
2024-01-21T07:29:16.166Z,18.80
2024-01-21T07:30:16.252Z,18.85
2024-01-21T07:31:16.200Z,18.83
2024-01-21T07:32:16.170Z,18.89
2024-01-21T07:33:16.319Z,18.85
2024-01-21T07:34:16.315Z,18.92
2024-01-21T07:35:16.183Z,18.95
2024-01-21T07:36:16.237Z,18.95
2024-01-21T07:37:16.192Z,19.06
2024-01-21T07:38:16.198Z,19.10
2024-01-21T07:39:16.233Z,19.15
2024-01-21T07:40:16.235Z,19.12
2024-01-21T07:41:16.201Z,19.19
2024-01-21T07:42:16.252Z,19.24
2024-01-21T07:43:16.208Z,19.25
2024-01-21T07:44:16.242Z,19.28
2024-01-21T07:45:16.274Z,19.47
2024-01-21T07:46:16.280Z,19.81
2024-01-21T07:47:16.297Z,20.02
2024-01-21T07:48:16.337Z,20.05
2024-01-21T07:49:16.410Z,20.05
2024-01-21T07:50:16.356Z,20.14
2024-01-21T07:51:16.423Z,20.35
2024-01-21T07:52:16.372Z,20.20
2024-01-21T07:53:16.367Z,20.08
2024-01-21T07:54:16.417Z,19.87
2024-01-21T07:55:16.401Z,19.80
2024-01-21T07:56:16.429Z,19.75
2024-01-21T07:57:16.449Z,19.68
2024-01-21T07:58:16.463Z,19.68
2024-01-21T07:59:16.455Z,19.65
2024-01-21T08:00:16.506Z,19.68
2024-01-21T08:01:16.715Z,19.61
2024-01-21T08:02:16.495Z,19.57
2024-01-21T08:03:16.655Z,19.59
2024-01-21T08:04:16.601Z,19.55
2024-01-21T08:05:16.548Z,19.55
2024-01-21T08:06:16.731Z,19.55
2024-01-21T08:07:16.582Z,19.53
2024-01-21T08:08:16.542Z,19.52
2024-01-21T08:09:19.398Z,19.53
2024-01-21T08:10:16.593Z,19.49
2024-01-21T08:11:16.560Z,19.53
2024-01-21T08:12:16.611Z,19.49
2024-01-21T08:13:16.555Z,19.44
2024-01-21T08:14:16.549Z,19.43
2024-01-21T08:15:16.601Z,19.46
2024-01-21T08:16:16.553Z,19.49
2024-01-21T08:17:16.591Z,19.44
2024-01-21T08:18:16.628Z,19.47
2024-01-21T08:19:16.656Z,19.46
2024-01-21T08:20:16.652Z,19.38
2024-01-21T08:21:16.602Z,19.41
2024-01-21T08:22:16.824Z,19.41
2024-01-21T08:23:16.558Z,19.40
2024-01-21T08:24:16.675Z,19.38
2024-01-21T08:25:16.571Z,19.41
2024-01-21T08:26:16.576Z,19.43
2024-01-21T08:27:16.614Z,19.38
2024-01-21T08:28:16.577Z,19.37
2024-01-21T08:29:16.577Z,19.41
2024-01-21T08:30:16.615Z,19.41
2024-01-21T08:31:16.593Z,19.37
2024-01-21T08:32:16.601Z,19.37
2024-01-21T08:33:16.725Z,19.37
2024-01-21T08:34:16.636Z,19.35
2024-01-21T08:35:16.620Z,19.37
2024-01-21T08:36:16.668Z,19.29
2024-01-21T08:37:16.619Z,19.31
2024-01-21T08:38:16.625Z,19.31
2024-01-21T08:39:16.623Z,19.29
2024-01-21T08:40:16.691Z,19.28
2024-01-21T08:41:16.609Z,19.29
2024-01-21T08:42:16.646Z,19.23
2024-01-21T08:43:16.606Z,19.20
2024-01-21T08:44:16.624Z,19.25
2024-01-21T08:45:16.681Z,19.23
2024-01-21T08:46:16.767Z,19.23
2024-01-21T08:47:16.651Z,19.26
2024-01-21T08:48:16.767Z,19.25
2024-01-21T08:49:16.695Z,19.22
2024-01-21T08:50:16.609Z,19.25
2024-01-21T08:51:16.648Z,19.20
2024-01-21T08:52:16.608Z,19.20
2024-01-21T08:53:16.615Z,19.20
2024-01-21T08:54:16.678Z,19.22
2024-01-21T08:55:16.620Z,19.18
2024-01-21T08:56:16.639Z,19.18
2024-01-21T08:57:16.695Z,19.15
2024-01-21T08:58:16.650Z,19.19
2024-01-21T08:59:16.644Z,19.19
2024-01-21T09:00:16.681Z,19.15
2024-01-21T09:01:16.725Z,19.15
2024-01-21T09:02:16.642Z,19.16
2024-01-21T09:03:16.787Z,19.07
2024-01-21T09:04:16.837Z,19.12
2024-01-21T09:05:16.810Z,19.13
2024-01-21T09:06:16.881Z,19.09
2024-01-21T09:07:16.769Z,19.10
2024-01-21T09:08:16.685Z,19.04
2024-01-21T09:09:16.673Z,19.10
2024-01-21T09:10:16.636Z,19.04
2024-01-21T09:11:16.644Z,19.03
2024-01-21T09:12:16.683Z,19.09
2024-01-21T09:13:16.640Z,19.07
2024-01-21T09:14:16.648Z,19.00
2024-01-21T09:15:16.713Z,19.03
2024-01-21T09:16:16.680Z,18.97
2024-01-21T09:17:16.660Z,18.94
2024-01-21T09:18:16.880Z,19.01
2024-01-21T09:19:16.696Z,18.96
2024-01-21T09:20:16.651Z,18.93
2024-01-21T09:21:26.573Z,18.98
2024-01-21T09:22:17.669Z,18.91
2024-01-21T09:23:16.647Z,18.94
2024-01-21T09:24:17.117Z,18.88
2024-01-21T09:25:16.652Z,18.90
2024-01-21T09:26:16.665Z,18.88
2024-01-21T09:27:16.672Z,18.81
2024-01-21T09:28:16.669Z,18.84
2024-01-21T09:29:16.678Z,18.88
2024-01-21T09:30:16.738Z,18.85
2024-01-21T09:31:16.669Z,18.75
2024-01-21T09:32:17.698Z,18.78
2024-01-21T09:33:16.817Z,18.78
2024-01-21T09:34:16.912Z,18.79
2024-01-21T09:35:16.713Z,18.76
2024-01-21T09:36:16.687Z,18.73
2024-01-21T09:37:16.701Z,18.76
2024-01-21T09:38:16.677Z,18.76
2024-01-21T09:39:16.686Z,18.76
2024-01-21T09:40:16.714Z,18.75
2024-01-21T09:41:16.682Z,18.66
2024-01-21T09:42:16.715Z,18.69
2024-01-21T09:43:16.716Z,18.66
2024-01-21T09:44:16.707Z,18.64
2024-01-21T09:45:16.742Z,18.67
2024-01-21T09:46:16.685Z,18.64
2024-01-21T09:47:16.699Z,18.63
2024-01-21T09:48:16.800Z,18.60
2024-01-21T09:49:16.816Z,18.60
2024-01-21T09:50:16.755Z,18.61
2024-01-21T09:51:16.738Z,18.64
2024-01-21T09:52:16.727Z,18.60
2024-01-21T09:53:16.709Z,18.55
2024-01-21T09:54:16.749Z,18.60
2024-01-21T09:55:16.737Z,18.59
2024-01-21T09:56:16.716Z,18.59
2024-01-21T09:57:16.807Z,18.53
2024-01-21T09:58:16.747Z,18.57
2024-01-21T09:59:16.726Z,18.55
2024-01-21T10:00:16.757Z,18.55
2024-01-21T10:01:16.907Z,18.52
2024-01-21T10:02:16.732Z,18.54
2024-01-21T10:03:16.796Z,18.45
2024-01-21T10:04:16.961Z,18.49
2024-01-21T10:05:16.802Z,18.48
2024-01-21T10:06:16.832Z,18.47
2024-01-21T10:07:16.863Z,18.48
2024-01-21T10:08:16.846Z,18.48
2024-01-21T10:09:16.827Z,18.48
2024-01-21T10:10:16.918Z,18.47
2024-01-21T10:11:16.790Z,18.45
2024-01-21T10:12:16.818Z,18.44
2024-01-21T10:13:16.833Z,18.42
2024-01-21T10:14:16.811Z,18.43
2024-01-21T10:15:16.944Z,18.42
2024-01-21T10:16:16.852Z,18.46
2024-01-21T10:17:16.827Z,18.48
2024-01-21T10:18:16.985Z,18.46
2024-01-21T10:19:16.907Z,18.49
2024-01-21T10:20:16.869Z,18.48
2024-01-21T10:21:16.871Z,18.45
2024-01-21T10:22:16.885Z,18.46
2024-01-21T10:23:16.888Z,18.49
2024-01-21T10:24:16.933Z,18.45
2024-01-21T10:25:16.911Z,18.45
2024-01-21T10:26:16.923Z,18.48
2024-01-21T10:27:17.161Z,18.45
2024-01-21T10:28:16.966Z,18.50
2024-01-21T10:29:16.964Z,18.46
2024-01-21T10:30:17.062Z,18.44
2024-01-21T10:31:16.963Z,18.44
2024-01-21T10:32:17.063Z,18.42
2024-01-21T10:33:17.070Z,18.49
2024-01-21T10:34:17.035Z,18.48
2024-01-21T10:35:16.982Z,18.43
2024-01-21T10:36:17.035Z,18.42
2024-01-21T10:37:17.043Z,18.44
2024-01-21T10:38:17.034Z,18.39
2024-01-21T10:39:17.038Z,18.46
2024-01-21T10:40:17.045Z,18.43
2024-01-21T10:41:17.098Z,18.45
2024-01-21T10:42:17.172Z,18.50
2024-01-21T10:43:18.810Z,18.47
2024-01-21T10:44:17.083Z,18.40
2024-01-21T10:45:17.155Z,18.40
2024-01-21T10:46:17.139Z,18.40
2024-01-21T10:47:17.210Z,18.42
2024-01-21T10:48:17.178Z,18.42
2024-01-21T10:49:17.147Z,18.42
2024-01-21T10:50:17.176Z,18.46
2024-01-21T10:51:17.153Z,18.43
2024-01-21T10:52:17.090Z,18.43
2024-01-21T10:53:17.101Z,18.45
2024-01-21T10:54:17.135Z,18.46
2024-01-21T10:55:17.210Z,18.49
2024-01-21T10:56:17.127Z,18.43
2024-01-21T10:57:17.249Z,18.49
2024-01-21T10:58:17.097Z,18.47
2024-01-21T10:59:17.119Z,18.43
2024-01-21T11:00:17.090Z,18.48
2024-01-21T11:01:17.250Z,18.48
2024-01-21T11:02:17.144Z,18.43
2024-01-21T11:03:17.120Z,18.47
2024-01-21T11:04:17.123Z,18.44
2024-01-21T11:05:17.201Z,18.47
2024-01-21T11:06:17.223Z,18.47
2024-01-21T11:07:17.178Z,18.50
2024-01-21T11:08:17.143Z,18.42
2024-01-21T11:09:17.123Z,18.43
2024-01-21T11:10:17.118Z,18.45
2024-01-21T11:11:17.164Z,18.45
2024-01-21T11:12:17.153Z,18.45
2024-01-21T11:13:17.143Z,18.48
2024-01-21T11:14:17.116Z,18.48
2024-01-21T11:15:17.175Z,18.45
2024-01-21T11:16:17.156Z,18.41
2024-01-21T11:17:17.146Z,18.41
2024-01-21T11:18:17.193Z,18.38
2024-01-21T11:19:17.217Z,18.44
2024-01-21T11:20:17.153Z,18.41
2024-01-21T11:21:17.188Z,18.39
2024-01-21T11:22:17.127Z,18.41
2024-01-21T11:23:17.183Z,18.46
2024-01-21T11:24:17.207Z,18.44
2024-01-21T11:25:17.128Z,18.45
2024-01-21T11:26:17.165Z,18.45
2024-01-21T11:27:17.156Z,18.41
2024-01-21T11:28:17.961Z,18.38
2024-01-21T11:29:17.148Z,18.45
2024-01-21T11:30:17.153Z,18.42
2024-01-21T11:31:17.189Z,18.45
2024-01-21T11:32:17.151Z,18.48
2024-01-21T11:33:17.239Z,18.42
2024-01-21T11:34:17.201Z,18.47
2024-01-21T11:35:17.162Z,18.45
2024-01-21T11:36:17.290Z,18.50
2024-01-21T11:37:17.158Z,18.47
2024-01-21T11:38:17.196Z,18.53
2024-01-21T11:39:17.188Z,18.45
2024-01-21T11:40:17.191Z,18.45
2024-01-21T11:41:17.195Z,18.51
2024-01-21T11:42:17.211Z,18.47
2024-01-21T11:43:17.165Z,18.47
2024-01-21T11:44:17.180Z,18.50
2024-01-21T11:45:17.214Z,18.48
2024-01-21T11:46:17.202Z,18.51
2024-01-21T11:47:17.185Z,18.45
2024-01-21T11:48:17.254Z,18.45
2024-01-21T11:49:17.249Z,18.47
2024-01-21T11:50:17.237Z,18.47
2024-01-21T11:51:17.184Z,18.48
2024-01-21T11:52:17.187Z,18.48
2024-01-21T11:53:17.168Z,18.54
2024-01-21T11:54:17.235Z,18.51
2024-01-21T11:55:17.170Z,18.53
2024-01-21T11:56:17.209Z,18.53
2024-01-21T11:57:17.207Z,18.48
2024-01-21T11:58:17.214Z,18.53
2024-01-21T11:59:17.216Z,18.55
2024-01-21T12:00:17.276Z,18.51
2024-01-21T12:01:17.388Z,18.52
2024-01-21T12:02:17.312Z,18.55
2024-01-21T12:03:17.394Z,18.58
2024-01-21T12:04:17.411Z,18.55
2024-01-21T12:05:17.436Z,18.58
2024-01-21T12:06:17.593Z,18.55
2024-01-21T12:07:17.593Z,18.60
2024-01-21T12:08:17.548Z,18.63
2024-01-21T12:09:17.602Z,18.66
2024-01-21T12:10:17.648Z,18.61
2024-01-21T12:11:17.747Z,18.61
2024-01-21T12:12:17.797Z,18.66
2024-01-21T12:13:17.758Z,18.69
2024-01-21T12:14:17.793Z,18.60
2024-01-21T12:15:17.831Z,18.69
2024-01-21T12:16:17.839Z,18.66
2024-01-21T12:17:17.905Z,18.71
2024-01-21T12:18:18.022Z,18.73
2024-01-21T12:19:19.831Z,18.71
2024-01-21T12:20:19.574Z,18.77
2024-01-21T12:21:18.129Z,18.76
2024-01-21T12:22:18.121Z,18.70
2024-01-21T12:23:18.132Z,18.67
2024-01-21T12:24:18.245Z,18.63
2024-01-21T12:25:18.201Z,18.63
2024-01-21T12:26:18.383Z,18.63
2024-01-21T12:27:18.360Z,18.58
2024-01-21T12:28:18.329Z,18.57
2024-01-21T12:29:18.319Z,18.51
2024-01-21T12:30:18.430Z,18.48
2024-01-21T12:31:19.473Z,18.45
2024-01-21T12:32:18.421Z,18.52
2024-01-21T12:33:18.586Z,18.46
2024-01-21T12:34:18.579Z,18.46
2024-01-21T12:35:18.759Z,18.47
2024-01-21T12:36:18.593Z,18.41
2024-01-21T12:37:18.564Z,18.46
2024-01-21T12:38:18.606Z,18.47
2024-01-21T12:39:18.644Z,18.41
2024-01-21T12:40:18.677Z,18.39
2024-01-21T12:41:18.742Z,18.39
2024-01-21T12:42:18.765Z,18.38
2024-01-21T12:43:18.774Z,18.42
2024-01-21T12:44:18.828Z,18.33
2024-01-21T12:45:19.011Z,18.37
2024-01-21T12:46:18.938Z,18.39
2024-01-21T12:47:18.931Z,18.46
2024-01-21T12:48:19.118Z,18.36
2024-01-21T12:49:19.145Z,18.40
2024-01-21T12:50:19.049Z,18.40
2024-01-21T12:51:20.281Z,18.40
2024-01-21T12:52:19.142Z,18.40