createdAt,value
2018-10-09T00:00:18.992Z,8.60
2018-10-09T00:01:18.961Z,8.70
2018-10-09T00:02:18.934Z,8.80
2018-10-09T00:03:18.907Z,9.40
2018-10-09T00:04:18.884Z,9.30
2018-10-09T00:05:18.847Z,9.10
2018-10-09T00:06:18.824Z,9.40
2018-10-09T00:07:18.790Z,9.00
2018-10-09T00:08:18.768Z,9.00
2018-10-09T00:09:18.732Z,9.20
2018-10-09T00:10:18.707Z,9.50
2018-10-09T00:11:18.676Z,9.00
2018-10-09T00:12:18.648Z,9.80
2018-10-09T00:13:18.618Z,9.30
2018-10-09T00:14:18.596Z,10.10
2018-10-09T00:15:18.562Z,9.20
2018-10-09T00:16:18.534Z,9.90
2018-10-09T00:17:18.504Z,10.10
2018-10-09T00:18:18.476Z,9.90
2018-10-09T00:19:18.454Z,10.10
2018-10-09T00:20:18.419Z,9.90
2018-10-09T00:21:18.395Z,9.90
2018-10-09T00:22:18.362Z,9.90
2018-10-09T00:23:18.333Z,9.90
2018-10-09T00:24:18.305Z,9.70
2018-10-09T00:25:18.276Z,10.10
2018-10-09T00:26:18.250Z,10.70
2018-10-09T00:27:18.219Z,10.70
2018-10-09T00:28:18.197Z,10.60
2018-10-09T00:29:18.163Z,10.60
2018-10-09T00:30:18.133Z,10.50
2018-10-09T00:31:18.105Z,10.30
2018-10-09T00:32:18.077Z,11.10
2018-10-09T00:33:18.047Z,11.20
2018-10-09T00:34:18.019Z,10.20
2018-10-09T00:35:17.990Z,10.60
2018-10-09T00:36:17.962Z,10.70
2018-10-09T00:37:17.933Z,10.80
2018-10-09T00:38:17.904Z,11.70
2018-10-09T00:39:17.876Z,10.40
2018-10-09T00:40:17.848Z,10.80
2018-10-09T00:41:17.819Z,10.70
2018-10-09T00:42:17.790Z,12.00
2018-10-09T00:43:17.761Z,12.00
2018-10-09T00:44:17.736Z,11.60
2018-10-09T00:45:17.703Z,11.10
2018-10-09T00:46:17.675Z,12.20
2018-10-09T00:47:17.647Z,12.40
2018-10-09T00:48:17.618Z,11.80
2018-10-09T00:49:17.590Z,10.80
2018-10-09T00:50:17.561Z,11.00
2018-10-09T00:51:17.532Z,11.60
2018-10-09T00:52:17.503Z,11.40
2018-10-09T00:53:17.474Z,11.30
2018-10-09T00:54:17.446Z,11.50
2018-10-09T00:55:17.419Z,11.10
2018-10-09T00:56:17.389Z,11.20
2018-10-09T00:57:17.360Z,11.90
2018-10-09T00:58:17.331Z,11.70
2018-10-09T00:59:17.313Z,11.00
2018-10-09T01:00:17.277Z,11.60
2018-10-09T01:01:17.245Z,12.50
2018-10-09T01:02:17.224Z,12.30
2018-10-09T01:03:17.190Z,12.70
2018-10-09T01:04:17.160Z,12.30
2018-10-09T01:05:17.131Z,12.10
2018-10-09T01:06:17.102Z,12.50
2018-10-09T01:07:17.074Z,12.60
2018-10-09T01:08:17.046Z,12.40
2018-10-09T01:09:17.100Z,12.50
2018-10-09T01:10:16.991Z,12.20
2018-10-09T01:11:16.959Z,12.50
2018-10-09T01:12:16.931Z,12.70
2018-10-09T01:13:16.903Z,11.60
2018-10-09T01:14:16.878Z,12.30
2018-10-09T01:15:16.845Z,13.50
2018-10-09T01:16:16.818Z,13.40
2018-10-09T01:17:16.788Z,12.80
2018-10-09T01:18:16.758Z,13.50
2018-10-09T01:19:16.731Z,12.90
2018-10-09T01:20:16.705Z,13.70
2018-10-09T01:21:16.672Z,13.20
2018-10-09T01:22:16.645Z,12.70
2018-10-09T01:23:16.615Z,13.30
2018-10-09T01:24:16.588Z,12.40
2018-10-09T01:25:16.560Z,12.30
2018-10-09T01:26:16.530Z,12.50
2018-10-09T01:27:16.502Z,12.50
2018-10-09T01:28:16.475Z,13.70
2018-10-09T01:29:16.444Z,13.50
2018-10-09T01:30:16.417Z,12.30
2018-10-09T01:31:16.388Z,12.80
2018-10-09T01:32:16.360Z,12.60
2018-10-09T01:33:16.330Z,12.50
2018-10-09T01:34:16.309Z,12.60
2018-10-09T01:35:16.276Z,12.90
2018-10-09T01:36:16.245Z,13.60
2018-10-09T01:37:16.217Z,13.00
2018-10-09T01:38:16.189Z,13.60
2018-10-09T01:39:16.163Z,12.40
2018-10-09T01:40:16.131Z,12.90
2018-10-09T01:41:16.103Z,12.60
2018-10-09T01:42:16.076Z,12.40
2018-10-09T01:43:16.049Z,13.20
2018-10-09T01:44:16.018Z,13.00
2018-10-09T01:45:15.989Z,13.60
2018-10-09T01:46:15.961Z,12.60
2018-10-09T01:47:15.936Z,12.60
2018-10-09T01:48:15.904Z,12.70
2018-10-09T01:49:15.876Z,13.40
2018-10-09T01:50:15.845Z,13.10
2018-10-09T01:51:15.819Z,13.10
2018-10-09T01:52:15.791Z,14.10
2018-10-09T01:53:15.762Z,13.30
2018-10-09T01:54:15.734Z,13.70
2018-10-09T01:55:16.105Z,13.40
2018-10-09T01:56:15.676Z,13.10
2018-10-09T01:57:15.650Z,13.20
2018-10-09T01:58:15.621Z,12.30
2018-10-09T01:59:15.590Z,13.20
2018-10-09T02:00:15.562Z,14.60
2018-10-09T02:01:15.532Z,13.60
2018-10-09T02:02:15.505Z,13.40
2018-10-09T02:03:15.481Z,13.70
2018-10-09T02:04:15.450Z,13.80
2018-10-09T02:05:15.427Z,13.80
2018-10-09T02:06:15.394Z,13.50
2018-10-09T02:07:15.363Z,14.40
2018-10-09T02:08:15.335Z,14.20
2018-10-09T02:09:15.306Z,14.40
2018-10-09T02:10:15.279Z,15.00
2018-10-09T02:11:15.251Z,14.40
2018-10-09T02:12:15.225Z,14.40
2018-10-09T02:13:15.195Z,15.20
2018-10-09T02:14:15.166Z,15.50
2018-10-09T02:15:15.140Z,14.60
2018-10-09T02:16:15.111Z,14.50
2018-10-09T02:17:15.080Z,14.70
2018-10-09T02:18:15.053Z,15.50
2018-10-09T02:19:15.022Z,15.10
2018-10-09T02:20:14.994Z,14.70
2018-10-09T02:21:14.965Z,15.70
2018-10-09T02:22:14.940Z,16.10
2018-10-09T02:23:14.911Z,15.00
2018-10-09T02:24:14.882Z,14.50
2018-10-09T02:25:14.861Z,14.60
2018-10-09T02:26:14.825Z,15.30
2018-10-09T02:27:14.794Z,15.50
2018-10-09T02:28:14.771Z,15.60
2018-10-09T02:29:14.737Z,15.00
2018-10-09T02:30:14.709Z,16.10
2018-10-09T02:31:14.682Z,16.30
2018-10-09T02:32:14.654Z,16.10
2018-10-09T02:33:14.627Z,16.60
2018-10-09T02:34:14.597Z,17.00
2018-10-09T02:35:14.569Z,16.40
2018-10-09T02:36:14.539Z,17.50
2018-10-09T02:37:14.508Z,16.20
2018-10-09T02:38:14.480Z,16.60
2018-10-09T02:39:14.455Z,16.40
2018-10-09T02:40:14.425Z,16.50
2018-10-09T02:41:14.396Z,16.80
2018-10-09T02:42:14.369Z,16.90
2018-10-09T02:43:14.337Z,18.00
2018-10-09T02:44:14.311Z,17.80
2018-10-09T02:45:14.279Z,17.20
2018-10-09T02:46:14.253Z,17.90
2018-10-09T02:47:14.225Z,17.80
2018-10-09T02:48:14.193Z,18.70
2018-10-09T02:49:14.164Z,18.40
2018-10-09T02:50:14.135Z,17.20
2018-10-09T02:51:14.111Z,17.60
2018-10-09T02:52:14.081Z,18.70
2018-10-09T02:53:14.051Z,18.30
2018-10-09T02:54:14.023Z,17.80
2018-10-09T02:55:13.995Z,18.40
2018-10-09T02:56:13.970Z,19.20
2018-10-09T02:57:13.935Z,18.50
2018-10-09T02:58:13.909Z,19.00
2018-10-09T02:59:13.883Z,20.00
2018-10-09T03:00:13.851Z,18.80
2018-10-09T03:01:13.822Z,19.70
2018-10-09T03:02:13.795Z,19.40
2018-10-09T03:03:13.765Z,19.70
2018-10-09T03:04:13.741Z,19.30
2018-10-09T03:05:13.712Z,20.30
2018-10-09T03:06:13.678Z,19.70
2018-10-09T03:07:13.651Z,19.00
2018-10-09T03:08:13.619Z,19.50
2018-10-09T03:09:13.593Z,19.40
2018-10-09T03:10:13.566Z,19.80
2018-10-09T03:11:13.538Z,19.00
2018-10-09T03:12:13.506Z,20.20
2018-10-09T03:13:13.477Z,19.40
2018-10-09T03:14:13.449Z,18.90
2018-10-09T03:15:13.417Z,20.00
2018-10-09T03:16:13.389Z,20.10
2018-10-09T03:17:13.359Z,19.90
2018-10-09T03:18:13.330Z,20.50
2018-10-09T03:19:13.314Z,20.70
2018-10-09T03:20:13.276Z,20.50
2018-10-09T03:21:13.245Z,20.70
2018-10-09T03:22:13.218Z,21.40
2018-10-09T03:23:13.190Z,21.70
2018-10-09T03:24:13.160Z,21.50
2018-10-09T03:25:13.134Z,21.70
2018-10-09T03:26:13.102Z,21.40
2018-10-09T03:27:13.074Z,21.40
2018-10-09T03:28:13.042Z,22.00
2018-10-09T03:29:13.016Z,21.10
2018-10-09T03:30:12.985Z,21.90
2018-10-09T03:31:12.960Z,22.30
2018-10-09T03:32:12.929Z,22.70
2018-10-09T03:33:12.898Z,21.30
2018-10-09T03:34:12.870Z,21.50
2018-10-09T03:35:12.843Z,22.10
2018-10-09T03:36:12.829Z,21.70
2018-10-09T03:37:12.788Z,21.20
2018-10-09T03:38:12.766Z,22.40
2018-10-09T03:39:12.724Z,20.90
2018-10-09T03:40:12.694Z,21.90
2018-10-09T03:41:12.665Z,21.20
2018-10-09T03:42:12.636Z,21.90
2018-10-09T03:43:12.611Z,21.40
2018-10-09T03:44:12.585Z,22.00
2018-10-09T03:45:12.551Z,21.80
2018-10-09T03:46:12.526Z,21.60
2018-10-09T03:47:12.491Z,22.10
2018-10-09T03:48:12.467Z,22.50
2018-10-09T03:49:12.438Z,23.10
2018-10-09T03:50:12.404Z,21.60
2018-10-09T03:51:12.377Z,22.20
2018-10-09T03:52:12.348Z,21.80
2018-10-09T03:53:12.317Z,21.90
2018-10-09T03:54:12.289Z,20.60
2018-10-09T03:55:12.266Z,21.50
2018-10-09T03:56:12.233Z,21.20
2018-10-09T03:57:12.203Z,21.30
2018-10-09T03:58:12.179Z,21.20
2018-10-09T03:59:12.144Z,19.50
2018-10-09T04:00:12.116Z,19.80
2018-10-09T04:01:12.085Z,20.10
2018-10-09T04:02:12.061Z,20.00
2018-10-09T04:03:12.030Z,20.10
2018-10-09T04:04:12.001Z,19.20
2018-10-09T04:05:11.972Z,18.90
2018-10-09T04:06:11.942Z,19.60
2018-10-09T04:07:11.914Z,19.70
2018-10-09T04:08:11.885Z,19.00
2018-10-09T04:09:11.891Z,20.90
2018-10-09T04:10:11.827Z,20.20
2018-10-09T04:11:11.800Z,19.10
2018-10-09T04:12:11.769Z,19.40
2018-10-09T04:13:11.738Z,20.40
2018-10-09T04:14:11.709Z,19.10
2018-10-09T04:15:11.683Z,19.90
2018-10-09T04:16:11.656Z,20.10
2018-10-09T04:17:11.625Z,19.10
2018-10-09T04:18:11.595Z,19.20
2018-10-09T04:19:11.566Z,20.00
2018-10-09T04:20:11.539Z,19.20
2018-10-09T04:21:11.506Z,18.90
2018-10-09T04:22:11.477Z,20.70
2018-10-09T04:23:11.449Z,20.20
2018-10-09T04:24:11.420Z,20.60
2018-10-09T04:25:11.391Z,20.60
2018-10-09T04:26:11.363Z,20.90
2018-10-09T04:27:11.339Z,21.10
2018-10-09T04:28:11.307Z,20.00
2018-10-09T04:29:11.283Z,21.00
2018-10-09T04:30:11.248Z,20.60
2018-10-09T04:31:11.217Z,21.20
2018-10-09T04:32:11.188Z,22.10
2018-10-09T04:33:11.159Z,21.70
2018-10-09T04:34:11.131Z,21.70
2018-10-09T04:35:11.160Z,21.90
2018-10-09T04:36:11.075Z,22.50
2018-10-09T04:37:11.045Z,23.20
2018-10-09T04:38:11.015Z,21.90
2018-10-09T04:39:10.986Z,23.80
2018-10-09T04:40:10.961Z,22.20
2018-10-09T04:41:10.933Z,22.70
2018-10-09T04:42:10.898Z,22.30
2018-10-09T04:43:10.873Z,23.50
2018-10-09T04:44:10.845Z,22.50
2018-10-09T04:45:10.812Z,21.40
2018-10-09T04:46:10.785Z,22.00
2018-10-09T04:47:10.752Z,22.00
2018-10-09T04:48:10.726Z,22.20
2018-10-09T04:49:10.694Z,22.90
2018-10-09T04:50:10.665Z,22.30
2018-10-09T04:51:10.638Z,22.70
2018-10-09T04:52:10.615Z,23.20
2018-10-09T04:53:10.624Z,22.50
2018-10-09T04:54:10.559Z,21.60
2018-10-09T04:55:10.522Z,22.30
2018-10-09T04:56:10.498Z,22.50
2018-10-09T04:57:10.463Z,23.20
2018-10-09T04:58:10.439Z,24.20
2018-10-09T04:59:10.439Z,22.20
2018-10-09T05:00:10.375Z,23.10
2018-10-09T05:01:10.349Z,24.00
2018-10-09T05:02:10.316Z,23.20
2018-10-09T05:03:10.293Z,22.90
2018-10-09T05:04:10.268Z,23.10
2018-10-09T05:05:10.232Z,23.50
2018-10-09T05:06:10.203Z,24.40
2018-10-09T05:07:10.173Z,22.50
2018-10-09T05:08:10.142Z,22.20
2018-10-09T05:09:10.112Z,22.30
2018-10-09T05:10:10.086Z,22.80
2018-10-09T05:11:10.054Z,21.80
2018-10-09T05:12:10.026Z,22.60
2018-10-09T05:13:09.995Z,22.00
2018-10-09T05:14:09.972Z,22.50
2018-10-09T05:15:09.943Z,22.90
2018-10-09T05:16:09.911Z,23.50
2018-10-09T05:17:09.882Z,22.40
2018-10-09T05:18:09.853Z,23.00
2018-10-09T05:19:09.822Z,22.90
2018-10-09T05:20:09.793Z,22.40
2018-10-09T05:21:09.763Z,23.30
2018-10-09T05:22:09.734Z,22.60
2018-10-09T05:23:09.716Z,23.10
2018-10-09T05:24:09.681Z,22.40
2018-10-09T05:25:09.650Z,22.70
2018-10-09T05:26:09.621Z,22.60
2018-10-09T05:27:09.592Z,23.50
2018-10-09T05:28:09.563Z,22.70
2018-10-09T05:29:09.533Z,21.40
2018-10-09T05:30:09.505Z,21.20
2018-10-09T05:31:09.550Z,21.80
2018-10-09T05:32:09.445Z,21.80
2018-10-09T05:33:09.415Z,22.70
2018-10-09T05:34:09.389Z,22.70
2018-10-09T05:35:09.359Z,22.00
2018-10-09T05:36:09.332Z,21.70
2018-10-09T05:37:09.306Z,21.70
2018-10-09T05:38:09.278Z,22.20
2018-10-09T05:39:09.242Z,21.80
2018-10-09T05:40:09.213Z,22.80
2018-10-09T05:41:09.183Z,22.30
2018-10-09T05:42:09.156Z,21.70
2018-10-09T05:43:09.131Z,22.50
2018-10-09T05:44:09.107Z,22.30
2018-10-09T05:45:09.071Z,22.30
2018-10-09T05:46:09.041Z,22.60
2018-10-09T05:47:09.010Z,22.00
2018-10-09T05:48:08.983Z,23.60
2018-10-09T05:49:08.951Z,22.90
2018-10-09T05:50:08.922Z,23.40
2018-10-09T05:51:08.903Z,23.70
2018-10-09T05:52:08.867Z,23.50
2018-10-09T05:53:08.849Z,23.60
2018-10-09T05:54:08.809Z,23.60
2018-10-09T05:55:08.786Z,22.90
2018-10-09T05:56:08.749Z,23.50
2018-10-09T05:57:08.719Z,23.90
2018-10-09T05:58:08.758Z,22.90
2018-10-09T05:59:08.666Z,24.50
2018-10-09T06:00:08.636Z,24.50
2018-10-09T06:01:08.603Z,23.60
2018-10-09T06:02:08.574Z,23.50
2018-10-09T06:03:08.550Z,24.30
2018-10-09T06:04:08.519Z,22.70
2018-10-09T06:05:08.495Z,23.60
2018-10-09T06:06:08.468Z,23.30
2018-10-09T06:07:08.431Z,24.00
2018-10-09T06:08:08.407Z,24.40
2018-10-09T06:09:08.376Z,24.70
2018-10-09T06:10:08.347Z,23.80
2018-10-09T06:11:08.317Z,24.40
2018-10-09T06:12:08.288Z,23.50
2018-10-09T06:13:08.259Z,23.60
2018-10-09T06:14:08.232Z,23.70
2018-10-09T06:15:08.202Z,24.00
2018-10-09T06:16:08.177Z,24.60
2018-10-09T06:17:08.143Z,24.50
2018-10-09T06:18:08.115Z,24.70
2018-10-09T06:19:08.084Z,24.10
2018-10-09T06:20:08.057Z,25.10
2018-10-09T06:21:08.027Z,24.70
2018-10-09T06:22:08.046Z,23.20
2018-10-09T06:23:07.971Z,24.00
2018-10-09T06:24:07.944Z,23.80
2018-10-09T06:25:07.913Z,24.20
2018-10-09T06:26:07.884Z,25.80
2018-10-09T06:27:07.857Z,24.60
2018-10-09T06:28:08.024Z,23.40
2018-10-09T06:29:07.797Z,24.80
2018-10-09T06:30:07.767Z,26.00
2018-10-09T06:31:07.739Z,24.90
2018-10-09T06:32:07.714Z,23.70
2018-10-09T06:33:07.681Z,24.40
2018-10-09T06:34:07.731Z,25.20
2018-10-09T06:35:07.626Z,24.70
2018-10-09T06:36:07.601Z,25.30
2018-10-09T06:37:07.590Z,24.00
2018-10-09T06:38:07.541Z,23.70
2018-10-09T06:39:07.510Z,22.80
2018-10-09T06:40:07.481Z,24.50
2018-10-09T06:41:07.451Z,25.10
2018-10-09T06:42:07.423Z,25.20
2018-10-09T06:43:07.400Z,25.00
2018-10-09T06:44:07.375Z,24.90
2018-10-09T06:45:07.339Z,23.90
2018-10-09T06:46:07.311Z,24.70
2018-10-09T06:47:07.290Z,24.10
2018-10-09T06:48:07.258Z,24.60
2018-10-09T06:49:07.223Z,25.10
2018-10-09T06:50:07.195Z,24.40
2018-10-09T06:51:07.169Z,24.80
2018-10-09T06:52:07.347Z,24.00
2018-10-09T06:53:07.111Z,24.10
2018-10-09T06:54:07.283Z,23.90
2018-10-09T06:55:07.255Z,23.30
2018-10-09T06:56:07.227Z,21.60
2018-10-09T06:57:07.199Z,22.80
2018-10-09T06:58:07.171Z,21.80
2018-10-09T06:59:06.942Z,21.10
2018-10-09T07:00:06.940Z,22.90
2018-10-09T07:01:07.096Z,21.60
2018-10-09T07:02:06.859Z,22.10
2018-10-09T07:03:07.032Z,22.90
2018-10-09T07:04:06.806Z,21.00
2018-10-09T07:05:06.775Z,21.10
2018-10-09T07:06:06.751Z,21.20
2018-10-09T07:07:06.724Z,19.80
2018-10-09T07:08:06.699Z,21.20
2018-10-09T07:09:49.620Z,18.70
2018-10-09T07:10:48.987Z,19.20
2018-10-09T07:11:48.764Z,19.30
2018-10-09T07:12:48.739Z,18.80
2018-10-09T07:13:48.705Z,19.40
2018-10-09T07:14:48.680Z,18.40
2018-10-09T07:15:48.652Z,17.40
2018-10-09T07:16:48.644Z,18.90
2018-10-09T07:17:48.609Z,19.20
2018-10-09T07:18:48.572Z,17.70
2018-10-09T07:19:48.546Z,17.30
2018-10-09T07:21:30.876Z,18.40
2018-10-09T07:22:30.848Z,17.70
2018-10-09T07:23:30.620Z,18.30
2018-10-09T07:24:30.598Z,17.50
2018-10-09T07:25:30.775Z,17.50
2018-10-09T07:26:30.547Z,18.90
2018-10-09T07:27:30.527Z,19.10
2018-10-09T07:28:30.496Z,18.80
2018-10-09T07:29:30.475Z,18.80
2018-10-09T07:30:30.479Z,19.10
2018-10-09T07:31:30.422Z,19.00
2018-10-09T07:32:30.401Z,20.50
2018-10-09T07:33:30.376Z,19.80
2018-10-09T07:34:30.351Z,20.80
2018-10-09T07:35:30.326Z,20.70
2018-10-09T07:36:30.302Z,21.20
2018-10-09T07:37:30.318Z,21.00
2018-10-09T07:38:30.252Z,21.80
2018-10-09T07:39:30.537Z,22.30
2018-10-09T07:40:30.201Z,21.30
2018-10-09T07:41:30.176Z,21.50
2018-10-09T07:42:30.151Z,21.40
2018-10-09T07:43:30.127Z,20.80
2018-10-09T07:44:30.103Z,20.80
2018-10-09T07:45:30.383Z,22.20
2018-10-09T07:46:30.055Z,20.90
2018-10-09T07:47:30.029Z,20.40
2018-10-09T07:48:30.004Z,20.90
2018-10-09T07:49:29.981Z,21.10
2018-10-09T07:50:29.959Z,21.20
2018-10-09T07:51:29.932Z,20.70
2018-10-09T07:52:29.908Z,19.30
2018-10-09T07:53:29.885Z,20.50
2018-10-09T07:54:29.868Z,21.80
2018-10-09T07:55:29.839Z,21.30
2018-10-09T07:56:29.819Z,21.10
2018-10-09T07:57:29.793Z,21.20
2018-10-09T07:58:29.809Z,21.30
2018-10-09T07:59:29.747Z,21.90
2018-10-09T08:00:29.722Z,21.30
2018-10-09T08:01:29.901Z,20.90
2018-10-09T08:02:29.675Z,21.60
2018-10-09T08:03:29.656Z,22.20
2018-10-09T08:04:29.642Z,21.90
2018-10-09T08:05:29.812Z,22.80
2018-10-09T08:06:29.588Z,22.60
2018-10-09T08:07:29.563Z,21.80
2018-10-09T08:08:29.541Z,21.40
2018-10-09T08:09:30.072Z,21.50
2018-10-09T08:10:29.707Z,21.50
2018-10-09T08:11:29.475Z,21.40
2018-10-09T08:12:29.450Z,21.50
2018-10-09T08:13:29.439Z,21.40
2018-10-09T08:14:29.406Z,23.40
2018-10-09T08:15:29.436Z,23.00
2018-10-09T08:16:29.450Z,23.00
2018-10-09T08:17:29.341Z,22.40
2018-10-09T08:18:29.317Z,23.00
2018-10-09T08:19:29.295Z,23.20
2018-10-09T08:20:29.270Z,22.70
2018-10-09T08:21:29.248Z,22.20
2018-10-09T08:22:29.314Z,22.80
2018-10-09T08:23:29.205Z,22.50
2018-10-09T08:24:29.186Z,22.70
2018-10-09T08:25:29.160Z,23.00
2018-10-09T08:26:29.137Z,22.00
2018-10-09T08:27:29.113Z,22.70
2018-10-09T08:28:29.098Z,22.50
2018-10-09T08:29:29.067Z,22.60
2018-10-09T08:30:29.446Z,19.60
2018-10-09T08:31:29.023Z,22.70
2018-10-09T08:32:29.002Z,20.50
2018-10-09T08:33:29.179Z,21.50
2018-10-09T08:34:29.204Z,18.40
2018-10-09T08:35:28.928Z,19.80
2018-10-09T08:36:29.122Z,17.60
2018-10-09T08:37:28.879Z,19.40
2018-10-09T08:38:28.854Z,20.40
2018-10-09T08:39:28.832Z,20.00
2018-10-09T08:40:28.953Z,20.30
2018-10-09T08:41:28.785Z,19.50
2018-10-09T08:42:28.759Z,19.60
2018-10-09T08:43:28.738Z,18.80
2018-10-09T08:44:28.716Z,19.80
2018-10-09T08:45:28.696Z,12.90
2018-10-09T08:46:28.668Z,14.60
2018-10-09T08:47:28.644Z,14.80
2018-10-09T08:48:28.625Z,12.90
2018-10-09T08:49:28.598Z,12.50
2018-10-09T08:50:28.575Z,13.40
2018-10-09T08:51:28.547Z,17.70
2018-10-09T08:52:28.524Z,18.60
2018-10-09T08:53:28.505Z,15.00
2018-10-09T08:54:28.476Z,12.40
2018-10-09T08:55:28.453Z,9.90
2018-10-09T08:56:28.429Z,16.50
2018-10-09T08:57:28.433Z,12.10
2018-10-09T08:58:28.381Z,8.00
2018-10-09T08:59:28.358Z,8.90
2018-10-09T09:00:28.331Z,8.90
2018-10-09T09:01:28.309Z,8.80
2018-10-09T09:02:28.282Z,8.30
2018-10-09T09:03:28.275Z,9.80
2018-10-09T09:04:28.237Z,8.20
2018-10-09T09:05:28.211Z,8.50
2018-10-09T09:06:28.187Z,9.70
2018-10-09T09:07:28.164Z,9.60
2018-10-09T09:08:28.136Z,9.20
2018-10-09T09:09:28.134Z,10.60
2018-10-09T09:10:28.091Z,10.50
2018-10-09T09:11:28.063Z,9.50
2018-10-09T09:12:28.044Z,10.90
2018-10-09T09:13:28.029Z,11.10
2018-10-09T09:14:27.990Z,10.20
2018-10-09T09:15:27.975Z,12.80
2018-10-09T09:16:27.945Z,11.30
2018-10-09T09:17:27.921Z,11.10
2018-10-09T09:18:27.896Z,13.20
2018-10-09T09:19:27.873Z,12.70
2018-10-09T09:20:27.876Z,12.40
2018-10-09T09:21:27.833Z,12.40
2018-10-09T09:22:27.801Z,12.60
2018-10-09T09:23:27.777Z,11.30
2018-10-09T09:24:27.757Z,10.70
2018-10-09T09:25:27.740Z,9.90
2018-10-09T09:26:27.722Z,11.40
2018-10-09T09:27:27.792Z,10.70
2018-10-09T09:28:27.666Z,12.50
2018-10-09T09:29:27.645Z,14.90
2018-10-09T09:30:27.621Z,13.80
2018-10-09T09:31:27.597Z,16.00
2018-10-09T09:32:27.574Z,14.20
2018-10-09T09:33:27.850Z,13.80
2018-10-09T09:34:27.530Z,16.40
2018-10-09T09:35:27.503Z,18.30
2018-10-09T09:36:27.688Z,17.00
2018-10-09T09:37:27.471Z,18.30
2018-10-09T09:38:27.438Z,18.10
2018-10-09T09:39:27.618Z,17.80
2018-10-09T09:40:27.595Z,19.80
2018-10-09T09:41:27.374Z,19.00
2018-10-09T09:42:27.348Z,14.60
2018-10-09T09:43:27.327Z,16.90
2018-10-09T09:44:27.302Z,21.10
2018-10-09T09:46:09.655Z,18.20
2018-10-09T09:47:09.422Z,19.10
2018-10-09T09:48:09.390Z,18.60
2018-10-09T09:49:09.372Z,18.30
2018-10-09T09:50:09.357Z,19.80
2018-10-09T09:51:09.328Z,19.40
2018-10-09T09:52:09.386Z,20.40
2018-10-09T09:53:09.282Z,19.20
2018-10-09T09:54:09.269Z,21.30
2018-10-09T09:55:09.240Z,19.20
2018-10-09T09:56:09.218Z,17.90
2018-10-09T09:57:09.400Z,13.40
2018-10-09T09:58:09.338Z,13.90
2018-10-09T09:59:09.300Z,15.00
2018-10-09T10:00:09.138Z,14.40
2018-10-09T10:01:09.111Z,18.20
2018-10-09T10:02:09.293Z,20.40
2018-10-09T10:03:09.067Z,20.50
2018-10-09T10:04:09.051Z,15.20
2018-10-09T10:05:09.021Z,14.10
2018-10-09T10:06:08.998Z,13.70
2018-10-09T10:07:08.980Z,15.80
2018-10-09T10:08:08.976Z,17.40
2018-10-09T10:09:08.984Z,18.40
2018-10-09T10:10:08.913Z,18.30
2018-10-09T10:11:08.889Z,18.90
2018-10-09T10:12:08.870Z,15.80
2018-10-09T10:13:08.844Z,12.50
2018-10-09T10:14:08.821Z,13.80
2018-10-09T10:15:08.801Z,18.50
2018-10-09T10:16:08.776Z,16.70
2018-10-09T10:17:08.757Z,12.80
2018-10-09T10:18:08.732Z,14.10
2018-10-09T10:19:08.714Z,14.10
2018-10-09T10:20:08.687Z,16.60
2018-10-09T10:21:08.667Z,16.80
2018-10-09T10:22:08.647Z,16.20
2018-10-09T10:23:50.977Z,16.60
2018-10-09T10:24:50.769Z,16.20
2018-10-09T10:25:50.733Z,13.00
2018-10-09T10:26:50.713Z,14.70
2018-10-09T10:27:50.692Z,15.80
2018-10-09T10:28:50.673Z,14.00
2018-10-09T10:29:50.656Z,15.90
2018-10-09T10:30:50.630Z,14.40
2018-10-09T10:31:50.606Z,14.80
2018-10-09T10:32:50.787Z,15.80
2018-10-09T10:33:50.570Z,16.20
2018-10-09T10:34:50.545Z,18.50
2018-10-09T10:35:50.728Z,19.30
2018-10-09T10:36:50.672Z,15.00
2018-10-09T10:37:50.484Z,17.40
2018-10-09T10:38:50.460Z,16.80
2018-10-09T10:39:50.441Z,17.40
2018-10-09T10:40:50.621Z,13.50
2018-10-09T10:41:50.397Z,14.40
2018-10-09T10:42:50.378Z,14.50
2018-10-09T10:43:50.355Z,18.90
2018-10-09T10:44:50.332Z,13.60
2018-10-09T10:45:50.361Z,15.30
2018-10-09T10:46:50.386Z,16.20
2018-10-09T10:47:50.271Z,17.70
2018-10-09T10:48:50.283Z,16.00
2018-10-09T10:49:50.229Z,15.90
2018-10-09T10:50:50.208Z,15.40
2018-10-09T10:51:50.326Z,15.80
2018-10-09T10:52:50.165Z,18.20
2018-10-09T10:53:50.148Z,19.90
2018-10-09T10:54:50.168Z,14.20
2018-10-09T10:55:50.098Z,15.90
2018-10-09T10:56:50.156Z,18.40
2018-10-09T10:57:50.055Z,18.50
2018-10-09T10:58:50.043Z,18.60
2018-10-09T10:59:50.016Z,15.10
2018-10-09T11:00:49.993Z,11.90
2018-10-09T11:01:50.134Z,14.50
2018-10-09T11:02:49.949Z,12.60
2018-10-09T11:03:49.978Z,15.90
2018-10-09T11:04:49.907Z,13.80
2018-10-09T11:05:49.888Z,13.50
2018-10-09T11:06:49.886Z,14.80
2018-10-09T11:07:49.875Z,15.80
2018-10-09T11:08:49.823Z,15.70
2018-10-09T11:09:49.806Z,18.50
2018-10-09T11:10:49.782Z,19.30
2018-10-09T11:11:49.762Z,18.20
2018-10-09T11:12:49.743Z,18.30
2018-10-09T11:13:49.719Z,18.20
2018-10-09T11:14:49.776Z,17.20
2018-10-09T11:15:49.688Z,12.30
2018-10-09T11:16:49.864Z,11.70
2018-10-09T11:17:49.637Z,10.10
2018-10-09T11:18:49.820Z,12.00
2018-10-09T11:19:49.611Z,12.90
2018-10-09T11:20:49.584Z,13.10
2018-10-09T11:21:49.761Z,14.80
2018-10-09T11:22:49.945Z,14.70
2018-10-09T11:23:53.154Z,12.90
2018-10-09T11:24:49.498Z,12.40
2018-10-09T11:25:49.479Z,11.90
2018-10-09T11:26:49.464Z,14.60
2018-10-09T11:27:49.444Z,12.10
2018-10-09T11:28:49.420Z,10.50
2018-10-09T11:29:49.409Z,10.90
2018-10-09T11:30:49.379Z,9.40
2018-10-09T11:31:49.359Z,11.40
2018-10-09T11:32:49.339Z,11.10
2018-10-09T11:33:49.323Z,9.30
2018-10-09T11:34:49.302Z,11.00
2018-10-09T11:35:49.491Z,10.30
2018-10-09T11:36:49.464Z,12.00
2018-10-09T11:37:49.450Z,12.80
2018-10-09T11:40:55.887Z,12.70
2018-10-09T11:41:55.868Z,13.30
2018-10-09T11:42:55.913Z,13.50
2018-10-09T11:43:55.834Z,11.80
2018-10-09T11:44:55.816Z,12.00
2018-10-09T11:45:55.591Z,13.00
2018-10-09T11:46:55.621Z,13.00
2018-10-09T11:47:55.549Z,11.40
2018-10-09T11:48:55.733Z,12.40
2018-10-09T11:49:55.724Z,12.50
2018-10-09T11:50:55.491Z,13.80
2018-10-09T11:51:55.475Z,13.00
2018-10-09T11:52:55.663Z,10.90
2018-10-09T11:53:55.436Z,9.70
2018-10-09T11:54:58.301Z,9.90
2018-10-09T11:55:55.599Z,12.30
2018-10-09T11:56:55.579Z,13.30
2018-10-09T11:57:55.558Z,11.90
2018-10-09T11:58:55.400Z,12.60
2018-10-09T11:59:55.324Z,12.20
2018-10-09T12:00:55.294Z,12.60
2018-10-09T12:01:55.275Z,12.20
2018-10-09T12:02:55.274Z,12.30
2018-10-09T12:03:55.287Z,10.60
2018-10-09T12:04:55.218Z,11.70
2018-10-09T12:05:55.274Z,12.90
2018-10-09T12:06:55.174Z,11.60
2018-10-09T12:07:55.158Z,10.70
2018-10-09T12:08:55.135Z,11.80
2018-10-09T12:09:55.114Z,10.10
2018-10-09T12:10:55.096Z,8.40
2018-10-09T12:11:55.079Z,8.40
2018-10-09T12:12:55.057Z,9.30
2018-10-09T12:13:55.037Z,11.10
2018-10-09T12:14:55.018Z,11.30
2018-10-09T12:15:55.056Z,10.90
2018-10-09T12:16:54.985Z,9.30
2018-10-09T12:17:54.960Z,9.20
2018-10-09T12:18:54.943Z,10.70
2018-10-09T12:19:54.925Z,9.60
2018-10-09T12:20:54.900Z,10.10
2018-10-09T12:21:54.885Z,9.60
2018-10-09T12:22:54.872Z,8.60
2018-10-09T12:23:54.839Z,7.60
2018-10-09T12:24:54.821Z,10.20
2018-10-09T12:25:54.804Z,9.10
2018-10-09T12:27:37.137Z,10.40
2018-10-09T12:28:37.119Z,10.80
2018-10-09T12:29:37.111Z,11.40
2018-10-09T12:30:37.081Z,12.60
2018-10-09T12:32:19.216Z,10.20
2018-10-09T12:33:19.195Z,11.00
2018-10-09T12:34:19.178Z,9.80
2018-10-09T12:35:19.158Z,10.70
2018-10-09T12:36:19.138Z,9.60
2018-10-09T12:37:18.928Z,10.40
2018-10-09T12:38:18.908Z,9.80
2018-10-09T12:39:19.086Z,10.60
2018-10-09T12:41:01.217Z,9.40
2018-10-09T12:42:00.996Z,9.70
2018-10-09T12:43:01.178Z,9.60
2018-10-09T12:44:01.101Z,9.40
2018-10-09T12:45:00.963Z,10.20
2018-10-09T12:46:01.124Z,9.30
2018-10-09T12:47:01.116Z,9.40
2018-10-09T12:48:00.885Z,10.10
2018-10-09T12:49:00.865Z,9.90
2018-10-09T12:50:01.046Z,10.30
2018-10-09T12:51:01.029Z,9.10
2018-10-09T12:52:00.809Z,8.90
2018-10-09T12:53:00.855Z,8.80
2018-10-09T12:54:00.770Z,9.00
2018-10-09T12:55:00.753Z,9.10
2018-10-09T12:56:00.741Z,9.30
2018-10-09T12:57:00.765Z,8.60
2018-10-09T12:58:00.701Z,9.10
2018-10-09T12:59:00.707Z,7.60
2018-10-09T13:00:00.667Z,8.30
2018-10-09T13:01:00.639Z,9.50
2018-10-09T13:02:00.619Z,9.00