createdAt,value
2018-12-08T00:02:07.654Z,2.33
2018-12-08T00:04:37.021Z,3.33
2018-12-08T00:07:06.421Z,2.57
2018-12-08T00:09:35.697Z,1.20
2018-12-08T00:12:05.106Z,2.43
2018-12-08T00:14:34.402Z,2.57
2018-12-08T00:17:03.641Z,1.67
2018-12-08T00:19:33.528Z,1.57
2018-12-08T00:22:02.828Z,2.13
2018-12-08T00:24:32.171Z,1.63
2018-12-08T00:27:02.261Z,5.37
2018-12-08T00:29:31.868Z,1.53
2018-12-08T00:32:01.275Z,1.40
2018-12-08T00:34:31.305Z,1.70
2018-12-08T00:37:00.696Z,0.80
2018-12-08T00:39:30.914Z,1.03
2018-12-08T00:42:00.635Z,1.97
2018-12-08T00:44:30.532Z,1.57
2018-12-08T00:46:59.803Z,1.30
2018-12-08T00:49:29.290Z,2.07
2018-12-08T00:51:58.555Z,0.77
2018-12-08T00:54:27.839Z,0.80
2018-12-08T00:56:57.207Z,1.47
2018-12-08T00:59:26.494Z,1.97
2018-12-08T01:01:55.863Z,0.70
2018-12-08T01:04:25.127Z,0.97
2018-12-08T01:06:54.459Z,1.00
2018-12-08T01:09:23.786Z,1.77
2018-12-08T01:11:53.251Z,0.70
2018-12-08T01:14:22.580Z,0.80
2018-12-08T01:16:51.799Z,1.53
2018-12-08T01:19:21.064Z,1.33
2018-12-08T01:21:50.334Z,1.53
2018-12-08T01:24:19.568Z,1.13
2018-12-08T01:26:48.798Z,1.23
2018-12-08T01:29:18.084Z,1.50
2018-12-08T01:31:47.397Z,9.67
2018-12-08T01:34:16.625Z,1.30
2018-12-08T01:36:45.922Z,1.43
2018-12-08T01:39:15.212Z,0.77
2018-12-08T01:41:44.464Z,1.77
2018-12-08T01:44:13.712Z,1.27
2018-12-08T01:46:42.981Z,1.00
2018-12-08T01:49:12.288Z,3.20
2018-12-08T01:51:42.235Z,3.70
2018-12-08T01:54:11.632Z,6.30
2018-12-08T01:56:40.955Z,3.00
2018-12-08T01:59:10.310Z,5.00
2018-12-08T02:01:39.680Z,6.13
2018-12-08T02:04:09.062Z,4.90
2018-12-08T02:06:38.973Z,5.10
2018-12-08T02:09:08.901Z,10.03
2018-12-08T02:11:40.205Z,8.93
2018-12-08T02:14:09.595Z,7.70
2018-12-08T02:16:39.015Z,6.83
2018-12-08T02:19:08.409Z,10.17
2018-12-08T02:21:38.694Z,7.70
2018-12-08T02:24:08.047Z,7.83
2018-12-08T02:26:37.431Z,9.97
2018-12-08T02:29:06.759Z,9.93
2018-12-08T02:31:36.611Z,13.63
2018-12-08T02:34:05.976Z,10.97
2018-12-08T02:36:35.433Z,8.70
2018-12-08T02:39:07.262Z,10.53
2018-12-08T02:41:36.977Z,4.93
2018-12-08T02:44:06.356Z,9.37
2018-12-08T02:46:35.623Z,9.33
2018-12-08T02:49:05.036Z,12.57
2018-12-08T02:51:34.361Z,10.53
2018-12-08T02:54:04.407Z,14.17
2018-12-08T02:56:33.975Z,11.00
2018-12-08T02:59:03.296Z,19.07
2018-12-08T03:01:33.449Z,10.47
2018-12-08T03:04:02.795Z,9.27
2018-12-08T03:06:32.318Z,10.50
2018-12-08T03:09:02.434Z,10.87
2018-12-08T03:11:32.747Z,9.27
2018-12-08T03:14:02.208Z,13.47
2018-12-08T03:16:31.512Z,13.17
2018-12-08T03:19:00.768Z,12.83
2018-12-08T03:21:29.990Z,12.60
2018-12-08T03:23:59.305Z,9.27
2018-12-08T03:26:28.571Z,14.47
2018-12-08T03:28:57.907Z,11.33
2018-12-08T03:31:27.167Z,13.10
2018-12-08T03:33:56.660Z,11.90
2018-12-08T03:36:25.913Z,11.33
2018-12-08T03:38:55.861Z,13.37
2018-12-08T03:41:25.161Z,12.07
2018-12-08T03:43:54.612Z,11.97
2018-12-08T03:46:23.888Z,14.23
2018-12-08T03:48:53.987Z,13.47
2018-12-08T03:51:23.337Z,19.40
2018-12-08T03:53:53.291Z,13.97
2018-12-08T03:56:22.563Z,11.13
2018-12-08T03:58:52.159Z,16.00
2018-12-08T04:01:22.060Z,16.83
2018-12-08T04:03:51.471Z,13.70
2018-12-08T04:06:20.811Z,11.43
2018-12-08T04:08:50.248Z,13.60
2018-12-08T04:11:20.543Z,8.63
2018-12-08T04:13:50.027Z,16.57
2018-12-08T04:16:19.343Z,19.50
2018-12-08T04:18:48.669Z,14.13
2018-12-08T04:21:18.308Z,16.87
2018-12-08T04:23:47.560Z,20.33
2018-12-08T04:26:16.979Z,10.50
2018-12-08T04:28:46.205Z,10.27
2018-12-08T04:31:15.456Z,9.97
2018-12-08T04:33:44.796Z,9.43
2018-12-08T04:36:14.085Z,12.10
2018-12-08T04:38:43.361Z,15.30
2018-12-08T04:41:12.662Z,11.50
2018-12-08T04:43:43.046Z,10.63
2018-12-08T04:46:12.375Z,10.07
2018-12-08T04:48:42.527Z,11.07
2018-12-08T04:51:11.823Z,12.47
2018-12-08T04:53:41.085Z,14.00
2018-12-08T04:56:10.349Z,13.10
2018-12-08T04:58:40.061Z,13.47
2018-12-08T05:01:09.341Z,11.47
2018-12-08T05:03:38.645Z,10.60
2018-12-08T05:06:08.039Z,17.23
2018-12-08T05:08:47.178Z,8.37
2018-12-08T05:11:17.568Z,14.43
2018-12-08T05:13:47.441Z,8.80
2018-12-08T05:16:16.709Z,8.83
2018-12-08T05:18:46.023Z,13.30
2018-12-08T05:21:15.790Z,11.27
2018-12-08T05:23:45.118Z,11.57
2018-12-08T05:26:14.620Z,12.50
2018-12-08T05:28:44.017Z,15.77
2018-12-08T05:31:13.896Z,11.20
2018-12-08T05:33:43.902Z,14.43
2018-12-08T05:36:13.226Z,12.50
2018-12-08T05:38:42.607Z,15.43
2018-12-08T05:41:11.907Z,11.97
2018-12-08T05:43:41.196Z,13.30
2018-12-08T05:46:10.466Z,12.47
2018-12-08T05:48:41.118Z,10.83
2018-12-08T05:51:10.796Z,9.73
2018-12-08T05:53:40.457Z,9.90
2018-12-08T05:56:09.709Z,9.57
2018-12-08T05:58:39.149Z,8.17
2018-12-08T06:01:08.358Z,7.90
2018-12-08T06:03:37.787Z,12.10
2018-12-08T06:06:08.420Z,8.73
2018-12-08T06:08:38.750Z,9.37
2018-12-08T06:11:08.000Z,11.63
2018-12-08T06:13:37.380Z,11.77
2018-12-08T06:16:06.627Z,10.27
2018-12-08T06:18:36.096Z,8.53
2018-12-08T06:21:05.893Z,12.20
2018-12-08T06:23:35.223Z,12.60
2018-12-08T06:26:10.584Z,12.30
2018-12-08T06:28:41.805Z,10.00
2018-12-08T06:31:11.074Z,7.73
2018-12-08T06:33:41.638Z,13.13
2018-12-08T06:36:12.162Z,7.80
2018-12-08T06:38:41.433Z,6.30
2018-12-08T06:41:10.919Z,7.63
2018-12-08T06:43:40.341Z,13.70
2018-12-08T06:46:09.619Z,6.97
2018-12-08T06:48:39.384Z,11.80
2018-12-08T06:51:08.969Z,13.77
2018-12-08T06:53:38.643Z,9.80
2018-12-08T06:56:08.013Z,8.20
2018-12-08T06:58:37.407Z,7.97
2018-12-08T07:01:06.655Z,6.23
2018-12-08T07:03:35.916Z,7.73
2018-12-08T07:06:05.580Z,9.73
2018-12-08T07:08:34.900Z,7.00
2018-12-08T07:11:04.430Z,3.40
2018-12-08T07:13:42.627Z,9.87
2018-12-08T07:16:12.047Z,8.07
2018-12-08T07:18:42.453Z,7.40
2018-12-08T07:21:11.855Z,8.40
2018-12-08T07:23:41.681Z,7.57
2018-12-08T07:26:11.505Z,7.20
2018-12-08T07:28:41.045Z,7.40
2018-12-08T07:31:10.352Z,9.20
2018-12-08T07:33:40.511Z,8.10
2018-12-08T07:36:09.975Z,6.00
2018-12-08T07:38:39.536Z,4.43
2018-12-08T07:41:08.828Z,4.93
2018-12-08T07:43:39.942Z,5.03
2018-12-08T07:46:09.371Z,6.80
2018-12-08T07:48:39.728Z,5.43
2018-12-08T07:51:09.101Z,10.00
2018-12-08T07:53:38.781Z,8.00
2018-12-08T07:56:08.168Z,4.80
2018-12-08T07:58:39.414Z,9.10
2018-12-08T08:01:08.728Z,10.53
2018-12-08T08:03:38.277Z,5.33
2018-12-08T08:06:08.004Z,10.17
2018-12-08T08:08:37.378Z,4.33
2018-12-08T08:11:07.616Z,8.67
2018-12-08T08:13:38.293Z,5.97
2018-12-08T08:16:07.595Z,5.03
2018-12-08T08:18:37.056Z,11.37
2018-12-08T08:21:06.926Z,10.83
2018-12-08T08:23:37.071Z,5.60
2018-12-08T08:26:06.692Z,10.73
2018-12-08T08:28:36.010Z,9.97
2018-12-08T08:31:05.342Z,8.37
2018-12-08T08:33:35.659Z,5.43
2018-12-08T08:36:06.950Z,5.03
2018-12-08T08:38:36.418Z,5.47
2018-12-08T08:41:05.740Z,5.93
2018-12-08T08:43:35.047Z,7.43
2018-12-08T08:46:04.485Z,7.63
2018-12-08T08:48:33.805Z,5.93
2018-12-08T08:51:04.493Z,6.03
2018-12-08T08:53:34.855Z,4.37
2018-12-08T08:56:04.711Z,6.47
2018-12-08T08:58:33.991Z,5.37
2018-12-08T09:01:04.391Z,10.43
2018-12-08T09:03:33.632Z,9.47
2018-12-08T09:06:04.428Z,8.97
2018-12-08T09:08:33.703Z,9.17
2018-12-08T09:11:03.465Z,10.73
2018-12-08T09:13:32.713Z,4.97
2018-12-08T09:16:02.226Z,7.70
2018-12-08T09:18:31.516Z,8.10
2018-12-08T09:21:00.796Z,6.63
2018-12-08T09:23:30.127Z,6.37
2018-12-08T09:25:59.393Z,8.83
2018-12-08T09:28:28.697Z,6.37
2018-12-08T09:30:58.456Z,8.40
2018-12-08T09:33:27.728Z,5.57
2018-12-08T09:35:57.061Z,4.80
2018-12-08T09:38:26.392Z,6.27
2018-12-08T09:40:55.681Z,5.17
2018-12-08T09:43:24.972Z,9.23
2018-12-08T09:45:56.704Z,6.37
2018-12-08T09:48:26.139Z,12.23
2018-12-08T09:50:55.451Z,6.07
2018-12-08T09:53:24.765Z,9.57
2018-12-08T09:55:54.075Z,4.90
2018-12-08T09:58:23.324Z,10.57
2018-12-08T10:00:54.637Z,7.33
2018-12-08T10:03:23.903Z,8.97
2018-12-08T10:05:53.169Z,6.77
2018-12-08T10:08:22.623Z,8.07
2018-12-08T10:10:51.855Z,8.70
2018-12-08T10:13:21.150Z,5.83
2018-12-08T10:15:50.482Z,5.60
2018-12-08T10:18:19.932Z,10.10
2018-12-08T10:20:49.237Z,6.37
2018-12-08T10:23:18.818Z,5.23
2018-12-08T10:25:48.152Z,7.87
2018-12-08T10:28:18.047Z,13.40
2018-12-08T10:30:47.523Z,6.77
2018-12-08T10:33:18.724Z,6.57
2018-12-08T10:35:48.054Z,6.87
2018-12-08T10:38:17.435Z,3.80
2018-12-08T10:40:47.303Z,5.57
2018-12-08T10:43:17.618Z,9.07
2018-12-08T10:45:46.910Z,5.53
2018-12-08T10:48:16.356Z,5.10
2018-12-08T10:50:45.789Z,4.73
2018-12-08T10:53:15.101Z,11.53
2018-12-08T10:55:44.389Z,4.13
2018-12-08T10:58:13.662Z,8.87
2018-12-08T11:00:49.157Z,5.63
2018-12-08T11:03:23.616Z,5.27
2018-12-08T11:05:53.003Z,5.20
2018-12-08T11:08:23.139Z,6.90
2018-12-08T11:10:52.430Z,7.37
2018-12-08T11:13:29.574Z,6.40
2018-12-08T11:15:58.874Z,5.23
2018-12-08T11:18:28.183Z,6.00
2018-12-08T11:20:57.453Z,4.70
2018-12-08T11:23:27.196Z,4.77
2018-12-08T11:26:05.178Z,6.33
2018-12-08T11:28:43.883Z,5.67
2018-12-08T11:31:21.649Z,5.30
2018-12-08T11:33:59.723Z,2.03
2018-12-08T11:36:49.320Z,3.60
2018-12-08T11:39:33.343Z,6.80
2018-12-08T11:42:18.211Z,6.03
2018-12-08T11:44:57.234Z,3.40
2018-12-08T11:47:36.506Z,5.10
2018-12-08T11:50:16.965Z,3.37
2018-12-08T11:53:00.772Z,5.07
2018-12-08T11:55:41.943Z,3.03
2018-12-08T11:58:23.744Z,3.57
2018-12-08T12:01:04.817Z,5.47
2018-12-08T12:03:35.752Z,2.73
2018-12-08T12:06:06.869Z,3.57
2018-12-08T12:08:36.740Z,5.17
2018-12-08T12:11:16.868Z,4.13
2018-12-08T12:13:54.294Z,2.93
2018-12-08T12:16:25.825Z,2.10
2018-12-08T12:18:56.520Z,1.47
2018-12-08T12:21:27.562Z,4.60
2018-12-08T12:23:57.513Z,2.17
2018-12-08T12:26:27.508Z,3.93
2018-12-08T12:29:00.970Z,5.83
2018-12-08T12:31:32.890Z,2.93
2018-12-08T12:34:03.283Z,5.33
2018-12-08T12:36:34.522Z,3.83
2018-12-08T12:39:05.828Z,4.10
2018-12-08T12:41:35.508Z,4.50
2018-12-08T12:44:05.657Z,2.47
2018-12-08T12:46:35.303Z,3.20
2018-12-08T12:49:05.073Z,2.87
2018-12-08T12:51:48.585Z,3.90
2018-12-08T12:54:18.974Z,3.07
2018-12-08T12:56:48.671Z,4.87
2018-12-08T12:59:18.940Z,2.77
2018-12-08T13:01:48.635Z,2.47
2018-12-08T13:04:19.254Z,1.60
2018-12-08T13:06:48.914Z,2.33
2018-12-08T13:09:19.437Z,5.63
2018-12-08T13:11:49.596Z,3.90
2018-12-08T13:14:19.531Z,2.23
2018-12-08T13:16:49.376Z,2.83
2018-12-08T13:19:20.950Z,2.70
2018-12-08T13:21:50.935Z,4.50
2018-12-08T13:24:21.342Z,3.33
2018-12-08T13:26:50.976Z,2.83
2018-12-08T13:29:22.461Z,1.60
2018-12-08T13:31:52.153Z,2.50
2018-12-08T13:34:28.832Z,2.20
2018-12-08T13:36:58.587Z,2.93
2018-12-08T13:39:29.272Z,2.03
2018-12-08T13:41:59.174Z,2.67
2018-12-08T13:44:38.610Z,3.90
2018-12-08T13:47:08.401Z,2.67
2018-12-08T13:49:38.591Z,3.30
2018-12-08T13:52:08.395Z,2.93
2018-12-08T13:54:50.803Z,2.27
2018-12-08T13:57:21.281Z,2.30
2018-12-08T13:59:57.783Z,2.40
2018-12-08T14:02:29.138Z,3.13
2018-12-08T14:04:59.242Z,2.93
2018-12-08T14:07:29.479Z,3.13
2018-12-08T14:09:59.572Z,2.23
2018-12-08T14:12:29.674Z,3.30
2018-12-08T14:15:01.092Z,1.90
2018-12-08T14:17:32.224Z,2.33
2018-12-08T14:20:35.120Z,1.97
2018-12-08T14:23:06.451Z,3.07
2018-12-08T14:25:36.747Z,3.10
2018-12-08T14:30:48.663Z,3.23
2018-12-08T14:33:19.314Z,2.43
2018-12-08T14:35:49.384Z,2.30
2018-12-08T14:38:22.381Z,3.23
2018-12-08T14:40:53.065Z,2.20
2018-12-08T14:43:24.696Z,1.53
2018-12-08T14:45:54.764Z,2.40
2018-12-08T14:48:24.816Z,3.63
2018-12-08T14:50:55.287Z,1.97
2018-12-08T14:56:17.389Z,4.20
2018-12-08T14:58:47.170Z,1.20
2018-12-08T15:01:17.578Z,4.30
2018-12-08T15:03:47.325Z,3.50
2018-12-08T15:06:16.967Z,2.07
2018-12-08T15:08:46.662Z,2.67
2018-12-08T15:11:16.950Z,3.47
2018-12-08T15:13:46.552Z,1.07
2018-12-08T15:16:16.186Z,2.37
2018-12-08T15:18:45.952Z,6.87
2018-12-08T15:21:15.675Z,20.97
2018-12-08T15:23:45.539Z,16.40
2018-12-08T15:26:15.168Z,10.23
2018-12-08T15:28:44.771Z,7.93
2018-12-08T15:31:14.627Z,2.90
2018-12-08T15:33:45.075Z,2.43
2018-12-08T15:36:15.156Z,3.77
2018-12-08T15:38:44.892Z,5.00
2018-12-08T15:41:14.742Z,6.40
2018-12-08T15:43:44.520Z,14.37
2018-12-08T15:46:14.361Z,31.90
2018-12-08T15:48:44.752Z,45.03
2018-12-08T15:51:14.539Z,72.83
2018-12-08T15:53:44.289Z,156.50
2018-12-08T15:56:14.042Z,169.97
2018-12-08T15:58:43.726Z,80.33
2018-12-08T16:01:13.668Z,152.03
2018-12-08T16:03:44.239Z,101.03
2018-12-08T16:06:14.035Z,132.03
2018-12-08T16:08:43.866Z,269.97
2018-12-08T16:11:13.498Z,91.20
2018-12-08T16:13:43.242Z,198.43
2018-12-08T16:16:13.067Z,70.37
2018-12-08T16:18:43.608Z,80.80
2018-12-08T16:21:13.788Z,69.50
2018-12-08T16:23:43.546Z,27.77
2018-12-08T16:26:13.148Z,19.97
2018-12-08T16:28:42.838Z,20.47
2018-12-08T16:31:12.495Z,13.67
2018-12-08T16:33:43.112Z,5.47
2018-12-08T16:36:13.230Z,13.33
2018-12-08T16:38:42.850Z,3.50
2018-12-08T16:41:12.561Z,5.97
2018-12-08T16:43:42.356Z,5.30
2018-12-08T16:46:12.111Z,3.30
2018-12-08T16:48:43.332Z,5.83
2018-12-08T16:51:13.047Z,5.00
2018-12-08T16:53:42.745Z,4.47
2018-12-08T16:56:12.674Z,3.80
2018-12-08T16:58:42.457Z,2.73
2018-12-08T17:01:12.281Z,4.30
2018-12-08T17:03:43.152Z,1.87
2018-12-08T17:06:13.527Z,3.00
2018-12-08T17:08:43.640Z,1.47
2018-12-08T17:11:13.595Z,2.50
2018-12-08T17:13:43.447Z,3.67
2018-12-08T17:16:13.141Z,3.33
2018-12-08T17:18:43.619Z,1.93
2018-12-08T17:21:13.329Z,2.27
2018-12-08T17:23:43.093Z,3.80
2018-12-08T17:26:12.711Z,4.43
2018-12-08T17:28:42.957Z,3.67
2018-12-08T17:31:12.700Z,3.57
2018-12-08T17:33:43.900Z,3.00
2018-12-08T17:36:13.508Z,4.83
2018-12-08T17:38:43.261Z,46.50
2018-12-08T17:41:13.133Z,72.80
2018-12-08T17:43:42.822Z,191.90
2018-12-08T17:46:12.694Z,103.17
2018-12-08T17:48:44.027Z,54.30
2018-12-08T17:51:13.766Z,45.63
2018-12-08T17:53:43.418Z,44.70
2018-12-08T17:56:13.107Z,28.00
2018-12-08T17:58:42.926Z,44.90
2018-12-08T18:01:12.863Z,29.70
2018-12-08T18:03:43.553Z,12.60
2018-12-08T18:06:13.290Z,11.83
2018-12-08T18:08:43.131Z,8.17
2018-12-08T18:11:12.855Z,3.20
2018-12-08T18:13:42.549Z,3.27
2018-12-08T18:16:12.318Z,2.97
2018-12-08T18:18:43.488Z,4.23
2018-12-08T18:21:13.276Z,3.83
2018-12-08T18:23:42.822Z,1.97
2018-12-08T18:26:13.928Z,2.33
2018-12-08T18:28:44.336Z,3.17
2018-12-08T18:31:14.204Z,3.17
2018-12-08T18:33:44.806Z,1.97
2018-12-08T18:36:15.290Z,3.60
2018-12-08T18:38:45.228Z,3.07
2018-12-08T18:41:15.271Z,2.37
2018-12-08T18:43:45.251Z,2.50
2018-12-08T18:46:15.272Z,3.53
2018-12-08T18:48:45.538Z,4.47
2018-12-08T18:51:15.394Z,4.07
2018-12-08T18:53:46.018Z,3.70
2018-12-08T18:56:16.475Z,2.93
2018-12-08T18:58:46.262Z,2.47
2018-12-08T19:01:16.164Z,3.80
2018-12-08T19:03:46.186Z,3.90
2018-12-08T19:06:18.543Z,4.07
2018-12-08T19:08:48.692Z,5.07
2018-12-08T19:11:18.739Z,3.13
2018-12-08T19:13:48.500Z,3.53
2018-12-08T19:16:18.198Z,4.17
2018-12-08T19:18:48.266Z,6.00
2018-12-08T19:21:17.988Z,3.23
2018-12-08T19:23:47.830Z,5.93
2018-12-08T19:26:17.472Z,3.63
2018-12-08T19:28:47.199Z,2.70
2018-12-08T19:31:20.103Z,2.53
2018-12-08T19:33:50.172Z,4.30
2018-12-08T19:36:20.061Z,4.03
2018-12-08T19:38:50.167Z,3.97
2018-12-08T19:41:20.767Z,3.33
2018-12-08T19:43:50.911Z,5.47
2018-12-08T19:46:22.579Z,3.00
2018-12-08T19:48:52.509Z,2.17
2018-12-08T19:51:23.172Z,2.93
2018-12-08T19:53:53.128Z,2.63
2018-12-08T19:56:22.992Z,3.30
2018-12-08T19:58:52.833Z,4.20
2018-12-08T20:01:23.231Z,2.30
2018-12-08T20:03:53.127Z,2.57
2018-12-08T20:06:23.239Z,3.13
2018-12-08T20:08:53.290Z,1.20
2018-12-08T20:11:25.055Z,3.30
2018-12-08T20:13:55.247Z,3.33
2018-12-08T20:16:25.286Z,5.80
2018-12-08T20:18:55.249Z,3.43
2018-12-08T20:21:26.382Z,2.27
2018-12-08T20:23:56.321Z,5.70
2018-12-08T20:26:26.317Z,2.47
2018-12-08T20:28:56.275Z,3.70
2018-12-08T20:31:26.109Z,3.90
2018-12-08T20:34:08.841Z,2.60
2018-12-08T20:36:45.458Z,2.67
2018-12-08T20:39:16.300Z,3.10
2018-12-08T20:41:48.987Z,2.67
2018-12-08T20:44:18.821Z,4.20
2018-12-08T20:46:50.266Z,6.10
2018-12-08T20:49:20.619Z,2.97
2018-12-08T20:51:50.734Z,2.53
2018-12-08T20:54:20.804Z,2.70
2018-12-08T20:56:50.676Z,3.40
2018-12-08T20:59:20.559Z,2.53
2018-12-08T21:01:51.098Z,2.77
2018-12-08T21:04:20.883Z,3.10
2018-12-08T21:06:50.711Z,5.37
2018-12-08T21:09:20.395Z,4.07
2018-12-08T21:11:50.352Z,5.37
2018-12-08T21:14:20.158Z,7.30
2018-12-08T21:16:50.021Z,5.90
2018-12-08T21:19:19.741Z,1.80
2018-12-08T21:21:49.690Z,3.27
2018-12-08T21:24:19.521Z,4.07
2018-12-08T21:26:51.223Z,3.10
2018-12-08T21:29:21.041Z,2.40
2018-12-08T21:31:50.832Z,2.93
2018-12-08T21:34:20.578Z,4.47
2018-12-08T21:36:51.045Z,3.97
2018-12-08T21:39:20.850Z,2.97
2018-12-08T21:41:50.591Z,5.20
2018-12-08T21:44:20.306Z,2.17
2018-12-08T21:46:50.599Z,2.33
2018-12-08T21:49:20.350Z,3.13
2018-12-08T21:51:53.740Z,2.90
2018-12-08T21:54:23.438Z,2.60
2018-12-08T21:56:53.217Z,5.97
2018-12-08T21:59:22.796Z,5.17
2018-12-08T22:01:52.512Z,4.37
2018-12-08T22:04:22.275Z,4.30
2018-12-08T22:06:52.687Z,3.23
2018-12-08T22:09:22.461Z,5.47
2018-12-08T22:11:54.110Z,2.77
2018-12-08T22:14:23.832Z,3.97
2018-12-08T22:16:53.533Z,2.67
2018-12-08T22:19:23.209Z,3.07
2018-12-08T22:21:54.510Z,8.13
2018-12-08T22:24:24.222Z,2.80
2018-12-08T22:26:54.561Z,3.57
2018-12-08T22:29:24.199Z,4.70
2018-12-08T22:31:53.931Z,4.83
2018-12-08T22:34:24.493Z,4.17
2018-12-08T22:36:54.063Z,2.47
2018-12-08T22:39:23.668Z,2.20
2018-12-08T22:41:53.540Z,6.63
2018-12-08T22:44:23.426Z,3.23
2018-12-08T22:46:53.149Z,4.03
2018-12-08T22:49:22.793Z,5.17
2018-12-08T22:51:52.681Z,5.40
2018-12-08T22:54:22.296Z,2.73
2018-12-08T22:56:52.296Z,5.53
2018-12-08T22:59:21.897Z,3.27
2018-12-08T23:01:52.168Z,7.87
2018-12-08T23:04:21.896Z,5.20
2018-12-08T23:07:07.025Z,2.27
2018-12-08T23:09:36.850Z,8.47
2018-12-08T23:12:07.116Z,4.90
2018-12-08T23:14:36.890Z,3.23
2018-12-08T23:17:06.515Z,3.87
2018-12-08T23:19:36.137Z,7.17
2018-12-08T23:22:06.696Z,6.10
2018-12-08T23:24:36.382Z,3.97
2018-12-08T23:27:08.273Z,5.10
2018-12-08T23:29:37.888Z,4.67
2018-12-08T23:32:07.568Z,4.93
2018-12-08T23:34:37.974Z,7.70
2018-12-08T23:37:08.880Z,7.33
2018-12-08T23:39:40.723Z,3.00
2018-12-08T23:42:11.062Z,3.67
2018-12-08T23:44:40.780Z,4.47
2018-12-08T23:47:10.439Z,5.23
2018-12-08T23:49:40.204Z,8.30
2018-12-08T23:52:09.815Z,5.77
2018-12-08T23:54:40.797Z,6.07
2018-12-08T23:57:10.968Z,8.17
2018-12-08T23:59:40.620Z,3.43
