createdAt,value
2022-12-01T00:01:01.841Z,1.10
2022-12-01T02:20:56.197Z,0.95
2022-12-01T02:23:39.083Z,0.90
2022-12-01T02:26:13.160Z,0.88
2022-12-01T02:28:56.518Z,0.82
2022-12-01T02:31:48.959Z,1.05
2022-12-01T02:34:58.281Z,0.95
2022-12-01T02:38:17.147Z,1.10
2022-12-01T02:40:53.759Z,1.48
2022-12-01T02:43:33.940Z,3.97
2022-12-01T02:46:23.278Z,3.85
2022-12-01T02:48:55.347Z,7.30
2022-12-01T02:51:31.709Z,4.93
2022-12-01T02:54:02.917Z,2.22
2022-12-01T02:56:31.499Z,1.98
2022-12-01T02:59:00.053Z,1.80
2022-12-01T03:01:34.527Z,1.65
2022-12-01T03:04:20.829Z,1.80
2022-12-01T03:07:31.006Z,2.08
2022-12-01T03:10:08.424Z,1.92
2022-12-01T03:12:54.139Z,2.83
2022-12-01T03:15:47.059Z,2.75
2022-12-01T03:18:39.578Z,2.88
2022-12-01T03:21:33.071Z,2.45
2022-12-01T03:24:10.154Z,2.42
2022-12-01T03:26:41.985Z,2.65
2022-12-01T03:29:16.839Z,3.08
2022-12-01T03:31:51.166Z,3.00
2022-12-01T03:35:01.507Z,2.65
2022-12-01T03:37:37.440Z,2.60
2022-12-01T03:40:11.657Z,2.70
2022-12-01T03:42:46.743Z,2.53
2022-12-01T03:45:32.912Z,2.45
2022-12-01T03:48:01.788Z,2.42
2022-12-01T03:50:42.473Z,2.55
2022-12-01T03:53:21.380Z,2.42
2022-12-01T03:55:57.144Z,2.25
2022-12-01T03:58:35.064Z,2.40
2022-12-01T04:01:08.743Z,2.05
2022-12-01T04:03:37.114Z,2.10
2022-12-01T04:06:06.093Z,2.03
2022-12-01T04:08:34.819Z,2.00
2022-12-01T04:11:22.949Z,2.33
2022-12-01T04:13:51.259Z,2.22
2022-12-01T04:16:19.799Z,2.15
2022-12-01T04:18:48.200Z,2.35
2022-12-01T04:21:16.497Z,2.10
2022-12-01T04:24:02.959Z,2.22
2022-12-01T04:26:34.234Z,2.13
2022-12-01T04:29:04.024Z,2.28
2022-12-01T04:31:32.947Z,2.30
2022-12-01T04:34:01.898Z,2.42
2022-12-01T04:36:33.326Z,2.30
2022-12-01T04:39:02.111Z,2.13
2022-12-01T04:41:30.598Z,2.70
2022-12-01T04:43:59.045Z,2.42
2022-12-01T04:46:27.745Z,2.47
2022-12-01T04:48:55.992Z,2.42
2022-12-01T04:51:24.501Z,2.83
2022-12-01T04:53:52.840Z,2.35
2022-12-01T04:56:21.264Z,2.90
2022-12-01T04:58:49.761Z,2.90
2022-12-01T05:01:19.803Z,2.53
2022-12-01T05:03:52.499Z,2.47
2022-12-01T05:06:24.198Z,2.80
2022-12-01T05:08:55.397Z,2.30
2022-12-01T05:11:24.942Z,2.47
2022-12-01T05:13:53.461Z,2.30
2022-12-01T05:16:25.487Z,2.50
2022-12-01T05:19:14.612Z,2.22
2022-12-01T05:21:44.319Z,2.28
2022-12-01T05:24:14.111Z,2.75
2022-12-01T05:26:44.989Z,2.20
2022-12-01T05:29:14.241Z,2.17
2022-12-01T05:31:43.233Z,2.20
2022-12-01T05:34:11.531Z,2.00
2022-12-01T05:36:39.874Z,2.25
2022-12-01T05:39:08.299Z,2.00
2022-12-01T05:41:36.664Z,2.25
2022-12-01T05:44:08.029Z,2.08
2022-12-01T05:46:36.346Z,2.17
2022-12-01T05:49:04.674Z,2.10
2022-12-01T05:51:32.964Z,2.35
2022-12-01T05:54:02.339Z,2.20
2022-12-01T05:56:30.689Z,2.35
2022-12-01T05:58:59.186Z,2.10
2022-12-01T06:01:27.655Z,2.20
2022-12-01T06:03:56.082Z,2.60
2022-12-01T06:06:24.440Z,2.15
2022-12-01T06:08:52.760Z,2.47
2022-12-01T06:11:21.115Z,2.17
2022-12-01T06:13:49.457Z,2.20
2022-12-01T06:16:17.987Z,2.13
2022-12-01T06:18:46.425Z,1.90
2022-12-01T06:21:14.899Z,1.80
2022-12-01T06:23:43.359Z,1.50
2022-12-01T06:26:11.714Z,1.63
2022-12-01T06:28:40.188Z,1.60
2022-12-01T06:31:08.475Z,1.73
2022-12-01T06:33:36.774Z,1.50
2022-12-01T06:36:07.865Z,1.40
2022-12-01T06:38:38.615Z,1.40
2022-12-01T06:41:07.559Z,1.30
2022-12-01T06:43:39.224Z,1.65
2022-12-01T06:46:07.933Z,1.35
2022-12-01T06:48:36.521Z,1.23
2022-12-01T06:51:05.310Z,1.02
2022-12-01T06:53:33.804Z,1.48
2022-12-01T06:56:06.854Z,1.15
2022-12-01T06:58:35.704Z,1.20
2022-12-01T07:01:10.719Z,1.50
2022-12-01T07:03:39.699Z,1.33
2022-12-01T07:06:08.089Z,1.40
2022-12-01T07:08:36.959Z,1.00
2022-12-01T07:11:11.952Z,1.30
2022-12-01T07:13:41.150Z,1.25
2022-12-01T07:16:10.652Z,0.85
2022-12-01T07:18:39.664Z,1.45
2022-12-01T07:21:11.551Z,1.27
2022-12-01T07:23:40.308Z,1.30
2022-12-01T07:26:14.379Z,1.20
2022-12-01T07:28:43.552Z,1.40
2022-12-01T07:31:15.163Z,1.27
2022-12-01T07:33:44.013Z,1.40
2022-12-01T07:36:13.493Z,1.52
2022-12-01T07:38:42.919Z,1.60
2022-12-01T07:41:16.217Z,1.67
2022-12-01T07:43:44.498Z,1.60
2022-12-01T07:46:21.816Z,1.13
2022-12-01T07:48:51.635Z,1.30
2022-12-01T07:51:20.701Z,1.20
2022-12-01T07:53:51.066Z,1.33
2022-12-01T07:56:20.677Z,1.40
2022-12-01T07:58:49.140Z,1.17
2022-12-01T08:01:22.654Z,1.35
2022-12-01T08:03:56.007Z,1.13
2022-12-01T08:06:26.103Z,1.40
2022-12-01T08:08:54.644Z,1.33
2022-12-01T08:11:25.506Z,1.40
2022-12-01T08:13:55.199Z,0.98
2022-12-01T08:16:25.579Z,1.00
2022-12-01T08:18:54.275Z,1.00
2022-12-01T08:21:25.155Z,1.05
2022-12-01T08:23:58.721Z,1.42
2022-12-01T08:26:28.664Z,1.27
2022-12-01T08:28:58.747Z,1.30
2022-12-01T08:31:33.013Z,1.27
2022-12-01T08:34:01.476Z,1.10
2022-12-01T08:36:29.937Z,1.17
2022-12-01T08:38:58.264Z,0.95
2022-12-01T08:41:27.289Z,0.98
2022-12-01T08:43:58.916Z,1.40
2022-12-01T08:46:35.309Z,1.20
2022-12-01T08:49:05.802Z,1.20
2022-12-01T08:51:35.079Z,0.90
2022-12-01T08:54:03.862Z,1.20
2022-12-01T08:56:38.562Z,1.23
2022-12-01T09:01:35.125Z,0.80
2022-12-01T09:04:09.283Z,1.17
2022-12-01T09:06:43.503Z,1.30
2022-12-01T09:09:14.945Z,0.98
2022-12-01T09:11:47.062Z,1.05
2022-12-01T09:14:17.495Z,1.08
2022-12-01T09:16:47.744Z,1.20
2022-12-01T09:19:20.612Z,1.00
2022-12-01T09:21:52.353Z,1.23
2022-12-01T09:24:20.673Z,0.90
2022-12-01T09:26:49.161Z,0.90
2022-12-01T09:29:18.579Z,1.30
2022-12-01T09:31:47.011Z,1.20
2022-12-01T09:34:20.780Z,1.00
2022-12-01T09:36:49.471Z,0.90
2022-12-01T09:39:20.819Z,1.17
2022-12-01T09:41:57.460Z,1.30
2022-12-01T09:44:41.515Z,1.10
2022-12-01T09:47:25.317Z,1.43
2022-12-01T09:50:08.031Z,0.98
2022-12-01T09:52:50.918Z,1.20
2022-12-01T09:55:22.380Z,1.10
2022-12-01T09:57:56.001Z,1.17
2022-12-01T10:00:33.164Z,0.95
2022-12-01T10:03:25.152Z,1.00
2022-12-01T10:06:26.788Z,1.08
2022-12-01T10:09:19.224Z,1.10
2022-12-01T10:11:49.298Z,1.17
2022-12-01T10:14:22.085Z,1.33
2022-12-01T10:17:01.900Z,1.25
2022-12-01T10:19:45.469Z,1.17
2022-12-01T10:22:22.269Z,1.25
2022-12-01T10:25:12.509Z,1.23
2022-12-01T10:27:48.664Z,1.00
2022-12-01T10:30:24.498Z,1.15
2022-12-01T10:33:12.322Z,1.10
2022-12-01T10:35:41.311Z,1.00
2022-12-01T10:38:21.839Z,1.25
2022-12-01T10:40:51.798Z,1.13
2022-12-01T10:43:20.349Z,1.33
2022-12-01T10:45:48.869Z,1.10
2022-12-01T10:48:23.039Z,1.08
2022-12-01T10:50:53.927Z,0.95
2022-12-01T10:53:25.439Z,1.00
2022-12-01T10:56:11.869Z,1.00
2022-12-01T10:58:48.940Z,1.13
2022-12-01T11:01:32.079Z,1.02
2022-12-01T11:04:24.344Z,0.90
2022-12-01T11:06:53.144Z,0.82
2022-12-01T11:09:26.561Z,1.10
2022-12-01T11:12:05.144Z,0.73
2022-12-01T11:14:53.335Z,1.00
2022-12-01T11:17:30.277Z,0.95
2022-12-01T11:19:58.694Z,0.90
2022-12-01T11:22:31.064Z,0.80
2022-12-01T11:25:05.421Z,0.70
2022-12-01T11:27:50.922Z,0.93
2022-12-01T11:30:27.710Z,0.80
2022-12-01T11:33:00.188Z,0.77
2022-12-01T11:35:33.359Z,1.00
2022-12-01T11:38:28.930Z,0.82
2022-12-01T11:40:55.546Z,0.82
2022-12-01T11:43:46.731Z,0.90
2022-12-01T11:46:29.000Z,0.80
2022-12-01T11:49:01.634Z,1.05
2022-12-01T11:51:38.911Z,1.05
2022-12-01T11:54:27.865Z,0.90
2022-12-01T11:57:31.881Z,0.90
2022-12-01T11:59:44.984Z,0.80
2022-12-01T12:02:22.170Z,0.63
2022-12-01T12:05:19.199Z,0.60
2022-12-01T12:08:06.656Z,0.90
2022-12-01T12:10:57.322Z,0.77
2022-12-01T12:13:47.387Z,0.80
2022-12-01T12:16:36.817Z,0.60
2022-12-01T12:19:22.438Z,0.90
2022-12-01T12:22:08.939Z,0.85
2022-12-01T12:25:14.218Z,0.85
2022-12-01T12:28:01.139Z,0.70
2022-12-01T12:30:42.604Z,0.90
2022-12-01T12:33:24.297Z,0.60
2022-12-01T12:36:33.783Z,0.65
2022-12-01T12:39:23.075Z,0.50
2022-12-01T12:41:55.524Z,0.88
2022-12-01T12:44:41.784Z,0.73
2022-12-01T12:47:40.823Z,0.57
2022-12-01T12:50:27.359Z,0.50
2022-12-01T12:53:04.961Z,0.63
2022-12-01T12:55:45.309Z,0.50
2022-12-01T12:58:25.144Z,0.60
2022-12-01T13:01:24.874Z,0.60
2022-12-01T13:04:00.780Z,0.50
2022-12-01T13:06:32.187Z,0.60
2022-12-01T13:09:24.798Z,0.50
2022-12-01T13:12:16.824Z,0.40
2022-12-01T13:14:55.193Z,0.40
2022-12-01T13:17:41.184Z,0.68
2022-12-01T13:20:16.987Z,0.63
2022-12-01T13:22:47.086Z,0.70
2022-12-01T13:25:28.161Z,0.52
2022-12-01T13:28:00.031Z,0.55
2022-12-01T13:30:28.729Z,1.02
2022-12-01T13:33:05.481Z,0.65
2022-12-01T13:35:37.802Z,0.80
2022-12-01T13:38:23.163Z,0.90
2022-12-01T13:41:11.018Z,0.63
2022-12-01T13:43:55.068Z,0.65
2022-12-01T13:46:51.624Z,0.97
2022-12-01T13:49:45.948Z,0.70
2022-12-01T13:52:23.301Z,0.70
2022-12-01T13:55:10.273Z,0.68
2022-12-01T13:58:09.794Z,0.77
2022-12-01T14:00:38.739Z,0.90
2022-12-01T14:03:21.997Z,0.65
2022-12-01T14:06:20.854Z,0.80
2022-12-01T14:09:07.069Z,0.70
2022-12-01T14:11:36.505Z,0.85
2022-12-01T14:14:10.717Z,0.93
2022-12-01T14:16:55.659Z,0.70
2022-12-01T14:19:35.455Z,1.08
2022-12-01T14:22:05.897Z,1.00
2022-12-01T14:24:42.435Z,0.90
2022-12-01T14:27:12.985Z,1.05
2022-12-01T14:29:45.328Z,0.80
2022-12-01T14:32:21.754Z,1.20
2022-12-01T14:34:54.421Z,1.10
2022-12-01T14:37:26.921Z,0.95
2022-12-01T14:40:00.205Z,1.20
2022-12-01T14:42:59.072Z,1.00
2022-12-01T14:46:07.311Z,1.00
2022-12-01T14:48:47.356Z,0.95
2022-12-01T14:51:27.339Z,1.48
2022-12-01T14:53:58.422Z,0.95
2022-12-01T14:56:27.844Z,1.08
2022-12-01T14:59:02.110Z,1.05
2022-12-01T15:01:39.048Z,1.17
2022-12-01T15:04:07.839Z,1.25
2022-12-01T15:06:37.876Z,1.20
2022-12-01T15:09:32.372Z,1.20
2022-12-01T15:12:01.718Z,1.20
2022-12-01T15:14:37.741Z,1.10
2022-12-01T15:17:09.780Z,1.23
2022-12-01T15:19:40.679Z,1.20
2022-12-01T15:22:15.780Z,1.02
2022-12-01T15:24:45.464Z,1.10
2022-12-01T15:27:34.270Z,0.90
2022-12-01T15:30:05.359Z,1.10
2022-12-01T15:32:38.860Z,1.23
2022-12-01T15:35:18.222Z,1.30
2022-12-01T15:37:47.598Z,1.50
2022-12-01T15:43:16.876Z,1.20
2022-12-01T15:46:00.119Z,1.60
2022-12-01T15:48:37.940Z,1.13
2022-12-01T15:51:20.186Z,1.20
2022-12-01T15:53:55.071Z,1.48
2022-12-01T15:56:33.278Z,1.60
2022-12-01T15:59:10.277Z,1.48
2022-12-01T16:01:39.572Z,1.30
2022-12-01T16:04:19.064Z,1.33
2022-12-01T16:07:09.635Z,1.38
2022-12-01T16:09:43.391Z,1.20
2022-12-01T16:12:24.493Z,1.25
2022-12-01T16:14:55.030Z,1.35
2022-12-01T16:17:25.149Z,1.40
2022-12-01T16:20:25.789Z,1.33
2022-12-01T16:23:02.797Z,1.77
2022-12-01T16:25:46.830Z,1.38
2022-12-01T16:28:36.793Z,1.70
2022-12-01T16:31:09.126Z,1.38
2022-12-01T16:33:40.058Z,1.52
2022-12-01T16:36:08.988Z,1.60
2022-12-01T16:38:37.475Z,1.55
2022-12-01T16:41:18.066Z,1.77
2022-12-01T16:43:59.444Z,1.80
2022-12-01T16:46:35.513Z,1.90
2022-12-01T16:49:03.880Z,1.90
2022-12-01T16:51:54.172Z,1.65
2022-12-01T16:54:20.799Z,1.45
2022-12-01T16:56:50.418Z,1.60
2022-12-01T16:59:18.759Z,1.50
2022-12-01T17:01:47.098Z,1.52
2022-12-01T17:04:15.659Z,1.60
2022-12-01T17:06:44.030Z,1.38
2022-12-01T17:09:12.318Z,1.40
2022-12-01T17:11:40.574Z,1.30
2022-12-01T17:14:09.270Z,1.20
2022-12-01T17:16:38.106Z,1.60
2022-12-01T17:19:06.699Z,1.40
2022-12-01T17:21:35.079Z,1.20
2022-12-01T17:24:03.383Z,1.42
2022-12-01T17:26:31.703Z,1.23
2022-12-01T17:29:00.013Z,1.10
2022-12-01T17:31:28.532Z,1.10
2022-12-01T17:33:56.994Z,0.95
2022-12-01T17:36:25.460Z,0.98
2022-12-01T17:38:53.939Z,1.00
2022-12-01T17:41:24.846Z,1.10
2022-12-01T17:43:53.407Z,0.88
2022-12-01T17:46:21.873Z,1.00
2022-12-01T17:48:50.754Z,0.98
2022-12-01T17:51:19.073Z,1.02
2022-12-01T17:53:47.680Z,1.10
2022-12-01T17:56:18.563Z,1.17
2022-12-01T17:58:46.922Z,1.20
2022-12-01T18:01:18.058Z,0.85
2022-12-01T18:03:47.384Z,1.08
2022-12-01T18:06:17.419Z,0.80
2022-12-01T18:08:46.059Z,0.93
2022-12-01T18:11:17.470Z,0.82
2022-12-01T18:13:50.912Z,1.05
2022-12-01T18:16:37.521Z,0.77
2022-12-01T18:19:05.951Z,0.98
2022-12-01T18:21:34.269Z,1.00
2022-12-01T18:24:04.897Z,1.00
2022-12-01T18:26:35.019Z,1.02
2022-12-01T18:29:09.921Z,1.10
2022-12-01T18:31:38.993Z,0.90
2022-12-01T18:34:08.510Z,1.30
2022-12-01T18:36:39.709Z,1.02
2022-12-01T18:39:10.308Z,1.05
2022-12-01T18:41:39.160Z,1.25
2022-12-01T18:44:07.873Z,1.30
2022-12-01T18:46:36.418Z,1.10
2022-12-01T18:49:05.649Z,1.08
2022-12-01T18:51:36.222Z,1.10
2022-12-01T18:54:06.398Z,1.15
2022-12-01T18:56:35.174Z,1.30
2022-12-01T18:59:06.910Z,1.25
2022-12-01T19:01:46.068Z,1.60
2022-12-01T19:04:16.081Z,2.10
2022-12-01T19:06:46.564Z,2.03
2022-12-01T19:09:18.579Z,1.88
2022-12-01T19:11:47.239Z,1.70
2022-12-01T19:14:18.642Z,1.73
2022-12-01T19:16:47.644Z,1.65
2022-12-01T19:19:16.200Z,1.15
2022-12-01T19:21:46.109Z,1.20
2022-12-01T19:24:14.758Z,1.30
2022-12-01T19:26:43.209Z,1.20
2022-12-01T19:29:11.512Z,1.13
2022-12-01T19:31:40.125Z,1.40
2022-12-01T19:34:08.598Z,1.38
2022-12-01T19:36:36.964Z,1.10
2022-12-01T19:39:07.611Z,1.02
2022-12-01T19:41:36.455Z,1.42
2022-12-01T19:44:04.836Z,1.70
2022-12-01T19:46:33.152Z,1.80
2022-12-01T19:49:02.682Z,1.60
2022-12-01T19:51:39.526Z,1.48
2022-12-01T19:54:13.909Z,1.45
2022-12-01T19:56:42.304Z,1.42
2022-12-01T19:59:12.515Z,1.02
2022-12-01T20:01:41.886Z,0.80
2022-12-01T20:04:10.423Z,0.88
2022-12-01T20:06:39.164Z,0.77
2022-12-01T20:09:08.888Z,0.80
2022-12-01T20:11:37.784Z,0.50
2022-12-01T20:14:08.669Z,1.05
2022-12-01T20:16:37.793Z,0.70
2022-12-01T20:19:07.871Z,0.90
2022-12-01T20:21:44.019Z,0.80
2022-12-01T20:24:18.299Z,0.77
2022-12-01T20:26:50.305Z,0.77
2022-12-01T20:29:20.382Z,0.90
2022-12-01T20:31:50.571Z,0.60
2022-12-01T20:34:38.701Z,1.08
2022-12-01T20:37:07.219Z,1.38
2022-12-01T20:39:38.696Z,0.70
2022-12-01T20:42:07.062Z,0.65
2022-12-01T20:44:35.724Z,0.52
2022-12-01T20:47:04.789Z,0.80
2022-12-01T20:49:33.646Z,0.63
2022-12-01T20:52:02.087Z,0.60
2022-12-01T20:54:31.805Z,0.70
2022-12-01T20:57:00.566Z,0.65
2022-12-01T20:59:29.827Z,0.70
2022-12-01T21:01:58.243Z,0.52
2022-12-01T21:04:26.600Z,0.50
2022-12-01T21:06:59.419Z,0.60
2022-12-01T21:09:28.139Z,0.43
2022-12-01T21:12:18.222Z,0.90
2022-12-01T21:14:54.304Z,1.00
2022-12-01T21:17:41.147Z,0.70
2022-12-01T21:20:32.776Z,0.65
2022-12-01T21:23:12.690Z,0.88
2022-12-01T21:25:42.765Z,0.80
2022-12-01T21:28:25.761Z,1.15
2022-12-01T21:31:03.378Z,1.10
2022-12-01T21:33:40.029Z,0.85
2022-12-01T21:36:23.393Z,1.00
2022-12-01T21:38:56.830Z,1.02
2022-12-01T21:41:32.146Z,0.93
2022-12-01T21:44:18.559Z,1.00
2022-12-01T21:46:48.827Z,0.90
2022-12-01T21:49:21.404Z,0.80
2022-12-01T21:51:53.028Z,1.00
2022-12-01T21:54:23.229Z,0.90
2022-12-01T21:56:58.560Z,1.33
2022-12-01T21:59:27.038Z,0.90
2022-12-01T22:01:57.975Z,1.20
2022-12-01T22:04:31.450Z,1.23
2022-12-01T22:07:00.443Z,1.00
2022-12-01T22:09:32.764Z,1.20
2022-12-01T22:12:27.186Z,1.13
2022-12-01T22:15:02.110Z,0.90
2022-12-01T22:17:31.139Z,1.40
2022-12-01T22:20:02.467Z,1.60
2022-12-01T22:22:33.628Z,1.20
2022-12-01T22:25:26.736Z,1.10
2022-12-01T22:27:55.500Z,1.15
2022-12-01T22:30:25.415Z,1.35
2022-12-01T22:32:54.078Z,1.20
2022-12-01T22:35:40.209Z,1.38
2022-12-01T22:38:09.660Z,0.80
2022-12-01T22:40:39.391Z,0.60
2022-12-01T22:43:28.208Z,0.73
2022-12-01T22:46:22.921Z,0.70
2022-12-01T22:48:53.799Z,0.52
2022-12-01T22:51:37.459Z,0.47
2022-12-01T22:54:11.713Z,0.80
2022-12-01T22:56:47.052Z,1.00
2022-12-01T22:59:29.206Z,0.52
2022-12-01T23:01:59.618Z,0.60
2022-12-01T23:04:32.189Z,0.65
2022-12-01T23:07:04.987Z,0.70
2022-12-01T23:09:44.550Z,0.50
2022-12-01T23:12:12.935Z,0.60
2022-12-01T23:14:53.365Z,0.65
2022-12-01T23:17:29.445Z,0.60
2022-12-01T23:20:27.039Z,0.90
2022-12-01T23:23:00.194Z,0.77
2022-12-01T23:25:29.383Z,0.82
2022-12-01T23:28:01.828Z,0.63
2022-12-01T23:30:30.270Z,1.20
2022-12-01T23:33:22.447Z,0.98
2022-12-01T23:36:12.254Z,0.80
2022-12-01T23:38:43.634Z,1.00
2022-12-01T23:41:25.499Z,0.82
2022-12-01T23:43:56.978Z,0.88
2022-12-01T23:46:28.285Z,1.00
2022-12-01T23:49:11.043Z,0.77
2022-12-01T23:51:45.317Z,1.10
2022-12-01T23:54:34.625Z,0.95
2022-12-01T23:57:24.822Z,1.10
2022-12-01T23:59:57.280Z,1.30
