createdAt,value
2023-03-29T00:00:00.461Z,0.85
2023-03-29T00:02:33.457Z,1.00
2023-03-29T00:05:02.197Z,0.95
2023-03-29T00:07:30.145Z,0.82
2023-03-29T00:09:57.892Z,1.25
2023-03-29T00:12:24.886Z,1.05
2023-03-29T00:14:51.864Z,0.70
2023-03-29T00:17:18.665Z,0.52
2023-03-29T00:19:46.473Z,1.38
2023-03-29T00:22:14.062Z,0.80
2023-03-29T00:24:41.106Z,0.77
2023-03-29T00:27:07.874Z,0.70
2023-03-29T00:29:34.680Z,0.50
2023-03-29T00:32:01.484Z,0.90
2023-03-29T00:34:31.355Z,0.80
2023-03-29T00:36:58.942Z,0.80
2023-03-29T00:39:26.455Z,0.70
2023-03-29T00:41:53.973Z,0.60
2023-03-29T00:44:57.932Z,0.95
2023-03-29T00:47:29.681Z,0.93
2023-03-29T00:50:04.790Z,0.90
2023-03-29T00:52:33.313Z,1.58
2023-03-29T00:55:06.285Z,0.73
2023-03-29T00:57:34.062Z,0.90
2023-03-29T01:00:05.243Z,0.40
2023-03-29T01:02:34.847Z,0.90
2023-03-29T01:05:15.404Z,0.68
2023-03-29T01:07:48.032Z,0.77
2023-03-29T01:10:21.596Z,0.68
2023-03-29T01:12:53.390Z,0.73
2023-03-29T01:15:25.261Z,1.00
2023-03-29T01:17:53.776Z,0.75
2023-03-29T01:20:31.674Z,0.82
2023-03-29T01:23:26.920Z,0.77
2023-03-29T01:26:09.685Z,0.88
2023-03-29T01:28:50.573Z,0.80
2023-03-29T01:31:25.563Z,0.88
2023-03-29T01:34:00.992Z,1.38
2023-03-29T01:36:39.572Z,0.60
2023-03-29T01:39:07.353Z,1.00
2023-03-29T01:41:48.164Z,0.77
2023-03-29T01:44:20.895Z,0.68
2023-03-29T01:46:53.259Z,0.85
2023-03-29T01:49:35.524Z,0.60
2023-03-29T01:52:16.955Z,0.70
2023-03-29T01:54:56.439Z,0.98
2023-03-29T01:57:25.368Z,1.08
2023-03-29T01:59:55.008Z,0.82
2023-03-29T02:02:25.073Z,1.05
2023-03-29T02:04:54.613Z,0.85
2023-03-29T02:07:26.527Z,0.77
2023-03-29T02:09:54.308Z,1.05
2023-03-29T02:12:21.251Z,0.95
2023-03-29T02:14:48.155Z,0.82
2023-03-29T02:17:23.403Z,0.75
2023-03-29T02:20:27.419Z,1.02
2023-03-29T02:23:09.456Z,1.27
2023-03-29T02:25:37.914Z,0.98
2023-03-29T02:28:06.762Z,1.30
2023-03-29T02:30:59.725Z,1.05
2023-03-29T02:33:33.875Z,1.20
2023-03-29T02:36:07.996Z,1.02
2023-03-29T02:38:36.255Z,0.93
2023-03-29T02:41:03.894Z,1.02
2023-03-29T02:43:32.645Z,0.73
2023-03-29T02:46:00.120Z,1.00
2023-03-29T02:48:29.446Z,1.23
2023-03-29T02:51:01.160Z,1.13
2023-03-29T02:53:34.784Z,1.00
2023-03-29T02:56:02.135Z,0.85
2023-03-29T02:58:29.481Z,1.10
2023-03-29T03:00:58.329Z,0.85
2023-03-29T03:03:25.404Z,1.02
2023-03-29T03:05:53.797Z,1.00
2023-03-29T03:08:20.950Z,1.30
2023-03-29T03:10:48.258Z,0.75
2023-03-29T03:13:15.617Z,1.27
2023-03-29T03:15:42.721Z,1.42
2023-03-29T03:18:10.544Z,0.77
2023-03-29T03:20:37.331Z,1.05
2023-03-29T03:23:04.149Z,1.27
2023-03-29T03:25:31.790Z,1.15
2023-03-29T03:27:58.603Z,1.50
2023-03-29T03:30:25.528Z,1.17
2023-03-29T03:33:07.853Z,1.80
2023-03-29T03:35:56.976Z,1.27
2023-03-29T03:38:24.068Z,1.30
2023-03-29T03:40:58.128Z,1.05
2023-03-29T03:43:25.467Z,1.90
2023-03-29T03:45:52.298Z,1.52
2023-03-29T03:48:23.854Z,1.17
2023-03-29T03:50:59.448Z,1.40
2023-03-29T03:53:32.178Z,1.08
2023-03-29T03:56:14.195Z,0.98
2023-03-29T03:58:59.353Z,1.40
2023-03-29T04:01:28.050Z,1.00
2023-03-29T04:04:04.547Z,1.20
2023-03-29T04:06:32.514Z,1.10
2023-03-29T04:09:23.225Z,1.25
2023-03-29T04:12:01.941Z,1.83
2023-03-29T04:14:31.626Z,1.33
2023-03-29T04:17:05.642Z,1.60
2023-03-29T04:19:46.462Z,1.00
2023-03-29T04:22:13.895Z,1.67
2023-03-29T04:24:40.795Z,1.80
2023-03-29T04:27:27.779Z,1.75
2023-03-29T04:29:56.750Z,1.58
2023-03-29T04:32:41.011Z,1.95
2023-03-29T04:35:10.109Z,1.77
2023-03-29T04:37:40.238Z,1.77
2023-03-29T04:40:09.964Z,1.40
2023-03-29T04:42:51.628Z,2.28
2023-03-29T04:45:19.455Z,1.40
2023-03-29T04:48:06.036Z,1.48
2023-03-29T04:50:33.300Z,1.42
2023-03-29T04:53:00.351Z,1.83
2023-03-29T04:55:28.580Z,1.00
2023-03-29T04:58:01.069Z,1.75
2023-03-29T05:00:31.569Z,1.67
2023-03-29T05:03:25.467Z,1.60
2023-03-29T05:06:06.917Z,1.67
2023-03-29T05:08:39.130Z,2.03
2023-03-29T05:11:41.304Z,1.77
2023-03-29T05:14:09.289Z,1.45
2023-03-29T05:16:37.953Z,1.95
2023-03-29T05:19:05.696Z,1.75
2023-03-29T05:21:36.587Z,2.08
2023-03-29T05:24:07.228Z,2.67
2023-03-29T05:26:52.614Z,2.33
2023-03-29T05:29:20.423Z,1.58
2023-03-29T05:31:53.263Z,1.70
2023-03-29T05:34:20.116Z,1.60
2023-03-29T05:36:51.816Z,1.67
2023-03-29T05:39:19.692Z,1.58
2023-03-29T05:41:47.553Z,1.52
2023-03-29T05:44:46.413Z,1.30
2023-03-29T05:47:18.694Z,1.92
2023-03-29T05:49:46.131Z,1.63
2023-03-29T05:52:15.792Z,1.83
2023-03-29T05:54:42.596Z,1.67
2023-03-29T05:57:11.956Z,1.83
2023-03-29T05:59:40.086Z,1.98
2023-03-29T06:02:07.563Z,1.73
2023-03-29T06:04:39.997Z,1.98
2023-03-29T06:07:27.146Z,1.67
2023-03-29T06:10:15.581Z,1.35
2023-03-29T06:12:49.524Z,1.30
2023-03-29T06:15:18.162Z,1.45
2023-03-29T06:17:48.534Z,1.13
2023-03-29T06:20:17.018Z,1.70
2023-03-29T06:22:48.418Z,1.77
2023-03-29T06:25:15.490Z,1.67
2023-03-29T06:27:46.654Z,2.17
2023-03-29T06:30:16.076Z,1.80
2023-03-29T06:32:46.830Z,1.60
2023-03-29T06:35:22.829Z,1.30
2023-03-29T06:37:55.919Z,1.40
2023-03-29T06:40:31.694Z,1.70
2023-03-29T06:42:59.415Z,2.25
2023-03-29T06:45:44.781Z,1.42
2023-03-29T06:48:20.269Z,1.25
2023-03-29T06:50:48.400Z,1.70
2023-03-29T06:53:16.969Z,1.30
2023-03-29T06:55:52.928Z,1.77
2023-03-29T06:58:40.698Z,2.20
2023-03-29T07:01:28.555Z,1.40
2023-03-29T07:04:08.192Z,2.50
2023-03-29T07:06:58.686Z,1.45
2023-03-29T07:09:26.473Z,1.73
2023-03-29T07:12:12.367Z,1.38
2023-03-29T07:14:39.810Z,1.35
2023-03-29T07:17:06.607Z,1.20
2023-03-29T07:19:35.631Z,1.52
2023-03-29T07:22:34.778Z,1.63
2023-03-29T07:25:01.891Z,2.00
2023-03-29T07:27:29.643Z,1.55
2023-03-29T07:30:07.210Z,1.67
2023-03-29T07:32:36.302Z,1.92
2023-03-29T07:35:26.729Z,1.58
2023-03-29T07:37:55.684Z,1.40
2023-03-29T07:40:23.634Z,1.20
2023-03-29T07:45:28.683Z,1.30
2023-03-29T07:48:00.639Z,1.48
2023-03-29T07:50:34.946Z,1.48
2023-03-29T07:53:04.195Z,1.25
2023-03-29T07:55:32.630Z,1.60
2023-03-29T07:58:25.677Z,1.55
2023-03-29T08:00:53.131Z,1.27
2023-03-29T08:03:46.437Z,1.08
2023-03-29T08:06:13.267Z,1.45
2023-03-29T08:08:40.247Z,1.63
2023-03-29T08:11:11.780Z,2.30
2023-03-29T08:13:52.573Z,1.08
2023-03-29T08:16:38.043Z,1.35
2023-03-29T08:19:10.083Z,1.13
2023-03-29T08:21:49.010Z,1.50
2023-03-29T08:24:21.002Z,1.05
2023-03-29T08:26:52.535Z,1.80
2023-03-29T08:29:20.159Z,1.52
2023-03-29T08:31:47.124Z,1.38
2023-03-29T08:34:14.134Z,1.30
2023-03-29T08:37:04.859Z,1.17
2023-03-29T08:39:38.542Z,0.85
2023-03-29T08:42:49.183Z,0.80
2023-03-29T08:45:29.553Z,2.30
2023-03-29T08:48:12.344Z,2.15
2023-03-29T08:50:50.388Z,1.20
2023-03-29T08:53:22.757Z,1.45
2023-03-29T08:56:20.488Z,1.23
2023-03-29T08:59:24.310Z,1.08
2023-03-29T09:01:55.168Z,1.10
2023-03-29T09:04:27.890Z,1.35
2023-03-29T09:07:12.048Z,1.65
2023-03-29T09:09:43.633Z,1.52
2023-03-29T09:12:42.734Z,1.40
2023-03-29T09:15:44.825Z,1.38
2023-03-29T09:19:52.096Z,1.23
2023-03-29T09:22:30.202Z,1.48
2023-03-29T09:25:36.218Z,1.25
2023-03-29T09:28:21.962Z,1.60
2023-03-29T09:31:05.183Z,1.95
2023-03-29T09:33:43.157Z,1.73
2023-03-29T09:36:43.269Z,1.88
2023-03-29T09:39:14.566Z,1.83
2023-03-29T09:41:54.588Z,1.65
2023-03-29T09:44:31.888Z,2.72
2023-03-29T09:47:24.817Z,1.75
2023-03-29T09:49:57.697Z,1.75
2023-03-29T09:52:24.828Z,2.65
2023-03-29T09:55:06.546Z,2.65
2023-03-29T09:57:46.166Z,2.22
2023-03-29T10:00:15.673Z,2.10
2023-03-29T10:02:49.707Z,2.25
2023-03-29T10:05:17.933Z,3.13
2023-03-29T10:07:50.586Z,3.22
2023-03-29T10:10:29.150Z,2.28
2023-03-29T10:13:05.936Z,2.40
2023-03-29T10:15:33.150Z,2.42
2023-03-29T10:18:03.390Z,2.90
2023-03-29T10:20:30.737Z,2.15
2023-03-29T10:22:59.319Z,2.05
2023-03-29T10:25:32.735Z,2.97
2023-03-29T10:30:40.395Z,2.42
2023-03-29T10:33:15.935Z,3.80
2023-03-29T10:35:42.818Z,2.60
2023-03-29T10:38:15.728Z,3.13
2023-03-29T10:40:54.462Z,2.78
2023-03-29T10:43:37.002Z,2.53
2023-03-29T10:46:30.691Z,3.10
2023-03-29T10:49:00.181Z,2.15
2023-03-29T10:51:32.292Z,2.58
2023-03-29T10:54:00.274Z,2.97
2023-03-29T10:56:45.310Z,3.20
2023-03-29T10:59:37.526Z,3.25
2023-03-29T11:02:17.009Z,2.53
2023-03-29T11:04:58.478Z,2.83
2023-03-29T11:07:38.611Z,2.58
2023-03-29T11:10:27.019Z,2.85
2023-03-29T11:13:20.295Z,3.20
2023-03-29T11:15:59.190Z,3.00
2023-03-29T11:18:47.351Z,3.13
2023-03-29T11:21:34.763Z,2.65
2023-03-29T11:24:19.379Z,3.33
2023-03-29T11:27:12.191Z,3.22
2023-03-29T11:30:10.169Z,3.22
2023-03-29T11:32:40.107Z,4.10
2023-03-29T11:35:39.260Z,3.08
2023-03-29T11:38:29.201Z,2.63
2023-03-29T11:41:13.913Z,3.63
2023-03-29T11:43:53.268Z,3.10
2023-03-29T11:46:37.778Z,3.03
2023-03-29T11:49:11.097Z,3.10
2023-03-29T11:51:48.928Z,3.75
2023-03-29T11:54:27.708Z,3.85
2023-03-29T11:57:30.906Z,2.58
2023-03-29T12:00:07.577Z,3.83
2023-03-29T12:02:52.819Z,2.83
2023-03-29T12:05:27.562Z,3.78
2023-03-29T12:08:00.341Z,2.63
2023-03-29T12:10:38.552Z,3.42
2023-03-29T12:13:42.962Z,3.10
2023-03-29T12:16:21.939Z,3.38
2023-03-29T12:18:52.869Z,3.08
2023-03-29T12:21:22.332Z,3.13
2023-03-29T12:23:51.948Z,2.70
2023-03-29T12:26:24.615Z,3.45
2023-03-29T12:29:10.371Z,3.00
2023-03-29T12:31:46.643Z,4.07
2023-03-29T12:34:25.063Z,4.75
2023-03-29T12:37:21.989Z,3.60
2023-03-29T12:40:19.131Z,4.03
2023-03-29T12:43:16.675Z,3.25
2023-03-29T12:46:10.085Z,3.42
2023-03-29T12:48:39.876Z,3.22
2023-03-29T12:51:14.793Z,3.20
2023-03-29T12:53:47.634Z,2.85
2023-03-29T12:56:21.712Z,3.22
2023-03-29T12:59:10.711Z,3.90
2023-03-29T13:01:41.470Z,3.72
2023-03-29T13:04:20.075Z,3.58
2023-03-29T13:06:46.760Z,3.28
2023-03-29T13:09:29.943Z,3.38
2023-03-29T13:12:35.751Z,3.60
2023-03-29T13:15:06.304Z,3.10
2023-03-29T13:17:38.904Z,2.60
2023-03-29T13:20:40.717Z,2.80
2023-03-29T13:23:33.163Z,3.47
2023-03-29T13:26:10.078Z,3.20
2023-03-29T13:29:04.744Z,3.15
2023-03-29T13:31:46.780Z,2.97
2023-03-29T13:34:27.406Z,3.47
2023-03-29T13:37:16.310Z,3.63
2023-03-29T13:39:54.872Z,3.15
2023-03-29T13:42:26.027Z,4.30
2023-03-29T13:44:53.860Z,6.70
2023-03-29T13:47:33.035Z,7.30
2023-03-29T13:50:06.582Z,5.97
2023-03-29T13:52:43.095Z,6.68
2023-03-29T13:55:27.026Z,5.45
2023-03-29T13:58:01.308Z,4.75
2023-03-29T14:00:36.961Z,5.25
2023-03-29T14:03:12.077Z,4.97
2023-03-29T14:05:42.195Z,5.30
2023-03-29T14:08:23.121Z,4.85
2023-03-29T14:10:50.812Z,4.55
2023-03-29T14:13:20.643Z,3.72
2023-03-29T14:16:06.886Z,4.70
2023-03-29T14:18:39.088Z,3.65
2023-03-29T14:21:06.972Z,3.97
2023-03-29T14:23:37.390Z,4.55
2023-03-29T14:26:14.275Z,4.93
2023-03-29T14:28:50.596Z,4.40
2023-03-29T14:31:41.117Z,4.82
2023-03-29T14:34:14.395Z,4.18
2023-03-29T14:36:44.158Z,4.68
2023-03-29T14:39:16.279Z,4.15
2023-03-29T14:41:49.641Z,3.63
2023-03-29T14:44:18.730Z,3.42
2023-03-29T14:46:46.936Z,3.47
2023-03-29T14:49:17.309Z,3.08
2023-03-29T14:51:46.336Z,3.60
2023-03-29T14:54:32.654Z,3.33
2023-03-29T14:57:03.581Z,2.63
2023-03-29T14:59:41.866Z,2.95
2023-03-29T15:02:33.280Z,3.03
2023-03-29T15:05:05.545Z,2.42
2023-03-29T15:07:34.611Z,2.75
2023-03-29T15:10:05.578Z,2.72
2023-03-29T15:12:33.331Z,3.40
2023-03-29T15:15:00.962Z,3.50
2023-03-29T15:17:50.212Z,3.28
2023-03-29T15:20:26.824Z,3.13
2023-03-29T15:23:21.784Z,3.22
2023-03-29T15:25:58.464Z,2.20
2023-03-29T15:28:32.412Z,2.10
2023-03-29T15:31:09.906Z,2.33
2023-03-29T15:33:39.345Z,3.45
2023-03-29T15:36:08.592Z,3.05
2023-03-29T15:38:43.914Z,2.92
2023-03-29T15:41:14.059Z,2.55
2023-03-29T15:43:41.519Z,2.50
2023-03-29T15:46:10.799Z,3.25
2023-03-29T15:48:37.585Z,2.60
2023-03-29T15:51:06.726Z,2.50
2023-03-29T15:53:33.968Z,2.97
2023-03-29T15:56:03.932Z,3.42
2023-03-29T15:58:32.688Z,2.72
2023-03-29T16:01:23.380Z,3.10
2023-03-29T16:03:50.838Z,2.92
2023-03-29T16:06:17.800Z,2.47
2023-03-29T16:08:44.823Z,2.65
2023-03-29T16:11:11.691Z,3.58
2023-03-29T16:13:38.607Z,3.58
2023-03-29T16:16:06.470Z,3.05
2023-03-29T16:18:33.800Z,2.40
2023-03-29T16:21:00.647Z,2.30
2023-03-29T16:23:27.562Z,2.58
2023-03-29T16:25:54.279Z,3.38
2023-03-29T16:28:21.734Z,3.88
2023-03-29T16:30:48.770Z,2.35
2023-03-29T16:33:16.121Z,2.30
2023-03-29T16:35:43.174Z,2.60
2023-03-29T16:38:10.018Z,2.95
2023-03-29T16:40:36.933Z,3.22
2023-03-29T16:43:04.523Z,3.33
2023-03-29T16:45:31.612Z,2.40
2023-03-29T16:47:58.583Z,3.03
2023-03-29T16:50:25.576Z,2.55
2023-03-29T16:52:52.630Z,3.00
2023-03-29T16:55:19.646Z,2.50
2023-03-29T16:57:53.570Z,3.20
2023-03-29T17:00:21.860Z,3.03
2023-03-29T17:02:49.672Z,2.72
2023-03-29T17:05:17.882Z,2.85
2023-03-29T17:07:45.395Z,2.53
2023-03-29T17:10:13.039Z,3.30
2023-03-29T17:12:40.034Z,3.10
2023-03-29T17:15:07.985Z,2.78
2023-03-29T17:17:34.993Z,3.50
2023-03-29T17:20:01.756Z,3.90
2023-03-29T17:22:28.525Z,3.00
2023-03-29T17:24:55.252Z,2.45
2023-03-29T17:27:22.023Z,3.25
2023-03-29T17:29:48.825Z,3.38
2023-03-29T17:32:15.548Z,3.65
2023-03-29T17:34:42.250Z,3.42
2023-03-29T17:37:09.685Z,3.30
2023-03-29T17:39:37.784Z,3.72
2023-03-29T17:42:05.570Z,3.55
2023-03-29T17:44:33.269Z,4.93
2023-03-29T17:47:00.918Z,4.28
2023-03-29T17:49:27.932Z,4.05
2023-03-29T17:51:54.796Z,4.50
2023-03-29T17:54:21.922Z,3.78
2023-03-29T17:56:48.851Z,3.60
2023-03-29T17:59:15.863Z,4.93
2023-03-29T18:01:42.896Z,4.30
2023-03-29T18:04:09.656Z,4.00
2023-03-29T18:06:36.468Z,3.95
2023-03-29T18:09:03.504Z,3.92
2023-03-29T18:11:30.699Z,4.00
2023-03-29T18:14:01.097Z,4.13
2023-03-29T18:16:28.313Z,4.00
2023-03-29T18:18:55.026Z,4.07
2023-03-29T18:21:22.072Z,3.90
2023-03-29T18:23:49.871Z,4.00
2023-03-29T18:26:17.226Z,3.95
2023-03-29T18:28:48.241Z,3.97
2023-03-29T18:31:15.607Z,3.83
2023-03-29T18:33:42.573Z,4.07
2023-03-29T18:36:12.994Z,4.30
2023-03-29T18:38:42.982Z,4.07
2023-03-29T18:41:12.094Z,4.30
2023-03-29T18:43:39.767Z,3.30
2023-03-29T18:46:08.039Z,3.33
2023-03-29T18:48:38.830Z,3.40
2023-03-29T18:51:07.592Z,3.70
2023-03-29T18:53:38.723Z,3.85
2023-03-29T18:56:06.500Z,2.85
2023-03-29T18:58:33.613Z,2.75
2023-03-29T19:01:02.797Z,3.35
2023-03-29T19:03:30.280Z,3.15
2023-03-29T19:05:57.374Z,3.17
2023-03-29T19:08:25.732Z,3.72
2023-03-29T19:10:53.332Z,3.00
2023-03-29T19:13:20.150Z,3.08
2023-03-29T19:15:47.608Z,3.08
2023-03-29T19:18:14.440Z,3.55
2023-03-29T19:20:41.219Z,4.20
2023-03-29T19:23:08.053Z,3.03
2023-03-29T19:25:35.454Z,3.30
2023-03-29T19:28:03.550Z,3.35
2023-03-29T19:30:31.285Z,3.80
2023-03-29T19:32:58.053Z,3.67
2023-03-29T19:35:24.781Z,3.08
2023-03-29T19:37:51.508Z,4.88
2023-03-29T19:40:18.610Z,3.60
2023-03-29T19:42:47.463Z,2.97
2023-03-29T19:45:14.200Z,3.88
2023-03-29T19:47:43.870Z,2.88
2023-03-29T19:50:12.197Z,4.18
2023-03-29T19:52:39.233Z,2.65
2023-03-29T19:55:07.394Z,4.57
2023-03-29T19:57:34.242Z,4.30
2023-03-29T20:00:01.359Z,2.92
2023-03-29T20:02:28.118Z,3.05
2023-03-29T20:04:55.159Z,3.28
2023-03-29T20:07:21.855Z,3.33
2023-03-29T20:09:48.549Z,3.50
2023-03-29T20:12:15.425Z,3.60
2023-03-29T20:14:43.123Z,2.67
2023-03-29T20:17:09.902Z,2.80
2023-03-29T20:19:36.784Z,2.80
2023-03-29T20:22:04.630Z,2.75
2023-03-29T20:24:32.509Z,2.85
2023-03-29T20:26:59.429Z,3.25
2023-03-29T20:29:27.250Z,3.28
2023-03-29T20:31:54.004Z,2.70
2023-03-29T20:34:21.014Z,3.92
2023-03-29T20:36:47.816Z,3.17
2023-03-29T20:39:17.628Z,2.85
2023-03-29T20:41:47.352Z,3.10
2023-03-29T20:44:16.596Z,3.08
2023-03-29T20:46:46.367Z,3.25
2023-03-29T20:49:13.246Z,2.67
2023-03-29T20:51:42.411Z,3.45
2023-03-29T20:54:09.987Z,2.85
2023-03-29T20:56:39.699Z,2.25
2023-03-29T20:59:10.402Z,2.67
2023-03-29T21:01:40.469Z,3.53
2023-03-29T21:04:08.372Z,2.28
2023-03-29T21:06:36.077Z,2.30
2023-03-29T21:09:04.744Z,2.80
2023-03-29T21:11:31.915Z,2.42
2023-03-29T21:13:59.035Z,2.60
2023-03-29T21:16:25.826Z,2.83
2023-03-29T21:18:53.344Z,2.28
2023-03-29T21:21:21.639Z,2.47
2023-03-29T21:23:48.516Z,2.60
2023-03-29T21:26:15.526Z,2.30
2023-03-29T21:28:42.357Z,2.08
2023-03-29T21:31:09.500Z,2.88
2023-03-29T21:33:36.377Z,2.35
2023-03-29T21:36:03.317Z,2.83
2023-03-29T21:38:30.644Z,2.05
2023-03-29T21:40:58.169Z,2.25
2023-03-29T21:43:25.236Z,2.83
2023-03-29T21:45:52.040Z,2.47
2023-03-29T21:48:18.830Z,2.15
2023-03-29T21:50:49.934Z,2.20
2023-03-29T21:53:16.741Z,1.98
2023-03-29T21:55:43.511Z,2.10
2023-03-29T21:58:10.259Z,2.28
2023-03-29T22:00:37.123Z,2.25
2023-03-29T22:03:04.024Z,1.75
2023-03-29T22:05:31.189Z,2.33
2023-03-29T22:07:58.574Z,2.42
2023-03-29T22:10:25.382Z,2.08
2023-03-29T22:12:52.548Z,2.90
2023-03-29T22:15:22.540Z,1.67
2023-03-29T22:17:50.315Z,2.50
2023-03-29T22:20:18.316Z,2.15
2023-03-29T22:22:49.528Z,2.13
2023-03-29T22:25:20.730Z,2.45
2023-03-29T22:27:49.026Z,2.30
2023-03-29T22:30:17.045Z,1.63
2023-03-29T22:32:43.819Z,2.67
2023-03-29T22:35:10.773Z,2.75
2023-03-29T22:37:42.201Z,1.90
2023-03-29T22:40:10.649Z,1.95
2023-03-29T22:42:37.488Z,2.20
2023-03-29T22:45:06.551Z,1.88
2023-03-29T22:47:34.182Z,2.03
2023-03-29T22:50:01.029Z,2.15
2023-03-29T22:52:27.844Z,2.25
2023-03-29T22:54:54.591Z,1.75
2023-03-29T22:57:21.423Z,1.95
2023-03-29T22:59:48.146Z,2.50
2023-03-29T23:02:14.929Z,2.22
2023-03-29T23:04:42.239Z,1.90
2023-03-29T23:07:09.088Z,2.15
2023-03-29T23:09:35.808Z,2.03
2023-03-29T23:12:02.591Z,1.70
2023-03-29T23:14:29.420Z,1.77
2023-03-29T23:16:56.083Z,1.70
2023-03-29T23:19:22.951Z,1.45
2023-03-29T23:21:49.648Z,1.83
2023-03-29T23:24:19.007Z,1.85
2023-03-29T23:26:48.942Z,1.80
2023-03-29T23:29:15.731Z,1.63
2023-03-29T23:31:42.513Z,1.80
2023-03-29T23:34:09.229Z,2.17
2023-03-29T23:36:36.422Z,1.70
2023-03-29T23:39:03.250Z,1.70
2023-03-29T23:41:30.405Z,1.85
2023-03-29T23:43:57.675Z,2.50
2023-03-29T23:46:24.631Z,1.92
2023-03-29T23:48:51.442Z,1.40
2023-03-29T23:51:23.035Z,1.40
2023-03-29T23:53:50.579Z,2.15
2023-03-29T23:56:17.508Z,1.70
2023-03-29T23:58:44.514Z,1.30
