createdAt,value
2022-08-05T00:01:48.599Z,24.42
2022-08-05T00:04:19.648Z,24.39
2022-08-05T00:06:51.676Z,24.36
2022-08-05T00:09:21.769Z,24.33
2022-08-05T00:11:55.686Z,24.29
2022-08-05T00:14:31.923Z,24.26
2022-08-05T00:16:59.168Z,24.22
2022-08-05T00:19:33.171Z,24.17
2022-08-05T00:22:01.968Z,24.13
2022-08-05T00:24:30.966Z,24.10
2022-08-05T00:27:35.866Z,24.05
2022-08-05T00:30:05.317Z,23.99
2022-08-05T00:32:38.545Z,23.95
2022-08-05T00:35:07.832Z,23.89
2022-08-05T00:37:53.567Z,23.84
2022-08-05T00:40:26.960Z,23.79
2022-08-05T00:43:02.351Z,23.73
2022-08-05T00:45:42.996Z,23.66
2022-08-05T00:48:13.193Z,23.63
2022-08-05T00:50:47.752Z,23.57
2022-08-05T00:53:59.857Z,23.56
2022-08-05T00:56:10.131Z,23.51
2022-08-05T00:58:42.616Z,23.49
2022-08-05T01:01:14.960Z,23.45
2022-08-05T01:03:45.911Z,23.43
2022-08-05T01:06:16.949Z,23.39
2022-08-05T01:08:44.571Z,23.35
2022-08-05T01:11:37.064Z,23.30
2022-08-05T01:14:34.724Z,23.27
2022-08-05T01:17:21.089Z,23.24
2022-08-05T01:20:13.184Z,23.22
2022-08-05T01:22:59.296Z,23.19
2022-08-05T01:26:04.066Z,23.14
2022-08-05T01:28:44.798Z,23.10
2022-08-05T01:31:29.138Z,23.07
2022-08-05T01:34:09.739Z,23.01
2022-08-05T01:36:55.707Z,22.96
2022-08-05T01:39:45.827Z,22.92
2022-08-05T01:42:21.070Z,22.89
2022-08-05T01:44:54.331Z,22.86
2022-08-05T01:47:23.950Z,22.84
2022-08-05T01:50:01.612Z,22.83
2022-08-05T01:52:34.508Z,22.80
2022-08-05T01:55:08.611Z,22.79
2022-08-05T01:58:09.846Z,22.77
2022-08-05T02:00:36.466Z,22.74
2022-08-05T02:03:24.053Z,22.69
2022-08-05T02:05:59.912Z,22.67
2022-08-05T02:08:31.326Z,22.64
2022-08-05T02:11:23.677Z,22.62
2022-08-05T02:14:16.968Z,22.58
2022-08-05T02:16:57.539Z,22.55
2022-08-05T02:19:47.206Z,22.51
2022-08-05T02:22:48.102Z,22.48
2022-08-05T02:25:32.983Z,22.42
2022-08-05T02:28:28.625Z,22.39
2022-08-05T02:31:05.491Z,22.34
2022-08-05T02:33:39.252Z,22.32
2022-08-05T02:36:18.467Z,22.29
2022-08-05T02:38:53.348Z,22.24
2022-08-05T02:41:23.926Z,22.20
2022-08-05T02:44:05.953Z,22.15
2022-08-05T02:46:43.856Z,22.11
2022-08-05T02:49:25.113Z,22.06
2022-08-05T02:52:03.059Z,22.03
2022-08-05T02:54:34.890Z,21.98
2022-08-05T02:58:11.377Z,21.96
2022-08-05T03:00:07.813Z,21.94
2022-08-05T03:02:39.899Z,21.92
2022-08-05T03:05:11.330Z,21.87
2022-08-05T03:08:00.409Z,21.85
2022-08-05T03:10:28.417Z,21.81
2022-08-05T03:15:23.558Z,21.75
2022-08-05T03:17:57.881Z,21.68
2022-08-05T03:20:26.918Z,21.63
2022-08-05T03:22:57.584Z,21.61
2022-08-05T03:25:33.820Z,21.58
2022-08-05T03:28:18.864Z,21.56
2022-08-05T03:31:02.823Z,21.53
2022-08-05T03:33:50.996Z,21.47
2022-08-05T03:36:17.659Z,21.42
2022-08-05T03:39:07.301Z,21.38
2022-08-05T03:41:38.781Z,21.33
2022-08-05T03:44:19.898Z,21.28
2022-08-05T03:46:53.157Z,21.26
2022-08-05T03:49:20.224Z,21.23
2022-08-05T03:52:50.387Z,21.22
2022-08-05T03:55:54.084Z,21.20
2022-08-05T03:58:01.956Z,21.15
2022-08-05T04:00:31.753Z,21.13
2022-08-05T04:03:02.458Z,21.12
2022-08-05T04:05:34.441Z,21.12
2022-08-05T04:08:28.817Z,21.14
2022-08-05T04:10:59.102Z,21.15
2022-08-05T04:13:49.329Z,21.18
2022-08-05T04:16:14.421Z,21.20
2022-08-05T04:18:53.864Z,21.21
2022-08-05T04:22:05.136Z,21.21
2022-08-05T04:24:18.727Z,21.22
2022-08-05T04:26:50.289Z,21.23
2022-08-05T04:29:17.217Z,21.25
2022-08-05T04:31:48.342Z,21.27
2022-08-05T04:34:32.915Z,21.29
2022-08-05T04:37:08.217Z,21.31
2022-08-05T04:39:38.010Z,21.36
2022-08-05T04:42:06.800Z,21.40
2022-08-05T04:44:39.350Z,21.45
2022-08-05T04:47:20.064Z,21.50
2022-08-05T04:50:02.569Z,21.55
2022-08-05T04:52:34.490Z,21.60
2022-08-05T04:55:02.367Z,21.65
2022-08-05T04:57:47.704Z,21.73
2022-08-05T05:00:23.636Z,21.79
2022-08-05T05:02:51.268Z,21.87
2022-08-05T05:05:28.167Z,21.92
2022-08-05T05:08:26.744Z,21.98
2022-08-05T05:11:00.858Z,22.08
2022-08-05T05:13:32.353Z,22.15
2022-08-05T05:16:14.409Z,22.23
2022-08-05T05:19:02.534Z,22.34
2022-08-05T05:21:30.182Z,22.42
2022-08-05T05:24:09.143Z,22.46
2022-08-05T05:26:39.839Z,22.52
2022-08-05T05:29:14.665Z,22.64
2022-08-05T05:31:46.132Z,22.77
2022-08-05T05:34:21.219Z,22.89
2022-08-05T05:36:57.114Z,23.03
2022-08-05T05:39:34.542Z,23.20
2022-08-05T05:42:06.368Z,23.59
2022-08-05T05:44:43.202Z,24.24
2022-08-05T05:47:21.552Z,24.74
2022-08-05T05:50:01.330Z,25.07
2022-08-05T05:52:40.727Z,25.57
2022-08-05T05:55:17.081Z,26.00
2022-08-05T05:57:52.894Z,26.54
2022-08-05T06:00:21.531Z,26.88
2022-08-05T06:03:28.293Z,26.96
2022-08-05T06:05:55.564Z,27.19
2022-08-05T06:08:40.762Z,27.36
2022-08-05T06:11:07.924Z,27.44
2022-08-05T06:13:40.714Z,27.53
2022-08-05T06:16:30.286Z,27.65
2022-08-05T06:19:08.370Z,27.85
2022-08-05T06:21:38.838Z,27.90
2022-08-05T06:24:12.222Z,27.95
2022-08-05T06:26:51.227Z,27.99
2022-08-05T06:29:25.145Z,28.09
2022-08-05T06:32:25.146Z,28.16
2022-08-05T06:34:58.218Z,28.21
2022-08-05T06:37:56.137Z,28.24
2022-08-05T06:40:21.212Z,28.15
2022-08-05T06:42:51.673Z,28.25
2022-08-05T06:45:44.413Z,28.33
2022-08-05T06:48:37.245Z,28.46
2022-08-05T06:50:57.792Z,28.59
2022-08-05T06:53:27.993Z,28.60
2022-08-05T06:55:58.467Z,28.71
2022-08-05T06:58:35.419Z,28.72
2022-08-05T07:01:06.030Z,28.85
2022-08-05T07:03:34.486Z,28.91
2022-08-05T07:06:05.799Z,28.91
2022-08-05T07:08:47.998Z,29.03
2022-08-05T07:11:25.165Z,29.07
2022-08-05T07:14:15.533Z,28.90
2022-08-05T07:17:59.330Z,28.83
2022-08-05T07:22:28.921Z,28.98
2022-08-05T07:25:23.584Z,29.06
2022-08-05T07:27:57.514Z,29.11
2022-08-05T07:30:33.329Z,29.12
2022-08-05T07:33:01.747Z,29.26
2022-08-05T07:36:04.594Z,29.30
2022-08-05T07:38:32.091Z,29.41
2022-08-05T07:42:08.032Z,29.70
2022-08-05T07:43:52.761Z,30.08
2022-08-05T07:46:24.285Z,30.36
2022-08-05T07:49:02.656Z,30.49
2022-08-05T07:51:36.930Z,30.58
2022-08-05T07:54:10.043Z,30.55
2022-08-05T07:56:59.951Z,30.59
2022-08-05T07:59:38.359Z,30.74
2022-08-05T08:02:16.632Z,30.92
2022-08-05T08:04:46.794Z,31.15
2022-08-05T08:07:17.747Z,31.45
2022-08-05T08:09:47.421Z,31.50
2022-08-05T08:12:35.013Z,31.55
2022-08-05T08:15:15.756Z,31.42
2022-08-05T08:17:52.619Z,31.54
2022-08-05T08:20:59.771Z,31.79
2022-08-05T08:24:03.314Z,32.18
2022-08-05T08:26:12.438Z,32.61
2022-08-05T08:28:55.243Z,32.69
2022-08-05T08:31:26.896Z,32.52
2022-08-05T08:33:53.909Z,32.32
2022-08-05T08:36:38.428Z,32.29
2022-08-05T08:39:14.998Z,32.41
2022-08-05T08:41:52.244Z,32.73
2022-08-05T08:45:20.710Z,32.75
2022-08-05T08:48:06.277Z,32.62
2022-08-05T08:50:30.438Z,32.30
2022-08-05T08:53:12.036Z,32.00
2022-08-05T08:56:04.183Z,31.83
2022-08-05T08:58:43.058Z,31.82
2022-08-05T09:01:16.335Z,31.71
2022-08-05T09:03:55.449Z,31.78
2022-08-05T09:06:30.258Z,31.98
2022-08-05T09:09:00.096Z,32.06
2022-08-05T09:11:50.872Z,32.08
2022-08-05T09:14:58.319Z,32.15
2022-08-05T09:17:09.714Z,32.12
2022-08-05T09:20:02.729Z,32.02
2022-08-05T09:23:07.966Z,31.89
2022-08-05T09:26:02.469Z,31.93
2022-08-05T09:28:31.977Z,32.06
2022-08-05T09:31:43.405Z,32.06
2022-08-05T09:34:01.265Z,32.14
2022-08-05T09:36:55.377Z,32.30
2022-08-05T09:39:41.829Z,32.43
2022-08-05T09:42:23.486Z,32.35
2022-08-05T09:44:56.036Z,32.28
2022-08-05T09:47:28.662Z,32.18
2022-08-05T09:50:18.202Z,32.25
2022-08-05T09:53:01.342Z,32.46
2022-08-05T09:55:56.650Z,32.48
2022-08-05T09:58:27.021Z,32.41
2022-08-05T10:01:07.287Z,32.35
2022-08-05T10:03:59.977Z,32.34
2022-08-05T10:06:27.991Z,32.60
2022-08-05T10:09:27.615Z,32.85
2022-08-05T10:12:18.630Z,33.18
2022-08-05T10:15:35.129Z,33.29
2022-08-05T10:18:03.696Z,33.15
2022-08-05T10:20:33.064Z,33.06
2022-08-05T10:23:01.296Z,33.17
2022-08-05T10:25:28.674Z,33.47
2022-08-05T10:28:09.576Z,33.70
2022-08-05T10:32:53.121Z,33.96
2022-08-05T10:33:35.102Z,34.12
2022-08-05T10:36:04.082Z,33.91
2022-08-05T10:38:35.026Z,33.94
2022-08-05T10:41:12.460Z,34.18
2022-08-05T10:43:57.052Z,34.48
2022-08-05T10:46:44.626Z,34.68
2022-08-05T10:49:16.802Z,34.88
2022-08-05T10:51:59.757Z,35.09
2022-08-05T10:54:56.855Z,35.39
2022-08-05T10:57:32.287Z,35.53
2022-08-05T11:00:13.355Z,35.53
2022-08-05T11:03:24.776Z,35.51
2022-08-05T11:06:16.155Z,35.70
2022-08-05T11:09:17.330Z,35.99
2022-08-05T11:11:52.602Z,36.12
2022-08-05T11:15:01.008Z,36.12
2022-08-05T11:17:57.884Z,36.07
2022-08-05T11:20:34.061Z,36.35
2022-08-05T11:23:20.852Z,36.32
2022-08-05T11:26:10.094Z,36.31
2022-08-05T11:28:43.796Z,36.47
2022-08-05T11:31:54.541Z,36.12
2022-08-05T11:34:04.182Z,35.77
2022-08-05T11:36:52.952Z,35.73
2022-08-05T11:40:00.557Z,35.96
2022-08-05T11:42:37.773Z,36.24
2022-08-05T11:45:23.158Z,36.55
2022-08-05T11:47:58.121Z,36.76
2022-08-05T11:50:26.087Z,36.93
2022-08-05T11:52:57.687Z,37.07
2022-08-05T11:55:31.687Z,37.17
2022-08-05T11:58:10.616Z,37.07
2022-08-05T12:00:41.207Z,36.96
2022-08-05T12:03:28.548Z,36.99
2022-08-05T12:06:05.958Z,37.07
2022-08-05T12:08:36.921Z,37.01
2022-08-05T12:11:20.506Z,36.63
2022-08-05T12:13:55.514Z,36.65
2022-08-05T12:16:34.162Z,36.55
2022-08-05T12:19:08.189Z,36.41
2022-08-05T12:21:43.502Z,36.39
2022-08-05T12:24:24.718Z,36.33
2022-08-05T12:26:53.797Z,36.26
2022-08-05T12:29:23.714Z,36.18
2022-08-05T12:31:57.384Z,36.25
2022-08-05T12:34:30.697Z,36.43
2022-08-05T12:37:00.527Z,36.68
2022-08-05T12:39:37.288Z,36.93
2022-08-05T12:42:15.823Z,36.99
2022-08-05T12:44:44.369Z,36.79
2022-08-05T12:47:13.532Z,36.51
2022-08-05T12:50:04.464Z,36.45
2022-08-05T12:52:38.802Z,36.49
2022-08-05T12:55:23.244Z,36.53
2022-08-05T12:58:50.693Z,36.50
2022-08-05T13:02:04.163Z,36.40
2022-08-05T13:03:41.787Z,36.41
2022-08-05T13:06:16.551Z,36.43
2022-08-05T13:08:52.227Z,36.54
2022-08-05T13:12:02.018Z,36.50
2022-08-05T13:14:24.850Z,36.50
2022-08-05T13:17:09.868Z,36.57
2022-08-05T13:19:50.912Z,36.41
2022-08-05T13:22:28.155Z,36.24
2022-08-05T13:25:00.858Z,36.42
2022-08-05T13:27:39.723Z,36.48
2022-08-05T13:30:35.314Z,36.35
2022-08-05T13:33:01.254Z,36.22
2022-08-05T13:35:43.282Z,36.17
2022-08-05T13:38:30.650Z,36.11
2022-08-05T13:41:03.674Z,36.14
2022-08-05T13:43:44.683Z,36.08
2022-08-05T13:46:30.752Z,36.18
2022-08-05T13:49:05.739Z,36.07
2022-08-05T13:51:41.802Z,35.93
2022-08-05T13:54:15.903Z,35.73
2022-08-05T13:56:51.450Z,35.47
2022-08-05T13:59:27.348Z,35.07
2022-08-05T14:02:00.349Z,34.83
2022-08-05T14:04:49.598Z,34.58
2022-08-05T14:08:00.457Z,34.23
2022-08-05T14:10:28.739Z,34.11
2022-08-05T14:12:57.077Z,34.19
2022-08-05T14:16:05.045Z,34.26
2022-08-05T14:18:18.214Z,34.40
2022-08-05T14:20:48.007Z,34.61
2022-08-05T14:23:24.522Z,34.81
2022-08-05T14:25:58.909Z,34.89
2022-08-05T14:28:29.023Z,34.66
2022-08-05T14:31:00.775Z,34.64
2022-08-05T14:33:56.514Z,34.67
2022-08-05T14:36:21.363Z,34.41
2022-08-05T14:38:50.418Z,33.96
2022-08-05T14:41:25.786Z,33.72
2022-08-05T14:44:01.976Z,33.47
2022-08-05T14:46:36.960Z,33.26
2022-08-05T14:49:06.379Z,33.07
2022-08-05T14:51:38.577Z,32.88
2022-08-05T14:54:30.234Z,32.65
2022-08-05T14:56:59.780Z,32.53
2022-08-05T14:59:29.398Z,32.42
2022-08-05T15:02:03.498Z,32.34
2022-08-05T15:04:43.383Z,32.26
2022-08-05T15:08:04.579Z,32.15
2022-08-05T15:10:01.343Z,32.10
2022-08-05T15:12:57.677Z,32.02
2022-08-05T15:15:54.867Z,31.91
2022-08-05T15:18:10.506Z,31.87
2022-08-05T15:20:46.048Z,31.87
2022-08-05T15:23:16.281Z,31.87
2022-08-05T15:25:52.225Z,31.72
2022-08-05T15:28:27.235Z,31.36
2022-08-05T15:30:55.835Z,30.89
2022-08-05T15:34:05.742Z,30.63
2022-08-05T15:36:17.249Z,30.51
2022-08-05T15:40:41.148Z,30.52
2022-08-05T15:41:58.235Z,30.68
2022-08-05T15:44:28.041Z,30.91
2022-08-05T15:47:01.216Z,31.08
2022-08-05T15:49:48.265Z,31.15
2022-08-05T15:52:16.898Z,31.26
2022-08-05T15:55:03.816Z,31.30
2022-08-05T15:57:34.564Z,31.37
2022-08-05T16:00:06.005Z,31.45
2022-08-05T16:02:33.709Z,31.36
2022-08-05T16:05:04.124Z,31.30
2022-08-05T16:07:35.955Z,31.22
2022-08-05T16:10:04.277Z,31.15
2022-08-05T16:12:36.744Z,30.93
2022-08-05T16:15:11.222Z,30.74
2022-08-05T16:17:57.435Z,30.62
2022-08-05T16:20:29.305Z,30.61
2022-08-05T16:23:03.690Z,30.57
2022-08-05T16:25:41.525Z,30.44
2022-08-05T16:28:09.762Z,30.38
2022-08-05T16:30:37.716Z,30.40
2022-08-05T16:33:04.952Z,30.45
2022-08-05T16:35:34.629Z,30.42
2022-08-05T16:38:25.248Z,30.32
2022-08-05T16:41:00.445Z,30.23
2022-08-05T16:43:30.876Z,30.07
2022-08-05T16:46:04.607Z,29.89
2022-08-05T16:48:41.794Z,29.80
2022-08-05T16:51:10.843Z,29.70
2022-08-05T16:54:05.301Z,29.55
2022-08-05T16:56:33.205Z,29.41
2022-08-05T16:59:08.499Z,29.35
2022-08-05T17:01:53.038Z,29.28
2022-08-05T17:04:31.103Z,29.24
2022-08-05T17:07:01.852Z,29.22
2022-08-05T17:09:57.210Z,29.19
2022-08-05T17:12:51.298Z,29.12
2022-08-05T17:15:19.897Z,29.03
2022-08-05T17:17:55.057Z,28.98
2022-08-05T17:20:25.095Z,28.89
2022-08-05T17:22:55.341Z,28.78
2022-08-05T17:25:39.278Z,28.69
2022-08-05T17:28:11.068Z,28.52
2022-08-05T17:30:51.845Z,28.39
2022-08-05T17:33:28.292Z,28.26
2022-08-05T17:36:09.197Z,28.19
2022-08-05T17:38:56.285Z,28.14
2022-08-05T17:42:19.628Z,28.12
2022-08-05T17:44:41.419Z,28.09
2022-08-05T17:47:22.160Z,28.00
2022-08-05T17:50:04.264Z,27.87
2022-08-05T17:52:52.969Z,27.72
2022-08-05T17:55:34.449Z,27.68
2022-08-05T17:58:09.608Z,27.62
2022-08-05T18:00:47.224Z,27.50
2022-08-05T18:03:58.974Z,27.40
2022-08-05T18:06:15.163Z,27.36
2022-08-05T18:08:46.098Z,27.25
2022-08-05T18:11:23.636Z,27.16
2022-08-05T18:14:03.485Z,27.10
2022-08-05T18:16:32.403Z,27.07
2022-08-05T18:19:03.484Z,27.05
2022-08-05T18:22:08.396Z,27.05
2022-08-05T18:24:17.713Z,27.01
2022-08-05T18:26:44.905Z,26.96
2022-08-05T18:29:15.034Z,26.91
2022-08-05T18:31:46.763Z,26.87
2022-08-05T18:34:21.767Z,26.84
2022-08-05T18:36:49.627Z,26.80
2022-08-05T18:39:41.781Z,26.71
2022-08-05T18:42:09.006Z,26.66
2022-08-05T18:44:51.758Z,26.60
2022-08-05T18:47:56.379Z,26.55
2022-08-05T18:50:46.414Z,26.47
2022-08-05T18:53:19.308Z,26.44
2022-08-05T18:55:49.811Z,26.38
2022-08-05T18:58:18.346Z,26.31
2022-08-05T19:00:54.129Z,26.26
2022-08-05T19:03:54.879Z,26.20
2022-08-05T19:06:22.191Z,26.14
2022-08-05T19:09:01.479Z,26.11
2022-08-05T19:11:37.202Z,26.11
2022-08-05T19:14:37.539Z,26.11
2022-08-05T19:17:06.309Z,26.09
2022-08-05T19:19:35.036Z,26.06
2022-08-05T19:22:02.310Z,25.97
2022-08-05T19:24:34.648Z,25.89
2022-08-05T19:27:04.245Z,25.80
2022-08-05T19:29:35.992Z,25.72
2022-08-05T19:32:11.145Z,25.69
2022-08-05T19:34:38.674Z,25.65
2022-08-05T19:37:06.547Z,25.55
2022-08-05T19:39:45.697Z,25.46
2022-08-05T19:42:19.654Z,25.43
2022-08-05T19:45:05.840Z,25.33
2022-08-05T19:47:34.536Z,25.25
2022-08-05T19:50:07.538Z,25.22
2022-08-05T19:52:37.405Z,25.19
2022-08-05T19:55:07.209Z,25.14
2022-08-05T19:58:06.740Z,25.07
2022-08-05T20:00:39.064Z,25.04
2022-08-05T20:03:08.745Z,25.00
2022-08-05T20:05:43.093Z,24.89
2022-08-05T20:08:10.624Z,24.83
2022-08-05T20:10:43.311Z,24.76
2022-08-05T20:13:11.691Z,24.74
2022-08-05T20:15:52.575Z,24.68
2022-08-05T20:18:32.802Z,24.61
2022-08-05T20:21:04.800Z,24.52
2022-08-05T20:23:39.293Z,24.47
2022-08-05T20:26:17.767Z,24.39
2022-08-05T20:28:49.800Z,24.28
2022-08-05T20:31:21.956Z,24.17
2022-08-05T20:33:55.607Z,24.07
2022-08-05T20:36:23.816Z,23.99
2022-08-05T20:38:54.282Z,23.90
2022-08-05T20:41:26.992Z,23.77
2022-08-05T20:43:58.711Z,23.70
2022-08-05T20:46:29.698Z,23.60
2022-08-05T20:48:56.584Z,23.47
2022-08-05T20:51:23.459Z,23.39
2022-08-05T20:53:56.533Z,23.28
2022-08-05T20:56:30.869Z,23.18
2022-08-05T20:59:14.301Z,23.08
2022-08-05T21:01:47.146Z,22.98
2022-08-05T21:04:17.920Z,22.81
2022-08-05T21:06:45.805Z,22.80
2022-08-05T21:09:16.648Z,22.74
2022-08-05T21:12:10.094Z,22.65
2022-08-05T21:14:34.903Z,22.55
2022-08-05T21:17:06.173Z,22.39
2022-08-05T21:19:47.159Z,22.40
2022-08-05T21:22:18.827Z,22.36
2022-08-05T21:24:53.756Z,22.28
2022-08-05T21:27:27.806Z,22.18
2022-08-05T21:30:06.756Z,22.16
2022-08-05T21:32:35.672Z,22.13
2022-08-05T21:35:08.409Z,22.09
2022-08-05T21:37:47.269Z,22.03
2022-08-05T21:40:16.456Z,21.94
2022-08-05T21:42:44.036Z,21.73
2022-08-05T21:45:14.468Z,21.57
2022-08-05T21:47:57.086Z,21.51
2022-08-05T21:50:26.054Z,21.49
2022-08-05T21:52:53.875Z,21.46
2022-08-05T21:56:01.668Z,21.41
2022-08-05T21:58:30.662Z,21.35
2022-08-05T22:01:04.147Z,21.32
2022-08-05T22:03:48.877Z,21.25
2022-08-05T22:06:22.292Z,21.12
2022-08-05T22:09:14.589Z,21.08
2022-08-05T22:11:47.115Z,21.01
2022-08-05T22:14:33.885Z,20.91
2022-08-05T22:17:07.420Z,20.81
2022-08-05T22:20:03.375Z,20.77
2022-08-05T22:22:27.028Z,20.75
2022-08-05T22:25:40.849Z,20.75
2022-08-05T22:28:15.527Z,20.77
2022-08-05T22:30:56.679Z,20.76
2022-08-05T22:33:58.343Z,20.74
2022-08-05T22:36:29.296Z,20.70
2022-08-05T22:38:56.973Z,20.68
2022-08-05T22:42:09.665Z,20.66
2022-08-05T22:44:53.779Z,20.59
2022-08-05T22:47:29.556Z,20.50
2022-08-05T22:50:19.231Z,20.45
2022-08-05T22:52:51.441Z,20.44
2022-08-05T22:55:21.452Z,20.33
2022-08-05T22:58:14.705Z,20.25
2022-08-05T23:00:41.670Z,20.10
2022-08-05T23:03:08.784Z,19.91
2022-08-05T23:05:59.280Z,19.79
2022-08-05T23:08:27.942Z,19.78
2022-08-05T23:10:55.032Z,19.77
2022-08-05T23:13:23.591Z,19.75
2022-08-05T23:15:50.551Z,19.72
2022-08-05T23:18:20.054Z,19.63
2022-08-05T23:20:49.881Z,19.58
2022-08-05T23:23:16.761Z,19.59
2022-08-05T23:25:53.687Z,19.59
2022-08-05T23:28:27.648Z,19.59
2022-08-05T23:31:16.297Z,19.56
2022-08-05T23:34:05.284Z,19.48
2022-08-05T23:36:40.332Z,19.36
2022-08-05T23:39:17.339Z,19.25
2022-08-05T23:42:03.156Z,19.09
2022-08-05T23:44:35.491Z,18.98
2022-08-05T23:47:15.886Z,18.93
2022-08-05T23:49:44.197Z,18.86
2022-08-05T23:52:31.737Z,18.77
2022-08-05T23:55:05.407Z,18.67
2022-08-05T23:57:38.675Z,18.58
