createdAt,value
2022-12-25T00:00:51.100Z,98519.10
2022-12-25T00:02:13.204Z,98520.05
2022-12-25T00:03:15.377Z,98520.61
2022-12-25T00:04:17.882Z,98524.23
2022-12-25T00:05:20.065Z,98529.42
2022-12-25T00:06:21.825Z,98526.13
2022-12-25T00:07:31.184Z,98527.46
2022-12-25T00:08:34.278Z,98527.94
2022-12-25T00:09:36.260Z,98531.84
2022-12-25T00:10:44.722Z,98533.38
2022-12-25T00:11:47.273Z,98534.27
2022-12-25T00:12:49.465Z,98535.09
2022-12-25T00:13:51.414Z,98535.46
2022-12-25T00:14:53.544Z,98537.13
2022-12-25T00:15:56.458Z,98537.00
2022-12-25T00:16:58.589Z,98542.17
2022-12-25T00:18:00.662Z,98539.84
2022-12-25T00:19:02.765Z,98546.11
2022-12-25T00:20:05.267Z,98547.13
2022-12-25T00:21:08.341Z,98554.98
2022-12-25T00:22:10.827Z,98555.23
2022-12-25T00:23:12.585Z,98555.86
2022-12-25T00:24:14.569Z,98553.73
2022-12-25T00:25:16.523Z,98556.96
2022-12-25T00:26:18.421Z,98562.58
2022-12-25T00:27:20.240Z,98564.58
2022-12-25T00:28:24.090Z,98559.64
2022-12-25T00:29:26.292Z,98560.72
2022-12-25T00:30:28.563Z,98567.90
2022-12-25T00:31:30.561Z,98567.42
2022-12-25T00:32:36.452Z,98569.33
2022-12-25T00:33:40.678Z,98567.30
2022-12-25T00:34:42.663Z,98569.98
2022-12-25T00:35:45.215Z,98572.30
2022-12-25T00:36:50.723Z,98572.75
2022-12-25T00:37:52.605Z,98573.96
2022-12-25T00:38:55.012Z,98582.02
2022-12-25T00:39:57.309Z,98582.73
2022-12-25T00:40:59.986Z,98593.58
2022-12-25T00:42:20.476Z,98590.66
2022-12-25T00:43:23.065Z,98592.33
2022-12-25T00:44:25.363Z,98590.70
2022-12-25T00:45:27.435Z,98591.53
2022-12-25T00:46:29.486Z,98596.83
2022-12-25T00:47:31.916Z,98599.88
2022-12-25T00:48:34.680Z,98600.62
2022-12-25T00:49:36.619Z,98598.48
2022-12-25T00:50:39.063Z,98599.12
2022-12-25T00:51:41.038Z,98601.10
2022-12-25T00:52:42.829Z,98597.83
2022-12-25T00:53:44.768Z,98600.28
2022-12-25T00:54:49.249Z,98599.14
2022-12-25T00:55:57.225Z,98597.37
2022-12-25T00:56:59.180Z,98595.33
2022-12-25T00:58:04.451Z,98602.40
2022-12-25T00:59:06.841Z,98601.20
2022-12-25T01:00:10.321Z,98602.70
2022-12-25T01:01:13.621Z,98606.70
2022-12-25T01:02:25.377Z,98612.02
2022-12-25T01:03:28.423Z,98611.59
2022-12-25T01:04:30.583Z,98614.36
2022-12-25T01:05:32.548Z,98611.89
2022-12-25T01:06:35.288Z,98614.92
2022-12-25T01:07:37.459Z,98616.00
2022-12-25T01:09:02.876Z,98619.72
2022-12-25T01:10:24.080Z,98613.66
2022-12-25T01:11:27.644Z,98612.27
2022-12-25T01:12:30.734Z,98614.94
2022-12-25T01:13:37.051Z,98616.51
2022-12-25T01:14:39.073Z,98613.77
2022-12-25T01:15:41.036Z,98614.37
2022-12-25T01:16:43.098Z,98610.16
2022-12-25T01:17:46.075Z,98609.75
2022-12-25T01:18:47.917Z,98611.20
2022-12-25T01:19:49.833Z,98607.38
2022-12-25T01:20:51.843Z,98608.14
2022-12-25T01:21:53.714Z,98609.11
2022-12-25T01:22:55.846Z,98605.39
2022-12-25T01:25:14.733Z,98607.14
2022-12-25T01:26:18.922Z,98609.43
2022-12-25T01:27:20.983Z,98608.02
2022-12-25T01:28:22.943Z,98606.75
2022-12-25T01:29:24.928Z,98605.89
2022-12-25T01:30:27.349Z,98611.56
2022-12-25T01:31:29.360Z,98616.46
2022-12-25T01:32:31.387Z,98613.27
2022-12-25T01:33:33.253Z,98611.51
2022-12-25T01:34:35.183Z,98606.77
2022-12-25T01:35:39.730Z,98605.83
2022-12-25T01:36:41.663Z,98606.49
2022-12-25T01:37:43.583Z,98611.23
2022-12-25T01:38:46.835Z,98611.33
2022-12-25T01:39:48.679Z,98612.61
2022-12-25T01:40:50.827Z,98610.50
2022-12-25T01:41:52.710Z,98608.64
2022-12-25T01:42:54.793Z,98606.52
2022-12-25T01:44:05.812Z,98611.24
2022-12-25T01:45:30.932Z,98609.16
2022-12-25T01:46:34.328Z,98613.33
2022-12-25T01:47:36.427Z,98613.86
2022-12-25T01:48:39.770Z,98613.55
2022-12-25T01:49:46.387Z,98614.75
2022-12-25T01:50:55.563Z,98616.15
2022-12-25T01:52:03.287Z,98617.98
2022-12-25T01:53:06.902Z,98621.46
2022-12-25T01:54:35.268Z,98623.63
2022-12-25T01:55:39.798Z,98619.64
2022-12-25T01:56:44.748Z,98620.96
2022-12-25T01:57:46.955Z,98619.34
2022-12-25T01:58:49.157Z,98619.30
2022-12-25T01:59:52.099Z,98621.34
2022-12-25T02:00:54.447Z,98618.83
2022-12-25T02:01:57.484Z,98618.58
2022-12-25T02:03:00.199Z,98612.90
2022-12-25T02:04:20.174Z,98612.98
2022-12-25T02:05:32.482Z,98611.14
2022-12-25T02:06:35.854Z,98612.94
2022-12-25T02:07:41.402Z,98614.80
2022-12-25T02:08:44.205Z,98618.48
2022-12-25T02:09:47.707Z,98616.83
2022-12-25T02:10:49.862Z,98618.02
2022-12-25T02:11:57.818Z,98618.69
2022-12-25T02:13:02.256Z,98624.16
2022-12-25T02:14:04.211Z,98628.03
2022-12-25T02:15:11.136Z,98626.98
2022-12-25T02:16:21.061Z,98628.98
2022-12-25T02:17:36.065Z,98632.95
2022-12-25T02:18:49.413Z,98631.02
2022-12-25T02:19:53.895Z,98630.65
2022-12-25T02:21:01.640Z,98627.44
2022-12-25T02:22:29.559Z,98623.86
2022-12-25T02:23:46.968Z,98626.05
2022-12-25T02:24:57.600Z,98624.33
2022-12-25T02:26:27.887Z,98627.21
2022-12-25T02:27:52.610Z,98631.56
2022-12-25T02:29:03.708Z,98639.50
2022-12-25T02:30:09.146Z,98640.81
2022-12-25T02:31:38.645Z,98642.40
2022-12-25T02:33:16.647Z,98643.04
2022-12-25T02:34:52.117Z,98644.77
2022-12-25T02:35:57.076Z,98642.78
2022-12-25T02:37:12.791Z,98640.96
2022-12-25T02:38:24.340Z,98637.91
2022-12-25T02:40:00.626Z,98640.13
2022-12-25T02:41:14.379Z,98645.90
2022-12-25T02:42:50.854Z,98648.98
2022-12-25T02:44:11.558Z,98652.48
2022-12-25T02:45:41.179Z,98653.27
2022-12-25T02:47:02.932Z,98653.57
2022-12-25T02:48:25.422Z,98655.23
2022-12-25T02:49:49.657Z,98654.92
2022-12-25T02:51:12.342Z,98658.07
2022-12-25T02:52:39.907Z,98658.52
2022-12-25T02:54:04.035Z,98660.77
2022-12-25T02:55:43.637Z,98663.86
2022-12-25T02:57:07.598Z,98658.92
2022-12-25T02:58:35.577Z,98653.96
2022-12-25T03:00:03.099Z,98656.66
2022-12-25T03:01:32.654Z,98655.06
2022-12-25T03:02:54.135Z,98658.01
2022-12-25T03:04:21.103Z,98654.77
2022-12-25T03:05:45.845Z,98654.36
2022-12-25T03:07:04.083Z,98652.12
2022-12-25T03:08:13.172Z,98651.48
2022-12-25T03:09:41.562Z,98645.73
2022-12-25T03:11:12.768Z,98645.71
2022-12-25T03:12:29.820Z,98645.98
2022-12-25T03:13:43.737Z,98647.02
2022-12-25T03:15:04.384Z,98647.64
2022-12-25T03:16:26.890Z,98651.94
2022-12-25T03:17:31.884Z,98655.05
2022-12-25T03:18:35.341Z,98651.27
2022-12-25T03:19:56.897Z,98658.27
2022-12-25T03:21:18.612Z,98658.17
2022-12-25T03:22:47.586Z,98663.84
2022-12-25T03:24:03.617Z,98662.52
2022-12-25T03:25:25.035Z,98663.13
2022-12-25T03:26:46.962Z,98668.58
2022-12-25T03:27:55.207Z,98672.18
2022-12-25T03:28:57.294Z,98673.80
2022-12-25T03:30:18.506Z,98679.69
2022-12-25T03:31:42.504Z,98679.42
2022-12-25T03:32:58.878Z,98678.52
2022-12-25T03:35:06.457Z,98682.65
2022-12-25T03:36:26.749Z,98685.13
2022-12-25T03:37:40.765Z,98688.94
2022-12-25T03:39:42.670Z,98686.85
2022-12-25T03:41:27.122Z,98679.02
2022-12-25T03:43:31.057Z,98677.72
2022-12-25T03:44:58.183Z,98673.52
2022-12-25T03:46:27.482Z,98678.61
2022-12-25T03:47:52.585Z,98678.77
2022-12-25T03:49:29.359Z,98679.09
2022-12-25T03:51:00.047Z,98675.17
2022-12-25T03:52:25.914Z,98674.95
2022-12-25T03:53:55.027Z,98675.90
2022-12-25T03:55:22.689Z,98683.34
2022-12-25T03:56:45.527Z,98688.00
2022-12-25T03:58:05.970Z,98692.13
2022-12-25T03:59:26.749Z,98695.38
2022-12-25T04:00:47.174Z,98700.52
2022-12-25T04:02:08.938Z,98699.83
2022-12-25T04:04:10.044Z,98699.23
2022-12-25T04:05:31.118Z,98702.33
2022-12-25T04:06:51.879Z,98705.77
2022-12-25T04:08:12.310Z,98710.21
2022-12-25T04:09:33.321Z,98713.84
2022-12-25T04:11:31.791Z,98717.23
2022-12-25T04:12:52.394Z,98721.02
2022-12-25T04:14:13.177Z,98718.79
2022-12-25T04:15:34.487Z,98718.53
2022-12-25T04:16:54.773Z,98714.26
2022-12-25T04:18:15.730Z,98716.34
2022-12-25T04:19:36.582Z,98713.67
2022-12-25T04:20:56.835Z,98714.36
2022-12-25T04:22:17.392Z,98716.98
2022-12-25T04:23:38.319Z,98716.95
2022-12-25T04:24:58.436Z,98714.88
2022-12-25T04:26:19.460Z,98714.02
2022-12-25T04:27:40.326Z,98717.30
2022-12-25T04:29:00.824Z,98716.21
2022-12-25T04:30:21.455Z,98718.56
2022-12-25T04:31:42.142Z,98716.90
2022-12-25T04:33:02.744Z,98716.38
2022-12-25T04:34:23.529Z,98718.70
2022-12-25T04:35:44.159Z,98716.73
2022-12-25T04:36:45.938Z,98716.32
2022-12-25T04:37:47.758Z,98712.05
2022-12-25T04:38:49.604Z,98716.60
2022-12-25T04:39:51.430Z,98714.13
2022-12-25T04:40:53.290Z,98717.59
2022-12-25T04:41:55.172Z,98714.99
2022-12-25T04:42:57.324Z,98720.40
2022-12-25T04:43:59.385Z,98716.23
2022-12-25T04:45:01.226Z,98716.55
2022-12-25T04:46:04.091Z,98718.42
2022-12-25T04:47:10.971Z,98721.68
2022-12-25T04:48:13.518Z,98725.33
2022-12-25T04:49:15.764Z,98724.73
2022-12-25T04:50:17.664Z,98727.85
2022-12-25T04:51:22.995Z,98728.08
2022-12-25T04:52:24.859Z,98729.20
2022-12-25T04:53:26.667Z,98728.85
2022-12-25T04:54:28.727Z,98732.55
2022-12-25T04:55:30.614Z,98727.41
2022-12-25T04:56:33.594Z,98728.67
2022-12-25T04:57:35.470Z,98725.16
2022-12-25T04:58:37.695Z,98729.38
2022-12-25T04:59:39.588Z,98729.08
2022-12-25T05:00:41.854Z,98731.25
2022-12-25T05:01:44.020Z,98728.29
2022-12-25T05:02:45.996Z,98731.73
2022-12-25T05:03:48.258Z,98735.42
2022-12-25T05:04:50.082Z,98735.09
2022-12-25T05:05:52.063Z,98732.48
2022-12-25T05:06:53.809Z,98732.91
2022-12-25T05:07:57.462Z,98730.42
2022-12-25T05:08:59.325Z,98730.97
2022-12-25T05:10:01.147Z,98730.05
2022-12-25T05:11:11.144Z,98730.77
2022-12-25T05:12:13.248Z,98730.91
2022-12-25T05:13:15.917Z,98732.23
2022-12-25T05:14:17.962Z,98734.34
2022-12-25T05:15:19.832Z,98732.29
2022-12-25T05:16:21.729Z,98731.73
2022-12-25T05:17:23.564Z,98735.05
2022-12-25T05:18:25.812Z,98735.50
2022-12-25T05:19:27.685Z,98736.86
2022-12-25T05:20:33.375Z,98736.91
2022-12-25T05:21:38.109Z,98734.36
2022-12-25T05:22:42.084Z,98735.26
2022-12-25T05:23:48.740Z,98734.80
2022-12-25T05:24:51.192Z,98735.08
2022-12-25T05:25:53.028Z,98739.80
2022-12-25T05:26:55.039Z,98741.61
2022-12-25T05:27:56.857Z,98743.77
2022-12-25T05:28:59.307Z,98744.52
2022-12-25T05:30:01.101Z,98747.44
2022-12-25T05:31:03.378Z,98745.04
2022-12-25T05:32:06.114Z,98746.06
2022-12-25T05:33:07.927Z,98749.63
2022-12-25T05:34:09.777Z,98752.68
2022-12-25T05:35:11.631Z,98755.16
2022-12-25T05:36:13.449Z,98756.54
2022-12-25T05:37:15.685Z,98758.52
2022-12-25T05:38:17.775Z,98758.22
2022-12-25T05:39:19.776Z,98754.90
2022-12-25T05:40:21.878Z,98755.60
2022-12-25T05:41:24.616Z,98754.73
2022-12-25T05:42:26.952Z,98757.50
2022-12-25T05:43:29.688Z,98751.05
2022-12-25T05:44:31.529Z,98756.45
2022-12-25T05:45:33.518Z,98751.55
2022-12-25T05:46:35.284Z,98755.09
2022-12-25T05:47:37.253Z,98752.42
2022-12-25T05:48:39.922Z,98757.70
2022-12-25T05:49:42.427Z,98758.54
2022-12-25T05:50:44.357Z,98755.31
2022-12-25T05:51:46.275Z,98752.70
2022-12-25T05:52:48.009Z,98758.29
2022-12-25T05:53:49.784Z,98755.92
2022-12-25T05:54:51.634Z,98759.77
2022-12-25T05:55:53.638Z,98764.42
2022-12-25T05:56:55.398Z,98762.31
2022-12-25T05:57:57.591Z,98765.55
2022-12-25T05:58:59.384Z,98765.73
2022-12-25T06:00:01.191Z,98768.73
2022-12-25T06:01:03.246Z,98771.14
2022-12-25T06:02:05.594Z,98772.84
2022-12-25T06:03:07.575Z,98773.30
2022-12-25T06:04:12.771Z,98774.32
2022-12-25T06:05:15.373Z,98779.77
2022-12-25T06:06:17.761Z,98779.15
2022-12-25T06:07:19.593Z,98785.67
2022-12-25T06:08:21.911Z,98785.27
2022-12-25T06:09:23.666Z,98786.67
2022-12-25T06:10:25.562Z,98784.22
2022-12-25T06:11:27.685Z,98785.05
2022-12-25T06:12:29.707Z,98787.09
2022-12-25T06:13:33.150Z,98785.09
2022-12-25T06:14:35.952Z,98792.15
2022-12-25T06:15:42.105Z,98792.56
2022-12-25T06:16:44.439Z,98799.46
2022-12-25T06:17:46.590Z,98799.27
2022-12-25T06:18:52.269Z,98805.72
2022-12-25T06:19:55.039Z,98809.14
2022-12-25T06:20:56.931Z,98813.20
2022-12-25T06:21:58.799Z,98812.40
2022-12-25T06:23:01.368Z,98815.77
2022-12-25T06:24:03.468Z,98814.21
2022-12-25T06:25:05.764Z,98814.66
2022-12-25T06:26:10.457Z,98818.85
2022-12-25T06:27:12.440Z,98816.02
2022-12-25T06:28:14.436Z,98815.64
2022-12-25T06:29:17.475Z,98818.31
2022-12-25T06:30:19.379Z,98816.06
2022-12-25T06:31:23.872Z,98819.27
2022-12-25T06:32:25.787Z,98821.48
2022-12-25T06:33:27.807Z,98824.70
2022-12-25T06:34:29.940Z,98825.67
2022-12-25T06:35:31.802Z,98828.11
2022-12-25T06:36:33.657Z,98830.29
2022-12-25T06:37:35.565Z,98830.05
2022-12-25T06:38:38.185Z,98832.82
2022-12-25T06:39:40.030Z,98834.30
2022-12-25T06:40:41.884Z,98836.17
2022-12-25T06:41:43.802Z,98843.13
2022-12-25T06:42:45.646Z,98842.98
2022-12-25T06:43:53.171Z,98847.41
2022-12-25T06:44:54.979Z,98851.64
2022-12-25T06:45:56.867Z,98855.63
2022-12-25T06:46:58.696Z,98858.10
2022-12-25T06:48:00.457Z,98856.61
2022-12-25T06:49:02.466Z,98859.37
2022-12-25T06:50:06.062Z,98858.85
2022-12-25T06:51:08.064Z,98860.65
2022-12-25T06:52:09.870Z,98855.94
2022-12-25T06:53:11.629Z,98862.98
2022-12-25T06:54:14.220Z,98864.37
2022-12-25T06:55:16.048Z,98858.41
2022-12-25T06:56:24.245Z,98859.77
2022-12-25T06:57:26.277Z,98863.67
2022-12-25T06:58:28.583Z,98867.91
2022-12-25T06:59:30.626Z,98871.13
2022-12-25T07:00:32.494Z,98876.35
2022-12-25T07:01:38.053Z,98873.67
2022-12-25T07:02:48.557Z,98879.39
2022-12-25T07:03:55.309Z,98879.63
2022-12-25T07:05:05.706Z,98880.00
2022-12-25T07:06:07.948Z,98883.83
2022-12-25T07:07:10.156Z,98888.20
2022-12-25T07:08:11.954Z,98885.56
2022-12-25T07:09:13.756Z,98888.13
2022-12-25T07:10:16.214Z,98885.65
2022-12-25T07:11:20.002Z,98888.16
2022-12-25T07:12:23.994Z,98890.55
2022-12-25T07:13:26.299Z,98898.69
2022-12-25T07:14:28.790Z,98894.77
2022-12-25T07:15:30.915Z,98898.52
2022-12-25T07:16:32.728Z,98899.27
2022-12-25T07:17:34.931Z,98898.98
2022-12-25T07:18:37.377Z,98899.30
2022-12-25T07:19:44.713Z,98898.14
2022-12-25T07:20:46.916Z,98902.38
2022-12-25T07:21:49.151Z,98905.56
2022-12-25T07:22:51.289Z,98907.85
2022-12-25T07:23:53.279Z,98914.55
2022-12-25T07:24:55.033Z,98920.23
2022-12-25T07:25:59.635Z,98920.10
2022-12-25T07:27:01.573Z,98919.27
2022-12-25T07:28:03.674Z,98922.95
2022-12-25T07:29:05.541Z,98921.46
2022-12-25T07:30:07.926Z,98922.65
2022-12-25T07:31:15.737Z,98923.63
2022-12-25T07:32:17.747Z,98922.41
2022-12-25T07:33:20.031Z,98925.30
2022-12-25T07:34:23.150Z,98924.77
2022-12-25T07:35:25.081Z,98926.09
2022-12-25T07:36:28.216Z,98927.52
2022-12-25T07:37:30.372Z,98932.54
2022-12-25T07:38:33.274Z,98930.17
2022-12-25T07:39:35.543Z,98935.23
2022-12-25T07:40:38.638Z,98935.89
2022-12-25T07:41:40.537Z,98935.25
2022-12-25T07:42:49.081Z,98935.19
2022-12-25T07:43:52.544Z,98935.14
2022-12-25T07:44:54.377Z,98934.35
2022-12-25T07:45:58.831Z,98936.54
2022-12-25T07:47:00.789Z,98936.12
2022-12-25T07:48:05.442Z,98936.06
2022-12-25T07:49:08.272Z,98933.23
2022-12-25T07:50:10.601Z,98931.98
2022-12-25T07:51:15.096Z,98932.55
2022-12-25T07:52:16.955Z,98935.95
2022-12-25T07:53:19.109Z,98935.73
2022-12-25T07:54:20.883Z,98935.62
2022-12-25T07:55:23.187Z,98932.57
2022-12-25T07:56:25.196Z,98936.78
2022-12-25T07:57:27.045Z,98938.63
2022-12-25T07:58:30.535Z,98937.93
2022-12-25T07:59:33.240Z,98940.36
2022-12-25T08:00:35.243Z,98939.16
2022-12-25T08:01:37.362Z,98945.02
2022-12-25T08:02:40.218Z,98941.41
2022-12-25T08:03:42.875Z,98945.63
2022-12-25T08:04:45.110Z,98944.84
2022-12-25T08:05:47.148Z,98948.90
2022-12-25T08:06:49.063Z,98951.95
2022-12-25T08:07:57.650Z,98949.94
2022-12-25T08:09:06.892Z,98950.50
2022-12-25T08:10:09.019Z,98956.80
2022-12-25T08:11:10.840Z,98953.31
2022-12-25T08:12:13.778Z,98955.02
2022-12-25T08:13:16.533Z,98955.92
2022-12-25T08:14:18.723Z,98956.21
2022-12-25T08:15:20.787Z,98955.17
2022-12-25T08:16:23.170Z,98954.27
2022-12-25T08:17:25.411Z,98956.69
2022-12-25T08:18:30.646Z,98954.83
2022-12-25T08:19:33.612Z,98955.62
2022-12-25T08:20:36.182Z,98954.65
2022-12-25T08:21:38.652Z,98954.02
2022-12-25T08:22:40.754Z,98957.70
2022-12-25T08:23:46.386Z,98958.14
2022-12-25T08:24:48.370Z,98964.11
2022-12-25T08:25:50.240Z,98964.85
2022-12-25T08:26:52.110Z,98961.48
2022-12-25T08:27:54.175Z,98963.77
2022-12-25T08:28:56.436Z,98964.10
2022-12-25T08:29:58.597Z,98969.73
2022-12-25T08:31:10.972Z,98971.30
2022-12-25T08:32:13.045Z,98971.52
2022-12-25T08:33:15.173Z,98972.95
2022-12-25T08:34:17.178Z,98973.58
2022-12-25T08:35:19.179Z,98973.61
2022-12-25T08:36:21.951Z,98974.11
2022-12-25T08:37:23.774Z,98976.16
2022-12-25T08:38:25.671Z,98975.48
2022-12-25T08:39:27.643Z,98974.87
2022-12-25T08:40:29.467Z,98978.88
2022-12-25T08:41:32.297Z,98975.45
2022-12-25T08:42:34.230Z,98971.10
2022-12-25T08:43:36.553Z,98971.28
2022-12-25T08:44:38.528Z,98970.69
2022-12-25T08:45:40.596Z,98969.31
2022-12-25T08:46:42.794Z,98976.23
2022-12-25T08:47:44.926Z,98976.70
2022-12-25T08:48:49.363Z,98978.47
2022-12-25T08:49:51.324Z,98979.50
2022-12-25T08:50:54.369Z,98981.88
2022-12-25T08:51:56.829Z,98982.60
2022-12-25T08:52:58.980Z,98980.70
2022-12-25T08:54:01.312Z,98978.91
2022-12-25T08:55:03.788Z,98982.76
2022-12-25T08:56:06.330Z,98981.48
2022-12-25T08:57:08.687Z,98982.90
2022-12-25T08:58:10.780Z,98985.35
2022-12-25T08:59:13.071Z,98988.35
2022-12-25T09:00:16.116Z,98987.10
2022-12-25T09:01:18.231Z,98989.40
2022-12-25T09:02:20.885Z,98990.95
2022-12-25T09:03:24.160Z,98994.05
2022-12-25T09:04:26.287Z,98991.63
2022-12-25T09:05:28.974Z,98993.55
2022-12-25T09:06:30.807Z,98996.73
2022-12-25T09:07:32.854Z,98998.70
2022-12-25T09:08:35.843Z,99000.70
2022-12-25T09:09:37.766Z,99000.95
2022-12-25T09:10:39.714Z,99001.63
2022-12-25T09:11:41.643Z,98999.28
2022-12-25T09:12:43.878Z,98999.30
2022-12-25T09:13:46.935Z,98995.77
2022-12-25T09:14:48.903Z,98997.27
2022-12-25T09:15:50.866Z,98996.80
2022-12-25T09:16:52.833Z,98994.42
2022-12-25T09:17:54.806Z,98996.40
2022-12-25T09:19:00.599Z,98995.31
2022-12-25T09:20:02.762Z,98997.10
2022-12-25T09:21:08.354Z,98998.77
2022-12-25T09:22:10.253Z,98999.10
2022-12-25T09:23:14.303Z,98996.83
2022-12-25T09:24:16.923Z,98998.48
2022-12-25T09:25:18.835Z,98996.35
2022-12-25T09:26:21.018Z,98993.66
2022-12-25T09:27:22.831Z,98996.60
2022-12-25T09:28:24.729Z,98997.55
2022-12-25T09:29:26.729Z,98997.96
2022-12-25T09:30:29.213Z,98996.06
2022-12-25T09:31:31.438Z,98996.52
2022-12-25T09:32:33.416Z,98998.98
2022-12-25T09:33:35.789Z,98998.48
2022-12-25T09:34:37.719Z,98997.23
2022-12-25T09:35:39.626Z,99000.83
2022-12-25T09:36:41.629Z,99001.58
2022-12-25T09:37:43.443Z,99001.61
2022-12-25T09:38:45.345Z,99004.91
2022-12-25T09:39:47.803Z,99001.96
2022-12-25T09:41:18.883Z,99005.77
2022-12-25T09:42:28.938Z,98999.63
2022-12-25T09:43:39.329Z,98998.48
2022-12-25T09:44:49.142Z,99000.16
2022-12-25T09:45:51.099Z,98995.27
2022-12-25T09:47:05.477Z,98998.16
2022-12-25T09:48:15.240Z,98994.54
2022-12-25T09:49:31.812Z,98997.84
2022-12-25T09:50:49.038Z,98999.48
2022-12-25T09:51:59.752Z,99005.20
2022-12-25T09:53:15.323Z,99005.08
2022-12-25T09:54:39.840Z,99001.46
2022-12-25T09:55:53.006Z,99003.75
2022-12-25T09:56:55.024Z,98998.30
2022-12-25T09:58:00.592Z,98999.61
2022-12-25T09:59:02.604Z,98999.36
2022-12-25T10:00:05.379Z,99002.01
2022-12-25T10:01:55.837Z,99000.11
2022-12-25T10:03:30.584Z,99004.02
2022-12-25T10:04:58.510Z,99002.13
2022-12-25T10:06:20.968Z,99004.08
2022-12-25T10:07:26.051Z,99004.96
2022-12-25T10:08:42.041Z,99005.83
2022-12-25T10:10:06.803Z,99006.02
2022-12-25T10:11:58.764Z,99005.94
2022-12-25T10:13:34.720Z,99001.67
2022-12-25T10:15:08.937Z,99001.23
2022-12-25T10:16:42.247Z,98995.84
2022-12-25T10:18:00.783Z,98996.92
2022-12-25T10:19:21.098Z,98997.29
2022-12-25T10:20:48.637Z,98995.85
2022-12-25T10:22:01.543Z,98996.48
2022-12-25T10:23:15.030Z,98997.09
2022-12-25T10:24:23.258Z,98994.37
2022-12-25T10:25:26.033Z,98992.98
2022-12-25T10:26:32.974Z,98992.81
2022-12-25T10:27:40.692Z,98991.83
2022-12-25T10:28:57.838Z,98992.11
2022-12-25T10:30:01.851Z,98993.98
2022-12-25T10:31:19.372Z,98998.23
2022-12-25T10:32:22.417Z,99000.02
2022-12-25T10:33:24.663Z,98996.43
2022-12-25T10:34:29.043Z,98996.05
2022-12-25T10:35:32.995Z,98995.42
2022-12-25T10:36:35.054Z,98996.20
2022-12-25T10:37:37.131Z,98992.77
2022-12-25T10:38:39.185Z,98994.27
2022-12-25T10:39:46.577Z,98988.91
2022-12-25T10:41:11.203Z,98987.70
2022-12-25T10:42:43.829Z,98987.08
2022-12-25T10:43:51.504Z,98984.95
2022-12-25T10:44:58.740Z,98981.69
2022-12-25T10:46:00.944Z,98981.98
2022-12-25T10:47:04.690Z,98982.67
2022-12-25T10:48:08.214Z,98980.52
2022-12-25T10:49:16.711Z,98982.00
2022-12-25T10:50:23.963Z,98979.20
2022-12-25T10:51:39.865Z,98978.24
2022-12-25T10:53:04.478Z,98976.38
2022-12-25T10:54:22.405Z,98975.05
2022-12-25T10:55:28.802Z,98976.21
2022-12-25T10:56:31.807Z,98975.50
2022-12-25T10:57:45.750Z,98978.31
2022-12-25T10:58:47.869Z,98974.48
2022-12-25T10:59:58.096Z,98977.38
2022-12-25T11:01:05.250Z,98977.33
2022-12-25T11:02:36.320Z,98980.69
2022-12-25T11:03:41.889Z,98978.98
2022-12-25T11:04:44.386Z,98980.33
2022-12-25T11:05:51.497Z,98985.50
2022-12-25T11:07:14.129Z,98985.81
2022-12-25T11:08:23.140Z,98983.06
2022-12-25T11:09:25.145Z,98983.98
2022-12-25T11:10:37.364Z,98982.11
2022-12-25T11:11:41.774Z,98979.19
2022-12-25T11:12:46.291Z,98975.48
2022-12-25T11:13:56.312Z,98974.66
2022-12-25T11:15:02.153Z,98973.66
2022-12-25T11:16:12.286Z,98970.30
2022-12-25T11:17:21.697Z,98971.08
2022-12-25T11:18:32.653Z,98968.90
2022-12-25T11:19:34.865Z,98965.16
2022-12-25T11:20:38.466Z,98969.41
2022-12-25T11:21:52.707Z,98967.55
2022-12-25T11:22:54.759Z,98968.06
2022-12-25T11:24:02.374Z,98970.36
2022-12-25T11:25:15.177Z,98968.74
2022-12-25T11:26:18.776Z,98969.42
2022-12-25T11:27:29.563Z,98971.15
2022-12-25T11:28:35.875Z,98977.60
2022-12-25T11:29:47.526Z,98974.64
2022-12-25T11:30:59.401Z,98976.88
2022-12-25T11:32:04.149Z,98976.36
2022-12-25T11:33:12.385Z,98977.56
2022-12-25T11:34:44.103Z,98977.73
2022-12-25T11:35:53.133Z,98977.19
2022-12-25T11:36:55.335Z,98975.65
2022-12-25T11:37:57.188Z,98976.15
2022-12-25T11:39:10.258Z,98969.72
2022-12-25T11:40:45.169Z,98969.92
2022-12-25T11:41:49.910Z,98967.22
2022-12-25T11:43:11.600Z,98963.69
2022-12-25T11:44:37.758Z,98963.94
2022-12-25T11:45:53.887Z,98960.88
2022-12-25T11:46:56.341Z,98960.14
2022-12-25T11:48:23.446Z,98958.16
2022-12-25T11:49:25.432Z,98955.23
2022-12-25T11:50:51.772Z,98956.59
2022-12-25T11:51:56.940Z,98959.88
2022-12-25T11:53:05.157Z,98958.33
2022-12-25T11:54:33.134Z,98956.77
2022-12-25T11:55:43.152Z,98959.37
2022-12-25T11:56:45.344Z,98960.37
2022-12-25T11:58:00.197Z,98958.32
2022-12-25T11:59:35.200Z,98959.52
2022-12-25T12:00:37.599Z,98959.87
2022-12-25T12:01:50.383Z,98960.86
2022-12-25T12:03:09.655Z,98963.11
2022-12-25T12:04:29.489Z,98964.25
2022-12-25T12:05:46.615Z,98962.19
2022-12-25T12:07:00.836Z,98966.31
2022-12-25T12:08:06.079Z,98964.67
2022-12-25T12:09:50.085Z,98968.02
2022-12-25T12:11:16.184Z,98973.19
2022-12-25T12:12:29.909Z,98974.73
2022-12-25T12:13:42.242Z,98970.92
2022-12-25T12:15:22.040Z,98965.13
2022-12-25T12:16:24.631Z,98966.23
2022-12-25T12:17:26.830Z,98963.95
2022-12-25T12:18:32.595Z,98966.29
2022-12-25T12:19:35.026Z,98973.11
2022-12-25T12:20:37.777Z,98974.54
2022-12-25T12:21:44.177Z,98976.46
2022-12-25T12:22:51.437Z,98977.77
2022-12-25T12:24:03.473Z,98976.12
2022-12-25T12:25:07.794Z,98979.48
2022-12-25T12:26:22.647Z,98981.30
2022-12-25T12:27:42.001Z,98986.27
2022-12-25T12:28:47.714Z,98988.91
2022-12-25T12:29:55.312Z,98986.30
2022-12-25T12:31:02.387Z,98987.88
2022-12-25T12:32:06.468Z,98989.15
2022-12-25T12:33:20.790Z,98990.41
2022-12-25T12:34:37.044Z,98985.98
2022-12-25T12:35:40.901Z,98980.93
2022-12-25T12:36:43.126Z,98979.67
2022-12-25T12:37:51.267Z,98977.16
2022-12-25T12:38:57.093Z,98973.05
2022-12-25T12:40:00.228Z,98970.05
2022-12-25T12:41:07.053Z,98968.73
2022-12-25T12:42:21.153Z,98968.58
2022-12-25T12:43:35.747Z,98968.30
2022-12-25T12:44:37.812Z,98965.27
2022-12-25T12:45:39.758Z,98966.77
2022-12-25T12:46:52.215Z,98965.63
2022-12-25T12:47:54.739Z,98962.38
2022-12-25T12:49:26.212Z,98967.23
2022-12-25T12:50:41.084Z,98962.67
2022-12-25T12:51:43.186Z,98963.31
2022-12-25T12:52:45.168Z,98962.59
2022-12-25T12:53:47.427Z,98961.63
2022-12-25T12:55:00.090Z,98967.38
2022-12-25T12:56:18.394Z,98965.95
2022-12-25T12:57:26.997Z,98968.30
2022-12-25T12:58:35.963Z,98969.70
2022-12-25T12:59:44.557Z,98967.15
2022-12-25T13:00:58.160Z,98970.51
2022-12-25T13:02:26.997Z,98969.71
2022-12-25T13:04:10.790Z,98966.60
2022-12-25T13:05:36.932Z,98965.26
2022-12-25T13:07:02.968Z,98965.84
2022-12-25T13:08:42.802Z,98971.98
2022-12-25T13:10:11.098Z,98974.13
2022-12-25T13:11:27.022Z,98975.17
2022-12-25T13:12:29.657Z,98980.41
2022-12-25T13:13:39.622Z,98979.80
2022-12-25T13:14:47.264Z,98979.86
2022-12-25T13:15:51.863Z,98980.45
2022-12-25T13:16:54.822Z,98980.55
2022-12-25T13:18:07.291Z,98981.61
2022-12-25T13:19:17.877Z,98980.68
2022-12-25T13:20:46.959Z,98982.17
2022-12-25T13:22:01.195Z,98987.20
2022-12-25T13:23:24.624Z,98988.45
2022-12-25T13:24:29.665Z,98984.34
2022-12-25T13:25:31.668Z,98987.36
2022-12-25T13:26:33.681Z,98986.08
2022-12-25T13:27:35.618Z,98984.89