createdAt,value
2017-03-07T00:00:35.755Z,0
2017-03-07T00:01:47.180Z,0
2017-03-07T00:02:58.625Z,0
2017-03-07T00:04:10.073Z,0
2017-03-07T00:05:21.497Z,0
2017-03-07T00:06:32.976Z,0
2017-03-07T00:07:44.451Z,0
2017-03-07T00:08:55.892Z,0
2017-03-07T00:10:07.346Z,0
2017-03-07T00:11:18.811Z,0
2017-03-07T00:12:30.259Z,0
2017-03-07T00:13:41.692Z,0
2017-03-07T00:14:53.144Z,0
2017-03-07T00:16:04.655Z,0
2017-03-07T00:17:16.097Z,0
2017-03-07T00:18:27.518Z,0
2017-03-07T00:19:39.190Z,0
2017-03-07T00:20:50.653Z,0
2017-03-07T00:22:02.074Z,0
2017-03-07T00:23:13.534Z,0
2017-03-07T00:24:24.977Z,0
2017-03-07T00:25:36.418Z,0
2017-03-07T00:26:47.911Z,0
2017-03-07T00:27:59.337Z,0
2017-03-07T00:29:10.992Z,0
2017-03-07T00:30:22.615Z,0
2017-03-07T00:31:34.053Z,0
2017-03-07T00:32:45.511Z,0
2017-03-07T00:33:57.147Z,0
2017-03-07T00:35:08.574Z,0
2017-03-07T00:36:20.018Z,0
2017-03-07T00:37:31.513Z,0
2017-03-07T00:38:42.982Z,0
2017-03-07T00:39:54.434Z,0
2017-03-07T00:41:05.869Z,0
2017-03-07T00:42:17.300Z,0
2017-03-07T00:43:28.757Z,0
2017-03-07T00:44:40.202Z,0
2017-03-07T00:45:51.845Z,0
2017-03-07T00:47:03.286Z,0
2017-03-07T00:48:14.769Z,0
2017-03-07T00:49:26.194Z,0
2017-03-07T00:50:37.626Z,0
2017-03-07T00:51:49.256Z,0
2017-03-07T00:53:00.898Z,0
2017-03-07T00:54:12.328Z,0
2017-03-07T00:55:23.766Z,0
2017-03-07T00:56:35.208Z,0
2017-03-07T00:57:46.627Z,0
2017-03-07T00:58:58.120Z,0
2017-03-07T01:00:09.576Z,0
2017-03-07T01:01:21.028Z,0
2017-03-07T01:02:32.475Z,0
2017-03-07T01:03:43.923Z,0
2017-03-07T01:04:55.355Z,0
2017-03-07T01:06:06.805Z,0
2017-03-07T01:07:18.230Z,0
2017-03-07T01:08:29.678Z,0
2017-03-07T01:09:41.160Z,0
2017-03-07T01:10:52.616Z,0
2017-03-07T01:12:04.049Z,0
2017-03-07T01:13:15.504Z,0
2017-03-07T01:14:27.147Z,0
2017-03-07T01:15:38.588Z,0
2017-03-07T01:16:50.267Z,0
2017-03-07T01:18:01.708Z,0
2017-03-07T01:19:13.433Z,0
2017-03-07T01:20:25.040Z,0
2017-03-07T01:21:36.519Z,0
2017-03-07T01:22:47.977Z,0
2017-03-07T01:23:59.442Z,0
2017-03-07T01:25:11.291Z,0
2017-03-07T01:26:22.788Z,0
2017-03-07T01:27:34.227Z,0
2017-03-07T01:28:45.869Z,0
2017-03-07T01:29:57.510Z,0
2017-03-07T01:31:08.987Z,0
2017-03-07T01:32:20.630Z,0
2017-03-07T01:33:32.120Z,0
2017-03-07T01:34:43.542Z,0
2017-03-07T01:35:55.388Z,0
2017-03-07T01:37:06.839Z,0
2017-03-07T01:38:18.260Z,0
2017-03-07T01:39:29.929Z,0
2017-03-07T01:40:41.369Z,0
2017-03-07T01:41:52.846Z,0
2017-03-07T01:43:04.286Z,0
2017-03-07T01:44:15.709Z,0
2017-03-07T01:45:27.164Z,0
2017-03-07T01:46:38.798Z,0
2017-03-07T01:47:50.312Z,0
2017-03-07T01:49:01.760Z,0
2017-03-07T01:50:13.212Z,0
2017-03-07T01:51:24.663Z,0
2017-03-07T01:52:36.107Z,0
2017-03-07T01:53:47.549Z,0
2017-03-07T01:54:58.991Z,0
2017-03-07T01:56:10.851Z,0
2017-03-07T01:57:22.517Z,0
2017-03-07T01:58:34.033Z,0
2017-03-07T01:59:45.474Z,0
2017-03-07T02:00:57.124Z,0
2017-03-07T02:02:08.776Z,0
2017-03-07T02:03:20.223Z,0
2017-03-07T02:04:31.691Z,0
2017-03-07T02:05:43.114Z,0
2017-03-07T02:06:54.557Z,0
2017-03-07T02:08:05.984Z,0
2017-03-07T02:09:17.472Z,0
2017-03-07T02:10:29.110Z,0
2017-03-07T02:11:40.551Z,0
2017-03-07T02:12:51.989Z,0
2017-03-07T02:14:03.612Z,0
2017-03-07T02:15:15.039Z,0
2017-03-07T02:16:26.668Z,0
2017-03-07T02:17:38.097Z,0
2017-03-07T02:18:49.543Z,0
2017-03-07T02:20:01.045Z,0
2017-03-07T02:21:12.483Z,0
2017-03-07T02:22:24.120Z,0
2017-03-07T02:23:35.752Z,0
2017-03-07T02:24:47.208Z,0
2017-03-07T02:25:59.053Z,0
2017-03-07T02:27:10.688Z,0
2017-03-07T02:28:22.134Z,0
2017-03-07T02:29:33.554Z,0
2017-03-07T02:30:45.044Z,0
2017-03-07T02:31:56.485Z,0
2017-03-07T02:33:07.938Z,0
2017-03-07T02:34:19.379Z,0
2017-03-07T02:35:30.851Z,0
2017-03-07T02:36:42.285Z,0
2017-03-07T02:37:53.739Z,0
2017-03-07T02:39:05.175Z,0
2017-03-07T02:40:16.831Z,0
2017-03-07T02:41:28.337Z,0
2017-03-07T02:42:39.779Z,0
2017-03-07T02:43:51.423Z,0
2017-03-07T02:45:02.848Z,0
2017-03-07T02:46:14.294Z,0
2017-03-07T02:47:25.956Z,0
2017-03-07T02:48:37.385Z,0
2017-03-07T02:49:49.045Z,0
2017-03-07T02:51:00.485Z,0
2017-03-07T02:52:11.972Z,0
2017-03-07T02:53:23.417Z,0
2017-03-07T02:54:34.842Z,0
2017-03-07T02:55:46.287Z,0
2017-03-07T02:56:58.152Z,0
2017-03-07T02:58:09.646Z,0
2017-03-07T02:59:21.090Z,0
2017-03-07T03:00:32.539Z,0
2017-03-07T03:01:43.972Z,0
2017-03-07T03:02:55.617Z,0
2017-03-07T03:04:07.047Z,0
2017-03-07T03:05:18.475Z,0
2017-03-07T03:06:29.909Z,0
2017-03-07T03:07:41.365Z,0
2017-03-07T03:08:52.866Z,0
2017-03-07T03:10:04.303Z,0
2017-03-07T03:11:15.740Z,0
2017-03-07T03:12:27.219Z,0
2017-03-07T03:13:38.848Z,0
2017-03-07T03:14:50.489Z,0
2017-03-07T03:16:02.118Z,0
2017-03-07T03:17:13.578Z,0
2017-03-07T03:18:25.216Z,0
2017-03-07T03:19:36.705Z,0
2017-03-07T03:20:48.152Z,0
2017-03-07T03:21:59.579Z,0
2017-03-07T03:23:11.015Z,0
2017-03-07T03:24:22.467Z,0
2017-03-07T03:25:33.896Z,0
2017-03-07T03:26:45.326Z,0
2017-03-07T03:27:56.968Z,0
2017-03-07T03:29:08.406Z,0
2017-03-07T03:30:19.890Z,0
2017-03-07T03:31:31.317Z,0
2017-03-07T03:32:42.765Z,0
2017-03-07T03:33:54.203Z,0
2017-03-07T03:35:05.643Z,0
2017-03-07T03:36:17.273Z,0
2017-03-07T03:37:28.712Z,0
2017-03-07T03:38:40.178Z,0
2017-03-07T03:39:51.813Z,0
2017-03-07T03:41:03.308Z,0
2017-03-07T03:42:14.742Z,0
2017-03-07T03:43:26.377Z,0
2017-03-07T03:44:37.812Z,0
2017-03-07T03:45:49.239Z,0
2017-03-07T03:47:00.891Z,0
2017-03-07T03:48:12.353Z,0
2017-03-07T03:49:23.815Z,0
2017-03-07T03:50:35.250Z,0
2017-03-07T03:51:46.746Z,0
2017-03-07T03:52:58.182Z,0
2017-03-07T03:54:09.628Z,0
2017-03-07T03:55:21.284Z,0
2017-03-07T03:56:32.715Z,0
2017-03-07T03:57:44.150Z,0
2017-03-07T03:58:55.813Z,0
2017-03-07T04:00:07.240Z,0
2017-03-07T04:01:18.879Z,0
2017-03-07T04:02:30.406Z,0
2017-03-07T04:03:42.052Z,0
2017-03-07T04:04:53.504Z,0
2017-03-07T04:06:04.952Z,0
2017-03-07T04:07:16.384Z,0
2017-03-07T04:08:27.807Z,0
2017-03-07T04:09:39.254Z,0
2017-03-07T04:10:50.690Z,0
2017-03-07T04:12:02.138Z,0
2017-03-07T04:13:13.776Z,0
2017-03-07T04:14:25.407Z,0
2017-03-07T04:15:36.898Z,0
2017-03-07T04:16:48.342Z,0
2017-03-07T04:18:00.035Z,0
2017-03-07T04:19:11.681Z,0
2017-03-07T04:20:23.131Z,0
2017-03-07T04:21:34.609Z,0
2017-03-07T04:22:46.064Z,0
2017-03-07T04:23:57.493Z,0
2017-03-07T04:25:09.120Z,0
2017-03-07T04:26:20.567Z,0
2017-03-07T04:27:32.194Z,0
2017-03-07T04:28:43.679Z,0
2017-03-07T04:29:55.134Z,0
2017-03-07T04:31:06.780Z,0
2017-03-07T04:32:18.231Z,0
2017-03-07T04:33:29.684Z,0
2017-03-07T04:34:41.112Z,0
2017-03-07T04:35:52.544Z,0
2017-03-07T04:37:03.994Z,0
2017-03-07T04:38:15.821Z,0
2017-03-07T04:39:27.490Z,0
2017-03-07T04:40:38.940Z,0
2017-03-07T04:41:50.591Z,0
2017-03-07T04:43:02.037Z,0
2017-03-07T04:44:13.469Z,0
2017-03-07T04:45:24.956Z,0
2017-03-07T04:46:36.591Z,0
2017-03-07T04:47:48.020Z,0
2017-03-07T04:48:59.447Z,0
2017-03-07T04:50:10.877Z,0
2017-03-07T04:51:22.522Z,0
2017-03-07T04:52:34.163Z,0
2017-03-07T04:53:45.793Z,0
2017-03-07T04:54:57.225Z,0
2017-03-07T04:56:08.720Z,0
2017-03-07T04:57:20.183Z,0
2017-03-07T04:58:31.615Z,0
2017-03-07T04:59:43.043Z,0
2017-03-07T05:00:54.473Z,0
2017-03-07T05:02:05.935Z,0
2017-03-07T05:03:17.594Z,0
2017-03-07T05:04:29.258Z,0
2017-03-07T05:05:40.694Z,0
2017-03-07T05:06:52.186Z,0
2017-03-07T05:08:03.619Z,0
2017-03-07T05:09:15.052Z,0
2017-03-07T05:10:26.479Z,0
2017-03-07T05:11:37.920Z,0
2017-03-07T05:12:49.372Z,0
2017-03-07T05:14:00.796Z,0
2017-03-07T05:15:12.248Z,0
2017-03-07T05:16:23.705Z,0
2017-03-07T05:17:35.205Z,0
2017-03-07T05:18:47.055Z,0
2017-03-07T05:19:58.492Z,0
2017-03-07T05:21:09.917Z,0
2017-03-07T05:22:21.352Z,0
2017-03-07T05:23:32.996Z,0
2017-03-07T05:24:44.439Z,0
2017-03-07T05:25:55.884Z,0
2017-03-07T05:27:07.319Z,0
2017-03-07T05:28:18.802Z,0
2017-03-07T05:29:30.271Z,0
2017-03-07T05:30:41.715Z,0
2017-03-07T05:31:53.161Z,0
2017-03-07T05:33:05.013Z,0
2017-03-07T05:34:16.455Z,0
2017-03-07T05:35:27.893Z,0
2017-03-07T05:36:39.374Z,0
2017-03-07T05:37:50.826Z,0
2017-03-07T05:39:02.519Z,0
2017-03-07T05:40:13.966Z,0
2017-03-07T05:41:25.406Z,0
2017-03-07T05:42:37.048Z,0
2017-03-07T05:43:48.492Z,0
2017-03-07T05:44:59.930Z,0
2017-03-07T05:46:11.383Z,0
2017-03-07T05:47:22.819Z,0
2017-03-07T05:48:34.460Z,0
2017-03-07T05:49:45.940Z,0
2017-03-07T05:50:57.363Z,0
2017-03-07T05:52:09.209Z,0
2017-03-07T05:53:20.656Z,0
2017-03-07T05:54:32.093Z,0
2017-03-07T05:55:43.538Z,0
2017-03-07T05:56:54.986Z,0
2017-03-07T05:58:06.626Z,0
2017-03-07T05:59:18.053Z,0
2017-03-07T06:00:29.487Z,5
2017-03-07T06:01:40.949Z,5
2017-03-07T06:02:52.393Z,5
2017-03-07T06:04:03.840Z,5
2017-03-07T06:05:15.273Z,5
2017-03-07T06:06:26.769Z,5
2017-03-07T06:07:38.399Z,5
2017-03-07T06:08:50.059Z,5
2017-03-07T06:10:01.512Z,0
2017-03-07T06:11:12.970Z,0
2017-03-07T06:12:24.402Z,5
2017-03-07T06:13:35.859Z,5
2017-03-07T06:14:47.291Z,5
2017-03-07T06:15:58.733Z,5
2017-03-07T06:17:10.215Z,5
2017-03-07T06:18:21.683Z,5
2017-03-07T06:19:33.105Z,5
2017-03-07T06:20:44.728Z,5
2017-03-07T06:21:56.155Z,5
2017-03-07T06:23:07.605Z,5
2017-03-07T06:24:19.045Z,5
2017-03-07T06:25:30.471Z,5
2017-03-07T06:26:41.914Z,10
2017-03-07T06:27:53.405Z,10
2017-03-07T06:29:04.844Z,10
2017-03-07T06:30:16.474Z,10
2017-03-07T06:31:27.940Z,10
2017-03-07T06:32:39.369Z,10
2017-03-07T06:33:50.787Z,5
2017-03-07T06:35:02.221Z,5
2017-03-07T06:36:13.648Z,5
2017-03-07T06:37:25.084Z,5
2017-03-07T06:38:36.770Z,5
2017-03-07T06:39:48.219Z,5
2017-03-07T06:40:59.853Z,5
2017-03-07T06:42:11.695Z,5
2017-03-07T06:43:23.364Z,5
2017-03-07T06:44:34.807Z,5
2017-03-07T06:45:46.265Z,5
2017-03-07T06:46:57.716Z,10
2017-03-07T06:48:09.381Z,10
2017-03-07T06:49:20.865Z,10
2017-03-07T06:50:32.307Z,10
2017-03-07T06:51:43.748Z,10
2017-03-07T06:52:55.380Z,10
2017-03-07T06:54:06.812Z,10
2017-03-07T06:55:18.239Z,10
2017-03-07T06:56:29.685Z,10
2017-03-07T06:57:41.313Z,10
2017-03-07T06:58:52.733Z,10
2017-03-07T07:00:04.229Z,10
2017-03-07T07:01:15.688Z,10
2017-03-07T07:02:27.110Z,10
2017-03-07T07:03:38.538Z,10
2017-03-07T07:04:49.987Z,10
2017-03-07T07:06:01.654Z,15
2017-03-07T07:07:13.101Z,15
2017-03-07T07:08:24.541Z,15
2017-03-07T07:09:36.016Z,20
2017-03-07T07:10:47.530Z,25
2017-03-07T07:11:58.988Z,25
2017-03-07T07:13:10.421Z,30
2017-03-07T07:14:21.876Z,35
2017-03-07T07:15:33.311Z,40
2017-03-07T07:16:44.744Z,45
2017-03-07T07:17:56.372Z,55
2017-03-07T07:19:07.819Z,60
2017-03-07T07:20:19.295Z,65
2017-03-07T07:21:30.982Z,70
2017-03-07T07:22:42.624Z,70
2017-03-07T07:23:54.060Z,70
2017-03-07T07:25:05.710Z,70
2017-03-07T07:26:17.151Z,70
2017-03-07T07:27:28.796Z,65
2017-03-07T07:28:40.455Z,60
2017-03-07T07:29:51.890Z,60
2017-03-07T07:31:03.341Z,65
2017-03-07T07:32:14.840Z,70
2017-03-07T07:33:26.296Z,80
2017-03-07T07:34:37.738Z,85
2017-03-07T07:35:49.170Z,95
2017-03-07T07:37:00.591Z,90
2017-03-07T07:38:12.039Z,90
2017-03-07T07:39:23.477Z,90
2017-03-07T07:40:34.895Z,90
2017-03-07T07:41:46.323Z,95
2017-03-07T07:42:57.775Z,105
2017-03-07T07:44:09.441Z,105
2017-03-07T07:45:20.868Z,105
2017-03-07T07:46:32.519Z,100
2017-03-07T07:47:43.948Z,95
2017-03-07T07:48:55.426Z,90
2017-03-07T07:50:06.866Z,85
2017-03-07T07:51:18.533Z,85
2017-03-07T07:52:29.973Z,90
2017-03-07T07:53:41.637Z,95
2017-03-07T07:54:53.290Z,95
2017-03-07T07:56:04.729Z,95
2017-03-07T07:57:16.391Z,90
2017-03-07T07:58:27.822Z,85
2017-03-07T07:59:39.293Z,90
2017-03-07T08:00:50.959Z,100
2017-03-07T08:02:02.408Z,110
2017-03-07T08:03:14.047Z,115
2017-03-07T08:04:25.681Z,120
2017-03-07T08:05:37.119Z,125
2017-03-07T08:06:48.757Z,125
2017-03-07T08:08:00.194Z,120
2017-03-07T08:09:11.655Z,115
2017-03-07T08:10:23.339Z,105
2017-03-07T08:11:34.776Z,90
2017-03-07T08:12:46.204Z,90
2017-03-07T08:13:57.848Z,80
2017-03-07T08:15:09.487Z,80
2017-03-07T08:16:20.917Z,80
2017-03-07T08:17:32.384Z,80
2017-03-07T08:18:43.807Z,80
2017-03-07T08:19:55.234Z,75
2017-03-07T08:21:06.723Z,75
2017-03-07T08:22:18.175Z,75
2017-03-07T08:23:29.629Z,75
2017-03-07T08:24:41.077Z,80
2017-03-07T08:25:52.725Z,80
2017-03-07T08:27:04.169Z,85
2017-03-07T08:28:15.596Z,90
2017-03-07T08:29:27.072Z,90
2017-03-07T08:30:38.504Z,90
2017-03-07T08:31:49.988Z,90
2017-03-07T08:33:01.436Z,90
2017-03-07T08:34:12.885Z,85
2017-03-07T08:35:24.540Z,80
2017-03-07T08:36:36.189Z,85
2017-03-07T08:37:47.618Z,85
2017-03-07T08:38:59.264Z,85
2017-03-07T08:40:10.714Z,90
2017-03-07T08:41:22.167Z,95
2017-03-07T08:42:33.640Z,100
2017-03-07T08:43:45.110Z,100
2017-03-07T08:44:56.549Z,110
2017-03-07T08:46:08.190Z,115
2017-03-07T08:47:19.627Z,120
2017-03-07T08:48:31.067Z,130
2017-03-07T08:49:42.519Z,140
2017-03-07T08:50:53.955Z,150
2017-03-07T08:52:05.623Z,155
2017-03-07T08:53:17.106Z,165
2017-03-07T08:54:28.579Z,175
2017-03-07T08:55:40.034Z,185
2017-03-07T08:56:51.685Z,195
2017-03-07T08:58:03.107Z,195
2017-03-07T08:59:14.558Z,195
2017-03-07T09:00:26.002Z,185
2017-03-07T09:01:37.448Z,170
2017-03-07T09:02:49.088Z,165
2017-03-07T09:04:00.589Z,145
2017-03-07T09:05:12.251Z,135
2017-03-07T09:06:23.888Z,130
2017-03-07T09:07:35.348Z,120
2017-03-07T09:08:46.780Z,110
2017-03-07T09:09:58.212Z,105
2017-03-07T09:11:09.658Z,105
2017-03-07T09:12:21.303Z,105
2017-03-07T09:13:32.732Z,110
2017-03-07T09:14:44.444Z,120
2017-03-07T09:15:55.906Z,135
2017-03-07T09:17:07.349Z,155
2017-03-07T09:18:18.772Z,170
2017-03-07T09:19:30.239Z,180
2017-03-07T09:20:41.688Z,175
2017-03-07T09:21:53.329Z,165
2017-03-07T09:23:04.789Z,150
2017-03-07T09:24:16.236Z,145
2017-03-07T09:25:27.742Z,140
2017-03-07T09:26:39.372Z,145
2017-03-07T09:27:50.831Z,155
2017-03-07T09:29:02.286Z,170
2017-03-07T09:30:13.718Z,190
2017-03-07T09:31:25.364Z,205
2017-03-07T09:32:36.790Z,225
2017-03-07T09:33:48.229Z,230
2017-03-07T09:34:59.872Z,225
2017-03-07T09:36:11.711Z,220
2017-03-07T09:37:23.148Z,225
2017-03-07T09:38:34.574Z,230
2017-03-07T09:39:46.031Z,250
2017-03-07T09:40:57.690Z,255
2017-03-07T09:42:09.124Z,250
2017-03-07T09:43:20.561Z,235
2017-03-07T09:44:32.012Z,230
2017-03-07T09:45:43.439Z,220
2017-03-07T09:46:54.941Z,215
2017-03-07T09:48:06.367Z,210
2017-03-07T09:49:17.820Z,215
2017-03-07T09:50:29.249Z,240
2017-03-07T09:51:40.703Z,260
2017-03-07T09:52:52.207Z,260
2017-03-07T09:54:03.870Z,240
2017-03-07T09:55:15.729Z,220
2017-03-07T09:56:27.158Z,210
2017-03-07T09:57:38.845Z,195
2017-03-07T09:58:50.296Z,180
2017-03-07T10:00:01.761Z,170
2017-03-07T10:01:13.182Z,145
2017-03-07T10:02:24.614Z,130
2017-03-07T10:03:36.094Z,115
2017-03-07T10:04:47.518Z,110
2017-03-07T10:05:58.958Z,110
2017-03-07T10:07:10.403Z,115
2017-03-07T10:08:22.068Z,125
2017-03-07T10:09:33.509Z,135
2017-03-07T10:10:44.965Z,140
2017-03-07T10:11:56.607Z,140
2017-03-07T10:13:08.027Z,135
2017-03-07T10:14:19.742Z,130
2017-03-07T10:15:31.194Z,130
2017-03-07T10:16:42.622Z,125
2017-03-07T10:17:54.084Z,125
2017-03-07T10:19:05.560Z,130
2017-03-07T10:20:16.987Z,140
2017-03-07T10:21:28.416Z,155
2017-03-07T10:22:40.071Z,170
2017-03-07T10:23:51.498Z,175
2017-03-07T10:25:03.208Z,170
2017-03-07T10:26:14.887Z,155
2017-03-07T10:27:26.351Z,140
2017-03-07T10:28:37.797Z,130
2017-03-07T10:29:49.251Z,120
2017-03-07T10:31:00.684Z,115
2017-03-07T10:32:12.319Z,115
2017-03-07T10:33:23.759Z,110
2017-03-07T10:34:35.175Z,110
2017-03-07T10:35:46.657Z,115
2017-03-07T10:36:58.087Z,120
2017-03-07T10:38:09.712Z,125
2017-03-07T10:39:21.152Z,130
2017-03-07T10:40:32.585Z,130
2017-03-07T10:41:44.010Z,130
2017-03-07T10:42:55.451Z,135
2017-03-07T10:44:07.332Z,140
2017-03-07T10:45:18.997Z,145
2017-03-07T10:46:30.674Z,145
2017-03-07T10:47:42.515Z,135
2017-03-07T10:48:54.577Z,120
2017-03-07T10:50:06.036Z,110
2017-03-07T10:51:17.475Z,105
2017-03-07T10:52:28.900Z,105
2017-03-07T10:53:40.553Z,105
2017-03-07T10:54:51.977Z,100
2017-03-07T10:56:03.855Z,105
2017-03-07T10:57:15.342Z,105
2017-03-07T10:58:26.799Z,105
2017-03-07T10:59:38.237Z,105
2017-03-07T11:00:49.673Z,105
2017-03-07T11:02:01.098Z,100
2017-03-07T11:03:12.742Z,95
2017-03-07T11:04:24.176Z,90
2017-03-07T11:05:35.600Z,85
2017-03-07T11:06:47.064Z,85
2017-03-07T11:07:58.781Z,90
2017-03-07T11:09:10.212Z,95
2017-03-07T11:10:21.645Z,95
2017-03-07T11:11:33.092Z,105
2017-03-07T11:12:44.725Z,120
2017-03-07T11:13:56.227Z,125
2017-03-07T11:15:07.893Z,130
2017-03-07T11:16:19.343Z,120
2017-03-07T11:17:30.790Z,105
2017-03-07T11:18:42.500Z,105
2017-03-07T11:19:53.930Z,105
2017-03-07T11:21:05.575Z,105
2017-03-07T11:22:17.023Z,105
2017-03-07T11:23:28.870Z,105
2017-03-07T11:24:40.330Z,100
2017-03-07T11:25:51.974Z,100
2017-03-07T11:27:03.619Z,120
2017-03-07T11:28:15.049Z,150
2017-03-07T11:29:27.384Z,180
2017-03-07T11:30:38.804Z,215
2017-03-07T11:31:50.249Z,240
2017-03-07T11:33:01.697Z,270
2017-03-07T11:34:13.145Z,295
2017-03-07T11:35:24.580Z,320
2017-03-07T11:36:36.064Z,330
2017-03-07T11:37:47.507Z,340
2017-03-07T11:38:59.166Z,395
2017-03-07T11:40:10.621Z,420
2017-03-07T11:41:22.480Z,420
2017-03-07T11:42:33.923Z,465
2017-03-07T11:43:45.400Z,525
2017-03-07T11:44:56.847Z,585
2017-03-07T11:46:08.333Z,1110
2017-03-07T11:47:19.784Z,1275
2017-03-07T11:48:31.223Z,1240
2017-03-07T11:49:42.872Z,710
2017-03-07T11:50:54.320Z,600
2017-03-07T11:52:05.781Z,580
2017-03-07T11:53:17.208Z,580
2017-03-07T11:54:28.624Z,570
2017-03-07T11:55:40.099Z,550
2017-03-07T11:56:51.580Z,465
2017-03-07T11:58:03.430Z,380
2017-03-07T11:59:14.853Z,330
2017-03-07T12:00:26.514Z,285
2017-03-07T12:01:37.984Z,255
2017-03-07T12:02:49.416Z,230
2017-03-07T12:04:00.842Z,225
2017-03-07T12:05:12.271Z,225
2017-03-07T12:06:23.913Z,230
2017-03-07T12:07:35.409Z,230
2017-03-07T12:08:47.050Z,240
2017-03-07T12:09:58.492Z,230
2017-03-07T12:11:09.944Z,230
2017-03-07T12:12:21.788Z,250
2017-03-07T12:13:33.227Z,265
2017-03-07T12:14:44.665Z,270
2017-03-07T12:15:56.507Z,280
2017-03-07T12:17:08.158Z,290
2017-03-07T12:18:19.635Z,295
2017-03-07T12:19:31.091Z,300
2017-03-07T12:20:42.546Z,325
2017-03-07T12:21:54.198Z,340
2017-03-07T12:23:05.864Z,350
2017-03-07T12:24:17.333Z,350
2017-03-07T12:25:28.999Z,345
2017-03-07T12:26:40.442Z,300
2017-03-07T12:27:51.886Z,260
2017-03-07T12:29:03.611Z,255
2017-03-07T12:30:15.276Z,280
2017-03-07T12:31:26.718Z,285
2017-03-07T12:32:38.175Z,265
2017-03-07T12:33:49.614Z,255
2017-03-07T12:35:01.051Z,250
2017-03-07T12:36:12.895Z,240
2017-03-07T12:37:24.328Z,205
2017-03-07T12:38:35.770Z,165
2017-03-07T12:39:47.273Z,135
2017-03-07T12:40:58.921Z,120
2017-03-07T12:42:10.378Z,135
2017-03-07T12:43:22.038Z,140
2017-03-07T12:44:33.681Z,140
2017-03-07T12:45:45.126Z,140
2017-03-07T12:46:56.549Z,135
2017-03-07T12:48:08.002Z,140
2017-03-07T12:49:19.443Z,160
2017-03-07T12:50:30.922Z,180
2017-03-07T12:51:42.368Z,185
2017-03-07T12:52:53.795Z,210
2017-03-07T12:54:05.226Z,230
2017-03-07T12:55:16.662Z,250
2017-03-07T12:56:28.103Z,265
2017-03-07T12:57:39.743Z,285
2017-03-07T12:58:51.366Z,310
2017-03-07T13:00:02.824Z,325
2017-03-07T13:01:14.538Z,340
2017-03-07T13:02:25.999Z,345
2017-03-07T13:03:37.463Z,345
2017-03-07T13:04:48.918Z,350
2017-03-07T13:06:00.351Z,360
2017-03-07T13:07:11.798Z,370
2017-03-07T13:08:23.435Z,375
2017-03-07T13:09:34.867Z,370
2017-03-07T13:11:59.108Z,335
2017-03-07T13:13:10.867Z,310
2017-03-07T13:14:22.441Z,280
2017-03-07T13:15:34.255Z,250
2017-03-07T13:16:46.003Z,230
2017-03-07T13:17:57.563Z,215
2017-03-07T13:19:09.036Z,200
2017-03-07T13:20:20.494Z,185
2017-03-07T13:21:31.952Z,170
2017-03-07T13:22:43.444Z,145
2017-03-07T13:23:54.909Z,135
2017-03-07T13:25:06.367Z,125
2017-03-07T13:26:17.824Z,130
2017-03-07T13:27:29.278Z,155
2017-03-07T13:28:40.742Z,175
2017-03-07T13:29:52.181Z,180
2017-03-07T13:31:03.852Z,170
2017-03-07T13:32:15.309Z,160
2017-03-07T13:33:26.795Z,165
2017-03-07T13:34:38.236Z,165
2017-03-07T13:35:50.071Z,165
2017-03-07T13:37:01.512Z,160
2017-03-07T13:38:12.965Z,155
2017-03-07T13:39:24.405Z,130
2017-03-07T13:40:35.859Z,110
2017-03-07T13:41:47.293Z,105
2017-03-07T13:42:58.961Z,105
2017-03-07T13:44:10.462Z,100
2017-03-07T13:45:22.102Z,95
2017-03-07T13:46:33.541Z,65
2017-03-07T13:47:45.182Z,40
2017-03-07T13:48:56.827Z,25
2017-03-07T13:50:08.461Z,30
2017-03-07T13:51:20.097Z,30
2017-03-07T13:52:31.555Z,35
2017-03-07T13:53:43.007Z,45
2017-03-07T13:54:54.740Z,50
2017-03-07T13:56:06.162Z,50
2017-03-07T13:57:17.607Z,50
2017-03-07T13:58:29.247Z,50
2017-03-07T13:59:40.744Z,55
2017-03-07T14:00:52.179Z,70
2017-03-07T14:02:03.639Z,80
2017-03-07T14:03:15.087Z,90
2017-03-07T14:04:26.526Z,95
2017-03-07T14:05:38.227Z,95
2017-03-07T14:06:49.695Z,105
2017-03-07T14:08:01.341Z,115
2017-03-07T14:09:12.977Z,130
2017-03-07T14:10:24.398Z,135
2017-03-07T14:11:36.047Z,135
2017-03-07T14:12:47.679Z,135
2017-03-07T14:13:59.115Z,130
2017-03-07T14:15:10.560Z,140
2017-03-07T14:16:22.046Z,155
2017-03-07T14:17:33.700Z,175
2017-03-07T14:18:45.120Z,200
2017-03-07T14:19:56.977Z,215
2017-03-07T14:21:08.631Z,230
2017-03-07T14:22:20.107Z,240
2017-03-07T14:23:31.757Z,240
2017-03-07T14:24:43.192Z,240
2017-03-07T14:25:54.625Z,235
2017-03-07T14:27:06.053Z,220
2017-03-07T14:28:17.494Z,210
2017-03-07T14:29:28.939Z,205
2017-03-07T14:30:40.588Z,215
2017-03-07T14:31:52.058Z,215
2017-03-07T14:33:03.517Z,210
2017-03-07T14:34:14.955Z,210
2017-03-07T14:35:26.409Z,205
2017-03-07T14:36:37.875Z,200
2017-03-07T14:37:49.528Z,195
2017-03-07T14:39:01.173Z,195
2017-03-07T14:40:12.621Z,190
2017-03-07T14:41:24.075Z,190
2017-03-07T14:42:35.757Z,185
2017-03-07T14:43:47.220Z,180
2017-03-07T14:44:58.680Z,175
2017-03-07T14:46:10.149Z,165
2017-03-07T14:47:21.580Z,155
2017-03-07T14:48:33.029Z,145
2017-03-07T14:49:44.469Z,135
2017-03-07T14:50:55.905Z,135
2017-03-07T14:52:07.338Z,135
2017-03-07T14:53:19.037Z,145
2017-03-07T14:54:30.496Z,145
2017-03-07T14:55:41.929Z,145
2017-03-07T14:56:53.364Z,140
2017-03-07T14:58:04.822Z,130
2017-03-07T14:59:16.285Z,125
2017-03-07T15:00:27.723Z,125
2017-03-07T15:01:39.196Z,130
2017-03-07T15:02:50.630Z,140
2017-03-07T15:04:02.089Z,145
2017-03-07T15:05:13.527Z,150
2017-03-07T15:06:24.973Z,150
2017-03-07T15:07:36.415Z,155
2017-03-07T15:08:47.860Z,155
2017-03-07T15:09:59.541Z,160
2017-03-07T15:11:10.991Z,170
2017-03-07T15:12:22.639Z,180
2017-03-07T15:13:34.474Z,185
2017-03-07T15:14:46.138Z,190
2017-03-07T15:15:57.587Z,200
2017-03-07T15:17:09.033Z,195
2017-03-07T15:18:20.492Z,195
2017-03-07T15:19:31.940Z,195
2017-03-07T15:20:43.636Z,195
2017-03-07T15:21:55.267Z,195
2017-03-07T15:23:06.733Z,200
2017-03-07T15:24:18.165Z,195
2017-03-07T15:25:29.602Z,200
2017-03-07T15:26:41.463Z,220
2017-03-07T15:27:53.119Z,215
2017-03-07T15:29:04.550Z,220
2017-03-07T15:30:15.975Z,225
2017-03-07T15:31:27.459Z,225
2017-03-07T15:32:38.932Z,220
2017-03-07T15:33:50.792Z,225
2017-03-07T15:35:02.428Z,210
2017-03-07T15:36:13.856Z,200
2017-03-07T15:37:25.514Z,200
2017-03-07T15:38:36.950Z,200
2017-03-07T15:39:48.406Z,195
2017-03-07T15:40:59.853Z,175
2017-03-07T15:42:11.352Z,170
2017-03-07T15:43:23.004Z,165
2017-03-07T15:44:34.458Z,160
2017-03-07T15:45:45.887Z,155
2017-03-07T15:46:57.538Z,155
2017-03-07T15:48:08.980Z,150
2017-03-07T15:49:20.411Z,145
2017-03-07T15:50:31.855Z,140
2017-03-07T15:51:43.495Z,135
2017-03-07T15:52:54.987Z,130
2017-03-07T15:54:06.430Z,130
2017-03-07T15:55:18.072Z,125
2017-03-07T15:56:29.526Z,120
2017-03-07T15:57:41.166Z,115
2017-03-07T15:58:52.600Z,115
2017-03-07T16:00:04.060Z,115
2017-03-07T16:01:15.500Z,110
2017-03-07T16:02:26.938Z,110
2017-03-07T16:03:38.429Z,110
2017-03-07T16:04:49.865Z,110
2017-03-07T16:06:01.700Z,110
2017-03-07T16:07:13.342Z,105
2017-03-07T16:08:24.776Z,105
2017-03-07T16:09:36.243Z,105
2017-03-07T16:10:47.704Z,100
2017-03-07T16:11:59.342Z,95
2017-03-07T16:13:10.782Z,90
2017-03-07T16:14:22.282Z,90
2017-03-07T16:15:33.749Z,85
2017-03-07T16:16:45.194Z,85
2017-03-07T16:17:56.692Z,80
2017-03-07T16:19:08.130Z,70
2017-03-07T16:20:19.584Z,65
2017-03-07T16:21:31.116Z,65
2017-03-07T16:22:42.605Z,60
2017-03-07T16:23:54.058Z,50
2017-03-07T16:25:05.557Z,40
2017-03-07T16:26:16.993Z,30
2017-03-07T16:27:28.642Z,25
2017-03-07T16:28:40.274Z,25
2017-03-07T16:29:51.708Z,25
2017-03-07T16:31:03.173Z,25
2017-03-07T16:32:14.629Z,25
2017-03-07T16:33:26.080Z,20
2017-03-07T16:34:37.527Z,20
2017-03-07T16:35:49.026Z,15
2017-03-07T16:37:00.461Z,15
2017-03-07T16:38:12.116Z,15
2017-03-07T16:39:23.760Z,15
2017-03-07T16:40:35.204Z,10
2017-03-07T16:41:46.652Z,10
2017-03-07T16:42:58.104Z,10
2017-03-07T16:44:09.575Z,15
2017-03-07T16:45:21.024Z,15
2017-03-07T16:46:32.530Z,15
2017-03-07T16:47:43.992Z,10
2017-03-07T16:48:55.628Z,10
2017-03-07T16:50:07.071Z,10
2017-03-07T16:51:18.731Z,10
2017-03-07T16:52:30.392Z,10
2017-03-07T16:53:42.043Z,10
2017-03-07T16:54:53.673Z,10
2017-03-07T16:56:05.117Z,5
2017-03-07T16:57:16.603Z,5
2017-03-07T16:58:28.241Z,5
2017-03-07T16:59:39.688Z,5