createdAt,value
2022-11-28T00:01:22.654Z,4.90
2022-11-28T00:03:49.516Z,4.90
2022-11-28T00:06:16.490Z,5.00
2022-11-28T00:08:43.658Z,5.00
2022-11-28T00:11:12.974Z,5.00
2022-11-28T00:13:40.086Z,5.00
2022-11-28T00:16:09.307Z,5.00
2022-11-28T00:18:36.052Z,5.00
2022-11-28T00:21:06.532Z,5.00
2022-11-28T00:23:33.963Z,5.10
2022-11-28T00:26:11.521Z,5.00
2022-11-28T00:28:39.375Z,5.00
2022-11-28T00:31:06.311Z,5.00
2022-11-28T00:33:33.710Z,5.10
2022-11-28T00:36:02.452Z,5.10
2022-11-28T00:38:29.610Z,5.10
2022-11-28T00:41:10.807Z,5.00
2022-11-28T00:43:37.948Z,5.10
2022-11-28T00:46:04.997Z,5.10
2022-11-28T00:48:33.252Z,5.10
2022-11-28T00:51:21.876Z,5.10
2022-11-28T00:53:51.003Z,5.10
2022-11-28T00:56:21.139Z,5.10
2022-11-28T00:58:49.785Z,5.20
2022-11-28T01:01:33.019Z,5.10
2022-11-28T01:04:02.355Z,5.10
2022-11-28T01:06:34.895Z,5.20
2022-11-28T01:09:08.349Z,5.10
2022-11-28T01:11:37.445Z,5.10
2022-11-28T01:14:04.213Z,5.20
2022-11-28T01:16:31.447Z,5.20
2022-11-28T01:18:58.595Z,5.10
2022-11-28T01:21:25.900Z,5.10
2022-11-28T01:23:52.732Z,5.10
2022-11-28T01:26:22.852Z,5.00
2022-11-28T01:28:49.977Z,5.00
2022-11-28T01:31:19.352Z,5.00
2022-11-28T01:33:46.619Z,4.90
2022-11-28T01:36:14.608Z,5.00
2022-11-28T01:38:41.725Z,4.80
2022-11-28T01:41:09.233Z,4.80
2022-11-28T01:43:36.424Z,4.80
2022-11-28T01:46:04.419Z,4.70
2022-11-28T01:48:40.094Z,4.60
2022-11-28T01:51:09.827Z,4.50
2022-11-28T01:53:43.106Z,4.70
2022-11-28T01:56:15.653Z,4.80
2022-11-28T01:58:46.876Z,4.80
2022-11-28T02:01:13.916Z,4.80
2022-11-28T02:03:46.386Z,4.90
2022-11-28T02:06:17.662Z,4.80
2022-11-28T02:08:44.369Z,4.80
2022-11-28T02:11:19.664Z,4.80
2022-11-28T02:13:49.299Z,4.80
2022-11-28T02:16:29.678Z,4.90
2022-11-28T02:19:06.126Z,4.90
2022-11-28T02:21:35.541Z,5.00
2022-11-28T02:24:31.750Z,4.90
2022-11-28T02:27:28.617Z,4.80
2022-11-28T02:30:34.764Z,4.90
2022-11-28T02:33:12.729Z,4.90
2022-11-28T02:36:27.848Z,4.90
2022-11-28T02:39:28.201Z,4.90
2022-11-28T02:42:09.720Z,4.90
2022-11-28T02:44:58.984Z,4.90
2022-11-28T02:47:33.770Z,5.00
2022-11-28T02:50:24.375Z,5.00
2022-11-28T02:52:59.401Z,4.80
2022-11-28T02:55:27.030Z,4.90
2022-11-28T02:57:54.632Z,4.90
2022-11-28T03:00:35.504Z,4.90
2022-11-28T03:03:08.067Z,4.80
2022-11-28T03:05:34.704Z,4.90
2022-11-28T03:08:16.313Z,4.90
2022-11-28T03:10:59.409Z,4.90
2022-11-28T03:14:00.554Z,4.80
2022-11-28T03:16:31.241Z,4.70
2022-11-28T03:19:24.548Z,4.90
2022-11-28T03:22:38.557Z,4.90
2022-11-28T03:25:37.613Z,4.90
2022-11-28T03:28:39.389Z,4.90
2022-11-28T03:31:35.198Z,4.70
2022-11-28T03:34:05.739Z,4.80
2022-11-28T03:36:37.742Z,4.80
2022-11-28T03:39:17.613Z,4.80
2022-11-28T03:41:49.674Z,4.80
2022-11-28T03:44:25.381Z,4.80
2022-11-28T03:46:54.307Z,4.90
2022-11-28T03:49:27.836Z,4.80
2022-11-28T03:52:06.700Z,4.90
2022-11-28T03:55:03.833Z,4.80
2022-11-28T03:57:38.537Z,4.80
2022-11-28T04:00:11.136Z,4.80
2022-11-28T04:02:55.690Z,4.70
2022-11-28T04:05:25.545Z,4.70
2022-11-28T04:08:02.519Z,4.70
2022-11-28T04:10:46.886Z,4.70
2022-11-28T04:13:28.398Z,4.80
2022-11-28T04:16:10.360Z,4.90
2022-11-28T04:18:48.100Z,4.90
2022-11-28T04:21:20.628Z,4.90
2022-11-28T04:23:49.508Z,5.00
2022-11-28T04:26:26.639Z,5.00
2022-11-28T04:28:54.879Z,4.90
2022-11-28T04:31:24.218Z,4.90
2022-11-28T04:33:56.206Z,4.90
2022-11-28T04:36:25.173Z,4.90
2022-11-28T04:38:56.726Z,4.90
2022-11-28T04:41:41.324Z,4.90
2022-11-28T04:44:27.934Z,4.90
2022-11-28T04:46:56.463Z,4.90
2022-11-28T04:49:25.901Z,4.90
2022-11-28T04:52:11.917Z,4.80
2022-11-28T04:55:18.354Z,4.70
2022-11-28T04:57:57.367Z,4.70
2022-11-28T05:00:25.695Z,4.80
2022-11-28T05:02:54.578Z,4.90
2022-11-28T05:05:24.954Z,4.90
2022-11-28T05:07:53.114Z,4.90
2022-11-28T05:10:20.388Z,4.80
2022-11-28T05:12:47.135Z,4.70
2022-11-28T05:15:18.966Z,4.70
2022-11-28T05:17:46.931Z,4.80
2022-11-28T05:20:14.672Z,4.80
2022-11-28T05:22:41.653Z,4.70
2022-11-28T05:25:08.723Z,4.70
2022-11-28T05:27:35.544Z,4.50
2022-11-28T05:30:02.704Z,4.70
2022-11-28T05:32:31.296Z,4.70
2022-11-28T05:34:58.671Z,4.80
2022-11-28T05:37:25.750Z,4.80
2022-11-28T05:39:52.508Z,4.70
2022-11-28T05:42:19.336Z,4.70
2022-11-28T05:44:46.219Z,4.50
2022-11-28T05:47:12.875Z,4.60
2022-11-28T05:49:39.712Z,4.60
2022-11-28T05:52:06.516Z,4.70
2022-11-28T05:54:33.296Z,4.70
2022-11-28T05:57:00.025Z,4.60
2022-11-28T05:59:26.724Z,4.60
2022-11-28T06:01:53.446Z,4.60
2022-11-28T06:04:20.247Z,4.60
2022-11-28T06:06:51.083Z,4.50
2022-11-28T06:09:20.946Z,4.40
2022-11-28T06:11:51.267Z,4.60
2022-11-28T06:14:17.957Z,4.60
2022-11-28T06:16:44.721Z,5.80
2022-11-28T06:19:12.664Z,6.40
2022-11-28T06:21:39.871Z,6.00
2022-11-28T06:24:07.315Z,6.20
2022-11-28T06:26:34.136Z,6.40
2022-11-28T06:29:00.878Z,6.50
2022-11-28T06:31:30.123Z,6.50
2022-11-28T06:33:58.176Z,6.40
2022-11-28T06:36:26.468Z,6.40
2022-11-28T06:38:54.088Z,6.50
2022-11-28T06:41:22.915Z,6.30
2022-11-28T06:43:50.035Z,5.40
2022-11-28T06:46:19.146Z,5.00
2022-11-28T06:48:47.013Z,4.80
2022-11-28T06:51:14.137Z,4.80
2022-11-28T06:53:40.945Z,4.80
2022-11-28T06:56:10.106Z,4.70
2022-11-28T06:58:38.003Z,4.70
2022-11-28T07:01:09.239Z,4.60
2022-11-28T07:03:36.341Z,4.60
2022-11-28T07:06:04.286Z,4.60
2022-11-28T07:08:32.028Z,4.50
2022-11-28T07:11:06.394Z,4.50
2022-11-28T07:13:33.564Z,4.50
2022-11-28T07:16:00.273Z,4.50
2022-11-28T07:18:26.969Z,4.50
2022-11-28T07:20:53.705Z,4.50
2022-11-28T07:23:20.468Z,4.50
2022-11-28T07:25:47.175Z,4.50
2022-11-28T07:28:14.087Z,4.40
2022-11-28T07:30:41.353Z,4.40
2022-11-28T07:33:08.048Z,4.40
2022-11-28T07:35:34.752Z,4.40
2022-11-28T07:38:01.502Z,4.40
2022-11-28T07:40:28.237Z,4.30
2022-11-28T07:42:54.908Z,4.40
2022-11-28T07:45:22.894Z,4.50
2022-11-28T07:47:49.704Z,4.40
2022-11-28T07:50:16.408Z,4.50
2022-11-28T07:52:43.073Z,4.50
2022-11-28T07:55:09.821Z,4.50
2022-11-28T07:57:36.501Z,4.50
2022-11-28T08:00:04.852Z,4.50
2022-11-28T08:02:33.088Z,4.50
2022-11-28T08:05:00.041Z,4.50
2022-11-28T08:07:26.825Z,4.50
2022-11-28T08:09:53.656Z,4.50
2022-11-28T08:12:20.346Z,4.60
2022-11-28T08:14:47.072Z,4.50
2022-11-28T08:17:13.743Z,4.60
2022-11-28T08:19:40.407Z,4.60
2022-11-28T08:22:07.100Z,4.60
2022-11-28T08:24:33.803Z,4.60
2022-11-28T08:27:00.496Z,4.60
2022-11-28T08:29:27.180Z,4.60
2022-11-28T08:31:53.938Z,4.60
2022-11-28T08:34:20.603Z,4.60
2022-11-28T08:36:48.767Z,4.70
2022-11-28T08:39:24.471Z,4.70
2022-11-28T08:41:52.471Z,4.60
2022-11-28T08:44:19.311Z,4.70
2022-11-28T08:46:45.994Z,4.70
2022-11-28T08:49:12.981Z,4.70
2022-11-28T08:51:39.676Z,4.70
2022-11-28T08:54:06.418Z,4.70
2022-11-28T08:56:33.084Z,4.80
2022-11-28T08:59:00.556Z,4.80
2022-11-28T09:01:27.908Z,4.80
2022-11-28T09:03:55.983Z,4.90
2022-11-28T09:06:23.278Z,4.90
2022-11-28T09:08:51.091Z,4.80
2022-11-28T09:11:20.252Z,4.80
2022-11-28T09:13:47.181Z,4.80
2022-11-28T09:16:15.229Z,4.80
2022-11-28T09:18:42.111Z,4.70
2022-11-28T09:21:11.510Z,4.80
2022-11-28T09:23:39.744Z,4.90
2022-11-28T09:26:16.076Z,4.90
2022-11-28T09:28:43.566Z,5.00
2022-11-28T09:31:12.367Z,5.00
2022-11-28T09:33:39.398Z,5.10
2022-11-28T09:36:17.926Z,5.00
2022-11-28T09:38:44.861Z,5.00
2022-11-28T09:41:49.496Z,5.10
2022-11-28T09:44:25.077Z,5.10
2022-11-28T09:46:54.894Z,5.10
2022-11-28T09:49:39.891Z,5.10
2022-11-28T09:52:37.545Z,5.10
2022-11-28T09:55:39.217Z,5.10
2022-11-28T09:58:24.277Z,5.20
2022-11-28T10:01:15.668Z,5.10
2022-11-28T10:03:58.853Z,5.10
2022-11-28T10:06:34.481Z,5.10
2022-11-28T10:09:33.335Z,5.10
2022-11-28T10:12:18.456Z,5.20
2022-11-28T10:15:18.354Z,5.20
2022-11-28T10:18:19.219Z,5.00
2022-11-28T10:20:48.773Z,5.10
2022-11-28T10:23:30.249Z,5.10
2022-11-28T10:26:01.702Z,5.20
2022-11-28T10:28:44.501Z,5.10
2022-11-28T10:31:32.916Z,5.20
2022-11-28T10:34:11.717Z,5.30
2022-11-28T10:37:03.126Z,5.40
2022-11-28T10:39:29.936Z,5.40
2022-11-28T10:42:17.129Z,5.40
2022-11-28T10:44:55.545Z,5.40
2022-11-28T10:47:37.020Z,5.30
2022-11-28T10:50:16.078Z,5.20
2022-11-28T10:53:03.881Z,5.30
2022-11-28T10:55:58.469Z,5.30
2022-11-28T10:58:40.122Z,5.50
2022-11-28T11:01:07.007Z,5.50
2022-11-28T11:03:38.216Z,5.50
2022-11-28T11:06:05.853Z,5.50
2022-11-28T11:08:37.954Z,5.60
2022-11-28T11:11:07.882Z,5.70
2022-11-28T11:13:55.414Z,5.70
2022-11-28T11:16:22.914Z,5.70
2022-11-28T11:18:49.604Z,5.70
2022-11-28T11:21:25.172Z,5.70
2022-11-28T11:24:18.210Z,5.70
2022-11-28T11:26:47.799Z,5.70
2022-11-28T11:29:23.538Z,5.70
2022-11-28T11:31:52.651Z,5.70
2022-11-28T11:34:22.566Z,5.80
2022-11-28T11:36:50.288Z,5.70
2022-11-28T11:39:22.956Z,5.80
2022-11-28T11:42:11.318Z,5.90
2022-11-28T11:44:38.400Z,5.80
2022-11-28T11:47:10.173Z,5.80
2022-11-28T11:49:50.874Z,5.80
2022-11-28T11:52:24.404Z,5.90
2022-11-28T11:54:56.737Z,5.80
2022-11-28T11:57:34.684Z,5.90
2022-11-28T12:00:11.321Z,5.90
2022-11-28T12:02:55.638Z,6.00
2022-11-28T12:05:41.746Z,6.00
2022-11-28T12:08:34.544Z,5.80
2022-11-28T12:11:13.005Z,6.00
2022-11-28T12:13:39.877Z,6.00
2022-11-28T12:16:20.634Z,6.10
2022-11-28T12:19:08.182Z,6.10
2022-11-28T12:22:05.751Z,6.10
2022-11-28T12:24:59.588Z,6.10
2022-11-28T12:27:28.984Z,6.20
2022-11-28T12:30:19.921Z,6.20
2022-11-28T12:33:16.149Z,6.20
2022-11-28T12:35:46.696Z,6.20
2022-11-28T12:38:40.270Z,6.30
2022-11-28T12:41:40.207Z,6.20
2022-11-28T12:44:32.966Z,6.30
2022-11-28T12:47:10.098Z,6.20
2022-11-28T12:50:14.470Z,6.30
2022-11-28T12:53:05.529Z,6.30
2022-11-28T12:55:40.797Z,6.30
2022-11-28T12:58:14.801Z,6.40
2022-11-28T13:01:28.969Z,6.40
2022-11-28T13:04:21.428Z,6.40
2022-11-28T13:07:03.767Z,6.30
2022-11-28T13:10:03.044Z,6.30
2022-11-28T13:12:38.725Z,6.30
2022-11-28T13:15:13.000Z,6.40
2022-11-28T13:17:48.461Z,6.30
2022-11-28T13:20:33.107Z,6.40
2022-11-28T13:23:16.372Z,6.40
2022-11-28T13:26:02.102Z,6.40
2022-11-28T13:28:39.603Z,6.40
2022-11-28T13:31:14.019Z,6.40
2022-11-28T13:33:51.792Z,6.30
2022-11-28T13:39:32.973Z,6.40
2022-11-28T13:42:44.285Z,6.40
2022-11-28T13:45:17.053Z,6.50
2022-11-28T13:47:43.743Z,6.30
2022-11-28T13:50:28.373Z,6.40
2022-11-28T13:53:01.094Z,6.40
2022-11-28T13:55:39.734Z,6.40
2022-11-28T13:58:22.229Z,6.50
2022-11-28T14:01:15.006Z,6.40
2022-11-28T14:03:48.480Z,6.40
2022-11-28T14:06:22.215Z,6.40
2022-11-28T14:09:07.824Z,6.50
2022-11-28T14:11:47.407Z,6.50
2022-11-28T14:14:22.625Z,6.60
2022-11-28T14:17:18.447Z,6.50
2022-11-28T14:20:12.693Z,6.50
2022-11-28T14:23:09.927Z,6.60
2022-11-28T14:25:49.055Z,6.60
2022-11-28T14:28:19.994Z,6.50
2022-11-28T14:30:47.658Z,6.60
2022-11-28T14:33:20.344Z,6.50
2022-11-28T14:35:53.148Z,6.50
2022-11-28T14:38:31.795Z,6.50
2022-11-28T14:41:03.263Z,6.60
2022-11-28T14:43:43.771Z,6.50
2022-11-28T14:46:16.282Z,6.60
2022-11-28T14:48:58.264Z,6.50
2022-11-28T14:51:44.066Z,6.50
2022-11-28T14:54:29.147Z,6.50
2022-11-28T14:57:00.011Z,6.50
2022-11-28T14:59:37.215Z,6.60
2022-11-28T15:02:13.017Z,6.50
2022-11-28T15:04:53.684Z,6.50
2022-11-28T15:07:26.257Z,6.50
2022-11-28T15:10:09.612Z,6.50
2022-11-28T15:12:48.025Z,6.40
2022-11-28T15:15:17.055Z,6.40
2022-11-28T15:17:49.331Z,6.50
2022-11-28T15:20:25.232Z,6.50
2022-11-28T15:22:52.035Z,6.40
2022-11-28T15:25:23.775Z,6.40
2022-11-28T15:27:50.585Z,6.50
2022-11-28T15:30:19.916Z,6.50
2022-11-28T15:32:47.584Z,6.50
2022-11-28T15:35:17.657Z,6.50
2022-11-28T15:37:50.624Z,6.50
2022-11-28T15:40:25.105Z,6.40
2022-11-28T15:42:51.945Z,6.40
2022-11-28T15:45:23.745Z,6.40
2022-11-28T15:47:51.772Z,6.40
2022-11-28T15:50:22.346Z,6.30
2022-11-28T15:52:59.502Z,6.30
2022-11-28T15:55:32.400Z,6.30
2022-11-28T15:58:23.416Z,6.20
2022-11-28T16:01:02.304Z,6.20
2022-11-28T16:03:34.556Z,6.20
2022-11-28T16:06:02.909Z,6.20
2022-11-28T16:08:36.618Z,6.20
2022-11-28T16:11:05.630Z,6.10
2022-11-28T16:13:33.441Z,6.20
2022-11-28T16:16:03.970Z,6.20
2022-11-28T16:18:31.453Z,6.10
2022-11-28T16:21:00.594Z,6.20
2022-11-28T16:23:28.607Z,6.20
2022-11-28T16:26:04.429Z,6.20
2022-11-28T16:28:34.582Z,6.10
2022-11-28T16:31:02.150Z,6.10
2022-11-28T16:33:47.953Z,6.10
2022-11-28T16:36:38.000Z,6.10
2022-11-28T16:39:15.626Z,6.20
2022-11-28T16:41:54.884Z,6.20
2022-11-28T16:44:24.557Z,6.20
2022-11-28T16:46:52.952Z,6.20
2022-11-28T16:49:30.703Z,6.10
2022-11-28T16:52:22.553Z,6.10
2022-11-28T16:54:53.933Z,6.10
2022-11-28T16:57:21.426Z,6.20
2022-11-28T16:59:49.311Z,6.10
2022-11-28T17:02:21.660Z,6.20
2022-11-28T17:04:50.732Z,6.20
2022-11-28T17:07:20.499Z,6.20
2022-11-28T17:09:48.897Z,6.20
2022-11-28T17:12:39.164Z,6.20
2022-11-28T17:15:10.536Z,6.20
2022-11-28T17:17:37.191Z,6.20
2022-11-28T17:20:04.153Z,6.20
2022-11-28T17:22:45.994Z,6.20
2022-11-28T17:25:18.085Z,6.20
2022-11-28T17:27:45.247Z,6.20
2022-11-28T17:30:16.430Z,6.20
2022-11-28T17:32:43.627Z,6.20
2022-11-28T17:35:18.428Z,6.20
2022-11-28T17:37:45.114Z,6.20
2022-11-28T17:40:30.569Z,6.20
2022-11-28T17:42:57.415Z,6.20
2022-11-28T17:45:25.427Z,6.10
2022-11-28T17:47:52.247Z,6.10
2022-11-28T17:50:19.013Z,6.20
2022-11-28T17:52:45.696Z,6.10
2022-11-28T17:55:12.460Z,6.10
2022-11-28T17:57:39.397Z,6.10
2022-11-28T18:00:07.923Z,6.10
2022-11-28T18:02:34.690Z,6.10
2022-11-28T18:05:01.486Z,6.00
2022-11-28T18:07:29.970Z,6.00
2022-11-28T18:09:56.683Z,6.10
2022-11-28T18:12:23.362Z,6.10
2022-11-28T18:14:50.136Z,6.10
2022-11-28T18:17:16.870Z,6.10
2022-11-28T18:19:43.789Z,6.10
2022-11-28T18:22:10.743Z,6.10
2022-11-28T18:24:37.399Z,6.10
2022-11-28T18:27:04.274Z,6.10
2022-11-28T18:29:31.636Z,6.10
2022-11-28T18:31:58.603Z,6.10
2022-11-28T18:34:25.284Z,6.10
2022-11-28T18:36:58.396Z,6.10
2022-11-28T18:39:25.062Z,6.10
2022-11-28T18:41:51.822Z,6.20
2022-11-28T18:44:18.694Z,6.10
2022-11-28T18:46:45.783Z,6.10
2022-11-28T18:49:12.933Z,6.10
2022-11-28T18:51:39.598Z,6.10
2022-11-28T18:54:06.787Z,6.00
2022-11-28T18:56:33.755Z,6.10
2022-11-28T18:59:00.465Z,6.10
2022-11-28T19:01:30.466Z,6.10
2022-11-28T19:04:00.766Z,6.10
2022-11-28T19:06:28.241Z,6.10
2022-11-28T19:08:57.722Z,6.00
2022-11-28T19:11:25.165Z,6.00
2022-11-28T19:13:53.676Z,5.90
2022-11-28T19:16:23.473Z,6.00
2022-11-28T19:18:50.442Z,6.10
2022-11-28T19:21:23.668Z,6.00
2022-11-28T19:23:51.478Z,6.00
2022-11-28T19:26:21.455Z,6.00
2022-11-28T19:28:48.845Z,6.10
2022-11-28T19:31:21.179Z,6.10
2022-11-28T19:34:01.147Z,6.10
2022-11-28T19:36:30.287Z,6.10
2022-11-28T19:38:57.693Z,6.00
2022-11-28T19:41:24.404Z,6.00
2022-11-28T19:43:51.662Z,6.10
2022-11-28T19:46:18.868Z,6.10
2022-11-28T19:48:45.628Z,6.10
2022-11-28T19:51:13.289Z,6.10
2022-11-28T19:53:42.384Z,6.10
2022-11-28T19:56:13.601Z,6.10
2022-11-28T19:58:41.210Z,6.10
2022-11-28T20:01:14.200Z,6.10
2022-11-28T20:03:42.247Z,6.10
2022-11-28T20:06:10.118Z,6.10
2022-11-28T20:08:37.984Z,6.10
2022-11-28T20:11:09.449Z,6.10
2022-11-28T20:13:36.209Z,6.10
2022-11-28T20:16:04.544Z,6.10
2022-11-28T20:18:31.392Z,6.20
2022-11-28T20:21:19.263Z,6.20
2022-11-28T20:24:07.321Z,6.10
2022-11-28T20:26:37.688Z,6.10
2022-11-28T20:29:04.810Z,6.10
2022-11-28T20:31:35.616Z,6.20
2022-11-28T20:34:02.671Z,6.20
2022-11-28T20:36:30.999Z,6.20
2022-11-28T20:38:58.444Z,6.10
2022-11-28T20:41:26.964Z,6.20
2022-11-28T20:43:53.746Z,6.20
2022-11-28T20:46:27.279Z,6.20
2022-11-28T20:48:54.606Z,6.20
2022-11-28T20:51:24.948Z,6.20
2022-11-28T20:53:52.828Z,6.20
2022-11-28T20:56:22.696Z,6.30
2022-11-28T20:58:49.604Z,6.20
2022-11-28T21:01:21.755Z,6.20
2022-11-28T21:03:48.935Z,6.30
2022-11-28T21:06:15.856Z,6.20
2022-11-28T21:08:42.511Z,6.30
2022-11-28T21:11:36.495Z,6.30
2022-11-28T21:14:04.934Z,6.30
2022-11-28T21:16:33.297Z,6.30
2022-11-28T21:19:05.046Z,6.30
2022-11-28T21:21:33.998Z,6.30
2022-11-28T21:24:10.620Z,6.30
2022-11-28T21:26:41.692Z,6.30
2022-11-28T21:29:12.156Z,6.30
2022-11-28T21:31:42.197Z,6.20
2022-11-28T21:34:14.278Z,6.30
2022-11-28T21:36:41.758Z,6.30
2022-11-28T21:39:13.465Z,6.30
2022-11-28T21:41:40.259Z,6.30
2022-11-28T21:44:07.083Z,6.30
2022-11-28T21:46:33.754Z,6.30
2022-11-28T21:49:00.744Z,6.30
2022-11-28T21:51:28.701Z,6.40
2022-11-28T21:53:57.332Z,6.30
2022-11-28T21:56:25.204Z,6.30
2022-11-28T21:58:52.208Z,6.30
2022-11-28T22:01:21.095Z,6.30
2022-11-28T22:03:48.029Z,6.30
2022-11-28T22:06:19.765Z,6.30
2022-11-28T22:08:48.535Z,6.30
2022-11-28T22:11:16.046Z,6.30
2022-11-28T22:13:45.166Z,6.30
2022-11-28T22:16:16.042Z,6.30
2022-11-28T22:18:42.894Z,6.30
2022-11-28T22:21:49.413Z,6.30
2022-11-28T22:23:57.248Z,6.40
2022-11-28T22:26:24.055Z,6.40
2022-11-28T22:28:53.816Z,6.30
2022-11-28T22:31:21.191Z,6.30
2022-11-28T22:33:49.683Z,6.40
2022-11-28T22:36:19.175Z,6.40
2022-11-28T22:38:47.535Z,6.40
2022-11-28T22:41:19.806Z,6.40
2022-11-28T22:43:53.852Z,6.40
2022-11-28T22:46:20.744Z,6.40
2022-11-28T22:48:47.450Z,6.40
2022-11-28T22:51:19.691Z,6.30
2022-11-28T22:53:46.451Z,6.30
2022-11-28T22:56:15.295Z,6.30
2022-11-28T22:58:44.259Z,6.40
2022-11-28T23:01:31.916Z,6.40
2022-11-28T23:03:59.318Z,6.40
2022-11-28T23:06:28.684Z,6.30
2022-11-28T23:08:57.266Z,6.30
2022-11-28T23:11:26.406Z,6.40
2022-11-28T23:13:54.149Z,6.30
2022-11-28T23:16:20.842Z,6.40
2022-11-28T23:18:49.690Z,6.40
2022-11-28T23:21:17.967Z,6.40
2022-11-28T23:23:45.889Z,6.40
2022-11-28T23:26:18.529Z,6.40
2022-11-28T23:28:45.940Z,6.40
2022-11-28T23:31:21.879Z,6.40
2022-11-28T23:33:49.378Z,6.40
2022-11-28T23:36:26.726Z,6.40
2022-11-28T23:38:58.808Z,6.40
2022-11-28T23:41:26.287Z,6.40
2022-11-28T23:43:53.020Z,6.40
2022-11-28T23:46:20.907Z,6.40
2022-11-28T23:48:48.577Z,6.40
2022-11-28T23:51:17.107Z,6.40
2022-11-28T23:53:44.719Z,6.40
2022-11-28T23:56:15.936Z,6.40
2022-11-28T23:58:43.340Z,6.50
