createdAt,value
2022-08-19T00:01:41.640Z,18.10
2022-08-19T00:04:10.412Z,18.20
2022-08-19T00:06:39.375Z,18.10
2022-08-19T00:09:08.127Z,18.10
2022-08-19T00:11:36.866Z,18.20
2022-08-19T00:14:05.291Z,18.20
2022-08-19T00:16:32.505Z,18.10
2022-08-19T00:18:59.727Z,18.10
2022-08-19T00:21:27.576Z,18.10
2022-08-19T00:24:01.469Z,18.10
2022-08-19T00:26:28.845Z,18.10
2022-08-19T00:28:56.172Z,18.10
2022-08-19T00:31:23.418Z,18.10
2022-08-19T00:33:51.333Z,18.20
2022-08-19T00:36:18.528Z,18.20
2022-08-19T00:38:45.707Z,18.20
2022-08-19T00:41:18.262Z,18.20
2022-08-19T00:43:57.806Z,18.20
2022-08-19T00:46:25.060Z,18.20
2022-08-19T00:48:52.215Z,18.20
2022-08-19T00:51:19.466Z,18.30
2022-08-19T00:53:46.646Z,18.30
2022-08-19T00:56:13.814Z,18.30
2022-08-19T00:58:41.814Z,18.30
2022-08-19T01:01:09.223Z,18.30
2022-08-19T01:03:56.902Z,18.30
2022-08-19T01:06:27.892Z,18.30
2022-08-19T01:08:55.933Z,18.30
2022-08-19T01:11:23.170Z,18.30
2022-08-19T01:13:50.484Z,18.30
2022-08-19T01:16:18.577Z,18.30
2022-08-19T01:18:45.757Z,18.30
2022-08-19T01:21:22.070Z,18.30
2022-08-19T01:23:49.354Z,18.20
2022-08-19T01:26:22.459Z,18.30
2022-08-19T01:28:52.296Z,18.30
2022-08-19T01:31:27.168Z,18.20
2022-08-19T01:33:56.683Z,18.20
2022-08-19T01:36:32.496Z,18.30
2022-08-19T01:39:00.715Z,18.20
2022-08-19T01:41:27.903Z,18.30
2022-08-19T01:44:10.044Z,18.20
2022-08-19T01:46:42.700Z,18.20
2022-08-19T01:49:10.035Z,18.20
2022-08-19T01:51:39.738Z,18.30
2022-08-19T01:54:11.330Z,18.20
2022-08-19T01:56:39.161Z,18.20
2022-08-19T01:59:11.761Z,18.20
2022-08-19T02:01:39.149Z,18.20
2022-08-19T02:04:06.698Z,18.20
2022-08-19T02:06:34.084Z,18.20
2022-08-19T02:09:01.390Z,18.20
2022-08-19T02:11:32.492Z,18.20
2022-08-19T02:14:00.269Z,18.20
2022-08-19T02:16:27.450Z,18.20
2022-08-19T02:18:55.627Z,18.20
2022-08-19T02:21:23.482Z,18.20
2022-08-19T02:23:51.168Z,18.20
2022-08-19T02:26:19.076Z,18.20
2022-08-19T02:28:46.281Z,18.20
2022-08-19T02:31:15.844Z,18.10
2022-08-19T02:33:43.156Z,18.20
2022-08-19T02:36:11.086Z,18.20
2022-08-19T02:38:38.598Z,18.10
2022-08-19T02:41:08.187Z,18.10
2022-08-19T02:43:39.472Z,18.10
2022-08-19T02:46:22.902Z,18.10
2022-08-19T02:48:50.888Z,18.10
2022-08-19T02:51:23.886Z,18.10
2022-08-19T02:53:51.133Z,18.10
2022-08-19T02:56:18.786Z,18.10
2022-08-19T02:58:46.352Z,18.20
2022-08-19T03:01:24.054Z,18.20
2022-08-19T03:03:51.911Z,18.20
2022-08-19T03:06:19.543Z,18.20
2022-08-19T03:08:47.361Z,18.20
2022-08-19T03:11:25.395Z,18.20
2022-08-19T03:13:52.618Z,18.20
2022-08-19T03:16:20.141Z,18.20
2022-08-19T03:18:47.403Z,18.20
2022-08-19T03:21:22.607Z,18.20
2022-08-19T03:23:49.822Z,18.20
2022-08-19T03:26:17.348Z,18.20
2022-08-19T03:28:51.165Z,18.20
2022-08-19T03:31:43.843Z,18.20
2022-08-19T03:34:15.283Z,18.20
2022-08-19T03:36:42.711Z,18.20
2022-08-19T03:39:10.526Z,18.20
2022-08-19T03:41:45.152Z,18.20
2022-08-19T03:44:20.485Z,18.20
2022-08-19T03:46:50.672Z,18.20
2022-08-19T03:49:18.646Z,18.20
2022-08-19T03:51:47.480Z,18.20
2022-08-19T03:54:15.850Z,18.20
2022-08-19T03:56:43.627Z,18.20
2022-08-19T03:59:12.574Z,18.20
2022-08-19T04:01:39.820Z,18.20
2022-08-19T04:04:07.156Z,18.20
2022-08-19T04:06:36.149Z,18.20
2022-08-19T04:09:09.126Z,18.20
2022-08-19T04:11:50.315Z,18.20
2022-08-19T04:14:19.490Z,18.20
2022-08-19T04:16:47.651Z,18.20
2022-08-19T04:19:15.104Z,18.20
2022-08-19T04:21:44.558Z,18.20
2022-08-19T04:24:12.131Z,18.20
2022-08-19T04:26:40.021Z,18.20
2022-08-19T04:29:13.066Z,18.20
2022-08-19T04:31:40.963Z,18.20
2022-08-19T04:34:09.188Z,18.20
2022-08-19T04:36:37.142Z,18.20
2022-08-19T04:39:09.331Z,18.20
2022-08-19T04:41:55.002Z,18.20
2022-08-19T04:44:22.206Z,18.20
2022-08-19T04:46:51.039Z,18.20
2022-08-19T04:49:23.012Z,18.20
2022-08-19T04:51:50.853Z,18.20
2022-08-19T04:54:33.773Z,18.20
2022-08-19T04:57:07.579Z,18.20
2022-08-19T04:59:35.510Z,18.20
2022-08-19T05:02:03.013Z,18.20
2022-08-19T05:04:31.920Z,18.20
2022-08-19T05:07:00.791Z,18.20
2022-08-19T05:09:52.594Z,18.10
2022-08-19T05:12:16.709Z,18.10
2022-08-19T05:14:45.911Z,18.20
2022-08-19T05:17:31.311Z,18.20
2022-08-19T05:20:18.670Z,18.20
2022-08-19T05:22:46.528Z,18.10
2022-08-19T05:25:15.890Z,18.10
2022-08-19T05:27:43.234Z,18.20
2022-08-19T05:30:11.418Z,18.20
2022-08-19T05:32:39.324Z,18.20
2022-08-19T05:35:06.980Z,18.10
2022-08-19T05:37:34.163Z,18.10
2022-08-19T05:40:01.448Z,18.20
2022-08-19T05:42:28.678Z,18.20
2022-08-19T05:44:56.892Z,18.20
2022-08-19T05:47:24.161Z,18.20
2022-08-19T05:49:51.840Z,18.30
2022-08-19T05:52:26.363Z,18.30
2022-08-19T05:54:55.848Z,18.30
2022-08-19T05:57:24.163Z,18.30
2022-08-19T05:59:53.252Z,18.30
2022-08-19T06:02:26.395Z,18.30
2022-08-19T06:04:53.503Z,18.40
2022-08-19T06:07:20.717Z,18.30
2022-08-19T06:10:00.066Z,18.30
2022-08-19T06:12:35.336Z,18.30
2022-08-19T06:15:04.390Z,18.30
2022-08-19T06:17:32.221Z,18.30
2022-08-19T06:20:00.116Z,18.30
2022-08-19T06:22:27.732Z,18.30
2022-08-19T06:24:56.165Z,18.30
2022-08-19T06:27:23.563Z,18.30
2022-08-19T06:29:50.754Z,18.30
2022-08-19T06:32:19.056Z,18.30
2022-08-19T06:34:46.391Z,18.40
2022-08-19T06:37:13.590Z,18.40
2022-08-19T06:39:41.946Z,18.40
2022-08-19T06:42:12.315Z,18.40
2022-08-19T06:44:43.120Z,18.40
2022-08-19T06:47:23.930Z,18.40
2022-08-19T06:50:03.245Z,18.40
2022-08-19T06:52:31.804Z,18.50
2022-08-19T06:55:02.299Z,18.50
2022-08-19T06:57:33.946Z,18.40
2022-08-19T07:00:01.217Z,18.50
2022-08-19T07:02:28.429Z,18.50
2022-08-19T07:04:58.297Z,18.40
2022-08-19T07:07:26.262Z,18.50
2022-08-19T07:09:59.859Z,18.50
2022-08-19T07:12:35.901Z,18.50
2022-08-19T07:15:10.754Z,18.60
2022-08-19T07:17:40.077Z,18.50
2022-08-19T07:20:10.215Z,18.50
2022-08-19T07:22:38.492Z,18.60
2022-08-19T07:25:07.359Z,18.60
2022-08-19T07:27:35.336Z,18.60
2022-08-19T07:30:02.706Z,18.70
2022-08-19T07:32:31.205Z,18.70
2022-08-19T07:35:01.383Z,18.70
2022-08-19T07:37:33.031Z,18.70
2022-08-19T07:40:02.088Z,18.70
2022-08-19T07:42:30.717Z,18.80
2022-08-19T07:44:59.234Z,18.70
2022-08-19T07:47:50.120Z,18.80
2022-08-19T07:50:14.208Z,18.80
2022-08-19T07:52:41.443Z,18.80
2022-08-19T07:55:39.860Z,18.80
2022-08-19T07:57:56.777Z,18.80
2022-08-19T08:00:24.671Z,18.80
2022-08-19T08:02:55.709Z,18.80
2022-08-19T08:05:44.133Z,18.80
2022-08-19T08:08:31.253Z,18.70
2022-08-19T08:11:00.458Z,18.70
2022-08-19T08:13:27.991Z,18.70
2022-08-19T08:15:56.363Z,18.70
2022-08-19T08:18:27.550Z,18.70
2022-08-19T08:20:55.948Z,18.70
2022-08-19T08:23:25.659Z,18.70
2022-08-19T08:25:55.907Z,18.70
2022-08-19T08:28:23.932Z,18.70
2022-08-19T08:30:51.258Z,18.70
2022-08-19T08:33:28.561Z,18.60
2022-08-19T08:36:08.993Z,18.70
2022-08-19T08:38:41.204Z,18.70
2022-08-19T08:41:23.981Z,18.60
2022-08-19T08:43:53.878Z,18.70
2022-08-19T08:46:30.683Z,18.70
2022-08-19T08:49:05.150Z,18.70
2022-08-19T08:51:44.716Z,18.70
2022-08-19T08:54:15.902Z,18.70
2022-08-19T08:56:43.888Z,18.70
2022-08-19T08:59:21.392Z,18.70
2022-08-19T09:01:49.361Z,18.70
2022-08-19T09:04:16.788Z,18.70
2022-08-19T09:06:57.605Z,18.70
2022-08-19T09:09:44.287Z,18.70
2022-08-19T09:12:44.902Z,18.70
2022-08-19T09:15:14.531Z,18.70
2022-08-19T09:17:43.114Z,18.70
2022-08-19T09:20:11.063Z,18.70
2022-08-19T09:22:39.260Z,18.70
2022-08-19T09:25:08.532Z,18.70
2022-08-19T09:27:42.396Z,18.70
2022-08-19T09:30:22.800Z,18.70
2022-08-19T09:32:52.793Z,18.70
2022-08-19T09:35:23.017Z,18.70
2022-08-19T09:37:50.420Z,18.60
2022-08-19T09:40:24.760Z,18.70
2022-08-19T09:42:52.605Z,18.60
2022-08-19T09:45:22.519Z,18.60
2022-08-19T09:47:54.114Z,18.70
2022-08-19T09:50:22.274Z,18.60
2022-08-19T09:52:55.302Z,18.60
2022-08-19T09:55:31.488Z,18.70
2022-08-19T09:58:02.595Z,18.70
2022-08-19T10:00:31.090Z,18.70
2022-08-19T10:02:58.377Z,18.80
2022-08-19T10:05:43.923Z,18.80
2022-08-19T10:08:13.748Z,18.80
2022-08-19T10:10:46.353Z,18.90
2022-08-19T10:13:15.321Z,18.90
2022-08-19T10:15:47.225Z,18.90
2022-08-19T10:18:15.550Z,18.90
2022-08-19T10:20:43.362Z,19.00
2022-08-19T10:23:10.659Z,19.00
2022-08-19T10:25:38.529Z,19.00
2022-08-19T10:28:10.804Z,19.10
2022-08-19T10:30:38.712Z,19.20
2022-08-19T10:33:10.999Z,19.30
2022-08-19T10:35:42.815Z,19.40
2022-08-19T10:38:32.424Z,19.50
2022-08-19T10:41:08.621Z,19.60
2022-08-19T10:43:39.106Z,19.70
2022-08-19T10:46:13.946Z,19.70
2022-08-19T10:48:44.136Z,19.80
2022-08-19T10:51:30.214Z,19.90
2022-08-19T10:53:57.786Z,19.90
2022-08-19T10:56:43.911Z,20.00
2022-08-19T10:59:13.591Z,20.00
2022-08-19T11:01:41.574Z,19.90
2022-08-19T11:04:11.026Z,19.90
2022-08-19T11:06:39.340Z,19.80
2022-08-19T11:09:06.888Z,19.80
2022-08-19T11:11:41.259Z,19.70
2022-08-19T11:14:10.350Z,19.70
2022-08-19T11:16:39.197Z,19.70
2022-08-19T11:19:08.125Z,19.80
2022-08-19T11:21:37.315Z,19.80
2022-08-19T11:24:12.339Z,19.80
2022-08-19T11:26:40.145Z,19.80
2022-08-19T11:29:12.192Z,19.80
2022-08-19T11:31:41.171Z,19.80
2022-08-19T11:34:09.922Z,19.80
2022-08-19T11:36:39.342Z,19.80
2022-08-19T11:39:07.699Z,19.80
2022-08-19T11:41:35.931Z,19.80
2022-08-19T11:44:04.159Z,19.90
2022-08-19T11:46:31.639Z,20.00
2022-08-19T11:49:00.392Z,20.10
2022-08-19T11:51:29.962Z,20.10
2022-08-19T11:53:58.019Z,20.20
2022-08-19T11:56:25.995Z,20.30
2022-08-19T11:58:54.778Z,20.30
2022-08-19T12:01:22.704Z,20.30
2022-08-19T12:03:51.028Z,20.30
2022-08-19T12:06:29.578Z,20.20
2022-08-19T12:08:57.488Z,20.10
2022-08-19T12:11:28.051Z,20.00
2022-08-19T12:13:59.829Z,20.00
2022-08-19T12:16:31.538Z,20.00
2022-08-19T12:19:04.250Z,19.90
2022-08-19T12:21:32.404Z,19.90
2022-08-19T12:24:00.344Z,19.80
2022-08-19T12:26:28.246Z,19.80
2022-08-19T12:28:55.918Z,19.80
2022-08-19T12:31:23.150Z,19.80
2022-08-19T12:33:50.422Z,19.80
2022-08-19T12:36:18.811Z,19.90
2022-08-19T12:38:46.439Z,19.90
2022-08-19T12:41:16.146Z,20.00
2022-08-19T12:43:46.336Z,20.00
2022-08-19T12:46:13.697Z,20.00
2022-08-19T12:48:43.730Z,20.20
2022-08-19T12:51:13.311Z,20.30
2022-08-19T12:53:40.670Z,20.40
2022-08-19T12:56:11.574Z,20.40
2022-08-19T12:58:40.239Z,20.50
2022-08-19T13:01:09.235Z,20.50
2022-08-19T13:03:40.628Z,20.50
2022-08-19T13:06:08.631Z,20.60
2022-08-19T13:08:36.218Z,20.60
2022-08-19T13:11:14.807Z,20.60
2022-08-19T13:13:42.987Z,20.70
2022-08-19T13:16:11.970Z,20.80
2022-08-19T13:18:39.879Z,21.00
2022-08-19T13:21:08.082Z,21.20
2022-08-19T13:23:36.362Z,21.30
2022-08-19T13:26:06.165Z,21.30
2022-08-19T13:28:52.442Z,21.30
2022-08-19T13:31:38.613Z,21.20
2022-08-19T13:34:06.560Z,21.10
2022-08-19T13:36:34.578Z,21.00
2022-08-19T13:39:01.751Z,20.90
2022-08-19T13:41:29.024Z,20.80
2022-08-19T13:43:56.201Z,20.80
2022-08-19T13:46:38.257Z,20.80
2022-08-19T13:49:05.436Z,20.70
2022-08-19T13:51:32.678Z,20.70
2022-08-19T13:54:00.002Z,20.70
2022-08-19T13:56:27.285Z,20.70
2022-08-19T13:58:54.613Z,20.80
2022-08-19T14:01:22.532Z,20.70
2022-08-19T14:03:52.041Z,20.70
2022-08-19T14:06:19.731Z,20.60
2022-08-19T14:08:47.166Z,20.60
2022-08-19T14:11:14.559Z,20.70
2022-08-19T14:13:41.772Z,20.90
2022-08-19T14:16:13.751Z,21.10
2022-08-19T14:18:41.350Z,21.30
2022-08-19T14:21:09.027Z,21.40
2022-08-19T14:23:37.100Z,21.50
2022-08-19T14:26:09.096Z,21.40
2022-08-19T14:28:36.658Z,21.30
2022-08-19T14:31:04.037Z,21.10
2022-08-19T14:33:31.338Z,21.00
2022-08-19T14:35:59.760Z,20.90
2022-08-19T14:38:31.717Z,20.80
2022-08-19T14:41:20.848Z,20.80
2022-08-19T14:43:49.209Z,20.80
2022-08-19T14:46:17.766Z,20.80
2022-08-19T14:48:45.336Z,20.70
2022-08-19T14:51:12.551Z,20.70
2022-08-19T14:53:39.857Z,20.70
2022-08-19T14:56:11.387Z,20.60
2022-08-19T14:58:39.551Z,20.60
2022-08-19T15:01:07.068Z,20.70
2022-08-19T15:03:34.393Z,20.70
2022-08-19T15:06:02.398Z,20.60
2022-08-19T15:08:30.684Z,20.50
2022-08-19T15:10:58.051Z,20.60
2022-08-19T15:13:25.936Z,20.50
2022-08-19T15:15:53.460Z,20.50
2022-08-19T15:18:21.396Z,20.40
2022-08-19T15:20:49.415Z,20.50
2022-08-19T15:23:17.699Z,20.40
2022-08-19T15:25:45.173Z,20.40
2022-08-19T15:28:12.730Z,20.30
2022-08-19T15:30:40.745Z,20.30
2022-08-19T15:33:08.174Z,20.20
2022-08-19T15:35:37.941Z,20.20
2022-08-19T15:38:06.460Z,20.10
2022-08-19T15:40:33.705Z,20.00
2022-08-19T15:43:01.071Z,19.90
2022-08-19T15:45:32.612Z,19.90
2022-08-19T15:48:04.254Z,19.80
2022-08-19T15:50:32.017Z,19.80
2022-08-19T15:53:01.502Z,19.70
2022-08-19T15:55:33.441Z,19.70
2022-08-19T15:58:29.044Z,19.70
2022-08-19T16:01:20.452Z,19.70
2022-08-19T16:04:11.038Z,19.70
2022-08-19T16:06:49.521Z,19.70
2022-08-19T16:09:17.445Z,19.80
2022-08-19T16:11:46.414Z,19.70
2022-08-19T16:14:15.209Z,19.70
2022-08-19T16:16:42.754Z,19.70
2022-08-19T16:19:11.682Z,19.70
2022-08-19T16:21:41.460Z,19.60
2022-08-19T16:24:10.820Z,19.50
2022-08-19T16:26:38.061Z,19.50
2022-08-19T16:29:09.020Z,19.50
2022-08-19T16:31:39.703Z,19.50
2022-08-19T16:34:06.990Z,19.40
2022-08-19T16:36:34.397Z,19.40
2022-08-19T16:39:02.010Z,19.30
2022-08-19T16:41:29.285Z,19.30
2022-08-19T16:43:56.612Z,19.30
2022-08-19T16:46:26.949Z,19.20
2022-08-19T16:48:54.557Z,19.30
2022-08-19T16:51:22.888Z,19.20
2022-08-19T16:53:52.632Z,19.30
2022-08-19T16:56:21.174Z,19.20
2022-08-19T16:58:51.360Z,19.30
2022-08-19T17:01:18.753Z,19.30
2022-08-19T17:03:47.332Z,19.20
2022-08-19T17:06:20.305Z,19.20
2022-08-19T17:08:52.399Z,19.20
2022-08-19T17:11:21.122Z,19.20
2022-08-19T17:13:50.726Z,19.20
2022-08-19T17:16:19.781Z,19.20
2022-08-19T17:18:52.168Z,19.10
2022-08-19T17:21:20.668Z,19.10
2022-08-19T17:23:48.370Z,19.10
2022-08-19T17:26:18.071Z,19.00
2022-08-19T17:28:51.313Z,19.00
2022-08-19T17:31:23.162Z,19.00
2022-08-19T17:33:51.101Z,19.00
2022-08-19T17:36:26.578Z,19.00
2022-08-19T17:38:55.231Z,19.00
2022-08-19T17:41:24.145Z,19.00
2022-08-19T17:43:52.084Z,19.00
2022-08-19T17:46:22.608Z,19.00
2022-08-19T17:48:52.686Z,19.00
2022-08-19T17:51:32.507Z,19.00
2022-08-19T17:54:00.177Z,18.90
2022-08-19T17:56:28.758Z,18.90
2022-08-19T17:59:00.646Z,18.90
2022-08-19T18:01:31.415Z,18.90
2022-08-19T18:04:17.214Z,18.80
2022-08-19T18:06:51.794Z,18.80
2022-08-19T18:09:20.747Z,18.80
2022-08-19T18:11:52.879Z,18.80
2022-08-19T18:14:33.257Z,18.80
2022-08-19T18:17:05.356Z,18.80
2022-08-19T18:19:41.500Z,18.80
2022-08-19T18:22:22.522Z,18.80
2022-08-19T18:24:49.959Z,18.80
2022-08-19T18:27:17.217Z,18.80
2022-08-19T18:29:45.080Z,18.70
2022-08-19T18:32:12.944Z,18.70
2022-08-19T18:34:41.624Z,18.70
2022-08-19T18:37:09.317Z,18.70
2022-08-19T18:39:55.093Z,18.70
2022-08-19T18:42:41.013Z,18.60
2022-08-19T18:45:27.190Z,18.60
2022-08-19T18:48:27.029Z,18.60
2022-08-19T18:50:56.850Z,18.60
2022-08-19T18:53:24.717Z,18.60
2022-08-19T18:55:53.942Z,18.50
2022-08-19T18:58:32.259Z,18.50
2022-08-19T19:01:10.984Z,18.50
2022-08-19T19:03:47.964Z,18.50
2022-08-19T19:06:22.573Z,18.40
2022-08-19T19:08:50.419Z,18.40
2022-08-19T19:11:21.298Z,18.40
2022-08-19T19:13:49.681Z,18.30
2022-08-19T19:16:22.413Z,18.30
2022-08-19T19:18:52.743Z,18.30
2022-08-19T19:21:22.872Z,18.30
2022-08-19T19:23:50.559Z,18.30
2022-08-19T19:26:18.149Z,18.30
2022-08-19T19:28:48.343Z,18.20
2022-08-19T19:31:20.518Z,18.20
2022-08-19T19:33:47.763Z,18.10
2022-08-19T19:36:15.138Z,18.10
2022-08-19T19:38:48.274Z,18.10
2022-08-19T19:41:17.043Z,18.10
2022-08-19T19:43:44.554Z,18.10
2022-08-19T19:46:12.441Z,18.10
2022-08-19T19:48:39.807Z,18.00
2022-08-19T19:51:07.024Z,18.00
2022-08-19T19:53:34.386Z,18.00
2022-08-19T19:56:02.558Z,18.00
2022-08-19T19:58:30.656Z,18.00
2022-08-19T20:00:58.742Z,18.00
2022-08-19T20:03:26.851Z,17.90
2022-08-19T20:05:54.846Z,17.90
2022-08-19T20:08:40.875Z,17.90
2022-08-19T20:11:08.334Z,17.90
2022-08-19T20:13:35.493Z,17.80
2022-08-19T20:16:03.915Z,17.80
2022-08-19T20:18:31.110Z,17.80
2022-08-19T20:20:59.323Z,17.80
2022-08-19T20:23:26.698Z,17.80
2022-08-19T20:25:54.582Z,17.80
2022-08-19T20:28:22.805Z,17.70
2022-08-19T20:30:50.303Z,17.70
2022-08-19T20:33:17.715Z,17.70
2022-08-19T20:35:45.563Z,17.70
2022-08-19T20:38:13.123Z,17.70
2022-08-19T20:40:41.313Z,17.70
2022-08-19T20:43:12.855Z,17.70
2022-08-19T20:45:40.332Z,17.70
2022-08-19T20:48:08.045Z,17.70
2022-08-19T20:50:35.807Z,17.60
2022-08-19T20:53:13.378Z,17.60
2022-08-19T20:55:44.262Z,17.60
2022-08-19T20:58:13.334Z,17.60
2022-08-19T21:00:41.069Z,17.60
2022-08-19T21:03:08.351Z,17.60
2022-08-19T21:05:36.019Z,17.70
2022-08-19T21:08:04.677Z,17.60
2022-08-19T21:10:32.257Z,17.60
2022-08-19T21:12:59.635Z,17.60
2022-08-19T21:15:26.798Z,17.60
2022-08-19T21:17:54.060Z,17.60
2022-08-19T21:20:21.341Z,17.60
2022-08-19T21:22:48.601Z,17.60
2022-08-19T21:25:16.666Z,17.60
2022-08-19T21:27:44.047Z,17.60
2022-08-19T21:30:12.080Z,17.60
2022-08-19T21:32:39.553Z,17.60
2022-08-19T21:35:06.953Z,17.60
2022-08-19T21:37:35.424Z,17.60
2022-08-19T21:40:02.928Z,17.60
2022-08-19T21:42:30.205Z,17.60
2022-08-19T21:44:57.895Z,17.60
2022-08-19T21:47:25.071Z,17.50
2022-08-19T21:49:52.241Z,17.50
2022-08-19T21:52:25.752Z,17.50
2022-08-19T21:54:53.287Z,17.50
2022-08-19T21:57:20.444Z,17.60
2022-08-19T21:59:47.947Z,17.50
2022-08-19T22:02:22.340Z,17.50
2022-08-19T22:04:52.774Z,17.50
2022-08-19T22:07:20.738Z,17.50
2022-08-19T22:09:49.035Z,17.50
2022-08-19T22:12:28.198Z,17.50
2022-08-19T22:14:55.743Z,17.50
2022-08-19T22:17:23.145Z,17.50
2022-08-19T22:19:52.391Z,17.50
2022-08-19T22:22:31.327Z,17.50
2022-08-19T22:25:13.951Z,17.50
2022-08-19T22:28:01.647Z,17.50
2022-08-19T22:30:30.970Z,17.50
2022-08-19T22:33:03.058Z,17.50
2022-08-19T22:35:31.496Z,17.50
2022-08-19T22:37:59.257Z,17.50
2022-08-19T22:40:28.532Z,17.50
2022-08-19T22:43:21.371Z,17.50
2022-08-19T22:45:49.227Z,17.50
2022-08-19T22:48:19.559Z,17.50
2022-08-19T22:51:07.242Z,17.50
2022-08-19T22:53:38.377Z,17.50
2022-08-19T22:56:06.524Z,17.50
2022-08-19T22:58:33.809Z,17.50
2022-08-19T23:01:02.170Z,17.50
2022-08-19T23:03:29.762Z,17.50
2022-08-19T23:05:57.280Z,17.50
2022-08-19T23:08:25.356Z,17.50
2022-08-19T23:10:52.756Z,17.50
2022-08-19T23:13:19.931Z,17.40
2022-08-19T23:15:47.646Z,17.50
2022-08-19T23:18:15.189Z,17.40
2022-08-19T23:20:43.201Z,17.40
2022-08-19T23:23:12.356Z,17.50
2022-08-19T23:25:41.224Z,17.50
2022-08-19T23:28:26.861Z,17.50
2022-08-19T23:30:54.188Z,17.50
2022-08-19T23:33:26.382Z,17.50
2022-08-19T23:36:17.008Z,17.50
2022-08-19T23:38:45.494Z,17.50
2022-08-19T23:41:13.446Z,17.50
2022-08-19T23:43:41.979Z,17.50
2022-08-19T23:46:10.665Z,17.50
2022-08-19T23:48:39.904Z,17.50
2022-08-19T23:51:09.210Z,17.50
2022-08-19T23:53:37.786Z,17.50
2022-08-19T23:56:07.290Z,17.50
2022-08-19T23:58:35.554Z,17.50
