createdAt,value
2023-04-11T03:31:51.755Z,9.00
2023-04-11T03:42:28.047Z,8.90
2023-04-11T03:53:08.482Z,8.80
2023-04-11T04:03:45.098Z,8.80
2023-04-11T04:14:22.460Z,8.90
2023-04-11T04:24:58.412Z,8.90
2023-04-11T04:35:37.273Z,8.90
2023-04-11T04:46:14.979Z,8.70
2023-04-11T04:56:56.112Z,8.80
2023-04-11T05:07:32.899Z,8.90
2023-04-11T05:18:08.841Z,8.90
2023-04-11T05:28:44.746Z,8.80
2023-04-11T05:39:25.134Z,8.70
2023-04-11T05:50:01.220Z,8.60
2023-04-11T06:00:38.107Z,8.70
2023-04-11T06:11:13.535Z,8.80
2023-04-11T06:21:49.521Z,9.00
2023-04-11T06:32:25.520Z,9.50
2023-04-11T06:43:01.772Z,10.00
2023-04-11T06:53:37.755Z,10.60
2023-04-11T07:04:13.615Z,14.30
2023-04-11T07:14:49.279Z,12.80
2023-04-11T07:25:30.360Z,15.50
2023-04-11T07:36:06.759Z,16.40
2023-04-11T07:46:42.616Z,14.20
2023-04-11T07:57:18.264Z,12.20
2023-04-11T08:07:54.206Z,11.60
2023-04-11T08:18:29.858Z,12.00
2023-04-11T08:29:05.665Z,11.90
2023-04-11T08:39:41.603Z,12.10
2023-04-11T08:50:17.652Z,11.80
2023-04-11T09:00:53.392Z,17.60
2023-04-11T09:11:28.849Z,13.30
2023-04-11T09:22:06.025Z,15.50
2023-04-11T09:32:41.549Z,12.70
2023-04-11T09:43:18.961Z,11.90
2023-04-11T09:53:57.724Z,11.90
2023-04-11T10:04:34.503Z,14.50
2023-04-11T10:15:10.704Z,12.30
2023-04-11T10:25:55.306Z,11.90
2023-04-11T10:37:02.098Z,14.90
2023-04-11T10:47:37.794Z,15.50
2023-04-11T10:58:22.019Z,15.20
2023-04-11T11:08:58.930Z,15.10
2023-04-11T11:19:35.878Z,11.70
2023-04-11T11:30:12.169Z,12.20
2023-04-11T11:40:48.708Z,10.10
2023-04-11T11:51:24.652Z,12.10
2023-04-11T12:02:00.697Z,12.80
2023-04-11T12:12:38.648Z,12.90
2023-04-11T12:23:14.358Z,13.60
2023-04-11T12:33:49.783Z,13.80
2023-04-11T12:44:25.455Z,13.50
2023-04-11T12:55:01.342Z,13.00
2023-04-11T13:05:37.139Z,13.10
2023-04-11T13:16:13.147Z,13.40
2023-04-11T13:26:49.019Z,13.20
2023-04-11T13:37:24.683Z,13.80
2023-04-11T13:48:00.590Z,13.90
2023-04-11T13:58:38.023Z,13.60
2023-04-11T14:09:13.684Z,14.60
2023-04-11T14:19:49.419Z,14.70
2023-04-11T14:30:25.009Z,13.30
2023-04-11T14:41:00.677Z,13.50
2023-04-11T14:51:36.582Z,14.20
2023-04-11T15:02:13.267Z,15.00
2023-04-11T15:12:49.358Z,14.70
2023-04-11T15:23:26.016Z,13.50
2023-04-11T15:34:03.866Z,13.60
2023-04-11T15:44:39.785Z,14.00
2023-04-11T15:55:15.968Z,14.50
2023-04-11T16:05:52.887Z,14.10
2023-04-11T16:16:28.755Z,13.70
2023-04-11T16:27:04.654Z,13.20
2023-04-11T16:37:40.768Z,13.20
2023-04-11T16:48:16.500Z,13.10
2023-04-11T16:58:51.876Z,13.00
2023-04-11T17:09:27.713Z,12.60
2023-04-11T17:20:09.184Z,12.50
2023-04-11T17:30:47.027Z,12.30
2023-04-11T17:41:22.793Z,12.10
2023-04-11T17:51:59.627Z,11.70
2023-04-11T18:02:38.370Z,11.50
2023-04-11T18:13:14.855Z,11.30
2023-04-11T18:23:50.646Z,11.00
2023-04-11T18:34:26.451Z,10.90
2023-04-11T18:45:02.327Z,10.80
2023-04-11T18:55:38.628Z,10.50
2023-04-11T19:06:15.181Z,10.40
2023-04-11T19:16:50.654Z,10.30
2023-04-11T19:27:26.587Z,10.40
2023-04-11T19:38:05.575Z,10.50
2023-04-11T19:48:42.513Z,10.40
2023-04-11T19:59:18.508Z,10.30
2023-04-11T20:09:54.398Z,10.50
2023-04-11T20:20:33.372Z,10.50
2023-04-11T20:31:08.981Z,10.50
2023-04-11T20:41:45.328Z,10.70
2023-04-11T20:52:21.823Z,10.70
2023-04-11T21:02:57.816Z,10.50
2023-04-11T21:13:33.424Z,10.60
2023-04-11T21:24:09.302Z,10.60
